createdAt,value
2023-05-04T00:00:48.396Z,7.30
2023-05-04T00:01:48.362Z,7.36
2023-05-04T00:02:48.398Z,7.20
2023-05-04T00:03:48.584Z,7.14
2023-05-04T00:04:48.715Z,7.06
2023-05-04T00:05:48.345Z,7.04
2023-05-04T00:06:48.400Z,7.04
2023-05-04T00:07:48.403Z,7.09
2023-05-04T00:08:48.488Z,7.16
2023-05-04T00:09:48.471Z,7.04
2023-05-04T00:10:48.479Z,7.05
2023-05-04T00:11:48.536Z,7.11
2023-05-04T00:12:48.628Z,7.20
2023-05-04T00:13:48.599Z,7.23
2023-05-04T00:14:48.563Z,7.05
2023-05-04T00:15:48.975Z,7.22
2023-05-04T00:16:48.801Z,7.10
2023-05-04T00:17:48.677Z,7.06
2023-05-04T00:18:48.678Z,7.00
2023-05-04T00:19:48.732Z,7.00
2023-05-04T00:20:48.756Z,6.89
2023-05-04T00:21:48.798Z,6.92
2023-05-04T00:22:48.776Z,7.08
2023-05-04T00:23:48.811Z,6.94
2023-05-04T00:24:48.852Z,6.97
2023-05-04T00:25:48.867Z,6.94
2023-05-04T00:26:48.896Z,7.05
2023-05-04T00:27:48.899Z,7.13
2023-05-04T00:28:48.910Z,7.10
2023-05-04T00:29:48.962Z,7.19
2023-05-04T00:30:48.969Z,7.10
2023-05-04T00:31:49.022Z,7.00
2023-05-04T00:32:49.140Z,7.02
2023-05-04T00:33:49.071Z,6.87
2023-05-04T00:34:49.062Z,6.83
2023-05-04T00:35:49.051Z,6.90
2023-05-04T00:36:49.115Z,7.08
2023-05-04T00:37:49.181Z,7.04
2023-05-04T00:38:49.188Z,6.87
2023-05-04T00:39:49.207Z,6.93
2023-05-04T00:40:49.205Z,6.69
2023-05-04T00:41:49.248Z,6.90
2023-05-04T00:42:49.260Z,6.87
2023-05-04T00:43:49.277Z,6.81
2023-05-04T00:44:49.300Z,6.77
2023-05-04T00:45:49.329Z,6.86
2023-05-04T00:46:49.418Z,6.74
2023-05-04T00:47:49.373Z,6.72
2023-05-04T00:48:49.386Z,6.80
2023-05-04T00:49:49.397Z,6.93
2023-05-04T00:50:49.462Z,6.72
2023-05-04T00:51:49.494Z,6.80
2023-05-04T00:52:49.531Z,6.78
2023-05-04T00:53:49.534Z,6.74
2023-05-04T00:54:49.514Z,6.85
2023-05-04T00:55:49.557Z,6.63
2023-05-04T00:56:49.552Z,6.63
2023-05-04T00:57:49.567Z,6.77
2023-05-04T00:58:49.622Z,6.58
2023-05-04T00:59:49.612Z,6.58
2023-05-04T01:00:49.658Z,6.62
2023-05-04T01:01:49.639Z,6.68
2023-05-04T01:02:49.750Z,6.64
2023-05-04T01:03:49.773Z,6.75
2023-05-04T01:04:49.725Z,6.53
2023-05-04T01:05:49.758Z,6.71
2023-05-04T01:06:49.756Z,6.75
2023-05-04T01:07:49.749Z,6.76
2023-05-04T01:08:49.833Z,6.67
2023-05-04T01:09:49.806Z,6.58
2023-05-04T01:10:49.842Z,6.59
2023-05-04T01:11:49.861Z,6.71
2023-05-04T01:12:49.964Z,6.61
2023-05-04T01:13:49.942Z,6.64
2023-05-04T01:14:49.931Z,6.81
2023-05-04T01:15:49.964Z,6.60
2023-05-04T01:16:50.091Z,6.70
2023-05-04T01:17:50.047Z,6.61
2023-05-04T01:18:50.026Z,6.63
2023-05-04T01:19:50.047Z,6.49
2023-05-04T01:20:50.047Z,6.60
2023-05-04T01:21:50.103Z,6.47
2023-05-04T01:22:50.103Z,6.45
2023-05-04T01:23:50.147Z,6.62
2023-05-04T01:24:50.181Z,6.56
2023-05-04T01:25:50.217Z,6.54
2023-05-04T01:26:50.230Z,6.54
2023-05-04T01:27:50.239Z,6.55
2023-05-04T01:28:50.286Z,6.70
2023-05-04T01:29:50.280Z,6.57
2023-05-04T01:30:50.349Z,6.53
2023-05-04T01:31:50.332Z,6.49
2023-05-04T01:32:50.389Z,6.54
2023-05-04T01:33:50.391Z,6.49
2023-05-04T01:34:50.426Z,6.44
2023-05-04T01:35:50.495Z,6.63
2023-05-04T01:36:50.471Z,6.48
2023-05-04T01:37:50.503Z,6.58
2023-05-04T01:38:50.560Z,6.65
2023-05-04T01:39:50.556Z,6.46
2023-05-04T01:40:50.559Z,6.51
2023-05-04T01:41:50.590Z,6.56
2023-05-04T01:42:50.636Z,6.41
2023-05-04T01:43:50.613Z,6.57
2023-05-04T01:44:50.666Z,6.38
2023-05-04T01:45:50.724Z,6.50
2023-05-04T01:46:50.708Z,6.55
2023-05-04T01:47:50.831Z,6.31
2023-05-04T01:48:50.785Z,6.36
2023-05-04T01:49:50.830Z,6.38
2023-05-04T01:50:50.849Z,6.42
2023-05-04T01:51:50.850Z,6.44
2023-05-04T01:52:50.915Z,6.34
2023-05-04T01:53:50.918Z,6.23
2023-05-04T01:54:50.933Z,6.35
2023-05-04T01:55:50.972Z,6.30
2023-05-04T01:56:50.978Z,6.36
2023-05-04T01:57:50.982Z,6.35
2023-05-04T01:58:51.050Z,6.16
2023-05-04T01:59:51.058Z,6.40
2023-05-04T02:00:51.074Z,6.26
2023-05-04T02:01:51.159Z,6.11
2023-05-04T02:02:51.174Z,6.31
2023-05-04T02:03:51.195Z,6.24
2023-05-04T02:04:51.137Z,6.18
2023-05-04T02:05:51.210Z,6.32
2023-05-04T02:06:51.206Z,6.15
2023-05-04T02:07:51.270Z,6.08
2023-05-04T02:08:51.269Z,6.33
2023-05-04T02:09:51.265Z,6.15
2023-05-04T02:10:51.322Z,6.39
2023-05-04T02:11:51.311Z,6.15
2023-05-04T02:12:51.422Z,6.23
2023-05-04T02:13:51.399Z,6.31
2023-05-04T02:14:51.449Z,6.19
2023-05-04T02:15:51.526Z,6.20
2023-05-04T02:16:51.451Z,6.02
2023-05-04T02:17:51.501Z,6.24
2023-05-04T02:18:51.544Z,5.99
2023-05-04T02:19:51.553Z,5.98
2023-05-04T02:20:51.615Z,6.09
2023-05-04T02:21:51.621Z,6.03
2023-05-04T02:22:51.625Z,5.96
2023-05-04T02:23:51.683Z,5.95
2023-05-04T02:24:51.695Z,6.12
2023-05-04T02:25:51.724Z,6.05
2023-05-04T02:26:51.716Z,6.25
2023-05-04T02:27:51.751Z,6.16
2023-05-04T02:28:51.781Z,6.09
2023-05-04T02:29:51.813Z,6.10
2023-05-04T02:30:51.874Z,6.13
2023-05-04T02:31:51.912Z,6.15
2023-05-04T02:32:51.941Z,6.04
2023-05-04T02:33:51.960Z,5.87
2023-05-04T02:34:51.958Z,5.93
2023-05-04T02:35:52.072Z,5.92
2023-05-04T02:36:52.020Z,6.10
2023-05-04T02:37:52.088Z,6.14
2023-05-04T02:38:52.102Z,5.88
2023-05-04T02:39:52.091Z,5.96
2023-05-04T02:40:52.150Z,6.00
2023-05-04T02:41:52.158Z,5.90
2023-05-04T02:42:52.191Z,5.93
2023-05-04T02:43:52.191Z,6.00
2023-05-04T02:44:52.228Z,5.92
2023-05-04T02:45:52.323Z,5.88
2023-05-04T02:46:52.276Z,6.05
2023-05-04T02:47:52.412Z,6.05
2023-05-04T02:48:52.356Z,6.23
2023-05-04T02:49:52.375Z,6.04
2023-05-04T02:50:52.426Z,6.09
2023-05-04T02:51:52.449Z,6.03
2023-05-04T02:52:52.495Z,6.04
2023-05-04T02:53:52.566Z,5.96
2023-05-04T02:54:53.199Z,5.81
2023-05-04T02:55:52.625Z,6.03
2023-05-04T02:56:52.614Z,5.86
2023-05-04T02:57:52.696Z,5.90
2023-05-04T02:58:52.744Z,5.83
2023-05-04T02:59:52.699Z,5.86
2023-05-04T03:00:52.801Z,5.93
2023-05-04T03:01:52.871Z,5.92
2023-05-04T03:02:52.883Z,5.93
2023-05-04T03:03:52.913Z,5.90
2023-05-04T03:04:52.951Z,5.80
2023-05-04T03:05:52.945Z,5.76
2023-05-04T03:06:53.000Z,5.81
2023-05-04T03:07:53.060Z,5.86
2023-05-04T03:08:53.065Z,5.78
2023-05-04T03:09:53.121Z,5.83
2023-05-04T03:10:53.184Z,5.93
2023-05-04T03:11:53.186Z,5.96
2023-05-04T03:12:53.231Z,5.99
2023-05-04T03:13:53.250Z,5.77
2023-05-04T03:14:53.302Z,5.77
2023-05-04T03:15:53.366Z,5.78
2023-05-04T03:16:53.445Z,5.74
2023-05-04T03:17:53.530Z,5.72
2023-05-04T03:18:55.949Z,5.69
2023-05-04T03:19:53.569Z,5.78
2023-05-04T03:20:53.614Z,5.65
2023-05-04T03:21:53.610Z,5.75
2023-05-04T03:22:53.644Z,5.74
2023-05-04T03:23:53.676Z,5.74
2023-05-04T03:24:53.688Z,5.78
2023-05-04T03:25:53.737Z,5.97
2023-05-04T03:26:53.743Z,5.80
2023-05-04T03:27:53.811Z,5.78
2023-05-04T03:28:53.888Z,5.76
2023-05-04T03:29:53.879Z,5.70
2023-05-04T03:30:53.936Z,5.75
2023-05-04T03:31:53.940Z,5.56
2023-05-04T03:32:54.129Z,5.63
2023-05-04T03:33:54.052Z,5.56
2023-05-04T03:34:54.058Z,5.69
2023-05-04T03:35:54.124Z,5.52
2023-05-04T03:36:54.137Z,5.69
2023-05-04T03:37:54.135Z,5.63
2023-05-04T03:38:54.160Z,5.50
2023-05-04T03:39:54.252Z,5.64
2023-05-04T03:40:54.292Z,5.52
2023-05-04T03:41:54.310Z,5.67
2023-05-04T03:42:54.351Z,5.64
2023-05-04T03:43:54.397Z,5.47
2023-05-04T03:44:54.436Z,5.57
2023-05-04T03:45:54.492Z,5.51
2023-05-04T03:46:54.501Z,5.60
2023-05-04T03:47:54.571Z,5.49
2023-05-04T03:48:54.564Z,5.58
2023-05-04T03:49:54.632Z,5.47
2023-05-04T03:50:54.672Z,5.44
2023-05-04T03:51:54.686Z,5.46
2023-05-04T03:52:54.724Z,5.41
2023-05-04T03:53:54.754Z,5.49
2023-05-04T03:54:54.816Z,5.55
2023-05-04T03:55:54.874Z,5.54
2023-05-04T03:56:54.887Z,5.41
2023-05-04T03:57:54.931Z,5.39
2023-05-04T03:58:55.002Z,5.34
2023-05-04T03:59:57.130Z,5.41
2023-05-04T04:00:54.991Z,5.50
2023-05-04T04:01:55.028Z,5.48
2023-05-04T04:02:55.022Z,5.55
2023-05-04T04:03:55.130Z,5.31
2023-05-04T04:04:54.984Z,5.22
2023-05-04T04:05:54.995Z,5.05
2023-05-04T04:06:54.952Z,5.10
2023-05-04T04:07:54.965Z,4.89
2023-05-04T04:08:54.980Z,4.80
2023-05-04T04:09:54.977Z,4.66
2023-05-04T04:10:54.914Z,4.44
2023-05-04T04:11:54.898Z,4.24
2023-05-04T04:12:54.969Z,4.12
2023-05-04T04:13:54.887Z,4.02
2023-05-04T04:14:54.898Z,3.89
2023-05-04T04:15:54.927Z,3.75
2023-05-04T04:16:54.855Z,3.58
2023-05-04T04:17:54.960Z,3.48
2023-05-04T04:18:54.872Z,3.42
2023-05-04T04:19:54.872Z,3.29
2023-05-04T04:20:54.895Z,3.26
2023-05-04T04:21:54.903Z,3.21
2023-05-04T04:22:54.849Z,3.10
2023-05-04T04:23:54.864Z,3.05
2023-05-04T04:24:54.869Z,3.02
2023-05-04T04:25:54.818Z,3.02
2023-05-04T04:26:54.829Z,2.98
2023-05-04T04:27:54.846Z,2.92
2023-05-04T04:28:54.828Z,2.93
2023-05-04T04:29:54.794Z,2.91
2023-05-04T04:30:54.770Z,2.86
2023-05-04T04:31:54.949Z,2.77
2023-05-04T04:32:54.806Z,2.71
2023-05-04T04:33:54.762Z,2.65
2023-05-04T04:34:54.783Z,2.51
2023-05-04T04:35:54.740Z,2.51
2023-05-04T04:36:54.792Z,2.51
2023-05-04T04:37:54.768Z,2.43
2023-05-04T04:38:54.770Z,2.32
2023-05-04T04:39:54.744Z,2.25
2023-05-04T04:40:54.727Z,2.21
2023-05-04T04:41:54.721Z,2.21
2023-05-04T04:42:54.690Z,2.31
2023-05-04T04:43:54.728Z,2.39
2023-05-04T04:44:54.697Z,2.47
2023-05-04T04:45:54.737Z,2.48
2023-05-04T04:46:54.776Z,2.47
2023-05-04T04:47:54.752Z,2.32
2023-05-04T04:48:54.666Z,2.28
2023-05-04T04:49:54.690Z,2.24
2023-05-04T04:50:54.676Z,2.28
2023-05-04T04:51:54.704Z,2.34
2023-05-04T04:52:54.652Z,2.41
2023-05-04T04:53:54.642Z,2.48
2023-05-04T04:54:54.673Z,2.44
2023-05-04T04:55:54.660Z,2.41
2023-05-04T04:56:54.625Z,2.34
2023-05-04T04:57:54.623Z,2.25
2023-05-04T04:58:54.640Z,2.15
2023-05-04T04:59:54.661Z,2.16
2023-05-04T05:00:54.627Z,2.12
2023-05-04T05:01:54.620Z,2.16
2023-05-04T05:02:54.704Z,2.22
2023-05-04T05:03:54.640Z,2.27
2023-05-04T05:04:54.756Z,2.34
2023-05-04T05:05:54.744Z,2.21
2023-05-04T05:06:54.754Z,2.30
2023-05-04T05:07:54.793Z,2.38
2023-05-04T05:08:54.801Z,2.67
2023-05-04T05:09:54.811Z,2.60
2023-05-04T05:10:54.865Z,2.69
2023-05-04T05:11:54.883Z,2.57
2023-05-04T05:12:54.946Z,2.53
2023-05-04T05:13:54.937Z,2.50
2023-05-04T05:14:54.969Z,2.48
2023-05-04T05:15:55.018Z,2.39
2023-05-04T05:16:55.074Z,2.36
2023-05-04T05:17:55.071Z,2.42
2023-05-04T05:18:55.188Z,2.46
2023-05-04T05:19:55.092Z,2.36
2023-05-04T05:20:55.098Z,2.33
2023-05-04T05:21:55.102Z,2.25
2023-05-04T05:22:55.173Z,2.18
2023-05-04T05:23:55.167Z,2.19
2023-05-04T05:24:55.137Z,2.21
2023-05-04T05:25:55.191Z,2.19
2023-05-04T05:26:55.230Z,2.23
2023-05-04T05:27:55.296Z,2.24
2023-05-04T05:28:55.325Z,2.26
2023-05-04T05:29:55.356Z,2.23
2023-05-04T05:30:55.482Z,2.17
2023-05-04T05:31:55.436Z,2.14
2023-05-04T05:32:55.498Z,2.15
2023-05-04T05:33:55.474Z,2.27
2023-05-04T05:34:55.555Z,2.28
2023-05-04T05:35:55.561Z,2.36
2023-05-04T05:36:55.634Z,2.36
2023-05-04T05:37:55.669Z,2.27
2023-05-04T05:38:55.730Z,2.26
2023-05-04T05:39:55.737Z,2.33
2023-05-04T05:40:55.740Z,2.43
2023-05-04T05:41:55.750Z,2.43
2023-05-04T05:42:55.854Z,2.26
2023-05-04T05:43:55.763Z,2.23
2023-05-04T05:44:55.757Z,2.20
2023-05-04T05:45:55.745Z,2.14
2023-05-04T05:46:55.791Z,2.15
2023-05-04T05:47:55.790Z,2.27
2023-05-04T05:48:55.746Z,2.31
2023-05-04T05:49:55.755Z,2.29
2023-05-04T05:50:55.781Z,2.31
2023-05-04T05:51:55.825Z,2.26
2023-05-04T05:52:55.853Z,2.31
2023-05-04T05:53:55.884Z,2.25
2023-05-04T05:54:55.938Z,2.28
2023-05-04T05:55:56.015Z,2.28
2023-05-04T05:56:56.042Z,2.34
2023-05-04T05:57:56.120Z,2.32
2023-05-04T05:58:56.161Z,2.41
2023-05-04T05:59:56.196Z,2.39
2023-05-04T06:00:56.255Z,2.41
2023-05-04T06:01:56.300Z,2.38
2023-05-04T06:02:56.390Z,2.43
2023-05-04T06:03:56.555Z,2.42
2023-05-04T06:04:56.523Z,2.42
2023-05-04T06:05:56.527Z,2.41
2023-05-04T06:06:56.600Z,2.44
2023-05-04T06:07:56.593Z,2.48
2023-05-04T06:08:56.649Z,2.47
2023-05-04T06:09:56.696Z,2.46
2023-05-04T06:10:56.725Z,2.51
2023-05-04T06:11:56.772Z,2.49
2023-05-04T06:12:56.870Z,2.51
2023-05-04T06:13:56.980Z,2.44
2023-05-04T06:14:56.906Z,2.55
2023-05-04T06:15:56.933Z,2.59
2023-05-04T06:16:56.967Z,2.61
2023-05-04T06:17:57.021Z,2.53
2023-05-04T06:18:57.013Z,2.53
2023-05-04T06:19:57.031Z,2.53
2023-05-04T06:20:57.045Z,2.55
2023-05-04T06:21:57.071Z,2.56
2023-05-04T06:22:57.238Z,2.52
2023-05-04T06:23:57.114Z,2.49
2023-05-04T06:25:02.142Z,2.58
2023-05-04T06:25:58.163Z,2.58
2023-05-04T06:26:57.173Z,2.60
2023-05-04T06:27:57.127Z,2.62
2023-05-04T06:28:57.155Z,2.62
2023-05-04T06:29:57.086Z,2.60
2023-05-04T06:30:57.095Z,2.53
2023-05-04T06:31:57.076Z,2.53
2023-05-04T06:32:57.097Z,2.55
2023-05-04T06:33:57.083Z,2.55
2023-05-04T06:34:57.039Z,2.55
2023-05-04T06:35:57.112Z,2.43
2023-05-04T06:36:57.026Z,2.46
2023-05-04T06:37:57.076Z,2.23
2023-05-04T06:38:57.053Z,1.91
2023-05-04T06:39:57.081Z,1.71
2023-05-04T06:40:57.029Z,1.65
2023-05-04T06:41:57.039Z,1.47
2023-05-04T06:42:57.059Z,1.47
2023-05-04T06:43:58.828Z,1.36
2023-05-04T06:44:57.057Z,1.16
2023-05-04T06:45:57.130Z,1.02
2023-05-04T06:46:57.582Z,1.04
2023-05-04T06:47:57.144Z,1.08
2023-05-04T06:48:57.125Z,1.02
2023-05-04T06:49:57.153Z,0.98
2023-05-04T06:50:57.159Z,0.93
2023-05-04T06:51:57.231Z,0.93
2023-05-04T06:52:57.244Z,0.90
2023-05-04T06:53:57.252Z,0.83
2023-05-04T06:54:57.327Z,0.76
2023-05-04T06:55:57.392Z,0.78
2023-05-04T06:56:57.371Z,0.70
2023-05-04T06:57:57.500Z,0.72
2023-05-04T06:58:57.529Z,0.68
2023-05-04T06:59:57.611Z,0.62
2023-05-04T07:00:57.651Z,0.59
2023-05-04T07:01:57.747Z,0.55
2023-05-04T07:02:58.083Z,0.50
2023-05-04T07:03:57.669Z,0.55
2023-05-04T07:04:57.718Z,0.50
2023-05-04T07:05:57.683Z,0.53
2023-05-04T07:06:57.722Z,0.51
2023-05-04T07:07:57.680Z,0.49
2023-05-04T07:08:57.744Z,0.56
2023-05-04T07:09:57.803Z,0.59
2023-05-04T07:10:57.783Z,0.57
2023-05-04T07:11:57.868Z,0.58
2023-05-04T07:12:57.803Z,0.58
2023-05-04T07:13:57.866Z,0.56
2023-05-04T07:14:57.908Z,0.54
2023-05-04T07:15:57.956Z,0.50
2023-05-04T07:16:57.989Z,0.51
2023-05-04T07:17:58.089Z,0.50
2023-05-04T07:18:58.086Z,0.55
2023-05-04T07:19:58.110Z,0.50
2023-05-04T07:21:10.811Z,0.52
2023-05-04T07:21:59.145Z,0.38
2023-05-04T07:22:58.131Z,0.34
2023-05-04T07:23:58.149Z,0.36
2023-05-04T07:24:58.138Z,0.41
2023-05-04T07:25:58.149Z,0.42
2023-05-04T07:26:58.113Z,0.47
2023-05-04T07:27:58.098Z,0.51
2023-05-04T07:28:58.095Z,0.52
2023-05-04T07:29:58.069Z,0.55
2023-05-04T07:30:58.125Z,0.51
2023-05-04T07:31:58.080Z,0.53
2023-05-04T07:32:58.110Z,0.53
2023-05-04T07:33:58.099Z,0.56
2023-05-04T07:34:58.030Z,0.60
2023-05-04T07:35:58.081Z,0.52
2023-05-04T07:36:58.128Z,0.51
2023-05-04T07:37:58.136Z,0.53
2023-05-04T07:38:59.060Z,0.57
2023-05-04T07:39:58.248Z,0.66
2023-05-04T07:40:58.302Z,0.75
2023-05-04T07:41:58.308Z,0.86
2023-05-04T07:42:58.423Z,0.96
2023-05-04T07:43:58.378Z,0.99
2023-05-04T07:44:58.333Z,1.07
2023-05-04T07:45:58.453Z,1.17
2023-05-04T07:46:58.349Z,1.13
2023-05-04T07:47:58.379Z,1.16
2023-05-04T07:48:58.451Z,1.19
2023-05-04T07:49:58.459Z,1.12
2023-05-04T07:50:58.362Z,1.10
2023-05-04T07:51:58.431Z,1.11
2023-05-04T07:52:58.436Z,1.09
2023-05-04T07:53:58.505Z,1.14
2023-05-04T07:54:58.556Z,1.18
2023-05-04T07:55:58.664Z,1.20
2023-05-04T07:56:58.659Z,1.13
2023-05-04T07:57:58.715Z,1.13
2023-05-04T07:58:58.836Z,1.18
2023-05-04T07:59:58.797Z,1.21
2023-05-04T08:00:58.830Z,1.29
2023-05-04T08:01:59.102Z,1.33
2023-05-04T08:02:58.959Z,1.37
2023-05-04T08:03:59.094Z,1.42
2023-05-04T08:04:59.143Z,1.51
2023-05-04T08:05:59.038Z,1.65
2023-05-04T08:06:59.099Z,1.68
2023-05-04T08:07:59.111Z,1.73
2023-05-04T08:08:59.162Z,1.79
2023-05-04T08:09:59.177Z,1.77
2023-05-04T08:11:11.664Z,1.86
2023-05-04T08:12:00.211Z,1.86
2023-05-04T08:12:59.221Z,1.85
2023-05-04T08:13:59.196Z,1.81
2023-05-04T08:14:59.147Z,1.81
2023-05-04T08:15:59.174Z,1.94
2023-05-04T08:16:59.152Z,2.05
2023-05-04T08:17:59.310Z,2.17
2023-05-04T08:18:59.133Z,2.31
2023-05-04T08:19:59.100Z,2.27
2023-05-04T08:20:59.145Z,2.31
2023-05-04T08:21:59.153Z,2.37
2023-05-04T08:22:59.115Z,2.61
2023-05-04T08:23:59.132Z,2.66
2023-05-04T08:24:59.075Z,2.52
2023-05-04T08:25:59.119Z,2.54
2023-05-04T08:27:07.026Z,2.54
2023-05-04T08:28:00.160Z,2.55
2023-05-04T08:28:59.057Z,2.25
2023-05-04T08:29:59.080Z,1.34
2023-05-04T08:30:59.051Z,0.93
2023-05-04T08:31:59.172Z,0.61
2023-05-04T08:32:59.197Z,0.51
2023-05-04T08:33:59.031Z,0.45
2023-05-04T08:34:58.993Z,0.46
2023-05-04T08:35:59.048Z,0.45
2023-05-04T08:36:59.051Z,0.44
2023-05-04T08:37:58.986Z,0.50
2023-05-04T08:38:59.017Z,0.50
2023-05-04T08:39:58.968Z,0.50
2023-05-04T08:40:59.031Z,0.81
2023-05-04T08:41:59.117Z,1.20
2023-05-04T08:42:59.139Z,1.49
2023-05-04T08:43:59.173Z,1.80
2023-05-04T08:45:01.178Z,2.19
2023-05-04T08:45:59.286Z,2.76
2023-05-04T08:46:59.285Z,3.49
2023-05-04T08:47:59.269Z,3.91
2023-05-04T08:48:59.286Z,4.36
2023-05-04T08:49:59.393Z,4.16
2023-05-04T08:50:59.357Z,3.79
2023-05-04T08:51:59.365Z,3.98
2023-05-04T08:52:59.329Z,4.23
2023-05-04T08:53:59.370Z,3.82
2023-05-04T08:54:59.390Z,3.79
2023-05-04T08:55:59.392Z,3.55
2023-05-04T08:56:59.503Z,3.69
2023-05-04T08:57:59.548Z,3.48
2023-05-04T08:58:59.603Z,3.32
2023-05-04T08:59:59.663Z,3.04
2023-05-04T09:00:59.721Z,3.24
2023-05-04T09:01:59.792Z,3.42
2023-05-04T09:02:59.889Z,3.45
2023-05-04T09:03:59.874Z,3.69
2023-05-04T09:04:59.884Z,3.96
2023-05-04T09:05:59.903Z,4.15
2023-05-04T09:06:59.907Z,4.27
2023-05-04T09:07:59.900Z,4.40
2023-05-04T09:09:00.014Z,4.68
2023-05-04T09:09:59.951Z,4.94
2023-05-04T09:10:59.965Z,5.30
2023-05-04T09:12:00.027Z,5.22
2023-05-04T09:13:00.058Z,5.13
2023-05-04T09:14:00.134Z,4.86
2023-05-04T09:15:00.029Z,5.49
2023-05-04T09:16:00.067Z,5.31
2023-05-04T09:17:00.049Z,4.12
2023-05-04T09:18:00.164Z,4.39
2023-05-04T09:19:00.077Z,4.60
2023-05-04T09:20:00.111Z,4.32
2023-05-04T09:21:00.127Z,3.28
2023-05-04T09:22:00.177Z,3.56
2023-05-04T09:23:00.141Z,2.82
2023-05-04T09:24:00.196Z,2.79
2023-05-04T09:25:00.241Z,2.44
2023-05-04T09:26:00.210Z,2.43
2023-05-04T09:27:00.212Z,2.38
2023-05-04T09:28:00.252Z,2.81
2023-05-04T09:29:00.263Z,2.75
2023-05-04T09:30:00.275Z,2.80
2023-05-04T09:31:00.764Z,3.05
2023-05-04T09:32:00.315Z,2.23
2023-05-04T09:33:00.335Z,2.61
2023-05-04T09:34:00.675Z,3.08
2023-05-04T09:35:00.425Z,2.82
2023-05-04T09:36:00.331Z,3.00
2023-05-04T09:37:00.327Z,2.28
2023-05-04T09:38:02.178Z,1.35
2023-05-04T09:39:00.439Z,0.89
2023-05-04T09:40:00.466Z,0.76
2023-05-04T09:41:00.505Z,0.57
2023-05-04T09:42:00.575Z,0.49
2023-05-04T09:43:00.579Z,0.56
2023-05-04T09:44:00.653Z,0.67
2023-05-04T09:45:00.664Z,0.72
2023-05-04T09:46:00.665Z,0.80
2023-05-04T09:47:00.688Z,0.87
2023-05-04T09:48:00.736Z,0.80
2023-05-04T09:49:00.701Z,0.77
2023-05-04T09:50:00.980Z,1.01
2023-05-04T09:51:00.890Z,1.08
2023-05-04T09:52:00.742Z,1.17
2023-05-04T09:53:00.856Z,1.18
2023-05-04T09:54:00.842Z,1.31
2023-05-04T09:55:00.737Z,1.36
2023-05-04T09:56:03.384Z,1.51
2023-05-04T09:57:00.757Z,1.49
2023-05-04T09:58:00.774Z,1.38
2023-05-04T09:59:00.778Z,1.39
2023-05-04T10:00:00.818Z,1.47
2023-05-04T10:01:00.743Z,1.55
2023-05-04T10:02:07.606Z,1.54
2023-05-04T10:03:01.767Z,1.55
2023-05-04T10:04:00.791Z,1.58
2023-05-04T10:05:00.753Z,1.67
2023-05-04T10:06:00.762Z,1.88
2023-05-04T10:07:00.680Z,2.18
2023-05-04T10:08:00.717Z,2.17
2023-05-04T10:09:00.746Z,2.27
2023-05-04T10:10:00.705Z,2.33
2023-05-04T10:11:00.680Z,2.46
2023-05-04T10:12:00.799Z,2.80
2023-05-04T10:13:00.757Z,2.74
2023-05-04T10:14:00.649Z,3.09
2023-05-04T10:15:00.632Z,3.06
2023-05-04T10:16:00.668Z,2.96
2023-05-04T10:17:00.684Z,3.29
2023-05-04T10:18:00.805Z,3.39
2023-05-04T10:19:00.696Z,3.51
2023-05-04T10:20:00.625Z,3.25
2023-05-04T10:21:00.609Z,3.42
2023-05-04T10:22:00.582Z,3.53
2023-05-04T10:23:00.609Z,3.77
2023-05-04T10:24:00.622Z,3.74
2023-05-04T10:25:00.578Z,3.63
2023-05-04T10:26:00.620Z,3.96
2023-05-04T10:27:00.567Z,3.03
2023-05-04T10:28:00.556Z,1.69
2023-05-04T10:29:00.551Z,1.62
2023-05-04T10:30:00.549Z,1.13
2023-05-04T10:31:00.550Z,0.83
2023-05-04T10:32:00.627Z,0.94
2023-05-04T10:33:00.581Z,1.01
2023-05-04T10:34:00.541Z,1.09
2023-05-04T10:35:00.566Z,1.18
2023-05-04T10:36:00.620Z,1.13
2023-05-04T10:37:00.691Z,0.71
2023-05-04T10:38:00.735Z,0.59
2023-05-04T10:39:00.796Z,0.61
2023-05-04T10:40:00.842Z,0.70
2023-05-04T10:41:00.867Z,0.72
2023-05-04T10:42:00.972Z,0.74
2023-05-04T10:43:01.048Z,0.81
2023-05-04T10:44:01.169Z,0.92
2023-05-04T10:45:01.159Z,0.93
2023-05-04T10:46:01.223Z,0.95
2023-05-04T10:47:01.231Z,1.09
2023-05-04T10:48:01.348Z,1.22
2023-05-04T10:49:01.317Z,1.25
2023-05-04T10:50:01.390Z,1.26
2023-05-04T10:51:01.395Z,1.25
2023-05-04T10:52:01.426Z,1.28
2023-05-04T10:53:01.491Z,1.30
2023-05-04T10:54:01.485Z,1.31
2023-05-04T10:55:01.605Z,1.52
2023-05-04T10:56:01.572Z,1.55
2023-05-04T10:57:01.585Z,1.51
2023-05-04T10:58:01.683Z,1.68
2023-05-04T10:59:01.703Z,1.73
2023-05-04T11:00:01.714Z,1.68
2023-05-04T11:01:01.722Z,1.66
2023-05-04T11:02:01.734Z,1.69
2023-05-04T11:03:01.993Z,1.64
2023-05-04T11:04:01.763Z,1.62
2023-05-04T11:05:01.885Z,1.66
2023-05-04T11:06:01.827Z,1.71
2023-05-04T11:07:01.867Z,1.86
2023-05-04T11:08:01.841Z,1.88
2023-05-04T11:09:01.865Z,1.73
2023-05-04T11:10:01.882Z,1.66
2023-05-04T11:11:02.189Z,1.85
2023-05-04T11:12:01.871Z,1.87
2023-05-04T11:13:04.704Z,1.86
2023-05-04T11:14:01.947Z,1.83
2023-05-04T11:15:01.943Z,1.78
2023-05-04T11:16:01.980Z,2.00
2023-05-04T11:18:02.307Z,2.14
2023-05-04T11:19:02.157Z,1.90
2023-05-04T11:20:01.850Z,0.80
2023-05-04T11:21:02.044Z,0.41
2023-05-04T11:22:01.850Z,0.34
2023-05-04T11:23:02.270Z,0.34
2023-05-04T11:24:01.818Z,0.34
2023-05-04T11:25:01.831Z,0.34
2023-05-04T11:26:01.844Z,0.34
2023-05-04T11:27:01.795Z,0.34
2023-05-04T11:28:01.775Z,0.34
2023-05-04T11:29:01.795Z,0.34
2023-05-04T11:30:01.848Z,0.37
2023-05-04T11:31:01.970Z,0.40
2023-05-04T11:32:01.848Z,0.40
2023-05-04T11:33:01.911Z,0.46
2023-05-04T11:34:01.746Z,0.60
2023-05-04T11:35:01.748Z,0.49
2023-05-04T11:36:01.728Z,0.55
2023-05-04T11:37:01.710Z,0.57
2023-05-04T11:38:01.698Z,0.50
2023-05-04T11:39:01.686Z,0.52
2023-05-04T11:40:01.707Z,0.50
2023-05-04T11:41:01.843Z,0.50
2023-05-04T11:42:01.696Z,0.46
2023-05-04T11:43:01.689Z,0.49
2023-05-04T11:44:01.715Z,0.51
2023-05-04T11:45:01.703Z,0.56
2023-05-04T11:46:01.713Z,0.50
2023-05-04T11:47:01.655Z,0.49
2023-05-04T11:48:01.779Z,0.46
2023-05-04T11:49:01.735Z,0.48
2023-05-04T11:50:01.797Z,0.53
2023-05-04T11:51:01.804Z,0.49
2023-05-04T11:52:01.843Z,0.50
2023-05-04T11:53:01.930Z,0.54
2023-05-04T11:54:01.908Z,0.56
2023-05-04T11:55:01.964Z,0.57
2023-05-04T11:56:02.007Z,0.68
2023-05-04T11:57:02.188Z,0.76
2023-05-04T11:58:02.109Z,0.81
2023-05-04T11:59:02.201Z,0.86
2023-05-04T12:00:02.238Z,0.90
2023-05-04T12:01:02.289Z,0.94
2023-05-04T12:02:02.331Z,0.93
2023-05-04T12:03:02.467Z,0.95
2023-05-04T12:04:02.637Z,1.02
2023-05-04T12:05:02.530Z,0.99
2023-05-04T12:06:02.651Z,0.72
2023-05-04T12:07:02.583Z,0.68
2023-05-04T12:08:02.636Z,0.78
2023-05-04T12:09:02.753Z,0.79
2023-05-04T12:10:02.790Z,0.67
2023-05-04T12:11:02.810Z,0.72
2023-05-04T12:12:02.869Z,0.62
2023-05-04T12:13:03.005Z,0.50
2023-05-04T12:14:03.032Z,0.43
2023-05-04T12:15:03.037Z,0.44
2023-05-04T12:16:03.039Z,0.53
2023-05-04T12:17:03.078Z,0.61
2023-05-04T12:18:03.646Z,0.58
2023-05-04T12:19:03.053Z,0.60
2023-05-04T12:20:03.085Z,0.59
2023-05-04T12:21:05.036Z,0.52
2023-05-04T12:22:03.176Z,0.53
2023-05-04T12:23:03.064Z,0.56
2023-05-04T12:24:03.118Z,0.50
2023-05-04T12:25:03.159Z,0.51
2023-05-04T12:26:03.202Z,0.51
2023-05-04T12:27:03.175Z,0.52
2023-05-04T12:28:03.211Z,0.50
2023-05-04T12:29:03.187Z,0.57
2023-05-04T12:30:03.200Z,0.63
2023-05-04T12:31:03.227Z,0.55
2023-05-04T12:32:03.307Z,0.58
2023-05-04T12:33:03.348Z,0.51
2023-05-04T12:34:03.320Z,0.64
2023-05-04T12:35:03.351Z,0.62
2023-05-04T12:36:03.369Z,0.61
2023-05-04T12:37:03.369Z,0.64
2023-05-04T12:38:03.342Z,0.67
2023-05-04T12:39:03.399Z,0.70
2023-05-04T12:40:04.402Z,0.75
2023-05-04T12:41:03.400Z,0.72
2023-05-04T12:42:03.411Z,0.60
2023-05-04T12:43:03.372Z,0.62
2023-05-04T12:44:03.369Z,0.59
2023-05-04T12:45:03.379Z,0.57
2023-05-04T12:46:03.364Z,0.58
2023-05-04T12:47:03.363Z,0.58
2023-05-04T12:48:03.461Z,0.56
2023-05-04T12:49:03.331Z,0.58
2023-05-04T12:50:03.331Z,0.56
2023-05-04T12:51:03.333Z,0.55
2023-05-04T12:52:03.321Z,0.51
2023-05-04T12:53:03.324Z,0.49
2023-05-04T12:54:03.279Z,0.59
2023-05-04T12:55:03.318Z,0.62
2023-05-04T12:56:03.302Z,0.60
2023-05-04T12:57:03.295Z,0.58
2023-05-04T12:58:03.237Z,0.56
2023-05-04T12:59:03.275Z,0.51
2023-05-04T13:00:03.260Z,0.50
2023-05-04T13:01:03.298Z,0.57
2023-05-04T13:02:03.229Z,0.62
2023-05-04T13:03:03.520Z,0.71
2023-05-04T13:04:03.254Z,0.95
2023-05-04T13:05:03.270Z,0.88
2023-05-04T13:06:03.221Z,0.88
2023-05-04T13:07:03.198Z,0.85
2023-05-04T13:08:03.225Z,0.91
2023-05-04T13:09:03.247Z,0.77
2023-05-04T13:10:03.218Z,0.72
2023-05-04T13:11:03.207Z,0.64
2023-05-04T13:12:03.164Z,0.74
2023-05-04T13:13:03.240Z,0.80
2023-05-04T13:14:03.176Z,0.67
2023-05-04T13:15:03.168Z,0.67
2023-05-04T13:16:03.319Z,0.64
2023-05-04T13:17:03.144Z,0.71
2023-05-04T13:18:03.206Z,0.54
2023-05-04T13:19:03.151Z,0.57
2023-05-04T13:20:03.160Z,0.57