createdAt,value
2019-03-24T00:00:16.748Z,34.20
2019-03-24T00:02:47.910Z,34.30
2019-03-24T00:05:17.481Z,34.30
2019-03-24T00:07:47.112Z,34.20
2019-03-24T00:10:16.617Z,34.20
2019-03-24T00:12:46.224Z,34.10
2019-03-24T00:15:25.693Z,34.30
2019-03-24T00:17:47.293Z,34.20
2019-03-24T00:20:17.053Z,34.20
2019-03-24T00:22:46.587Z,34.20
2019-03-24T00:25:16.162Z,34.20
2019-03-24T00:27:45.720Z,34.10
2019-03-24T00:30:15.278Z,34.20
2019-03-24T00:32:44.903Z,34.20
2019-03-24T00:35:14.851Z,34.30
2019-03-24T00:37:44.716Z,34.30
2019-03-24T00:40:14.297Z,34.30
2019-03-24T00:42:44.043Z,34.30
2019-03-24T00:45:13.639Z,34.30
2019-03-24T00:47:43.207Z,34.30
2019-03-24T00:50:12.765Z,34.20
2019-03-24T00:52:42.322Z,34.30
2019-03-24T00:55:11.867Z,34.30
2019-03-24T00:57:41.489Z,34.20
2019-03-24T01:00:11.026Z,34.20
2019-03-24T01:02:40.585Z,34.30
2019-03-24T01:05:11.171Z,34.30
2019-03-24T01:07:41.255Z,34.30
2019-03-24T01:10:10.929Z,34.30
2019-03-24T01:12:40.501Z,34.30
2019-03-24T01:15:10.074Z,34.30
2019-03-24T01:17:39.649Z,34.40
2019-03-24T01:20:09.221Z,34.30
2019-03-24T01:22:38.789Z,34.30
2019-03-24T01:25:08.345Z,34.40
2019-03-24T01:27:37.926Z,34.40
2019-03-24T01:30:08.693Z,34.30
2019-03-24T01:32:38.256Z,34.30
2019-03-24T01:35:07.862Z,34.40
2019-03-24T01:37:37.419Z,34.50
2019-03-24T01:40:06.993Z,34.40
2019-03-24T01:42:37.551Z,34.40
2019-03-24T01:45:09.199Z,34.30
2019-03-24T01:47:38.894Z,34.30
2019-03-24T01:50:08.434Z,34.30
2019-03-24T01:52:37.911Z,34.40
2019-03-24T01:55:07.503Z,34.40
2019-03-24T01:57:37.100Z,34.40
2019-03-24T02:00:07.566Z,34.40
2019-03-24T02:02:37.145Z,34.40
2019-03-24T02:05:07.227Z,34.40
2019-03-24T02:07:36.917Z,34.40
2019-03-24T02:10:08.046Z,34.40
2019-03-24T02:12:37.671Z,34.40
2019-03-24T02:15:08.724Z,34.50
2019-03-24T02:17:39.326Z,34.50
2019-03-24T02:20:09.472Z,34.50
2019-03-24T02:22:39.034Z,34.40
2019-03-24T02:25:08.609Z,34.50
2019-03-24T02:27:39.308Z,34.50
2019-03-24T02:30:08.953Z,35.50
2019-03-24T02:32:38.515Z,34.50
2019-03-24T02:35:08.086Z,35.40
2019-03-24T02:37:37.655Z,34.50
2019-03-24T02:40:08.073Z,34.60
2019-03-24T02:42:37.656Z,34.60
2019-03-24T02:45:07.217Z,34.50
2019-03-24T02:47:37.777Z,34.60
2019-03-24T02:50:07.440Z,34.60
2019-03-24T02:52:36.983Z,34.50
2019-03-24T02:55:07.760Z,34.60
2019-03-24T02:57:37.307Z,34.60
2019-03-24T03:00:08.274Z,34.60
2019-03-24T03:02:37.819Z,34.70
2019-03-24T03:05:07.906Z,34.60
2019-03-24T03:07:37.478Z,34.70
2019-03-24T03:10:07.472Z,34.70
2019-03-24T03:12:37.053Z,34.70
2019-03-24T03:15:09.688Z,34.70
2019-03-24T03:17:39.277Z,34.70
2019-03-24T03:20:09.165Z,34.70
2019-03-24T03:22:38.724Z,34.80
2019-03-24T03:25:08.783Z,34.80
2019-03-24T03:27:38.335Z,34.80
2019-03-24T03:30:07.919Z,34.80
2019-03-24T03:32:37.491Z,34.80
2019-03-24T03:35:08.002Z,34.90
2019-03-24T03:37:37.615Z,34.80
2019-03-24T03:40:07.293Z,34.90
2019-03-24T03:42:39.280Z,34.80
2019-03-24T03:45:11.315Z,34.90
2019-03-24T03:47:40.935Z,34.80
2019-03-24T03:50:10.885Z,34.90
2019-03-24T03:52:40.461Z,34.90
2019-03-24T03:55:10.000Z,34.90
2019-03-24T03:57:39.551Z,34.90
2019-03-24T04:00:09.852Z,34.90
2019-03-24T04:02:39.414Z,35.00
2019-03-24T04:05:09.000Z,35.30
2019-03-24T04:07:38.544Z,34.90
2019-03-24T04:10:08.115Z,35.00
2019-03-24T04:12:37.704Z,34.90
2019-03-24T04:15:07.672Z,34.90
2019-03-24T04:17:37.252Z,34.90
2019-03-24T04:20:06.833Z,35.60
2019-03-24T04:22:36.381Z,34.80
2019-03-24T04:25:08.851Z,34.80
2019-03-24T04:27:38.434Z,34.80
2019-03-24T04:30:08.851Z,34.80
2019-03-24T04:32:38.353Z,34.90
2019-03-24T04:35:08.409Z,34.80
2019-03-24T04:37:38.037Z,34.80
2019-03-24T04:40:07.598Z,34.80
2019-03-24T04:42:37.156Z,34.80
2019-03-24T04:45:06.821Z,34.80
2019-03-24T04:47:36.379Z,34.70
2019-03-24T04:50:07.471Z,34.70
2019-03-24T04:52:37.037Z,34.70
2019-03-24T04:55:07.119Z,34.70
2019-03-24T04:57:36.700Z,35.20
2019-03-24T05:00:09.638Z,34.60
2019-03-24T05:02:39.265Z,34.60
2019-03-24T05:05:08.837Z,34.50
2019-03-24T05:07:38.637Z,34.60
2019-03-24T05:10:13.908Z,34.50
2019-03-24T05:12:43.518Z,34.50
2019-03-24T05:15:13.059Z,34.50
2019-03-24T05:17:42.615Z,34.50
2019-03-24T05:20:12.171Z,35.20
2019-03-24T05:22:41.732Z,34.50
2019-03-24T05:25:11.619Z,34.40
2019-03-24T05:27:41.183Z,34.40
2019-03-24T05:30:10.759Z,34.40
2019-03-24T05:32:40.362Z,34.40
2019-03-24T05:35:09.915Z,34.40
2019-03-24T05:37:39.498Z,34.30
2019-03-24T05:40:09.044Z,34.30
2019-03-24T05:42:38.613Z,34.40
2019-03-24T05:45:08.185Z,34.30
2019-03-24T05:47:37.744Z,34.30
2019-03-24T05:50:10.338Z,34.30
2019-03-24T05:52:40.272Z,34.20
2019-03-24T05:55:09.829Z,34.20
2019-03-24T05:57:39.394Z,34.20
2019-03-24T06:00:10.495Z,34.20
2019-03-24T06:02:40.111Z,34.20
2019-03-24T06:05:09.664Z,34.20
2019-03-24T06:07:39.239Z,34.10
2019-03-24T06:10:08.814Z,34.20
2019-03-24T06:12:38.667Z,34.10
2019-03-24T06:15:08.365Z,34.10
2019-03-24T06:17:47.457Z,34.00
2019-03-24T06:20:11.073Z,34.00
2019-03-24T06:22:40.644Z,34.10
2019-03-24T06:25:10.507Z,34.10
2019-03-24T06:27:40.063Z,34.10
2019-03-24T06:30:09.922Z,34.00
2019-03-24T06:32:39.480Z,33.90
2019-03-24T06:35:09.119Z,33.90
2019-03-24T06:37:38.727Z,34.00
2019-03-24T06:40:08.320Z,33.80
2019-03-24T06:42:37.898Z,33.80
2019-03-24T06:45:07.775Z,33.80
2019-03-24T06:47:37.327Z,33.90
2019-03-24T06:50:07.580Z,33.80
2019-03-24T06:52:37.140Z,33.80
2019-03-24T06:55:07.004Z,33.70
2019-03-24T06:57:36.553Z,33.80
2019-03-24T07:00:08.402Z,33.70
2019-03-24T07:02:38.094Z,33.70
2019-03-24T07:05:07.592Z,33.80
2019-03-24T07:07:37.165Z,33.70
2019-03-24T07:10:08.748Z,33.70
2019-03-24T07:12:38.321Z,33.60
2019-03-24T07:15:09.001Z,33.60
2019-03-24T07:17:39.663Z,33.60
2019-03-24T07:20:09.731Z,33.50
2019-03-24T07:22:39.306Z,33.60
2019-03-24T07:25:08.875Z,33.50
2019-03-24T07:27:38.432Z,33.50
2019-03-24T07:30:10.206Z,33.60
2019-03-24T07:32:39.934Z,33.50
2019-03-24T07:35:09.487Z,33.50
2019-03-24T07:37:39.226Z,33.40
2019-03-24T07:40:09.158Z,33.50
2019-03-24T07:42:38.723Z,33.40
2019-03-24T07:45:08.319Z,33.40
2019-03-24T07:47:38.175Z,33.40
2019-03-24T07:50:08.562Z,33.40
2019-03-24T07:52:38.411Z,33.40
2019-03-24T07:55:07.988Z,33.30
2019-03-24T07:57:37.539Z,33.20
2019-03-24T08:00:08.595Z,33.20
2019-03-24T08:02:38.167Z,33.20
2019-03-24T08:05:07.710Z,33.20
2019-03-24T08:07:37.296Z,33.20
2019-03-24T08:10:07.062Z,34.00
2019-03-24T08:12:37.771Z,33.20
2019-03-24T08:15:07.406Z,33.30
2019-03-24T08:17:36.942Z,33.20
2019-03-24T08:20:06.829Z,33.10
2019-03-24T08:22:36.377Z,33.10
2019-03-24T08:25:06.739Z,33.00
2019-03-24T08:27:36.301Z,33.00
2019-03-24T08:30:06.557Z,32.90
2019-03-24T08:32:36.179Z,32.90
2019-03-24T08:35:06.253Z,33.20
2019-03-24T08:37:35.806Z,33.10
2019-03-24T08:40:07.067Z,33.10
2019-03-24T08:42:37.618Z,32.90
2019-03-24T08:45:09.068Z,33.00
2019-03-24T08:47:38.636Z,32.70
2019-03-24T08:50:08.191Z,32.70
2019-03-24T08:52:38.114Z,32.60
2019-03-24T08:55:07.667Z,32.50
2019-03-24T08:57:37.254Z,32.50
2019-03-24T09:00:07.119Z,32.40
2019-03-24T09:02:37.785Z,32.40
2019-03-24T09:05:07.340Z,32.30
2019-03-24T09:07:37.988Z,32.30
2019-03-24T09:10:07.880Z,32.30
2019-03-24T09:12:37.743Z,33.10
2019-03-24T09:15:07.304Z,32.20
2019-03-24T09:17:37.979Z,32.20
2019-03-24T09:20:07.599Z,32.20
2019-03-24T09:22:37.205Z,32.10
2019-03-24T09:25:07.380Z,32.80
2019-03-24T09:27:36.941Z,32.00
2019-03-24T09:30:08.755Z,32.00
2019-03-24T09:32:38.717Z,32.10
2019-03-24T09:35:08.373Z,32.00
2019-03-24T09:37:37.836Z,32.00
2019-03-24T09:40:09.402Z,31.90
2019-03-24T09:42:38.890Z,32.10
2019-03-24T09:45:08.447Z,32.00
2019-03-24T09:47:38.388Z,32.00
2019-03-24T09:50:07.941Z,31.90
2019-03-24T09:52:38.503Z,32.00
2019-03-24T09:55:08.073Z,31.80
2019-03-24T09:57:38.019Z,31.80
2019-03-24T10:00:07.597Z,31.60
2019-03-24T10:02:52.499Z,31.60
2019-03-24T10:05:22.048Z,32.30
2019-03-24T10:07:51.657Z,31.60
2019-03-24T10:10:21.206Z,31.60
2019-03-24T10:12:52.012Z,32.30
2019-03-24T10:15:22.695Z,31.40
2019-03-24T10:17:52.261Z,31.40
2019-03-24T10:20:21.818Z,31.30
2019-03-24T10:22:51.380Z,31.30
2019-03-24T10:25:20.903Z,31.80
2019-03-24T10:27:51.295Z,31.00
2019-03-24T10:30:20.846Z,30.90
2019-03-24T10:32:50.425Z,30.90
2019-03-24T10:35:19.990Z,30.70
2019-03-24T10:37:49.877Z,30.60
2019-03-24T10:40:28.208Z,30.60
2019-03-24T10:42:50.619Z,30.60
2019-03-24T10:45:23.129Z,30.50
2019-03-24T10:47:55.194Z,30.60
2019-03-24T10:50:25.033Z,30.50
2019-03-24T10:52:54.578Z,30.40
2019-03-24T10:55:24.149Z,30.40
2019-03-24T10:57:53.722Z,30.40
2019-03-24T11:00:37.474Z,30.20
2019-03-24T11:03:07.053Z,30.20
2019-03-24T11:05:37.598Z,30.10
2019-03-24T11:08:07.251Z,30.00
2019-03-24T11:10:36.803Z,30.20
2019-03-24T11:13:06.341Z,30.10
2019-03-24T11:15:36.099Z,30.20
2019-03-24T11:18:05.761Z,30.10
2019-03-24T11:20:35.326Z,30.00
2019-03-24T11:23:04.985Z,30.00
2019-03-24T11:25:34.538Z,30.00
2019-03-24T11:28:04.159Z,30.00
2019-03-24T11:30:33.675Z,30.00
2019-03-24T11:33:04.241Z,30.00
2019-03-24T11:35:33.791Z,30.20
2019-03-24T11:38:03.703Z,30.20
2019-03-24T11:40:33.262Z,30.20
2019-03-24T11:43:02.803Z,30.10
2019-03-24T11:45:32.343Z,30.20
2019-03-24T11:48:01.913Z,30.10
2019-03-24T11:50:31.447Z,30.20
2019-03-24T11:53:01.275Z,30.00
2019-03-24T11:55:30.821Z,30.10
2019-03-24T11:58:05.707Z,30.00
2019-03-24T12:00:36.577Z,30.00
2019-03-24T12:03:06.183Z,30.00
2019-03-24T12:05:35.717Z,30.00
2019-03-24T12:08:05.273Z,30.00
2019-03-24T12:10:34.837Z,30.00
2019-03-24T12:13:04.385Z,30.00
2019-03-24T12:15:33.943Z,30.10
2019-03-24T12:18:03.518Z,30.10
2019-03-24T12:20:33.061Z,30.10
2019-03-24T12:23:02.619Z,30.10
2019-03-24T12:25:32.195Z,30.10
2019-03-24T12:28:01.738Z,30.20
2019-03-24T12:30:31.360Z,30.10
2019-03-24T12:33:01.300Z,30.00
2019-03-24T12:35:30.851Z,30.00
2019-03-24T12:38:00.415Z,29.80
2019-03-24T12:40:30.306Z,29.80
2019-03-24T12:43:00.691Z,29.80
2019-03-24T12:45:30.235Z,29.80
2019-03-24T12:47:59.938Z,29.70
2019-03-24T12:50:31.585Z,30.60
2019-03-24T12:53:00.681Z,29.70
2019-03-24T12:55:30.284Z,29.80
2019-03-24T12:57:59.842Z,29.70
2019-03-24T13:00:34.214Z,29.60
2019-03-24T13:03:03.911Z,29.50
2019-03-24T13:05:33.482Z,29.50
2019-03-24T13:08:13.253Z,29.50
2019-03-24T13:10:43.007Z,29.40
2019-03-24T13:13:12.929Z,29.40
2019-03-24T13:15:42.831Z,29.30
2019-03-24T13:18:12.889Z,29.30
2019-03-24T13:20:42.453Z,29.30
2019-03-24T13:23:12.371Z,29.40
2019-03-24T13:25:42.034Z,29.30
2019-03-24T13:28:11.606Z,29.30
2019-03-24T13:30:41.470Z,29.30
2019-03-24T13:33:12.026Z,29.20
2019-03-24T13:35:41.936Z,29.20
2019-03-24T13:38:12.772Z,29.10
2019-03-24T13:40:42.311Z,29.10
2019-03-24T13:43:12.126Z,29.00
2019-03-24T13:45:41.667Z,28.90
2019-03-24T13:48:11.564Z,28.80
2019-03-24T13:50:41.098Z,28.90
2019-03-24T13:53:11.768Z,29.00
2019-03-24T13:55:41.351Z,29.20
2019-03-24T13:58:12.105Z,29.30
2019-03-24T14:00:42.030Z,29.30
2019-03-24T14:03:11.589Z,29.30
2019-03-24T14:05:42.266Z,29.30
2019-03-24T14:08:11.828Z,29.40
2019-03-24T14:10:42.470Z,29.40
2019-03-24T14:13:11.983Z,29.50
2019-03-24T14:15:41.536Z,29.50
2019-03-24T14:18:11.096Z,29.50
2019-03-24T14:20:43.554Z,29.50
2019-03-24T14:23:11.835Z,29.60
2019-03-24T14:25:41.434Z,29.50
2019-03-24T14:28:10.971Z,29.50
2019-03-24T14:30:42.154Z,29.50
2019-03-24T14:33:13.271Z,29.50
2019-03-24T14:35:43.024Z,29.10
2019-03-24T14:38:12.574Z,29.70
2019-03-24T14:40:42.128Z,29.40
2019-03-24T14:43:11.684Z,29.50
2019-03-24T14:45:41.240Z,29.50
2019-03-24T14:48:10.829Z,29.40
2019-03-24T14:50:40.378Z,29.40
2019-03-24T14:53:09.931Z,29.40
2019-03-24T14:55:40.491Z,29.40
2019-03-24T14:58:10.340Z,29.30
2019-03-24T15:00:41.525Z,29.40
2019-03-24T15:03:11.401Z,29.40
2019-03-24T15:05:41.056Z,29.40
2019-03-24T15:08:11.942Z,29.30
2019-03-24T15:10:41.489Z,29.70
2019-03-24T15:13:11.563Z,29.30
2019-03-24T15:15:41.375Z,29.40
2019-03-24T15:18:11.061Z,29.30
2019-03-24T15:20:40.618Z,29.40
2019-03-24T15:23:10.162Z,29.40
2019-03-24T15:25:40.724Z,29.40
2019-03-24T15:28:10.295Z,29.50
2019-03-24T15:30:39.893Z,29.40
2019-03-24T15:33:09.770Z,29.50
2019-03-24T15:35:39.332Z,29.50
2019-03-24T15:38:09.126Z,29.50
2019-03-24T15:40:38.730Z,29.50
2019-03-24T15:43:08.364Z,29.50
2019-03-24T15:45:37.861Z,29.50
2019-03-24T15:48:07.419Z,29.50
2019-03-24T15:50:37.322Z,29.50
2019-03-24T15:53:06.901Z,29.50
2019-03-24T15:55:36.865Z,29.50
2019-03-24T15:58:06.425Z,29.60
2019-03-24T16:00:43.628Z,29.60
2019-03-24T16:03:13.175Z,29.60
2019-03-24T16:05:42.730Z,29.60
2019-03-24T16:08:12.273Z,29.70
2019-03-24T16:10:41.830Z,29.70
2019-03-24T16:13:11.414Z,29.70
2019-03-24T16:15:42.762Z,29.60
2019-03-24T16:18:12.613Z,29.70
2019-03-24T16:20:42.168Z,29.70
2019-03-24T16:23:12.851Z,29.60
2019-03-24T16:25:42.429Z,29.70
2019-03-24T16:28:11.981Z,29.70
2019-03-24T16:30:41.898Z,29.70
2019-03-24T16:33:11.455Z,29.70
2019-03-24T16:35:41.007Z,29.70
2019-03-24T16:38:11.022Z,29.80
2019-03-24T16:40:41.575Z,29.80
2019-03-24T16:43:11.471Z,29.80
2019-03-24T16:45:41.020Z,29.90
2019-03-24T16:48:10.873Z,29.90
2019-03-24T16:50:40.448Z,29.90
2019-03-24T16:53:10.012Z,29.90
2019-03-24T16:55:39.571Z,29.90
2019-03-24T16:58:09.121Z,29.70
2019-03-24T17:00:40.234Z,29.90
2019-03-24T17:03:09.786Z,30.00
2019-03-24T17:05:39.351Z,29.90
2019-03-24T17:08:08.912Z,30.00
2019-03-24T17:10:38.454Z,30.00
2019-03-24T17:13:08.051Z,30.00
2019-03-24T17:15:37.883Z,29.90
2019-03-24T17:18:07.457Z,30.00
2019-03-24T17:20:37.028Z,29.90
2019-03-24T17:23:06.918Z,30.00
2019-03-24T17:25:36.880Z,30.00
2019-03-24T17:28:06.639Z,30.00
2019-03-24T17:30:36.213Z,30.00
2019-03-24T17:33:06.616Z,30.00
2019-03-24T17:35:36.160Z,30.10
2019-03-24T17:38:05.779Z,30.10
2019-03-24T17:40:38.992Z,30.20
2019-03-24T17:43:07.227Z,30.30
2019-03-24T17:45:36.887Z,30.30
2019-03-24T17:48:06.799Z,30.40
2019-03-24T17:50:36.343Z,30.40
2019-03-24T17:53:06.933Z,30.50
2019-03-24T17:55:38.370Z,30.50
2019-03-24T17:58:08.017Z,30.50
2019-03-24T18:00:44.271Z,30.60
2019-03-24T18:03:13.857Z,30.70
2019-03-24T18:05:43.755Z,30.60
2019-03-24T18:08:14.247Z,30.50
2019-03-24T18:10:43.813Z,30.60
2019-03-24T18:13:13.405Z,30.60
2019-03-24T18:15:42.966Z,30.70
2019-03-24T18:18:12.544Z,30.60
2019-03-24T18:20:42.129Z,30.60
2019-03-24T18:23:11.916Z,30.60
2019-03-24T18:25:41.875Z,30.60
2019-03-24T18:28:12.424Z,30.60
2019-03-24T18:30:41.992Z,30.50
2019-03-24T18:33:11.558Z,30.60
2019-03-24T18:35:41.218Z,30.50
2019-03-24T18:38:10.794Z,30.60
2019-03-24T18:40:40.401Z,30.40
2019-03-24T18:43:09.964Z,30.40
2019-03-24T18:45:39.528Z,30.50
2019-03-24T18:48:09.080Z,30.60
2019-03-24T18:50:38.993Z,30.50
2019-03-24T18:53:08.584Z,31.10
2019-03-24T18:55:38.142Z,30.60
2019-03-24T18:58:07.793Z,30.50
2019-03-24T19:00:37.695Z,30.60
2019-03-24T19:03:07.636Z,30.50
2019-03-24T19:05:37.290Z,30.50
2019-03-24T19:08:06.822Z,30.60
2019-03-24T19:10:36.398Z,30.60
2019-03-24T19:13:05.956Z,30.60
2019-03-24T19:15:37.409Z,30.60
2019-03-24T19:18:06.719Z,30.60
2019-03-24T19:20:36.576Z,30.60
2019-03-24T19:23:06.143Z,30.60
2019-03-24T19:25:35.687Z,30.60
2019-03-24T19:28:05.240Z,30.60
2019-03-24T19:30:36.644Z,30.60
2019-03-24T19:33:06.198Z,30.70
2019-03-24T19:35:36.143Z,30.70
2019-03-24T19:38:06.011Z,30.70
2019-03-24T19:40:35.596Z,30.70
2019-03-24T19:43:05.666Z,30.80
2019-03-24T19:45:35.595Z,30.90
2019-03-24T19:48:05.606Z,30.80
2019-03-24T19:50:35.179Z,30.80
2019-03-24T19:53:04.734Z,30.90
2019-03-24T19:55:34.305Z,30.90
2019-03-24T19:58:03.854Z,30.90
2019-03-24T20:00:33.947Z,30.90
2019-03-24T20:03:03.522Z,31.00
2019-03-24T20:05:33.367Z,31.00
2019-03-24T20:08:03.283Z,31.00
2019-03-24T20:10:32.831Z,31.00
2019-03-24T20:13:02.403Z,30.90
2019-03-24T20:15:31.959Z,30.90
2019-03-24T20:18:01.524Z,30.80
2019-03-24T20:20:31.462Z,30.80
2019-03-24T20:23:01.008Z,30.90
2019-03-24T20:25:30.597Z,31.00
2019-03-24T20:28:00.148Z,30.90
2019-03-24T20:30:29.720Z,30.90
2019-03-24T20:32:59.267Z,30.80
2019-03-24T20:35:28.838Z,30.90
2019-03-24T20:37:58.402Z,30.80
2019-03-24T20:40:28.945Z,30.90
2019-03-24T20:42:58.873Z,30.90
2019-03-24T20:45:28.415Z,30.90
2019-03-24T20:47:57.993Z,31.00
2019-03-24T20:50:27.539Z,30.90
2019-03-24T20:53:04.093Z,30.90
2019-03-24T20:55:28.336Z,30.70
2019-03-24T20:57:57.900Z,30.70
2019-03-24T21:00:32.471Z,30.60
2019-03-24T21:03:02.440Z,30.50
2019-03-24T21:05:32.022Z,30.50
2019-03-24T21:08:01.577Z,30.50
2019-03-24T21:10:31.126Z,30.60
2019-03-24T21:13:00.850Z,30.50
2019-03-24T21:15:30.700Z,30.60
2019-03-24T21:18:00.507Z,30.60
2019-03-24T21:20:30.434Z,30.70
2019-03-24T21:22:59.998Z,30.70
2019-03-24T21:25:29.616Z,30.70
2019-03-24T21:27:59.184Z,30.70
2019-03-24T21:30:36.603Z,30.70
2019-03-24T21:33:06.432Z,30.80
2019-03-24T21:35:35.996Z,30.70
2019-03-24T21:38:05.535Z,30.60
2019-03-24T21:40:35.090Z,30.70
2019-03-24T21:43:06.604Z,30.70
2019-03-24T21:45:36.494Z,30.70
2019-03-24T21:48:06.106Z,30.80
2019-03-24T21:50:35.966Z,30.80
2019-03-24T21:53:05.520Z,30.70
2019-03-24T21:55:35.098Z,30.80
2019-03-24T21:58:04.646Z,30.80
2019-03-24T22:00:35.040Z,30.90
2019-03-24T22:03:04.611Z,30.90
2019-03-24T22:05:35.281Z,30.90
2019-03-24T22:08:04.834Z,30.90
2019-03-24T22:10:35.398Z,31.00
2019-03-24T22:13:05.405Z,31.00
2019-03-24T22:15:34.970Z,31.00
2019-03-24T22:18:04.557Z,31.10
2019-03-24T22:20:34.104Z,31.10
2019-03-24T22:23:03.691Z,31.20
2019-03-24T22:25:33.257Z,31.20
2019-03-24T22:28:02.791Z,31.20
2019-03-24T22:30:32.400Z,31.30
2019-03-24T22:33:01.950Z,31.30
2019-03-24T22:35:31.643Z,31.30
2019-03-24T22:38:01.191Z,31.30
2019-03-24T22:40:30.765Z,31.40
2019-03-24T22:43:02.237Z,31.50
2019-03-24T22:45:31.771Z,31.40
2019-03-24T22:48:01.664Z,31.50
2019-03-24T22:50:31.551Z,31.50
2019-03-24T22:53:01.107Z,31.60
2019-03-24T22:55:30.679Z,31.60
2019-03-24T22:58:00.245Z,31.50
2019-03-24T23:00:46.838Z,31.70
2019-03-24T23:03:16.893Z,31.70
2019-03-24T23:05:46.590Z,31.70
2019-03-24T23:08:16.146Z,31.70
2019-03-24T23:10:46.003Z,31.60
2019-03-24T23:13:15.932Z,31.70
2019-03-24T23:15:45.785Z,31.60
2019-03-24T23:18:15.313Z,31.60
2019-03-24T23:20:44.874Z,31.60
2019-03-24T23:23:14.416Z,31.60
2019-03-24T23:25:44.372Z,31.60
2019-03-24T23:28:15.318Z,31.60
2019-03-24T23:30:44.887Z,31.50
2019-03-24T23:33:14.448Z,31.50
2019-03-24T23:35:43.993Z,31.60
2019-03-24T23:38:13.545Z,31.70
2019-03-24T23:40:43.353Z,31.70
2019-03-24T23:43:13.263Z,31.70
2019-03-24T23:45:42.807Z,31.70
2019-03-24T23:48:12.685Z,31.70
2019-03-24T23:50:42.235Z,31.70
2019-03-24T23:53:12.098Z,31.70
2019-03-24T23:55:41.707Z,31.80
2019-03-24T23:58:11.679Z,31.70
