createdAt,value
2018-05-12T00:00:03.026Z,36.10
2018-05-12T00:02:30.764Z,37.72
2018-05-12T00:04:57.217Z,39.90
2018-05-12T00:07:23.601Z,39.17
2018-05-12T00:09:50.070Z,38.53
2018-05-12T00:12:17.282Z,37.55
2018-05-12T00:14:43.721Z,37.40
2018-05-12T00:17:10.160Z,37.72
2018-05-12T00:19:37.348Z,38.28
2018-05-12T00:22:03.751Z,36.00
2018-05-12T00:24:30.175Z,38.17
2018-05-12T00:26:56.613Z,37.80
2018-05-12T00:29:23.089Z,38.58
2018-05-12T00:31:49.475Z,38.22
2018-05-12T00:34:15.903Z,37.58
2018-05-12T00:36:42.331Z,37.40
2018-05-12T00:39:10.049Z,36.87
2018-05-12T00:41:36.809Z,36.83
2018-05-12T00:44:03.315Z,36.70
2018-05-12T00:46:30.042Z,36.30
2018-05-12T00:48:57.346Z,36.08
2018-05-12T00:51:24.506Z,36.72
2018-05-12T00:53:52.062Z,35.85
2018-05-12T00:56:19.547Z,35.30
2018-05-12T00:58:46.504Z,35.75
2018-05-12T01:01:13.128Z,35.97
2018-05-12T01:03:39.843Z,33.53
2018-05-12T01:06:07.144Z,32.30
2018-05-12T01:08:33.980Z,33.70
2018-05-12T01:11:00.726Z,34.30
2018-05-12T01:13:27.481Z,34.20
2018-05-12T01:15:54.122Z,33.38
2018-05-12T01:18:21.088Z,34.90
2018-05-12T01:21:38.355Z,34.05
2018-05-12T01:24:05.543Z,34.80
2018-05-12T01:26:32.699Z,33.67
2018-05-12T01:28:59.871Z,35.42
2018-05-12T01:31:26.279Z,34.88
2018-05-12T01:33:52.682Z,33.20
2018-05-12T01:36:19.159Z,33.70
2018-05-12T01:38:45.585Z,33.55
2018-05-12T01:41:12.074Z,33.58
2018-05-12T01:43:38.980Z,33.75
2018-05-12T01:46:05.402Z,33.40
2018-05-12T01:48:31.783Z,32.65
2018-05-12T01:50:58.199Z,32.60
2018-05-12T01:53:25.386Z,31.90
2018-05-12T01:55:51.782Z,33.38
2018-05-12T01:58:18.214Z,33.17
2018-05-12T02:00:44.667Z,32.50
2018-05-12T02:03:11.198Z,33.67
2018-05-12T02:05:38.359Z,33.60
2018-05-12T02:08:05.578Z,33.28
2018-05-12T02:10:32.201Z,32.63
2018-05-12T02:12:59.370Z,32.90
2018-05-12T02:15:26.532Z,33.75
2018-05-12T02:17:53.703Z,33.75
2018-05-12T02:20:20.886Z,32.00
2018-05-12T02:22:48.142Z,32.53
2018-05-12T02:25:14.541Z,33.83
2018-05-12T02:27:40.971Z,33.03
2018-05-12T02:30:08.158Z,33.20
2018-05-12T02:32:35.209Z,31.58
2018-05-12T02:35:02.371Z,31.83
2018-05-12T02:37:29.573Z,32.33
2018-05-12T02:39:55.993Z,31.00
2018-05-12T02:42:22.478Z,30.90
2018-05-12T02:44:49.608Z,30.80
2018-05-12T02:47:16.080Z,31.50
2018-05-12T02:49:43.280Z,31.30
2018-05-12T02:52:09.735Z,31.60
2018-05-12T02:54:36.168Z,31.12
2018-05-12T02:57:02.654Z,28.95
2018-05-12T02:59:29.072Z,29.87
2018-05-12T03:01:56.314Z,30.25
2018-05-12T03:04:22.836Z,29.37
2018-05-12T03:06:49.295Z,29.00
2018-05-12T03:09:15.719Z,29.77
2018-05-12T03:11:42.237Z,29.45
2018-05-12T03:14:09.139Z,29.63
2018-05-12T03:16:35.572Z,30.30
2018-05-12T03:19:02.009Z,30.30
2018-05-12T03:21:28.922Z,30.10
2018-05-12T03:23:56.077Z,30.12
2018-05-12T03:26:23.305Z,29.52
2018-05-12T03:28:49.851Z,29.53
2018-05-12T03:31:16.991Z,31.33
2018-05-12T03:33:43.404Z,29.40
2018-05-12T03:36:09.797Z,30.48
2018-05-12T03:38:36.234Z,30.00
2018-05-12T03:41:02.698Z,28.30
2018-05-12T03:43:29.205Z,30.37
2018-05-12T03:45:56.252Z,30.20
2018-05-12T03:48:22.729Z,29.60
2018-05-12T03:50:49.874Z,29.90
2018-05-12T03:53:16.322Z,29.70
2018-05-12T03:55:44.245Z,29.15
2018-05-12T03:58:11.399Z,29.65
2018-05-12T04:00:38.599Z,29.27
2018-05-12T04:03:05.029Z,27.98
2018-05-12T04:05:43.554Z,29.85
2018-05-12T04:08:22.293Z,30.15
2018-05-12T04:11:01.745Z,29.85
2018-05-12T04:13:28.904Z,29.95
2018-05-12T04:15:56.193Z,29.73
2018-05-12T04:18:23.376Z,29.12
2018-05-12T04:20:49.836Z,29.87
2018-05-12T04:23:16.281Z,29.12
2018-05-12T04:25:42.691Z,28.90
2018-05-12T04:30:22.046Z,27.73
2018-05-12T04:32:49.317Z,28.20
2018-05-12T04:35:16.348Z,27.50
2018-05-12T04:37:43.505Z,28.10
2018-05-12T04:40:10.016Z,27.80
2018-05-12T04:42:37.291Z,27.10
2018-05-12T04:45:03.768Z,27.80
2018-05-12T04:47:30.310Z,27.50
2018-05-12T04:49:56.719Z,27.13
2018-05-12T04:52:23.150Z,27.92
2018-05-12T04:54:49.572Z,25.75
2018-05-12T04:57:16.847Z,25.73
2018-05-12T04:59:44.033Z,24.00
2018-05-12T05:02:10.451Z,24.95
2018-05-12T05:04:36.910Z,23.10
2018-05-12T05:07:03.387Z,23.50
2018-05-12T05:09:30.541Z,23.63
2018-05-12T05:11:56.989Z,24.05
2018-05-12T05:14:23.475Z,23.40
2018-05-12T05:16:50.675Z,22.77
2018-05-12T05:19:17.102Z,21.75
2018-05-12T05:21:45.265Z,22.20
2018-05-12T05:24:11.716Z,22.45
2018-05-12T05:26:38.625Z,22.15
2018-05-12T05:29:05.061Z,22.70
2018-05-12T05:31:32.228Z,21.80
2018-05-12T05:33:58.705Z,22.65
2018-05-12T05:36:25.193Z,23.25
2018-05-12T05:38:51.980Z,22.90
2018-05-12T05:41:18.366Z,23.23
2018-05-12T05:43:45.590Z,23.62
2018-05-12T05:46:12.018Z,25.70
2018-05-12T05:48:38.569Z,25.73
2018-05-12T05:51:05.048Z,26.90
2018-05-12T05:53:31.496Z,25.95
2018-05-12T05:55:57.983Z,30.60
2018-05-12T05:58:24.478Z,29.93
2018-05-12T06:00:50.942Z,28.52
2018-05-12T06:03:18.224Z,29.77
2018-05-12T06:05:45.502Z,30.45
2018-05-12T06:08:11.945Z,30.00
2018-05-12T06:10:39.123Z,31.50
2018-05-12T06:13:07.045Z,31.55
2018-05-12T06:15:33.478Z,32.78
2018-05-12T06:17:59.946Z,32.70
2018-05-12T06:20:26.415Z,32.42
2018-05-12T06:22:53.399Z,34.35
2018-05-12T06:25:19.880Z,33.38
2018-05-12T06:27:46.365Z,31.60
2018-05-12T06:30:13.551Z,32.20
2018-05-12T06:32:39.981Z,33.53
2018-05-12T06:35:07.272Z,34.60
2018-05-12T06:37:34.546Z,35.57
2018-05-12T06:40:01.820Z,34.80
2018-05-12T06:42:28.292Z,35.58
2018-05-12T06:44:54.734Z,34.80
2018-05-12T06:47:21.918Z,34.70
2018-05-12T06:49:48.345Z,36.35
2018-05-12T06:52:15.556Z,35.60
2018-05-12T06:54:42.096Z,33.92
2018-05-12T06:57:08.572Z,35.40
2018-05-12T06:59:35.079Z,36.40
2018-05-12T07:02:01.507Z,38.30
2018-05-12T07:04:27.979Z,34.17
2018-05-12T07:06:54.580Z,35.35
2018-05-12T07:09:21.037Z,35.35
2018-05-12T07:11:48.250Z,34.78
2018-05-12T07:14:15.384Z,36.15
2018-05-12T07:16:41.823Z,34.90
2018-05-12T07:19:09.114Z,35.90
2018-05-12T07:21:35.579Z,39.08
2018-05-12T07:24:02.030Z,36.55
2018-05-12T07:26:28.481Z,35.47
2018-05-12T07:28:56.154Z,36.63
2018-05-12T07:31:23.978Z,35.45
2018-05-12T07:33:50.509Z,34.85
2018-05-12T07:36:17.783Z,33.42
2018-05-12T07:38:44.220Z,34.28
2018-05-12T07:41:11.415Z,32.90
2018-05-12T07:43:37.878Z,33.53
2018-05-12T07:46:04.330Z,33.17
2018-05-12T07:48:30.778Z,32.05
2018-05-12T07:50:57.240Z,32.83
2018-05-12T07:53:24.421Z,31.33
2018-05-12T07:55:51.387Z,30.70
2018-05-12T07:58:18.516Z,28.87
2018-05-12T08:00:44.928Z,29.60
2018-05-12T08:03:11.367Z,26.02
2018-05-12T08:05:37.797Z,24.65
2018-05-12T08:08:05.087Z,25.15
2018-05-12T08:10:32.279Z,25.60
2018-05-12T08:12:58.703Z,25.12
2018-05-12T08:15:25.996Z,26.25
2018-05-12T08:17:52.419Z,24.30
2018-05-12T08:20:19.620Z,23.92
2018-05-12T08:22:46.804Z,24.20
2018-05-12T08:25:13.265Z,24.27
2018-05-12T08:27:39.698Z,24.73
2018-05-12T08:30:06.980Z,24.45
2018-05-12T08:32:33.538Z,24.23
2018-05-12T08:35:00.686Z,24.63
2018-05-12T08:37:27.986Z,25.75
2018-05-12T08:39:54.549Z,23.77
2018-05-12T08:42:20.997Z,24.25
2018-05-12T08:44:47.569Z,23.35
2018-05-12T08:47:14.043Z,25.33
2018-05-12T08:49:40.575Z,23.50
2018-05-12T08:52:07.135Z,23.85
2018-05-12T08:54:33.576Z,25.00
2018-05-12T08:57:00.801Z,26.15
2018-05-12T08:59:27.371Z,25.95
2018-05-12T09:01:54.699Z,22.70
2018-05-12T09:04:21.739Z,22.87
2018-05-12T09:06:48.307Z,24.30
2018-05-12T09:09:15.909Z,24.45
2018-05-12T09:11:43.028Z,24.42
2018-05-12T09:14:09.519Z,21.87
2018-05-12T09:16:36.030Z,23.08
2018-05-12T09:19:02.982Z,23.85
2018-05-12T09:21:29.764Z,23.60
2018-05-12T09:23:56.489Z,24.17
2018-05-12T09:26:23.865Z,22.95
2018-05-12T09:28:50.829Z,22.58
2018-05-12T09:31:18.358Z,24.12
2018-05-12T09:33:46.030Z,24.40
2018-05-12T09:36:12.868Z,23.02
2018-05-12T09:38:40.642Z,22.33
2018-05-12T09:41:08.635Z,22.95
2018-05-12T09:43:36.497Z,23.30
2018-05-12T09:46:03.022Z,21.73
2018-05-12T09:48:29.945Z,21.53
2018-05-12T09:50:57.052Z,21.47
2018-05-12T09:53:25.180Z,19.20
2018-05-12T09:55:52.263Z,20.08
2018-05-12T09:58:19.906Z,18.90
2018-05-12T10:00:47.343Z,19.50
2018-05-12T10:03:13.930Z,19.50
2018-05-12T10:05:40.407Z,18.35
2018-05-12T10:08:07.997Z,18.90
2018-05-12T10:10:35.417Z,17.70
2018-05-12T10:13:01.978Z,17.73
2018-05-12T10:15:28.592Z,16.30
2018-05-12T10:17:55.453Z,15.50
2018-05-12T10:20:22.779Z,18.08
2018-05-12T10:22:50.268Z,17.37
2018-05-12T10:25:17.068Z,17.35
2018-05-12T10:27:43.757Z,17.70
2018-05-12T10:30:10.467Z,16.73
2018-05-12T10:32:36.958Z,16.83
2018-05-12T10:35:04.107Z,17.37
2018-05-12T10:37:30.580Z,18.30
2018-05-12T10:39:57.080Z,19.58
2018-05-12T10:42:24.364Z,18.90
2018-05-12T10:44:51.216Z,19.10
2018-05-12T10:47:18.767Z,19.60
2018-05-12T10:49:46.654Z,17.45
2018-05-12T10:52:13.159Z,16.98
2018-05-12T10:54:39.833Z,19.20
2018-05-12T10:57:07.297Z,17.87
2018-05-12T10:59:34.170Z,20.47
2018-05-12T11:02:00.791Z,16.45
2018-05-12T11:04:27.199Z,15.80
2018-05-12T11:06:53.843Z,15.98
2018-05-12T11:09:21.852Z,16.10
2018-05-12T11:11:48.497Z,14.15
2018-05-12T11:14:16.884Z,14.27
2018-05-12T11:16:44.214Z,14.87
2018-05-12T11:19:11.547Z,14.85
2018-05-12T11:21:38.727Z,15.13
2018-05-12T11:24:05.182Z,15.50
2018-05-12T11:26:31.828Z,14.80
2018-05-12T11:28:58.470Z,13.98
2018-05-12T11:31:25.249Z,13.90
2018-05-12T11:33:51.894Z,13.57
2018-05-12T11:36:18.611Z,13.10
2018-05-12T11:38:45.471Z,12.88
2018-05-12T11:41:12.791Z,12.82
2018-05-12T11:43:39.275Z,12.35
2018-05-12T11:46:05.827Z,12.37
2018-05-12T11:48:32.699Z,12.43
2018-05-12T11:50:59.559Z,12.07
2018-05-12T11:53:26.066Z,11.15
2018-05-12T11:55:53.356Z,11.30
2018-05-12T11:58:20.733Z,10.65
2018-05-12T12:00:47.149Z,12.23
2018-05-12T12:03:14.525Z,12.90
2018-05-12T12:05:41.264Z,11.98
2018-05-12T12:08:07.821Z,11.77
2018-05-12T12:10:34.426Z,11.00
2018-05-12T12:13:01.041Z,10.77
2018-05-12T12:15:28.011Z,11.75
2018-05-12T12:17:54.668Z,11.25
2018-05-12T12:20:21.301Z,11.48
2018-05-12T12:22:48.023Z,10.98
2018-05-12T12:25:15.650Z,10.70
2018-05-12T12:27:42.676Z,12.10
2018-05-12T12:30:09.440Z,11.33
2018-05-12T12:32:36.019Z,10.73
2018-05-12T12:35:02.809Z,9.68
2018-05-12T12:37:30.094Z,10.50
2018-05-12T12:39:57.954Z,10.17
2018-05-12T12:42:25.271Z,10.70
2018-05-12T12:44:51.930Z,9.82
2018-05-12T12:47:19.133Z,10.32
2018-05-12T12:49:45.533Z,10.70
2018-05-12T12:52:12.236Z,10.07
2018-05-12T12:54:38.931Z,10.18
2018-05-12T12:57:05.685Z,10.40
2018-05-12T12:59:33.198Z,10.00
2018-05-12T13:02:00.031Z,9.60
2018-05-12T13:04:27.566Z,10.00
2018-05-12T13:06:54.199Z,10.15
2018-05-12T13:09:21.682Z,10.63
2018-05-12T13:11:48.516Z,10.35
2018-05-12T13:14:14.954Z,10.57
2018-05-12T13:16:42.202Z,10.75
2018-05-12T13:19:08.963Z,10.07
2018-05-12T13:21:35.604Z,11.85
2018-05-12T13:24:03.530Z,11.60
2018-05-12T13:26:29.953Z,11.75
2018-05-12T13:28:56.550Z,11.70
2018-05-12T13:31:23.598Z,11.77
2018-05-12T13:33:50.057Z,10.23
2018-05-12T13:36:17.105Z,10.73
2018-05-12T13:38:43.590Z,11.30
2018-05-12T13:41:11.700Z,12.00
2018-05-12T13:43:38.315Z,11.68
2018-05-12T13:46:05.676Z,12.82
2018-05-12T13:48:32.182Z,13.02
2018-05-12T13:50:59.760Z,13.18
2018-05-12T13:53:26.759Z,11.45
2018-05-12T13:55:53.403Z,11.90
2018-05-12T13:58:19.971Z,12.10
2018-05-12T14:00:46.703Z,11.70
2018-05-12T14:03:13.361Z,11.57
2018-05-12T14:05:40.051Z,11.33
2018-05-12T14:08:07.293Z,13.15
2018-05-12T14:10:34.096Z,12.88
2018-05-12T14:13:01.028Z,11.95
2018-05-12T14:15:27.895Z,12.15
2018-05-12T14:17:56.427Z,12.43
2018-05-12T14:20:24.180Z,12.68
2018-05-12T14:22:50.777Z,13.90
2018-05-12T14:25:17.646Z,13.30
2018-05-12T14:27:44.603Z,10.90
2018-05-12T14:30:11.143Z,11.90
2018-05-12T14:32:38.032Z,11.20
2018-05-12T14:35:06.346Z,11.82
2018-05-12T14:37:34.927Z,11.93
2018-05-12T14:40:02.047Z,13.10
2018-05-12T14:42:29.343Z,13.45
2018-05-12T14:44:56.358Z,14.25
2018-05-12T14:47:22.872Z,12.80
2018-05-12T14:49:49.323Z,13.20
2018-05-12T14:52:16.309Z,13.70
2018-05-12T14:54:43.078Z,14.20
2018-05-12T14:57:10.538Z,15.23
2018-05-12T14:59:37.757Z,14.33
2018-05-12T15:02:06.232Z,15.40
2018-05-12T15:04:33.428Z,16.40
2018-05-12T15:07:00.938Z,16.85
2018-05-12T15:09:29.773Z,16.25
2018-05-12T15:11:56.271Z,17.00
2018-05-12T15:14:23.981Z,16.73
2018-05-12T15:16:51.440Z,17.10
2018-05-12T15:19:17.929Z,17.50
2018-05-12T15:21:45.833Z,17.23
2018-05-12T15:24:13.182Z,18.37
2018-05-12T15:26:40.030Z,17.85
2018-05-12T15:29:07.996Z,16.90
2018-05-12T15:31:34.667Z,17.20
2018-05-12T15:34:01.908Z,17.58
2018-05-12T15:36:28.567Z,17.23
2018-05-12T15:38:55.372Z,17.25
2018-05-12T15:41:22.337Z,18.33
2018-05-12T15:43:49.657Z,17.48
2018-05-12T15:46:16.255Z,17.90
2018-05-12T15:48:42.679Z,17.00
2018-05-12T15:51:09.495Z,17.80
2018-05-12T15:53:36.622Z,17.10
2018-05-12T15:56:04.281Z,16.70
2018-05-12T15:58:31.486Z,16.23
2018-05-12T16:00:57.944Z,17.35
2018-05-12T16:03:24.739Z,15.98
2018-05-12T16:05:51.529Z,16.40
2018-05-12T16:08:18.122Z,16.60
2018-05-12T16:10:45.144Z,16.62
2018-05-12T16:13:12.564Z,15.23
2018-05-12T16:15:39.933Z,16.45
2018-05-12T16:18:06.710Z,15.45
2018-05-12T16:20:33.213Z,15.80
2018-05-12T16:22:59.912Z,14.90
2018-05-12T16:25:26.725Z,15.38
2018-05-12T16:27:53.228Z,16.10
2018-05-12T16:30:19.828Z,14.95
2018-05-12T16:32:46.253Z,15.18
2018-05-12T16:35:13.793Z,15.35
2018-05-12T16:37:41.360Z,15.27
2018-05-12T16:40:07.829Z,15.10
2018-05-12T16:42:35.333Z,14.75
2018-05-12T16:45:03.349Z,14.73
2018-05-12T16:47:29.811Z,15.13
2018-05-12T16:49:57.139Z,14.53
2018-05-12T16:52:23.749Z,15.27
2018-05-12T16:54:51.110Z,15.23
2018-05-12T16:57:19.455Z,15.13
2018-05-12T16:59:46.047Z,14.20
2018-05-12T17:02:14.260Z,15.82
2018-05-12T17:04:41.078Z,15.63
2018-05-12T17:07:08.040Z,14.73
2018-05-12T17:09:36.297Z,14.30
2018-05-12T17:12:03.550Z,14.70
2018-05-12T17:14:30.032Z,14.73
2018-05-12T17:16:57.418Z,14.20
2018-05-12T17:19:23.975Z,15.00
2018-05-12T17:21:50.528Z,14.63
2018-05-12T17:24:17.650Z,14.90
2018-05-12T17:26:44.056Z,15.32
2018-05-12T17:29:11.222Z,15.15
2018-05-12T17:31:38.414Z,16.37
2018-05-12T17:34:04.966Z,15.40
2018-05-12T17:36:31.594Z,15.45
2018-05-12T17:38:58.139Z,14.38
2018-05-12T17:41:24.593Z,15.88
2018-05-12T17:43:51.025Z,16.17
2018-05-12T17:46:17.546Z,15.85
2018-05-12T17:48:44.631Z,16.30
2018-05-12T17:51:11.959Z,19.67
2018-05-12T17:53:38.380Z,18.05
2018-05-12T17:56:04.906Z,19.23
2018-05-12T17:58:31.363Z,16.10
2018-05-12T18:00:58.033Z,16.30
2018-05-12T18:03:24.462Z,15.77
2018-05-12T18:05:51.699Z,18.12
2018-05-12T18:08:18.170Z,20.50
2018-05-12T18:10:44.636Z,20.88
2018-05-12T18:13:11.124Z,17.05
2018-05-12T18:15:38.304Z,16.33
2018-05-12T18:18:04.767Z,15.48
2018-05-12T18:20:31.251Z,15.50
2018-05-12T18:22:58.542Z,16.27
2018-05-12T18:25:24.957Z,15.60
2018-05-12T18:27:51.411Z,16.10
2018-05-12T18:30:17.873Z,17.30
2018-05-12T18:32:44.410Z,16.42
2018-05-12T18:35:11.608Z,17.00
2018-05-12T18:37:38.025Z,16.30
2018-05-12T18:40:05.179Z,15.40
2018-05-12T18:42:31.769Z,16.95
2018-05-12T18:44:58.915Z,17.75
2018-05-12T18:47:25.859Z,16.58
2018-05-12T18:49:52.308Z,16.55
2018-05-12T18:52:18.736Z,16.73
2018-05-12T18:54:45.958Z,30.12
2018-05-12T18:57:12.551Z,19.80
2018-05-12T18:59:39.743Z,21.90
2018-05-12T19:02:07.172Z,19.15
2018-05-12T19:04:33.679Z,19.23
2018-05-12T19:07:00.116Z,18.05
2018-05-12T19:09:27.329Z,18.08
2018-05-12T19:11:54.506Z,17.98
2018-05-12T19:14:20.942Z,18.92
2018-05-12T19:16:47.423Z,18.77
2018-05-12T19:19:13.890Z,19.10
2018-05-12T19:21:40.387Z,19.35
2018-05-12T19:24:06.947Z,18.43
2018-05-12T19:26:33.507Z,17.60
2018-05-12T19:29:00.781Z,17.40
2018-05-12T19:31:27.975Z,17.23
2018-05-12T19:33:54.511Z,23.40
2018-05-12T19:36:21.011Z,18.70
2018-05-12T19:38:47.872Z,18.33
2018-05-12T19:41:14.345Z,18.05
2018-05-12T19:43:42.314Z,18.70
2018-05-12T19:46:08.940Z,18.30
2018-05-12T19:48:36.001Z,17.60
2018-05-12T19:51:03.207Z,17.05
2018-05-12T19:53:29.742Z,18.00
2018-05-12T19:55:56.181Z,16.30
2018-05-12T19:58:23.333Z,17.55
2018-05-12T20:00:49.787Z,16.20
2018-05-12T20:03:16.259Z,16.10
2018-05-12T20:05:42.732Z,17.17
2018-05-12T20:08:09.194Z,16.87
2018-05-12T20:10:35.633Z,16.10
2018-05-12T20:13:02.090Z,15.80
2018-05-12T20:15:29.387Z,15.50
2018-05-12T20:17:56.660Z,16.30
2018-05-12T20:20:23.218Z,15.95
2018-05-12T20:22:50.490Z,15.93
2018-05-12T20:25:16.884Z,17.30
2018-05-12T20:27:43.303Z,16.37
2018-05-12T20:30:10.573Z,17.52
2018-05-12T20:32:37.850Z,17.47
2018-05-12T20:35:05.034Z,17.80
2018-05-12T20:37:31.624Z,18.75
2018-05-12T20:39:58.090Z,18.23
2018-05-12T20:42:25.408Z,17.70
2018-05-12T20:44:52.604Z,16.20
2018-05-12T20:47:19.071Z,19.58
2018-05-12T20:49:45.500Z,17.95
2018-05-12T20:52:12.719Z,17.85
2018-05-12T20:54:39.234Z,17.70
2018-05-12T20:57:05.650Z,17.25
2018-05-12T20:59:32.103Z,17.70
2018-05-12T21:01:59.265Z,17.00
2018-05-12T21:04:25.691Z,17.12
2018-05-12T21:06:52.227Z,18.87
2018-05-12T21:09:18.644Z,18.58
2018-05-12T21:11:45.150Z,17.67
2018-05-12T21:14:11.733Z,18.17
2018-05-12T21:16:38.096Z,18.00
2018-05-12T21:19:04.582Z,18.30
2018-05-12T21:21:31.175Z,18.50
2018-05-12T21:23:57.647Z,19.30
2018-05-12T21:26:24.084Z,20.42
2018-05-12T21:28:50.638Z,20.17
2018-05-12T21:31:17.124Z,20.90
2018-05-12T21:33:43.632Z,20.10
2018-05-12T21:36:10.100Z,21.00
2018-05-12T21:38:37.308Z,18.20
2018-05-12T21:41:03.844Z,19.95
2018-05-12T21:43:31.017Z,18.83
2018-05-12T21:45:58.306Z,23.48
2018-05-12T21:48:24.710Z,25.60
2018-05-12T21:50:51.118Z,23.27
2018-05-12T21:53:17.533Z,19.63
2018-05-12T21:55:43.945Z,21.30
2018-05-12T21:58:10.376Z,21.65
2018-05-12T22:00:36.852Z,20.58
2018-05-12T22:03:03.281Z,29.58
2018-05-12T22:05:29.703Z,20.60
2018-05-12T22:07:56.191Z,19.70
2018-05-12T22:10:23.405Z,20.23
2018-05-12T22:12:49.892Z,21.70
2018-05-12T22:15:16.345Z,22.15
2018-05-12T22:17:44.245Z,20.77
2018-05-12T22:20:10.683Z,20.12
2018-05-12T22:22:37.132Z,18.92
2018-05-12T22:25:03.574Z,18.70
2018-05-12T22:27:30.093Z,19.57
2018-05-12T22:29:57.289Z,20.15
2018-05-12T22:32:23.745Z,23.25
2018-05-12T22:34:50.180Z,26.10
2018-05-12T22:37:17.406Z,25.80
2018-05-12T22:39:44.017Z,25.45
2018-05-12T22:42:10.573Z,26.05
2018-05-12T22:44:37.844Z,24.95
2018-05-12T22:47:05.098Z,23.62
2018-05-12T22:49:31.556Z,23.98
2018-05-12T22:51:57.992Z,24.67
2018-05-12T22:54:24.452Z,32.80
2018-05-12T22:56:50.876Z,24.10
2018-05-12T22:59:17.401Z,24.60
2018-05-12T23:01:44.577Z,43.35
2018-05-12T23:04:11.131Z,35.20
2018-05-12T23:06:37.589Z,34.73
2018-05-12T23:09:04.817Z,29.15
2018-05-12T23:11:31.322Z,27.33
2018-05-12T23:13:57.767Z,27.60
2018-05-12T23:16:25.050Z,28.48
2018-05-12T23:18:52.324Z,29.10
2018-05-12T23:21:20.521Z,29.52
2018-05-12T23:23:47.794Z,29.20
2018-05-12T23:26:15.047Z,29.10
2018-05-12T23:28:41.499Z,28.27
2018-05-12T23:31:08.081Z,29.92
2018-05-12T23:33:36.156Z,29.87
2018-05-12T23:36:03.449Z,31.00
2018-05-12T23:38:31.236Z,32.28
2018-05-12T23:40:58.618Z,33.80
2018-05-12T23:43:25.058Z,34.03
2018-05-12T23:45:52.346Z,31.48
2018-05-12T23:48:18.803Z,32.20
2018-05-12T23:50:45.265Z,31.83
2018-05-12T23:53:11.699Z,32.53
2018-05-12T23:55:38.985Z,33.47
2018-05-12T23:58:06.861Z,34.13
