createdAt,value
2019-02-21T00:02:18.912Z,20.00
2019-02-21T00:04:51.165Z,12.55
2019-02-21T00:07:23.623Z,12.68
2019-02-21T00:09:55.868Z,12.37
2019-02-21T00:12:28.112Z,10.82
2019-02-21T00:15:00.367Z,13.18
2019-02-21T00:17:32.611Z,12.33
2019-02-21T00:20:05.193Z,10.55
2019-02-21T00:22:37.428Z,12.50
2019-02-21T00:25:09.693Z,10.43
2019-02-21T00:27:41.930Z,13.80
2019-02-21T00:30:14.178Z,10.55
2019-02-21T00:32:46.466Z,15.25
2019-02-21T00:35:18.711Z,11.05
2019-02-21T00:37:50.968Z,14.68
2019-02-21T00:40:23.206Z,11.20
2019-02-21T00:42:55.456Z,15.78
2019-02-21T00:45:27.693Z,12.03
2019-02-21T00:47:59.932Z,11.35
2019-02-21T00:50:32.187Z,13.00
2019-02-21T00:53:04.867Z,11.28
2019-02-21T00:55:37.122Z,11.90
2019-02-21T00:58:09.363Z,11.45
2019-02-21T01:00:46.634Z,13.50
2019-02-21T01:03:15.606Z,12.90
2019-02-21T01:05:47.869Z,14.60
2019-02-21T01:08:20.107Z,11.23
2019-02-21T01:10:52.343Z,14.68
2019-02-21T01:13:24.652Z,12.37
2019-02-21T01:15:56.896Z,12.82
2019-02-21T01:18:29.132Z,12.90
2019-02-21T01:21:01.374Z,17.40
2019-02-21T01:23:33.629Z,15.60
2019-02-21T01:26:06.356Z,14.14
2019-02-21T01:28:38.586Z,15.03
2019-02-21T01:31:10.837Z,18.20
2019-02-21T01:33:43.074Z,16.97
2019-02-21T01:36:15.312Z,24.15
2019-02-21T01:38:47.560Z,17.15
2019-02-21T01:41:19.812Z,16.05
2019-02-21T01:43:52.048Z,17.20
2019-02-21T01:46:24.315Z,16.42
2019-02-21T01:48:56.587Z,19.00
2019-02-21T01:51:28.842Z,16.93
2019-02-21T01:54:01.084Z,14.68
2019-02-21T01:56:33.323Z,20.62
2019-02-21T01:59:05.591Z,17.82
2019-02-21T02:01:37.829Z,15.53
2019-02-21T02:04:10.212Z,19.45
2019-02-21T02:06:42.463Z,16.45
2019-02-21T02:09:14.726Z,14.53
2019-02-21T02:11:46.960Z,13.93
2019-02-21T02:14:19.224Z,14.55
2019-02-21T02:16:51.469Z,15.72
2019-02-21T02:19:23.732Z,19.87
2019-02-21T02:21:56.082Z,21.97
2019-02-21T02:24:28.338Z,19.75
2019-02-21T02:27:00.565Z,18.60
2019-02-21T02:29:32.815Z,17.10
2019-02-21T02:32:05.071Z,22.82
2019-02-21T02:34:37.329Z,18.07
2019-02-21T02:37:09.574Z,19.90
2019-02-21T02:39:41.843Z,21.65
2019-02-21T02:42:14.208Z,19.82
2019-02-21T02:44:46.481Z,20.48
2019-02-21T02:47:18.712Z,23.27
2019-02-21T02:49:51.080Z,20.35
2019-02-21T02:52:23.406Z,23.32
2019-02-21T02:54:55.737Z,21.85
2019-02-21T02:57:27.964Z,18.35
2019-02-21T03:00:00.437Z,16.87
2019-02-21T03:02:32.826Z,22.07
2019-02-21T03:05:06.416Z,20.65
2019-02-21T03:07:38.658Z,22.30
2019-02-21T03:10:11.725Z,20.57
2019-02-21T03:12:43.946Z,21.48
2019-02-21T03:15:16.232Z,21.15
2019-02-21T03:17:48.450Z,17.52
2019-02-21T03:20:20.727Z,21.07
2019-02-21T03:22:52.980Z,18.23
2019-02-21T03:25:25.255Z,23.00
2019-02-21T03:27:57.476Z,15.50
2019-02-21T03:30:29.716Z,16.17
2019-02-21T03:33:01.978Z,15.78
2019-02-21T03:35:34.234Z,16.65
2019-02-21T03:38:06.464Z,20.68
2019-02-21T03:40:39.054Z,23.00
2019-02-21T03:43:11.367Z,17.17
2019-02-21T03:45:43.632Z,20.05
2019-02-21T03:48:15.894Z,19.80
2019-02-21T03:50:48.137Z,17.92
2019-02-21T03:53:20.379Z,21.87
2019-02-21T03:55:52.712Z,16.95
2019-02-21T03:58:24.971Z,18.20
2019-02-21T04:00:57.220Z,17.23
2019-02-21T04:03:29.459Z,17.52
2019-02-21T04:06:01.703Z,19.65
2019-02-21T04:08:34.041Z,20.82
2019-02-21T04:11:06.284Z,16.62
2019-02-21T04:13:38.553Z,16.87
2019-02-21T04:16:10.799Z,16.85
2019-02-21T04:18:43.060Z,19.23
2019-02-21T04:21:15.308Z,16.95
2019-02-21T04:23:47.571Z,18.50
2019-02-21T04:26:19.821Z,18.20
2019-02-21T04:28:52.084Z,17.95
2019-02-21T04:31:24.326Z,15.75
2019-02-21T04:33:56.586Z,17.85
2019-02-21T04:36:28.833Z,21.30
2019-02-21T04:39:01.093Z,21.25
2019-02-21T04:41:33.339Z,15.20
2019-02-21T04:44:06.029Z,18.52
2019-02-21T04:46:38.786Z,20.08
2019-02-21T04:49:11.039Z,14.87
2019-02-21T04:51:43.342Z,18.95
2019-02-21T04:54:15.592Z,22.00
2019-02-21T04:56:47.855Z,16.93
2019-02-21T04:59:20.096Z,21.57
2019-02-21T05:01:52.336Z,20.00
2019-02-21T05:04:24.588Z,16.17
2019-02-21T05:06:56.848Z,18.17
2019-02-21T05:09:29.121Z,19.75
2019-02-21T05:12:01.382Z,18.92
2019-02-21T05:14:33.616Z,21.20
2019-02-21T05:17:05.991Z,26.82
2019-02-21T05:19:38.244Z,19.23
2019-02-21T05:22:10.482Z,18.60
2019-02-21T05:24:42.716Z,17.55
2019-02-21T05:27:16.599Z,18.32
2019-02-21T05:29:49.026Z,23.05
2019-02-21T05:32:40.179Z,17.65
2019-02-21T05:35:04.239Z,16.45
2019-02-21T05:37:54.613Z,18.23
2019-02-21T05:40:31.330Z,23.42
2019-02-21T05:43:20.034Z,19.60
2019-02-21T05:46:09.021Z,19.50
2019-02-21T05:48:42.911Z,16.77
2019-02-21T05:51:16.793Z,16.60
2019-02-21T05:53:50.703Z,18.95
2019-02-21T05:56:33.542Z,19.20
2019-02-21T05:59:07.426Z,21.02
2019-02-21T06:01:41.307Z,20.45
2019-02-21T06:04:15.226Z,18.40
2019-02-21T06:07:05.160Z,20.85
2019-02-21T06:09:39.023Z,17.30
2019-02-21T06:12:13.043Z,19.48
2019-02-21T06:14:49.940Z,23.22
2019-02-21T06:17:23.835Z,20.25
2019-02-21T06:19:57.725Z,18.67
2019-02-21T06:22:37.558Z,21.17
2019-02-21T06:25:29.988Z,22.58
2019-02-21T06:28:09.256Z,22.77
2019-02-21T06:30:43.432Z,17.77
2019-02-21T06:33:15.752Z,17.48
2019-02-21T06:35:48.005Z,18.70
2019-02-21T06:38:20.588Z,19.46
2019-02-21T06:40:52.845Z,21.17
2019-02-21T06:43:25.103Z,21.65
2019-02-21T06:45:58.104Z,20.25
2019-02-21T06:48:30.489Z,26.97
2019-02-21T06:51:02.722Z,27.25
2019-02-21T06:53:34.971Z,21.27
2019-02-21T06:56:07.224Z,18.02
2019-02-21T06:58:41.990Z,19.60
2019-02-21T07:01:13.520Z,19.62
2019-02-21T07:03:45.949Z,20.20
2019-02-21T07:06:19.216Z,22.48
2019-02-21T07:08:54.078Z,22.90
2019-02-21T07:11:25.731Z,21.57
2019-02-21T07:13:57.999Z,20.20
2019-02-21T07:16:30.237Z,19.02
2019-02-21T07:19:02.523Z,19.40
2019-02-21T07:21:36.504Z,18.32
2019-02-21T07:24:08.796Z,23.25
2019-02-21T07:26:42.761Z,17.73
2019-02-21T07:29:15.240Z,17.90
2019-02-21T07:31:49.313Z,21.12
2019-02-21T07:34:21.485Z,21.48
2019-02-21T07:36:53.737Z,22.40
2019-02-21T07:39:35.621Z,21.85
2019-02-21T07:42:00.165Z,22.62
2019-02-21T07:44:32.412Z,22.93
2019-02-21T07:47:04.666Z,22.13
2019-02-21T07:49:37.019Z,22.47
2019-02-21T07:52:09.270Z,22.48
2019-02-21T07:54:41.536Z,18.98
2019-02-21T07:57:13.862Z,19.02
2019-02-21T07:59:46.131Z,32.20
2019-02-21T08:02:20.851Z,20.48
2019-02-21T08:04:52.423Z,23.42
2019-02-21T08:07:26.332Z,20.80
2019-02-21T08:09:58.841Z,20.92
2019-02-21T08:12:31.085Z,24.67
2019-02-21T08:15:03.718Z,22.22
2019-02-21T08:17:36.031Z,30.08
2019-02-21T08:20:09.461Z,21.60
2019-02-21T08:22:41.718Z,21.35
2019-02-21T08:25:14.036Z,22.65
2019-02-21T08:27:46.304Z,26.30
2019-02-21T08:30:18.567Z,25.80
2019-02-21T08:33:01.604Z,25.52
2019-02-21T08:35:33.847Z,23.15
2019-02-21T08:38:06.076Z,23.32
2019-02-21T08:40:38.333Z,19.35
2019-02-21T08:43:10.574Z,22.87
2019-02-21T08:45:42.852Z,22.02
2019-02-21T08:48:15.154Z,15.45
2019-02-21T08:50:47.406Z,24.00
2019-02-21T08:53:19.643Z,23.22
2019-02-21T08:55:51.917Z,22.17
2019-02-21T08:58:24.191Z,24.12
2019-02-21T09:00:56.568Z,27.37
2019-02-21T09:03:28.792Z,33.30
2019-02-21T09:06:01.141Z,25.88
2019-02-21T09:08:36.979Z,22.02
2019-02-21T09:11:07.423Z,20.02
2019-02-21T09:13:41.620Z,23.12
2019-02-21T09:16:13.717Z,21.48
2019-02-21T09:18:45.972Z,23.23
2019-02-21T09:21:18.230Z,23.73
2019-02-21T09:23:50.463Z,26.57
2019-02-21T09:26:22.748Z,33.73
2019-02-21T09:28:54.984Z,26.62
2019-02-21T09:31:27.323Z,22.42
2019-02-21T09:33:59.578Z,26.40
2019-02-21T09:36:31.847Z,29.23
2019-02-21T09:39:04.964Z,25.68
2019-02-21T09:41:37.192Z,23.70
2019-02-21T09:44:10.394Z,29.90
2019-02-21T09:46:42.649Z,25.05
2019-02-21T09:49:14.891Z,23.15
2019-02-21T09:51:47.118Z,24.83
2019-02-21T09:54:20.389Z,24.15
2019-02-21T09:56:53.307Z,23.27
2019-02-21T09:59:25.692Z,28.57
2019-02-21T10:01:57.942Z,28.52
2019-02-21T10:04:32.418Z,25.05
2019-02-21T10:07:04.153Z,22.32
2019-02-21T10:09:36.485Z,31.07
2019-02-21T10:12:08.737Z,28.85
2019-02-21T10:14:40.978Z,26.45
2019-02-21T10:17:13.249Z,34.85
2019-02-21T10:19:45.670Z,28.40
2019-02-21T10:22:18.822Z,29.65
2019-02-21T10:24:51.065Z,26.90
2019-02-21T10:27:24.299Z,20.85
2019-02-21T10:29:56.524Z,27.07
2019-02-21T10:32:28.868Z,24.95
2019-02-21T10:35:01.236Z,27.07
2019-02-21T10:37:33.481Z,27.58
2019-02-21T10:40:09.680Z,27.02
2019-02-21T10:42:42.113Z,28.60
2019-02-21T10:45:15.435Z,26.75
2019-02-21T10:47:47.936Z,30.08
2019-02-21T10:50:20.331Z,21.95
2019-02-21T10:52:52.583Z,28.62
2019-02-21T10:55:24.816Z,30.17
2019-02-21T10:57:57.090Z,27.70
2019-02-21T11:00:29.951Z,24.40
2019-02-21T11:03:02.215Z,43.48
2019-02-21T11:05:34.448Z,31.65
2019-02-21T11:08:06.699Z,26.57
2019-02-21T11:10:39.043Z,39.45
2019-02-21T11:13:11.300Z,36.88
2019-02-21T11:15:43.537Z,28.83
2019-02-21T11:18:15.879Z,34.55
2019-02-21T11:20:48.113Z,26.85
2019-02-21T11:23:20.388Z,32.75
2019-02-21T11:25:52.630Z,24.95
2019-02-21T11:28:24.896Z,26.55
2019-02-21T11:30:57.124Z,25.90
2019-02-21T11:33:29.447Z,30.52
2019-02-21T11:36:01.824Z,32.83
2019-02-21T11:38:34.516Z,28.98
2019-02-21T11:41:06.840Z,28.00
2019-02-21T11:43:39.249Z,29.95
2019-02-21T11:46:11.499Z,26.30
2019-02-21T11:48:43.775Z,27.90
2019-02-21T11:51:16.053Z,35.83
2019-02-21T11:53:48.439Z,30.43
2019-02-21T11:56:20.756Z,37.73
2019-02-21T11:58:53.016Z,29.27
2019-02-21T12:01:25.459Z,34.27
2019-02-21T12:03:57.863Z,27.67
2019-02-21T12:06:30.145Z,28.67
2019-02-21T12:09:02.371Z,27.50
2019-02-21T12:11:34.724Z,29.63
2019-02-21T12:14:07.014Z,24.30
2019-02-21T12:16:39.370Z,28.57
2019-02-21T12:19:11.623Z,25.92
2019-02-21T12:21:43.859Z,26.30
2019-02-21T12:24:16.115Z,24.25
2019-02-21T12:26:48.455Z,32.70
2019-02-21T12:29:20.699Z,26.93
2019-02-21T12:31:52.949Z,21.85
2019-02-21T12:34:25.191Z,35.10
2019-02-21T12:36:57.438Z,22.80
2019-02-21T12:39:30.695Z,27.67
2019-02-21T12:42:02.985Z,26.52
2019-02-21T12:44:35.244Z,25.12
2019-02-21T12:47:07.471Z,26.70
2019-02-21T12:49:39.713Z,27.98
2019-02-21T12:52:11.978Z,21.80
2019-02-21T12:54:44.230Z,27.17
2019-02-21T12:57:16.510Z,21.10
2019-02-21T12:59:48.764Z,25.40
2019-02-21T13:02:21.008Z,23.12
2019-02-21T13:04:53.267Z,22.50
2019-02-21T13:07:25.523Z,26.57
2019-02-21T13:09:57.767Z,27.75
2019-02-21T13:12:30.014Z,18.73
2019-02-21T13:15:02.305Z,19.85
2019-02-21T13:17:34.543Z,29.05
2019-02-21T13:20:08.067Z,24.98
2019-02-21T13:22:40.329Z,33.88
2019-02-21T13:25:16.161Z,26.20
2019-02-21T13:27:48.588Z,29.90
2019-02-21T13:30:20.841Z,28.47
2019-02-21T13:32:53.071Z,24.32
2019-02-21T13:35:25.343Z,24.07
2019-02-21T13:37:57.593Z,24.00
2019-02-21T13:40:30.016Z,28.42
2019-02-21T13:43:02.271Z,28.52
2019-02-21T13:45:34.517Z,24.60
2019-02-21T13:48:06.758Z,31.70
2019-02-21T13:50:39.014Z,26.75
2019-02-21T13:53:11.244Z,28.80
2019-02-21T13:55:43.509Z,19.98
2019-02-21T13:58:15.821Z,26.30
2019-02-21T14:00:48.176Z,25.32
2019-02-21T14:03:20.406Z,24.25
2019-02-21T14:06:02.964Z,27.93
2019-02-21T14:08:26.632Z,27.42
2019-02-21T14:10:58.899Z,28.12
2019-02-21T14:13:31.136Z,27.15
2019-02-21T14:16:03.405Z,30.35
2019-02-21T14:18:35.648Z,23.42
2019-02-21T14:21:07.919Z,42.08
2019-02-21T14:23:40.142Z,32.83
2019-02-21T14:26:12.434Z,33.75
2019-02-21T14:28:44.681Z,41.45
2019-02-21T14:31:16.959Z,39.08
2019-02-21T14:33:51.812Z,30.27
2019-02-21T14:36:24.223Z,37.65
2019-02-21T14:38:56.494Z,31.30
2019-02-21T14:41:28.752Z,31.50
2019-02-21T14:44:01.017Z,26.68
2019-02-21T14:46:33.546Z,25.88
2019-02-21T14:49:05.802Z,28.73
2019-02-21T14:51:38.080Z,32.88
2019-02-21T14:54:10.350Z,28.32
2019-02-21T14:56:43.335Z,31.05
2019-02-21T14:59:15.580Z,32.98
2019-02-21T15:01:48.001Z,28.92
2019-02-21T15:04:20.257Z,27.70
2019-02-21T15:06:52.495Z,32.93
2019-02-21T15:09:24.879Z,28.20
2019-02-21T15:11:57.142Z,31.97
2019-02-21T15:14:29.399Z,32.78
2019-02-21T15:17:03.743Z,35.17
2019-02-21T15:19:35.623Z,33.40
2019-02-21T15:22:07.870Z,26.57
2019-02-21T15:24:40.108Z,35.03
2019-02-21T15:27:12.376Z,33.48
2019-02-21T15:29:44.910Z,40.58
2019-02-21T15:32:17.169Z,32.10
2019-02-21T15:34:49.461Z,27.70
2019-02-21T15:37:21.739Z,37.50
2019-02-21T15:39:53.968Z,31.83
2019-02-21T15:42:26.273Z,29.23
2019-02-21T15:44:58.508Z,30.75
2019-02-21T15:47:30.774Z,32.08
2019-02-21T15:50:03.303Z,34.23
2019-02-21T15:52:35.538Z,27.48
2019-02-21T15:55:12.399Z,26.62
2019-02-21T15:57:43.057Z,35.73
2019-02-21T16:00:16.936Z,34.58
2019-02-21T16:02:49.179Z,32.28
2019-02-21T16:05:21.440Z,35.95
2019-02-21T16:07:53.715Z,35.40
2019-02-21T16:10:26.649Z,32.88
2019-02-21T16:12:59.464Z,36.17
2019-02-21T16:15:31.824Z,30.70
2019-02-21T16:18:04.908Z,38.43
2019-02-21T16:20:37.187Z,30.72
2019-02-21T16:23:11.406Z,29.25
2019-02-21T16:25:43.451Z,27.13
2019-02-21T16:28:15.682Z,32.85
2019-02-21T16:30:48.069Z,32.17
2019-02-21T16:33:20.487Z,28.20
2019-02-21T16:35:52.796Z,30.80
2019-02-21T16:38:25.095Z,29.12
2019-02-21T16:40:57.339Z,33.33
2019-02-21T16:43:29.635Z,28.87
2019-02-21T16:46:07.882Z,29.12
2019-02-21T16:48:36.008Z,26.65
2019-02-21T16:51:08.228Z,26.95
2019-02-21T16:53:40.495Z,24.55
2019-02-21T16:56:13.440Z,33.33
2019-02-21T16:58:45.765Z,37.20
2019-02-21T17:01:18.007Z,32.35
2019-02-21T17:03:50.278Z,23.02
2019-02-21T17:06:22.524Z,28.80
2019-02-21T17:08:54.818Z,24.37
2019-02-21T17:11:27.047Z,25.65
2019-02-21T17:13:59.300Z,26.45
2019-02-21T17:16:31.544Z,27.62
2019-02-21T17:19:03.828Z,31.35
2019-02-21T17:21:36.148Z,26.25
2019-02-21T17:24:08.408Z,25.12
2019-02-21T17:26:40.708Z,27.22
2019-02-21T17:29:12.965Z,30.52
2019-02-21T17:31:45.255Z,30.17
2019-02-21T17:34:17.524Z,23.67
2019-02-21T17:36:49.745Z,26.27
2019-02-21T17:39:22.009Z,23.75
2019-02-21T17:41:54.293Z,27.27
2019-02-21T17:44:26.545Z,24.65
2019-02-21T17:46:58.772Z,26.97
2019-02-21T17:49:31.921Z,23.07
2019-02-21T17:52:04.241Z,32.58
2019-02-21T17:54:36.504Z,24.80
2019-02-21T17:57:08.740Z,28.38
2019-02-21T17:59:41.000Z,27.87
2019-02-21T18:02:13.236Z,30.32
2019-02-21T18:04:45.520Z,27.22
2019-02-21T18:07:17.751Z,31.05
2019-02-21T18:09:50.009Z,29.27
2019-02-21T18:12:22.243Z,26.10
2019-02-21T18:14:54.510Z,35.88
2019-02-21T18:17:26.745Z,25.92
2019-02-21T18:19:59.000Z,31.52
2019-02-21T18:22:31.310Z,34.65
2019-02-21T18:25:05.226Z,25.05
2019-02-21T18:27:37.461Z,27.42
2019-02-21T18:30:11.503Z,29.60
2019-02-21T18:32:43.731Z,28.45
2019-02-21T18:35:16.035Z,28.55
2019-02-21T18:37:48.386Z,28.67
2019-02-21T18:40:21.810Z,27.80
2019-02-21T18:42:54.115Z,27.52
2019-02-21T18:45:26.377Z,26.70
2019-02-21T18:47:58.598Z,28.50
2019-02-21T18:50:38.143Z,31.73
2019-02-21T18:53:04.956Z,32.55
2019-02-21T18:55:37.239Z,29.72
2019-02-21T18:58:09.481Z,22.80
2019-02-21T19:00:41.735Z,25.27
2019-02-21T19:03:13.979Z,33.33
2019-02-21T19:05:46.232Z,27.00
2019-02-21T19:08:18.488Z,27.82
2019-02-21T19:10:50.759Z,36.83
2019-02-21T19:13:22.997Z,29.65
2019-02-21T19:15:55.259Z,29.60
2019-02-21T19:18:27.509Z,31.35
2019-02-21T19:20:59.799Z,29.80
2019-02-21T19:23:32.071Z,31.60
2019-02-21T19:26:04.331Z,40.78
2019-02-21T19:28:36.652Z,42.08
2019-02-21T19:31:10.497Z,32.20
2019-02-21T19:33:42.727Z,27.60
2019-02-21T19:36:15.077Z,33.53
2019-02-21T19:38:47.328Z,34.33
2019-02-21T19:41:19.673Z,36.88
2019-02-21T19:43:52.154Z,37.75
2019-02-21T19:46:24.406Z,35.40
2019-02-21T19:48:56.648Z,32.17
2019-02-21T19:51:28.928Z,38.13
2019-02-21T19:54:01.180Z,29.82
2019-02-21T19:56:33.453Z,32.30
2019-02-21T19:59:05.679Z,31.35
2019-02-21T20:01:38.037Z,28.30
2019-02-21T20:04:10.273Z,29.02
2019-02-21T20:06:42.531Z,32.15
2019-02-21T20:09:14.925Z,29.45
2019-02-21T20:11:47.271Z,31.27
2019-02-21T20:14:19.514Z,30.25
2019-02-21T20:16:51.792Z,34.85
2019-02-21T20:19:24.050Z,27.20
2019-02-21T20:21:57.200Z,32.53
2019-02-21T20:24:29.435Z,29.32
2019-02-21T20:27:01.720Z,29.05
2019-02-21T20:29:33.959Z,30.20
2019-02-21T20:32:06.283Z,25.80
2019-02-21T20:34:38.592Z,25.02
2019-02-21T20:37:10.884Z,31.90
2019-02-21T20:39:43.204Z,25.25
2019-02-21T20:42:15.484Z,26.73
2019-02-21T20:44:47.761Z,28.83
2019-02-21T20:47:20.084Z,25.32
2019-02-21T20:49:52.461Z,28.52
2019-02-21T20:52:24.726Z,30.77
2019-02-21T20:54:56.965Z,33.60
2019-02-21T20:57:29.219Z,31.05
2019-02-21T21:00:01.490Z,29.87
2019-02-21T21:02:33.828Z,28.85
2019-02-21T21:05:06.152Z,32.08
2019-02-21T21:07:38.413Z,34.53
2019-02-21T21:10:12.388Z,29.77
2019-02-21T21:12:44.738Z,34.58
2019-02-21T21:15:17.069Z,32.83
2019-02-21T21:17:49.320Z,27.37
2019-02-21T21:20:21.562Z,29.85
2019-02-21T21:22:53.813Z,28.17
2019-02-21T21:25:26.110Z,26.23
2019-02-21T21:27:58.434Z,29.45
2019-02-21T21:30:30.698Z,31.40
2019-02-21T21:33:04.175Z,25.60
2019-02-21T21:35:36.807Z,29.98
2019-02-21T21:38:09.097Z,26.62
2019-02-21T21:40:41.339Z,27.95
2019-02-21T21:43:13.605Z,32.88
2019-02-21T21:45:45.845Z,29.37
2019-02-21T21:48:18.109Z,31.23
2019-02-21T21:50:50.384Z,32.80
2019-02-21T21:53:22.775Z,34.75
2019-02-21T21:55:55.018Z,33.67
2019-02-21T21:58:27.308Z,30.88
2019-02-21T22:00:59.576Z,31.48
2019-02-21T22:03:31.806Z,32.95
2019-02-21T22:06:04.115Z,29.35
2019-02-21T22:08:36.371Z,27.67
2019-02-21T22:11:08.605Z,29.57
2019-02-21T22:13:40.853Z,32.98
2019-02-21T22:16:13.107Z,29.37
2019-02-21T22:18:45.368Z,35.80
2019-02-21T22:21:17.622Z,34.53
2019-02-21T22:23:49.879Z,33.00
2019-02-21T22:26:22.142Z,32.35
2019-02-21T22:28:54.367Z,29.77
2019-02-21T22:31:26.608Z,34.55
2019-02-21T22:33:58.875Z,36.70
2019-02-21T22:36:31.141Z,40.00
2019-02-21T22:39:15.476Z,35.25
2019-02-21T22:41:39.188Z,38.20
2019-02-21T22:44:11.460Z,37.95
2019-02-21T22:46:43.700Z,36.10
2019-02-21T22:49:16.718Z,39.42
2019-02-21T22:51:50.007Z,40.73
2019-02-21T22:54:22.268Z,37.50
2019-02-21T22:56:54.499Z,40.33
2019-02-21T22:59:26.759Z,38.45
2019-02-21T23:01:59.011Z,37.95
2019-02-21T23:04:33.666Z,38.48
2019-02-21T23:07:10.391Z,45.85
2019-02-21T23:09:42.757Z,37.93
2019-02-21T23:12:15.005Z,39.70
2019-02-21T23:14:47.251Z,40.50
2019-02-21T23:17:19.493Z,40.48
2019-02-21T23:19:51.807Z,44.83
2019-02-21T23:22:24.089Z,41.15
2019-02-21T23:24:56.337Z,53.08
2019-02-21T23:27:28.605Z,52.13
2019-02-21T23:30:00.848Z,54.20
2019-02-21T23:32:33.094Z,52.55
2019-02-21T23:35:05.605Z,45.25
2019-02-21T23:37:37.874Z,53.52
2019-02-21T23:40:10.128Z,51.80
2019-02-21T23:42:42.369Z,53.17
2019-02-21T23:45:14.636Z,46.28
2019-02-21T23:47:49.930Z,51.97
2019-02-21T23:50:20.869Z,50.35
2019-02-21T23:52:53.115Z,50.90
2019-02-21T23:55:25.393Z,53.05
2019-02-21T23:57:57.619Z,50.52
