createdAt,value
2023-05-08T00:00:15.734Z,17.79
2023-05-08T00:02:43.820Z,17.79
2023-05-08T00:05:11.884Z,17.78
2023-05-08T00:07:39.968Z,17.79
2023-05-08T00:10:10.580Z,17.78
2023-05-08T00:12:40.133Z,17.79
2023-05-08T00:15:12.293Z,17.77
2023-05-08T00:17:40.410Z,17.77
2023-05-08T00:20:09.865Z,17.78
2023-05-08T00:22:40.329Z,17.77
2023-05-08T00:25:09.280Z,17.76
2023-05-08T00:27:38.654Z,17.75
2023-05-08T00:30:10.006Z,17.78
2023-05-08T00:32:38.367Z,17.73
2023-05-08T00:35:09.349Z,17.74
2023-05-08T00:37:40.679Z,17.75
2023-05-08T00:40:11.189Z,17.77
2023-05-08T00:42:40.857Z,17.76
2023-05-08T00:45:10.982Z,17.79
2023-05-08T00:47:39.786Z,17.79
2023-05-08T00:50:09.931Z,17.81
2023-05-08T00:52:39.077Z,17.80
2023-05-08T00:55:08.864Z,17.81
2023-05-08T00:57:37.889Z,17.79
2023-05-08T01:00:10.690Z,17.82
2023-05-08T01:02:39.800Z,17.79
2023-05-08T01:05:08.653Z,17.79
2023-05-08T01:07:36.829Z,17.78
2023-05-08T01:10:05.389Z,17.74
2023-05-08T01:12:50.574Z,17.72
2023-05-08T01:15:30.311Z,17.73
2023-05-08T01:18:09.990Z,17.71
2023-05-08T01:20:47.667Z,17.72
2023-05-08T01:24:23.369Z,17.67
2023-05-08T01:27:53.745Z,17.63
2023-05-08T01:30:56.477Z,17.62
2023-05-08T01:33:34.654Z,17.66
2023-05-08T01:36:32.697Z,17.69
2023-05-08T01:39:13.993Z,17.69
2023-05-08T01:41:46.657Z,17.70
2023-05-08T01:44:19.878Z,17.70
2023-05-08T01:46:51.639Z,17.68
2023-05-08T01:49:27.458Z,17.68
2023-05-08T01:52:00.049Z,17.69
2023-05-08T01:54:34.835Z,17.70
2023-05-08T01:57:04.534Z,17.70
2023-05-08T01:59:35.053Z,17.68
2023-05-08T02:02:05.156Z,17.66
2023-05-08T02:04:35.596Z,17.67
2023-05-08T02:07:11.208Z,17.64
2023-05-08T02:09:41.988Z,17.61
2023-05-08T02:12:12.006Z,17.62
2023-05-08T02:14:43.474Z,17.62
2023-05-08T02:17:12.513Z,17.64
2023-05-08T02:19:44.148Z,17.64
2023-05-08T02:22:13.272Z,17.63
2023-05-08T02:24:43.091Z,17.63
2023-05-08T02:27:12.168Z,17.65
2023-05-08T02:29:40.749Z,17.64
2023-05-08T02:32:10.462Z,17.65
2023-05-08T02:34:51.146Z,17.65
2023-05-08T02:37:32.103Z,17.65
2023-05-08T02:40:00.741Z,17.64
2023-05-08T02:42:28.841Z,17.64
2023-05-08T02:44:56.863Z,17.61
2023-05-08T02:47:30.740Z,17.65
2023-05-08T02:50:10.613Z,17.61
2023-05-08T02:52:49.063Z,17.59
2023-05-08T02:55:30.432Z,17.59
2023-05-08T02:58:12.493Z,17.58
2023-05-08T03:00:48.368Z,17.58
2023-05-08T03:03:23.869Z,17.58
2023-05-08T03:05:58.608Z,17.58
2023-05-08T03:08:31.753Z,17.56
2023-05-08T03:11:06.594Z,17.56
2023-05-08T03:13:37.153Z,17.55
2023-05-08T03:16:08.181Z,17.56
2023-05-08T03:18:43.409Z,17.54
2023-05-08T03:21:17.642Z,17.54
2023-05-08T03:23:47.941Z,17.57
2023-05-08T03:26:20.121Z,17.58
2023-05-08T03:28:50.763Z,17.56
2023-05-08T03:31:23.126Z,17.58
2023-05-08T03:33:56.294Z,17.54
2023-05-08T03:36:28.791Z,17.52
2023-05-08T03:38:57.260Z,17.54
2023-05-08T03:41:27.174Z,17.59
2023-05-08T03:43:56.029Z,17.61
2023-05-08T03:46:27.507Z,17.62
2023-05-08T03:49:00.108Z,17.61
2023-05-08T03:51:34.303Z,17.60
2023-05-08T03:54:02.374Z,17.62
2023-05-08T03:56:30.393Z,17.60
2023-05-08T03:59:15.113Z,17.59
2023-05-08T04:01:55.971Z,17.58
2023-05-08T04:04:34.502Z,17.59
2023-05-08T04:07:10.033Z,17.62
2023-05-08T04:09:59.205Z,17.61
2023-05-08T04:12:37.518Z,17.61
2023-05-08T04:15:11.021Z,17.70
2023-05-08T04:17:46.535Z,17.70
2023-05-08T04:20:20.659Z,17.71
2023-05-08T04:22:53.746Z,17.72
2023-05-08T04:25:23.868Z,17.72
2023-05-08T04:27:54.950Z,17.72
2023-05-08T04:30:24.140Z,17.74
2023-05-08T04:32:53.010Z,17.74
2023-05-08T04:35:21.506Z,17.77
2023-05-08T04:37:51.625Z,17.79
2023-05-08T04:40:19.728Z,17.80
2023-05-08T04:42:48.031Z,17.78
2023-05-08T04:45:19.304Z,17.79
2023-05-08T04:47:47.671Z,17.79
2023-05-08T04:50:15.938Z,17.79
2023-05-08T04:52:44.044Z,17.81
2023-05-08T04:55:13.960Z,17.82
2023-05-08T04:57:42.344Z,17.83
2023-05-08T05:00:12.434Z,17.85
2023-05-08T05:02:42.540Z,17.81
2023-05-08T05:05:11.360Z,17.78
2023-05-08T05:07:39.629Z,17.77
2023-05-08T05:10:09.074Z,17.74
2023-05-08T05:12:39.318Z,17.76
2023-05-08T05:15:09.004Z,17.78
2023-05-08T05:17:39.041Z,17.77
2023-05-08T05:20:09.635Z,17.76
2023-05-08T05:22:38.324Z,17.72
2023-05-08T05:25:07.914Z,17.73
2023-05-08T05:27:40.572Z,17.74
2023-05-08T05:30:35.741Z,17.72
2023-05-08T05:33:27.912Z,17.74
2023-05-08T05:35:55.994Z,17.70
2023-05-08T05:38:25.847Z,17.70
2023-05-08T05:40:54.588Z,17.70
2023-05-08T05:43:23.987Z,17.71
2023-05-08T05:45:52.626Z,17.69
2023-05-08T05:48:21.160Z,17.69
2023-05-08T05:50:49.258Z,17.69
2023-05-08T05:53:17.253Z,17.71
2023-05-08T05:55:45.578Z,17.74
2023-05-08T05:58:13.591Z,17.71
2023-05-08T06:00:43.099Z,17.72
2023-05-08T06:03:11.562Z,17.73
2023-05-08T06:05:40.371Z,17.71
2023-05-08T06:08:08.505Z,17.71
2023-05-08T06:10:36.885Z,17.73
2023-05-08T06:13:04.960Z,17.73
2023-05-08T06:15:34.857Z,17.72
2023-05-08T06:18:05.725Z,17.73
2023-05-08T06:20:34.471Z,17.72
2023-05-08T06:23:03.006Z,17.72
2023-05-08T06:25:31.905Z,17.76
2023-05-08T06:28:00.047Z,17.79
2023-05-08T06:30:28.423Z,17.78
2023-05-08T06:32:56.771Z,17.77
2023-05-08T06:35:26.268Z,17.80
2023-05-08T06:37:54.330Z,17.78
2023-05-08T06:40:23.546Z,17.81
2023-05-08T06:42:51.542Z,17.83
2023-05-08T06:45:19.679Z,17.82
2023-05-08T06:47:47.738Z,17.83
2023-05-08T06:50:15.915Z,17.84
2023-05-08T06:52:45.216Z,17.86
2023-05-08T06:55:13.488Z,17.86
2023-05-08T06:57:41.579Z,17.89
2023-05-08T07:00:11.585Z,17.91
2023-05-08T07:02:39.653Z,17.89
2023-05-08T07:05:09.054Z,17.92
2023-05-08T07:07:37.088Z,17.93
2023-05-08T07:10:08.066Z,17.99
2023-05-08T07:12:36.161Z,17.98
2023-05-08T07:15:13.773Z,17.99
2023-05-08T07:17:46.484Z,17.98
2023-05-08T07:20:14.547Z,18.00
2023-05-08T07:22:42.518Z,18.02
2023-05-08T07:25:12.725Z,18.03
2023-05-08T07:27:41.063Z,18.06
2023-05-08T07:30:14.379Z,18.08
2023-05-08T07:32:42.599Z,18.07
2023-05-08T07:35:12.799Z,18.04
2023-05-08T07:37:41.309Z,18.04
2023-05-08T07:40:11.703Z,18.07
2023-05-08T07:42:41.516Z,18.12
2023-05-08T07:45:35.456Z,18.09
2023-05-08T07:48:05.277Z,18.09
2023-05-08T07:50:33.363Z,18.07
2023-05-08T07:53:01.469Z,18.05
2023-05-08T07:55:30.970Z,18.09
2023-05-08T07:57:59.219Z,18.10
2023-05-08T08:00:29.521Z,18.10
2023-05-08T08:02:57.750Z,18.08
2023-05-08T08:05:26.203Z,18.12
2023-05-08T08:07:54.305Z,18.11
2023-05-08T08:10:22.339Z,18.11
2023-05-08T08:12:51.690Z,18.13
2023-05-08T08:15:19.914Z,18.14
2023-05-08T08:17:48.951Z,18.16
2023-05-08T08:20:17.292Z,18.21
2023-05-08T08:22:45.314Z,18.20
2023-05-08T08:25:13.536Z,18.22
2023-05-08T08:27:41.777Z,18.25
2023-05-08T08:30:17.639Z,18.29
2023-05-08T08:32:46.876Z,18.32
2023-05-08T08:35:15.834Z,18.31
2023-05-08T08:37:44.806Z,18.32
2023-05-08T08:40:13.390Z,18.33
2023-05-08T08:42:41.807Z,18.28
2023-05-08T08:45:12.491Z,18.35
2023-05-08T08:47:43.726Z,18.38
2023-05-08T08:50:15.047Z,18.38
2023-05-08T08:52:54.290Z,18.37
2023-05-08T08:55:25.759Z,18.34
2023-05-08T08:58:04.134Z,18.36
2023-05-08T09:00:34.605Z,18.35
2023-05-08T09:03:03.078Z,18.34
2023-05-08T09:05:31.544Z,18.39
2023-05-08T09:08:00.359Z,18.40
2023-05-08T09:10:28.402Z,18.44
2023-05-08T09:12:56.599Z,18.45
2023-05-08T09:15:24.857Z,18.41
2023-05-08T09:17:54.298Z,18.43
2023-05-08T09:20:23.648Z,18.36
2023-05-08T09:22:53.746Z,18.39
2023-05-08T09:25:22.035Z,18.40
2023-05-08T09:27:50.087Z,18.42
2023-05-08T09:30:18.100Z,18.39
2023-05-08T09:32:46.444Z,18.38
2023-05-08T09:35:16.075Z,18.38
2023-05-08T09:37:45.426Z,18.37
2023-05-08T09:40:22.135Z,18.38
2023-05-08T09:42:51.347Z,18.38
2023-05-08T09:45:30.102Z,18.39
2023-05-08T09:47:58.618Z,18.38
2023-05-08T09:50:28.190Z,18.41
2023-05-08T09:52:56.577Z,18.40
2023-05-08T09:55:24.705Z,18.39
2023-05-08T09:57:58.040Z,18.40
2023-05-08T10:01:41.345Z,18.34
2023-05-08T10:04:09.519Z,18.33
2023-05-08T10:06:39.021Z,18.35
2023-05-08T10:09:12.254Z,18.40
2023-05-08T10:11:41.327Z,18.42
2023-05-08T10:14:10.882Z,18.40
2023-05-08T10:16:44.659Z,18.43
2023-05-08T10:19:18.776Z,18.43
2023-05-08T10:21:50.853Z,18.44
2023-05-08T10:24:21.269Z,18.45
2023-05-08T10:27:06.974Z,18.43
2023-05-08T10:29:48.230Z,18.44
2023-05-08T10:32:20.370Z,18.45
2023-05-08T10:34:54.163Z,18.49
2023-05-08T10:37:23.589Z,18.54
2023-05-08T10:39:53.090Z,18.59
2023-05-08T10:42:21.343Z,18.63
2023-05-08T10:44:49.624Z,18.70
2023-05-08T10:47:26.203Z,18.75
2023-05-08T10:50:05.697Z,18.81
2023-05-08T10:52:43.485Z,18.88
2023-05-08T10:55:23.934Z,18.97
2023-05-08T10:58:07.441Z,19.02
2023-05-08T11:01:17.814Z,18.97
2023-05-08T11:03:50.477Z,19.02
2023-05-08T11:06:46.936Z,18.93
2023-05-08T11:09:31.293Z,18.94
2023-05-08T11:12:17.277Z,18.95
2023-05-08T11:14:54.364Z,18.98
2023-05-08T11:17:25.409Z,19.02
2023-05-08T11:19:59.130Z,19.05
2023-05-08T11:22:32.683Z,19.04
2023-05-08T11:25:06.064Z,19.07
2023-05-08T11:28:09.111Z,19.07
2023-05-08T11:30:39.699Z,19.06
2023-05-08T11:33:31.471Z,19.10
2023-05-08T11:36:01.785Z,19.10
2023-05-08T11:38:34.142Z,19.13
2023-05-08T11:41:11.855Z,19.16
2023-05-08T11:44:23.680Z,19.14
2023-05-08T11:46:53.826Z,19.19
2023-05-08T11:49:28.096Z,19.22
2023-05-08T11:52:00.429Z,19.20
2023-05-08T11:54:31.909Z,19.22
2023-05-08T11:57:01.735Z,19.25
2023-05-08T11:59:30.051Z,19.25
2023-05-08T12:02:07.552Z,19.26
2023-05-08T12:04:46.527Z,19.26
2023-05-08T12:07:15.926Z,19.24
2023-05-08T12:09:46.887Z,19.24
2023-05-08T12:12:16.216Z,19.24
2023-05-08T12:14:44.428Z,19.18
2023-05-08T12:17:12.537Z,19.20
2023-05-08T12:19:42.146Z,19.20
2023-05-08T12:22:34.974Z,19.14
2023-05-08T12:25:05.347Z,19.15
2023-05-08T12:27:34.724Z,19.14
2023-05-08T12:30:08.651Z,19.13
2023-05-08T12:32:39.123Z,19.09
2023-05-08T12:35:08.449Z,19.07
2023-05-08T12:37:36.847Z,19.04
2023-05-08T12:40:05.891Z,19.04
2023-05-08T12:42:45.560Z,19.03
2023-05-08T12:45:20.330Z,19.01
2023-05-08T12:47:49.861Z,18.98
2023-05-08T12:50:21.073Z,19.00
2023-05-08T12:52:51.776Z,18.98
2023-05-08T12:55:25.345Z,19.01
2023-05-08T12:58:03.994Z,18.96
2023-05-08T13:00:43.518Z,18.95
2023-05-08T13:03:13.944Z,18.93
2023-05-08T13:05:45.062Z,18.94
2023-05-08T13:08:13.375Z,18.93
2023-05-08T13:10:46.877Z,18.95
2023-05-08T13:13:18.032Z,18.96
2023-05-08T13:15:46.659Z,18.97
2023-05-08T13:18:15.228Z,18.97
2023-05-08T13:20:44.097Z,18.95
2023-05-08T13:23:12.344Z,18.96
2023-05-08T13:25:41.707Z,18.96
2023-05-08T13:28:13.389Z,18.97
2023-05-08T13:30:43.970Z,18.99
2023-05-08T13:33:12.214Z,18.99
2023-05-08T13:35:40.802Z,19.07
2023-05-08T13:38:13.323Z,19.09
2023-05-08T13:40:41.385Z,19.07
2023-05-08T13:43:09.421Z,19.11
2023-05-08T13:45:37.817Z,19.11
2023-05-08T13:48:08.063Z,19.13
2023-05-08T13:50:36.161Z,19.14
2023-05-08T13:53:04.701Z,19.15
2023-05-08T13:55:32.983Z,19.15
2023-05-08T13:58:01.020Z,19.17
2023-05-08T14:00:29.410Z,19.16
2023-05-08T14:02:57.491Z,19.19
2023-05-08T14:05:26.889Z,19.22
2023-05-08T14:07:54.860Z,19.21
2023-05-08T14:10:23.070Z,19.17
2023-05-08T14:12:51.100Z,19.18
2023-05-08T14:15:19.403Z,19.20
2023-05-08T14:17:48.252Z,19.19
2023-05-08T14:20:16.394Z,19.18
2023-05-08T14:22:47.231Z,19.22
2023-05-08T14:25:15.521Z,19.17
2023-05-08T14:27:43.845Z,19.15
2023-05-08T14:30:13.453Z,19.13
2023-05-08T14:32:41.621Z,19.08
2023-05-08T14:35:10.930Z,19.10
2023-05-08T14:37:38.966Z,19.07
2023-05-08T14:40:10.530Z,19.05
2023-05-08T14:42:43.562Z,19.02
2023-05-08T14:45:36.509Z,19.03
2023-05-08T14:48:04.830Z,19.01
2023-05-08T14:50:32.914Z,19.04
2023-05-08T14:53:01.159Z,19.01
2023-05-08T14:55:30.841Z,19.02
2023-05-08T14:57:59.231Z,19.05
2023-05-08T15:00:27.281Z,19.05
2023-05-08T15:02:55.514Z,19.03
2023-05-08T15:05:23.910Z,19.02
2023-05-08T15:07:52.206Z,19.02
2023-05-08T15:10:20.478Z,18.98
2023-05-08T15:12:50.228Z,18.99
2023-05-08T15:15:18.515Z,18.94
2023-05-08T15:17:46.506Z,19.01
2023-05-08T15:20:14.645Z,18.99
2023-05-08T15:22:42.614Z,18.97
2023-05-08T15:25:12.063Z,18.96
2023-05-08T15:27:41.621Z,18.96
2023-05-08T15:30:12.644Z,18.97
2023-05-08T15:32:43.283Z,18.95
2023-05-08T15:35:35.560Z,18.97
2023-05-08T15:38:07.696Z,18.96
2023-05-08T15:40:35.756Z,18.94
2023-05-08T15:43:05.981Z,18.97
2023-05-08T15:45:35.404Z,18.97
2023-05-08T15:48:03.911Z,18.95
2023-05-08T15:50:32.077Z,18.93
2023-05-08T15:53:00.092Z,18.92
2023-05-08T15:55:28.390Z,18.90
2023-05-08T15:57:56.368Z,18.93
2023-05-08T16:00:27.363Z,18.92
2023-05-08T16:02:59.645Z,18.91
2023-05-08T16:05:27.683Z,18.91
2023-05-08T16:07:55.716Z,18.91
2023-05-08T16:10:23.822Z,18.89
2023-05-08T16:12:52.848Z,18.88
2023-05-08T16:15:21.049Z,18.88
2023-05-08T16:17:49.122Z,18.87
2023-05-08T16:20:18.683Z,18.85
2023-05-08T16:22:46.641Z,18.86
2023-05-08T16:25:14.919Z,18.84
2023-05-08T16:27:43.028Z,18.83
2023-05-08T16:30:12.498Z,18.83
2023-05-08T16:32:40.751Z,18.85
2023-05-08T16:35:11.014Z,18.83
2023-05-08T16:37:40.861Z,18.86
2023-05-08T16:40:10.539Z,18.82
2023-05-08T16:42:39.879Z,18.82
2023-05-08T16:45:09.615Z,18.81
2023-05-08T16:47:37.746Z,18.75
2023-05-08T16:50:06.468Z,18.81
2023-05-08T16:52:34.574Z,18.79
2023-05-08T16:55:04.199Z,18.81
2023-05-08T16:57:32.245Z,18.81
2023-05-08T17:00:00.332Z,18.83
2023-05-08T17:02:31.707Z,18.79
2023-05-08T17:04:59.731Z,18.79
2023-05-08T17:07:27.935Z,18.80
2023-05-08T17:09:57.506Z,18.81
2023-05-08T17:12:26.881Z,18.80
2023-05-08T17:14:54.881Z,18.81
2023-05-08T17:17:22.845Z,18.83
2023-05-08T17:19:50.867Z,18.80
2023-05-08T17:22:20.494Z,18.80
2023-05-08T17:24:48.669Z,18.78
2023-05-08T17:27:16.674Z,18.78
2023-05-08T17:29:45.989Z,18.83
2023-05-08T17:32:14.188Z,18.81
2023-05-08T17:34:42.249Z,18.78
2023-05-08T17:37:10.250Z,18.76
2023-05-08T17:39:38.338Z,18.76
2023-05-08T17:42:06.737Z,18.80
2023-05-08T17:44:35.767Z,18.81
2023-05-08T17:47:05.431Z,18.80
2023-05-08T17:49:33.948Z,18.78
2023-05-08T17:52:06.466Z,18.80
2023-05-08T17:54:34.485Z,18.82
2023-05-08T17:57:02.536Z,18.84
2023-05-08T17:59:32.330Z,18.82
2023-05-08T18:02:03.166Z,18.80
2023-05-08T18:04:33.233Z,18.83
2023-05-08T18:07:01.975Z,18.81
2023-05-08T18:09:29.975Z,18.80
2023-05-08T18:12:02.181Z,18.76
2023-05-08T18:14:31.671Z,18.78
2023-05-08T18:17:00.802Z,18.77
2023-05-08T18:19:28.929Z,18.78
2023-05-08T18:21:58.288Z,18.79
2023-05-08T18:24:27.054Z,18.78
2023-05-08T18:26:56.700Z,18.75
2023-05-08T18:29:26.706Z,18.71
2023-05-08T18:31:54.735Z,18.71
2023-05-08T18:34:23.209Z,18.71
2023-05-08T18:36:51.210Z,18.68
2023-05-08T18:39:20.790Z,18.69
2023-05-08T18:41:49.016Z,18.66
2023-05-08T18:44:45.128Z,18.61
2023-05-08T18:47:18.958Z,18.60
2023-05-08T18:49:46.962Z,18.58
2023-05-08T18:52:15.382Z,18.55
2023-05-08T18:54:44.740Z,18.50
2023-05-08T18:57:12.894Z,18.49
2023-05-08T18:59:41.156Z,18.48
2023-05-08T19:02:09.302Z,18.53
2023-05-08T19:04:37.366Z,18.53
2023-05-08T19:07:05.402Z,18.50
2023-05-08T19:09:35.234Z,18.46
2023-05-08T19:12:05.299Z,18.46
2023-05-08T19:14:33.306Z,18.45
2023-05-08T19:17:01.325Z,18.41
2023-05-08T19:19:29.500Z,18.40
2023-05-08T19:21:57.501Z,18.37
2023-05-08T19:24:31.873Z,18.35
2023-05-08T19:26:59.926Z,18.31
2023-05-08T19:29:29.364Z,18.30
2023-05-08T19:31:57.524Z,18.26
2023-05-08T19:34:25.600Z,18.21
2023-05-08T19:36:53.624Z,18.19
2023-05-08T19:39:21.649Z,18.17
2023-05-08T19:41:50.690Z,18.16
2023-05-08T19:44:18.787Z,18.14
2023-05-08T19:46:48.362Z,18.10
2023-05-08T19:49:17.252Z,18.08
2023-05-08T19:51:45.295Z,18.03
2023-05-08T19:54:13.326Z,18.02
2023-05-08T19:56:41.300Z,17.99
2023-05-08T19:59:13.465Z,17.95
2023-05-08T20:01:41.484Z,17.90
2023-05-08T20:04:11.136Z,17.96
2023-05-08T20:06:39.245Z,17.91
2023-05-08T20:09:07.262Z,17.85
2023-05-08T20:11:35.749Z,17.79
2023-05-08T20:14:03.785Z,17.78
2023-05-08T20:16:32.004Z,17.73
2023-05-08T20:19:02.067Z,17.67
2023-05-08T20:21:33.883Z,17.67
2023-05-08T20:24:02.099Z,17.62
2023-05-08T20:26:30.678Z,17.62
2023-05-08T20:28:59.044Z,17.62
2023-05-08T20:31:27.776Z,17.64
2023-05-08T20:33:55.897Z,17.61
2023-05-08T20:36:23.921Z,17.54
2023-05-08T20:38:53.415Z,17.52
2023-05-08T20:41:22.132Z,17.44
2023-05-08T20:43:50.188Z,17.43
2023-05-08T20:46:18.207Z,17.46
2023-05-08T20:48:46.462Z,17.42
2023-05-08T20:51:15.945Z,17.37
2023-05-08T20:53:44.353Z,17.39
2023-05-08T20:56:17.253Z,17.37
2023-05-08T20:58:46.989Z,17.32
2023-05-08T21:01:14.975Z,17.33
2023-05-08T21:03:42.987Z,17.32
2023-05-08T21:06:13.450Z,17.26
2023-05-08T21:08:41.503Z,17.22
2023-05-08T21:11:16.333Z,17.19
2023-05-08T21:13:45.796Z,17.17
2023-05-08T21:16:14.501Z,17.14
2023-05-08T21:18:42.522Z,17.15
2023-05-08T21:21:20.397Z,17.10
2023-05-08T21:23:48.391Z,17.09
2023-05-08T21:26:16.442Z,17.07
2023-05-08T21:28:45.787Z,17.04
2023-05-08T21:31:13.792Z,16.99
2023-05-08T21:33:42.721Z,17.00
2023-05-08T21:36:14.548Z,16.99
2023-05-08T21:38:42.886Z,16.98
2023-05-08T21:41:14.496Z,16.95
2023-05-08T21:43:42.453Z,16.92
2023-05-08T21:46:11.976Z,16.95
2023-05-08T21:48:39.960Z,16.89
2023-05-08T21:51:08.045Z,16.85
2023-05-08T21:53:36.119Z,16.83
2023-05-08T21:56:04.469Z,16.74
2023-05-08T21:58:32.451Z,16.73
2023-05-08T22:01:00.428Z,16.69
2023-05-08T22:03:30.617Z,16.67
2023-05-08T22:05:58.803Z,16.60
2023-05-08T22:08:26.864Z,16.63
2023-05-08T22:10:54.892Z,16.66
2023-05-08T22:13:22.938Z,16.71
2023-05-08T22:15:51.263Z,16.76
2023-05-08T22:18:19.295Z,16.76
2023-05-08T22:20:48.665Z,16.76
2023-05-08T22:23:16.668Z,16.77
2023-05-08T22:25:44.709Z,16.80
2023-05-08T22:28:12.906Z,16.78
2023-05-08T22:30:45.107Z,16.79
2023-05-08T22:33:13.094Z,16.74
2023-05-08T22:35:41.230Z,16.77
2023-05-08T22:38:10.578Z,16.77
2023-05-08T22:40:38.785Z,16.74
2023-05-08T22:43:06.864Z,16.73
2023-05-08T22:45:35.170Z,16.74
2023-05-08T22:48:04.120Z,16.73
2023-05-08T22:50:32.307Z,16.67
2023-05-08T22:53:01.134Z,16.68
2023-05-08T22:55:30.465Z,16.68
2023-05-08T22:57:58.450Z,16.66
2023-05-08T23:00:26.460Z,16.61
2023-05-08T23:02:54.494Z,16.63
2023-05-08T23:05:22.980Z,16.57
2023-05-08T23:07:51.095Z,16.48
2023-05-08T23:10:19.303Z,16.48
2023-05-08T23:12:48.743Z,16.49
2023-05-08T23:15:17.071Z,16.47
2023-05-08T23:17:45.208Z,16.50
2023-05-08T23:20:14.225Z,16.45
2023-05-08T23:22:42.227Z,16.48
2023-05-08T23:25:11.885Z,16.47
2023-05-08T23:27:40.047Z,16.48
2023-05-08T23:30:12.839Z,16.47
2023-05-08T23:32:41.135Z,16.45
2023-05-08T23:35:09.876Z,16.49
2023-05-08T23:37:37.856Z,16.46
2023-05-08T23:40:08.199Z,16.45
2023-05-08T23:42:37.083Z,16.43
2023-05-08T23:45:06.459Z,16.43
2023-05-08T23:47:36.214Z,16.47
2023-05-08T23:50:04.820Z,16.49
2023-05-08T23:52:32.870Z,16.49
2023-05-08T23:55:00.831Z,16.45
2023-05-08T23:57:28.835Z,16.47
2023-05-08T23:59:56.820Z,16.48
