createdAt,value
2017-11-10T00:01:30.216Z,14.10
2017-11-10T00:03:59.567Z,13.40
2017-11-10T00:06:28.847Z,13.30
2017-11-10T00:08:58.137Z,13.37
2017-11-10T00:11:27.736Z,13.97
2017-11-10T00:13:57.059Z,14.27
2017-11-10T00:16:26.320Z,12.40
2017-11-10T00:18:55.757Z,12.30
2017-11-10T00:21:25.024Z,13.50
2017-11-10T00:23:55.058Z,13.97
2017-11-10T00:26:24.312Z,13.13
2017-11-10T00:28:53.570Z,15.17
2017-11-10T00:31:22.821Z,14.40
2017-11-10T00:33:52.819Z,14.90
2017-11-10T00:36:22.140Z,14.43
2017-11-10T00:38:51.475Z,14.20
2017-11-10T00:41:20.713Z,13.10
2017-11-10T00:43:50.082Z,14.27
2017-11-10T00:46:20.077Z,13.60
2017-11-10T00:48:50.157Z,13.23
2017-11-10T00:51:19.474Z,11.97
2017-11-10T00:53:48.716Z,13.60
2017-11-10T00:56:17.971Z,13.50
2017-11-10T00:58:47.243Z,15.83
2017-11-10T01:01:16.499Z,15.00
2017-11-10T01:03:46.648Z,15.57
2017-11-10T01:06:15.960Z,15.20
2017-11-10T01:08:45.220Z,15.90
2017-11-10T01:11:15.232Z,15.80
2017-11-10T01:13:50.467Z,14.90
2017-11-10T01:16:19.720Z,13.90
2017-11-10T01:18:48.979Z,15.20
2017-11-10T01:21:19.004Z,13.50
2017-11-10T01:23:48.282Z,14.07
2017-11-10T01:26:18.318Z,15.67
2017-11-10T01:28:48.342Z,14.83
2017-11-10T01:31:17.603Z,13.97
2017-11-10T01:33:47.657Z,14.27
2017-11-10T01:36:17.691Z,13.20
2017-11-10T01:38:47.074Z,13.13
2017-11-10T01:41:17.200Z,12.63
2017-11-10T01:43:47.263Z,14.77
2017-11-10T01:46:16.652Z,14.80
2017-11-10T01:48:52.658Z,14.47
2017-11-10T01:51:21.942Z,16.00
2017-11-10T01:53:51.287Z,15.60
2017-11-10T01:56:21.482Z,16.20
2017-11-10T01:58:50.908Z,15.93
2017-11-10T02:01:20.943Z,13.20
2017-11-10T02:03:50.231Z,17.30
2017-11-10T02:06:19.504Z,17.30
2017-11-10T02:08:48.791Z,15.50
2017-11-10T02:11:18.245Z,14.50
2017-11-10T02:13:47.518Z,14.83
2017-11-10T02:16:16.779Z,15.70
2017-11-10T02:18:46.043Z,14.50
2017-11-10T02:21:15.417Z,16.03
2017-11-10T02:23:44.925Z,13.20
2017-11-10T02:26:14.221Z,13.80
2017-11-10T02:28:43.471Z,15.17
2017-11-10T02:31:12.770Z,14.37
2017-11-10T02:33:42.026Z,14.37
2017-11-10T02:36:12.901Z,14.70
2017-11-10T02:38:42.924Z,14.10
2017-11-10T02:41:12.206Z,16.00
2017-11-10T02:43:41.609Z,14.27
2017-11-10T02:46:11.642Z,13.83
2017-11-10T02:48:40.880Z,14.97
2017-11-10T02:51:10.315Z,14.40
2017-11-10T02:53:39.603Z,15.00
2017-11-10T02:56:08.857Z,14.17
2017-11-10T02:58:38.140Z,15.97
2017-11-10T03:01:08.127Z,14.93
2017-11-10T03:03:37.668Z,16.57
2017-11-10T03:06:07.682Z,15.47
2017-11-10T03:08:37.071Z,18.40
2017-11-10T03:11:06.324Z,15.30
2017-11-10T03:13:35.564Z,16.13
2017-11-10T03:16:04.828Z,17.17
2017-11-10T03:18:34.289Z,16.13
2017-11-10T03:21:03.539Z,17.00
2017-11-10T03:23:32.781Z,14.50
2017-11-10T03:26:03.067Z,16.77
2017-11-10T03:28:32.323Z,18.97
2017-11-10T03:31:02.341Z,18.10
2017-11-10T03:33:31.587Z,18.00
2017-11-10T03:36:00.832Z,20.47
2017-11-10T03:38:30.374Z,18.70
2017-11-10T03:40:59.635Z,19.87
2017-11-10T03:43:28.891Z,19.70
2017-11-10T03:45:58.147Z,10.20
2017-11-10T03:48:27.413Z,18.37
2017-11-10T03:50:56.659Z,19.73
2017-11-10T03:53:25.922Z,21.10
2017-11-10T03:55:55.159Z,19.10
2017-11-10T03:58:24.410Z,20.00
2017-11-10T04:00:54.494Z,19.50
2017-11-10T04:03:23.728Z,20.10
2017-11-10T04:05:52.983Z,20.00
2017-11-10T04:08:22.243Z,18.37
2017-11-10T04:10:51.484Z,17.70
2017-11-10T04:13:20.758Z,20.13
2017-11-10T04:15:50.005Z,19.77
2017-11-10T04:18:19.271Z,16.90
2017-11-10T04:20:48.668Z,18.57
2017-11-10T04:23:18.704Z,18.67
2017-11-10T04:25:48.028Z,20.80
2017-11-10T04:28:17.255Z,17.90
2017-11-10T04:30:46.525Z,18.17
2017-11-10T04:33:15.755Z,18.47
2017-11-10T04:35:45.035Z,20.60
2017-11-10T04:38:14.378Z,17.33
2017-11-10T04:40:43.630Z,17.60
2017-11-10T04:43:12.879Z,18.00
2017-11-10T04:45:42.126Z,16.30
2017-11-10T04:48:11.394Z,19.10
2017-11-10T04:50:41.417Z,19.00
2017-11-10T04:53:10.778Z,16.60
2017-11-10T04:55:40.053Z,17.27
2017-11-10T04:58:09.332Z,17.00
2017-11-10T05:00:38.651Z,16.57
2017-11-10T05:03:07.920Z,17.17
2017-11-10T05:05:37.314Z,18.10
2017-11-10T05:08:06.558Z,18.60
2017-11-10T05:10:35.822Z,20.20
2017-11-10T05:13:05.075Z,17.53
2017-11-10T05:15:34.327Z,17.50
2017-11-10T05:18:04.348Z,15.70
2017-11-10T05:20:33.598Z,18.70
2017-11-10T05:23:02.835Z,15.90
2017-11-10T05:25:32.959Z,18.90
2017-11-10T05:28:02.987Z,18.60
2017-11-10T05:30:32.251Z,16.87
2017-11-10T05:33:01.680Z,17.93
2017-11-10T05:35:30.936Z,17.73
2017-11-10T05:38:00.182Z,17.70
2017-11-10T05:40:29.434Z,18.67
2017-11-10T05:42:58.680Z,22.33
2017-11-10T05:45:27.951Z,21.97
2017-11-10T05:47:57.460Z,18.60
2017-11-10T05:50:26.726Z,18.93
2017-11-10T05:52:55.983Z,17.33
2017-11-10T05:55:26.168Z,18.00
2017-11-10T05:57:55.611Z,16.53
2017-11-10T06:00:24.889Z,18.07
2017-11-10T06:02:54.128Z,16.87
2017-11-10T06:05:24.567Z,17.70
2017-11-10T06:07:53.832Z,20.57
2017-11-10T06:10:23.070Z,19.00
2017-11-10T06:12:52.310Z,17.87
2017-11-10T06:15:21.648Z,18.97
2017-11-10T06:17:51.670Z,18.00
2017-11-10T06:20:20.912Z,18.47
2017-11-10T06:22:50.163Z,16.80
2017-11-10T06:25:20.204Z,18.10
2017-11-10T06:27:49.453Z,17.80
2017-11-10T06:30:18.893Z,19.47
2017-11-10T06:32:48.149Z,17.40
2017-11-10T06:35:17.606Z,16.93
2017-11-10T06:37:46.917Z,16.97
2017-11-10T06:40:16.128Z,18.07
2017-11-10T06:42:45.404Z,18.73
2017-11-10T06:45:15.511Z,17.83
2017-11-10T06:47:45.541Z,14.53
2017-11-10T06:50:14.808Z,16.53
2017-11-10T06:52:44.058Z,17.47
2017-11-10T06:55:13.324Z,16.17
2017-11-10T06:57:44.367Z,14.90
2017-11-10T07:00:13.791Z,14.97
2017-11-10T07:02:43.894Z,15.70
2017-11-10T07:05:13.912Z,15.07
2017-11-10T07:07:43.318Z,14.73
2017-11-10T07:10:12.563Z,13.27
2017-11-10T07:12:41.811Z,13.40
2017-11-10T07:15:11.074Z,11.80
2017-11-10T07:17:40.328Z,14.40
2017-11-10T07:20:09.583Z,14.80
2017-11-10T07:22:38.982Z,13.97
2017-11-10T07:25:08.463Z,11.80
2017-11-10T07:27:38.477Z,12.73
2017-11-10T07:30:07.727Z,11.53
2017-11-10T07:32:37.007Z,11.37
2017-11-10T07:35:07.111Z,10.07
2017-11-10T07:37:36.397Z,10.17
2017-11-10T07:40:05.894Z,9.93
2017-11-10T07:42:35.911Z,9.27
2017-11-10T07:45:05.176Z,10.47
2017-11-10T07:47:34.422Z,10.60
2017-11-10T07:50:04.420Z,11.80
2017-11-10T07:52:33.692Z,11.13
2017-11-10T07:55:02.947Z,10.77
2017-11-10T07:57:32.302Z,12.13
2017-11-10T08:00:01.552Z,12.80
2017-11-10T08:02:30.822Z,11.63
2017-11-10T08:05:00.072Z,12.73
2017-11-10T08:07:29.339Z,11.13
2017-11-10T08:09:58.577Z,11.10
2017-11-10T08:12:27.831Z,12.87
2017-11-10T08:14:57.850Z,11.70
2017-11-10T08:17:27.123Z,11.80
2017-11-10T08:19:56.371Z,12.40
2017-11-10T08:22:26.468Z,13.00
2017-11-10T08:24:56.504Z,11.33
2017-11-10T08:27:25.903Z,12.00
2017-11-10T08:29:55.982Z,10.67
2017-11-10T08:32:25.250Z,11.13
2017-11-10T08:34:54.488Z,11.30
2017-11-10T08:37:23.744Z,11.90
2017-11-10T08:39:52.992Z,10.97
2017-11-10T08:42:22.264Z,11.40
2017-11-10T08:44:51.515Z,11.10
2017-11-10T08:47:20.759Z,10.50
2017-11-10T08:49:50.003Z,10.57
2017-11-10T08:52:19.432Z,11.77
2017-11-10T08:54:48.684Z,12.27
2017-11-10T08:57:17.915Z,13.30
2017-11-10T08:59:47.938Z,10.37
2017-11-10T09:02:17.226Z,10.80
2017-11-10T09:04:47.204Z,11.47
2017-11-10T09:07:16.463Z,11.93
2017-11-10T09:09:45.729Z,13.00
2017-11-10T09:12:15.147Z,11.93
2017-11-10T09:14:44.405Z,12.00
2017-11-10T09:17:13.635Z,13.13
2017-11-10T09:19:42.935Z,12.30
2017-11-10T09:22:12.943Z,12.10
2017-11-10T09:24:42.210Z,13.47
2017-11-10T09:27:11.447Z,11.90
2017-11-10T09:29:40.707Z,13.87
2017-11-10T09:32:17.424Z,12.53
2017-11-10T09:38:01.267Z,14.20
2017-11-10T09:40:36.152Z,13.03
2017-11-10T09:46:24.200Z,12.87
2017-11-10T09:52:18.855Z,14.40
2017-11-10T09:54:53.731Z,13.93
2017-11-10T09:57:35.627Z,14.70
2017-11-10T10:03:14.838Z,13.07
2017-11-10T10:08:51.351Z,14.00
2017-11-10T10:11:23.544Z,13.30
2017-11-10T10:13:58.603Z,11.53
2017-11-10T10:16:27.856Z,14.57
2017-11-10T10:22:02.761Z,12.53
2017-11-10T10:24:32.030Z,13.37
2017-11-10T10:27:01.265Z,13.43
2017-11-10T10:29:30.588Z,13.40
2017-11-10T10:31:59.802Z,14.87
2017-11-10T10:34:29.059Z,13.50
2017-11-10T10:36:58.351Z,12.63
2017-11-10T10:39:27.626Z,14.13
2017-11-10T10:41:56.866Z,13.53
2017-11-10T10:44:26.115Z,8.77
2017-11-10T10:46:55.396Z,12.70
2017-11-10T10:49:24.641Z,14.03
2017-11-10T10:51:53.884Z,13.67
2017-11-10T10:54:23.142Z,14.13
2017-11-10T10:56:52.407Z,14.00
2017-11-10T10:59:21.813Z,14.47
2017-11-10T11:01:51.177Z,14.20
2017-11-10T11:04:20.437Z,14.40
2017-11-10T11:06:49.680Z,12.57
2017-11-10T11:09:18.930Z,13.60
2017-11-10T11:11:48.271Z,13.80
2017-11-10T11:14:17.529Z,12.57
2017-11-10T11:16:46.790Z,11.20
2017-11-10T11:19:16.832Z,11.27
2017-11-10T11:21:46.100Z,12.93
2017-11-10T11:24:16.328Z,13.10
2017-11-10T11:26:46.350Z,11.70
2017-11-10T11:29:15.667Z,11.40
2017-11-10T11:31:44.873Z,10.37
2017-11-10T11:34:14.152Z,12.10
2017-11-10T11:36:44.167Z,11.60
2017-11-10T11:39:13.565Z,11.63
2017-11-10T11:41:42.807Z,11.40
2017-11-10T11:44:12.081Z,11.37
2017-11-10T11:46:41.335Z,11.00
2017-11-10T11:49:10.593Z,9.63
2017-11-10T11:51:39.817Z,9.60
2017-11-10T11:54:09.077Z,9.77
2017-11-10T11:56:38.454Z,7.60
2017-11-10T11:59:07.695Z,5.60
2017-11-10T12:01:36.943Z,5.07
2017-11-10T12:04:06.211Z,7.57
2017-11-10T12:06:35.494Z,6.80
2017-11-10T12:09:05.518Z,7.00
2017-11-10T12:11:34.768Z,7.00
2017-11-10T12:14:04.025Z,6.27
2017-11-10T12:16:33.295Z,6.67
2017-11-10T12:19:02.588Z,7.27
2017-11-10T12:21:32.466Z,7.43
2017-11-10T12:24:01.690Z,6.73
2017-11-10T12:26:31.736Z,6.90
2017-11-10T12:29:01.755Z,6.07
2017-11-10T12:31:32.508Z,5.60
2017-11-10T12:34:01.720Z,8.27
2017-11-10T12:36:30.993Z,7.17
2017-11-10T12:39:01.065Z,5.60
2017-11-10T12:41:30.302Z,7.20
2017-11-10T12:43:59.722Z,7.00
2017-11-10T12:46:29.861Z,6.03
2017-11-10T12:48:59.866Z,5.73
2017-11-10T12:51:29.247Z,6.20
2017-11-10T12:53:58.508Z,5.87
2017-11-10T12:56:27.787Z,5.50
2017-11-10T12:58:57.132Z,5.80
2017-11-10T13:01:26.379Z,6.70
2017-11-10T13:03:55.635Z,6.80
2017-11-10T13:06:25.046Z,7.03
2017-11-10T13:08:54.299Z,4.80
2017-11-10T13:11:23.535Z,6.00
2017-11-10T13:13:52.799Z,5.60
2017-11-10T13:16:22.022Z,4.20
2017-11-10T13:18:51.277Z,5.20
2017-11-10T13:21:20.505Z,5.13
2017-11-10T13:23:49.759Z,5.23
2017-11-10T13:26:19.779Z,8.83
2017-11-10T13:28:49.028Z,5.40
2017-11-10T13:31:18.289Z,7.00
2017-11-10T13:33:48.283Z,17.70
2017-11-10T13:36:17.527Z,10.90
2017-11-10T13:38:46.801Z,7.17
2017-11-10T13:41:16.858Z,7.37
2017-11-10T13:43:46.132Z,7.43
2017-11-10T13:46:15.362Z,6.60
2017-11-10T13:48:44.811Z,5.80
2017-11-10T13:51:14.067Z,7.57
2017-11-10T13:53:43.423Z,5.17
2017-11-10T13:56:12.720Z,5.17
2017-11-10T13:58:42.230Z,6.40
2017-11-10T14:01:11.475Z,5.13
2017-11-10T14:03:40.726Z,5.70
2017-11-10T14:06:09.979Z,7.23
2017-11-10T14:08:39.293Z,6.00
2017-11-10T14:11:08.557Z,5.63
2017-11-10T14:13:38.585Z,4.80
2017-11-10T14:16:07.977Z,5.40
2017-11-10T14:18:37.238Z,5.33
2017-11-10T14:21:06.475Z,5.53
2017-11-10T14:23:35.747Z,5.33
2017-11-10T14:26:04.960Z,4.53
2017-11-10T14:28:35.000Z,7.70
2017-11-10T14:31:04.267Z,6.77
2017-11-10T14:33:33.496Z,4.40
2017-11-10T14:36:02.982Z,5.53
2017-11-10T14:38:32.268Z,3.70
2017-11-10T14:41:01.496Z,4.43
2017-11-10T14:43:30.778Z,4.60
2017-11-10T14:45:59.995Z,4.37
2017-11-10T14:48:30.746Z,3.43
2017-11-10T14:50:59.977Z,3.33
2017-11-10T14:53:29.949Z,3.80
2017-11-10T14:55:59.948Z,3.33
2017-11-10T14:58:29.357Z,3.33
2017-11-10T15:00:59.470Z,3.83
2017-11-10T15:03:29.679Z,3.20
2017-11-10T15:05:58.911Z,2.70
2017-11-10T15:08:28.906Z,3.17
2017-11-10T15:10:58.175Z,3.97
2017-11-10T15:13:27.407Z,2.87
2017-11-10T15:15:56.675Z,3.23
2017-11-10T15:18:25.924Z,2.20
2017-11-10T15:20:55.192Z,2.73
2017-11-10T15:23:24.471Z,1.90
2017-11-10T15:25:53.766Z,3.33
2017-11-10T15:28:23.047Z,4.63
2017-11-10T15:30:52.325Z,2.90
2017-11-10T15:33:21.628Z,2.47
2017-11-10T15:35:51.030Z,3.17
2017-11-10T15:38:20.453Z,4.93
2017-11-10T15:40:50.439Z,2.53
2017-11-10T15:43:21.242Z,1.50
2017-11-10T15:45:50.519Z,1.80
2017-11-10T15:48:19.850Z,4.30
2017-11-10T15:50:49.399Z,2.77
2017-11-10T15:53:19.437Z,2.70
2017-11-10T15:55:50.158Z,2.30
2017-11-10T15:58:19.413Z,2.20
2017-11-10T16:00:48.679Z,3.63
2017-11-10T16:03:18.160Z,3.70
2017-11-10T16:05:47.396Z,5.40
2017-11-10T16:08:16.762Z,5.03
2017-11-10T16:10:46.775Z,3.87
2017-11-10T16:13:16.031Z,4.23
2017-11-10T16:15:45.259Z,6.10
2017-11-10T16:18:14.511Z,6.90
2017-11-10T16:20:43.830Z,3.53
2017-11-10T16:23:13.053Z,4.20
2017-11-10T16:25:42.346Z,5.73
2017-11-10T16:28:11.775Z,3.30
2017-11-10T16:30:41.064Z,3.43
2017-11-10T16:33:10.320Z,2.43
2017-11-10T16:35:39.617Z,3.60
2017-11-10T16:38:08.979Z,2.73
2017-11-10T16:40:38.222Z,2.53
2017-11-10T16:43:07.532Z,3.27
2017-11-10T16:45:36.731Z,4.37
2017-11-10T16:48:06.170Z,4.03
2017-11-10T16:50:35.424Z,2.80
2017-11-10T16:53:04.660Z,2.90
2017-11-10T16:55:33.915Z,4.03
2017-11-10T16:58:03.977Z,5.80
2017-11-10T17:00:33.247Z,11.80
2017-11-10T17:03:02.498Z,6.50
2017-11-10T17:05:31.742Z,4.97
2017-11-10T17:08:01.010Z,5.50
2017-11-10T17:10:30.275Z,5.13
2017-11-10T17:12:59.535Z,2.50
2017-11-10T17:15:29.825Z,2.70
2017-11-10T17:17:59.063Z,2.30
2017-11-10T17:20:28.361Z,3.30
2017-11-10T17:22:57.558Z,4.10
2017-11-10T17:25:27.572Z,3.37
2017-11-10T17:27:56.841Z,2.53
2017-11-10T17:30:26.268Z,2.90
2017-11-10T17:32:56.286Z,3.03
2017-11-10T17:35:25.548Z,4.73
2017-11-10T17:37:54.801Z,6.50
2017-11-10T17:40:24.795Z,5.37
2017-11-10T17:42:54.197Z,4.93
2017-11-10T17:45:23.456Z,5.23
2017-11-10T17:47:52.696Z,2.60
2017-11-10T17:50:21.979Z,2.47
2017-11-10T17:52:51.242Z,2.90
2017-11-10T17:55:20.513Z,3.00
2017-11-10T17:57:49.757Z,4.03
2017-11-10T18:00:19.012Z,3.00
2017-11-10T18:02:48.288Z,2.10
2017-11-10T18:05:17.518Z,2.93
2017-11-10T18:07:47.547Z,2.50
2017-11-10T18:10:16.774Z,3.03
2017-11-10T18:12:46.032Z,3.97
2017-11-10T18:15:16.139Z,4.87
2017-11-10T18:17:45.456Z,3.60
2017-11-10T18:20:15.468Z,4.80
2017-11-10T18:22:44.709Z,3.17
2017-11-10T18:25:13.977Z,4.87
2017-11-10T18:27:44.093Z,4.53
2017-11-10T18:30:14.126Z,10.40
2017-11-10T18:32:43.403Z,5.30
2017-11-10T18:35:14.261Z,10.77
2017-11-10T18:37:44.303Z,4.37
2017-11-10T18:40:13.588Z,18.33
2017-11-10T18:42:43.549Z,28.17
2017-11-10T18:45:13.500Z,17.93
2017-11-10T18:47:42.781Z,17.07
2017-11-10T18:50:12.207Z,7.00
2017-11-10T18:52:42.244Z,13.37
2017-11-10T18:58:17.609Z,5.60
2017-11-10T19:00:46.962Z,3.63
2017-11-10T19:03:16.199Z,4.40
2017-11-10T19:05:46.198Z,3.30
2017-11-10T19:08:15.471Z,4.33
2017-11-10T19:10:44.764Z,3.20
2017-11-10T19:13:14.232Z,3.93
2017-11-10T19:15:44.239Z,6.60
2017-11-10T19:18:13.491Z,3.20
2017-11-10T19:20:42.773Z,4.60
2017-11-10T19:23:12.004Z,5.03
2017-11-10T19:25:41.448Z,4.97
2017-11-10T19:28:10.696Z,4.27
2017-11-10T19:30:39.947Z,3.60
2017-11-10T19:33:09.943Z,3.90
2017-11-10T19:35:39.231Z,3.40
2017-11-10T19:38:08.500Z,6.13
2017-11-10T19:40:37.786Z,3.00
2017-11-10T19:43:06.992Z,3.13
2017-11-10T19:45:36.282Z,3.10
2017-11-10T19:48:05.536Z,2.60
2017-11-10T19:50:34.779Z,3.10
2017-11-10T19:53:04.903Z,3.20
2017-11-10T19:55:34.276Z,3.13
2017-11-10T19:58:03.551Z,3.60
2017-11-10T20:00:32.789Z,3.43
2017-11-10T20:03:02.018Z,2.60
2017-11-10T20:05:31.315Z,3.13
2017-11-10T20:08:00.594Z,3.90
2017-11-10T20:10:29.858Z,3.27
2017-11-10T20:12:59.106Z,3.20
2017-11-10T20:15:29.145Z,3.17
2017-11-10T20:17:58.377Z,3.13
2017-11-10T20:20:27.631Z,3.33
2017-11-10T20:22:58.055Z,2.87
2017-11-10T20:25:27.268Z,2.53
2017-11-10T20:27:56.507Z,4.17
2017-11-10T20:30:25.798Z,2.90
2017-11-10T20:32:55.133Z,2.73
2017-11-10T20:35:24.382Z,2.07
2017-11-10T20:37:53.727Z,2.77
2017-11-10T20:40:23.001Z,2.73
2017-11-10T20:42:52.543Z,3.20
2017-11-10T20:45:21.787Z,3.07
2017-11-10T20:47:51.166Z,3.62
2017-11-10T20:50:21.188Z,2.30
2017-11-10T20:52:50.419Z,2.73
2017-11-10T20:55:19.672Z,3.60
2017-11-10T20:57:48.975Z,5.10
2017-11-10T21:00:18.974Z,2.60
2017-11-10T21:02:48.235Z,2.30
2017-11-10T21:05:17.492Z,2.17
2017-11-10T21:07:46.764Z,2.20
2017-11-10T21:10:15.996Z,2.53
2017-11-10T21:12:46.038Z,2.40
2017-11-10T21:15:15.290Z,3.20
2017-11-10T21:17:44.562Z,3.30
2017-11-10T21:20:13.919Z,4.17
2017-11-10T21:22:43.175Z,2.60
2017-11-10T21:25:12.460Z,2.50
2017-11-10T21:27:41.799Z,2.27
2017-11-10T21:30:11.059Z,2.80
2017-11-10T21:32:40.309Z,2.17
2017-11-10T21:35:09.615Z,2.80
2017-11-10T21:37:38.868Z,2.83
2017-11-10T21:40:08.222Z,2.23
2017-11-10T21:42:37.477Z,2.60
2017-11-10T21:45:06.753Z,3.00
2017-11-10T21:47:36.004Z,2.43
2017-11-10T21:50:05.438Z,1.97
2017-11-10T21:52:35.538Z,2.53
2017-11-10T21:55:04.781Z,2.77
2017-11-10T21:57:34.183Z,2.23
2017-11-10T22:00:03.425Z,3.27
2017-11-10T22:02:32.683Z,3.20
2017-11-10T22:05:01.921Z,3.63
2017-11-10T22:07:31.358Z,2.40
2017-11-10T22:10:00.595Z,2.30
2017-11-10T22:12:29.864Z,2.73
2017-11-10T22:14:59.128Z,2.60
2017-11-10T22:17:28.403Z,3.10
2017-11-10T22:19:57.676Z,2.43
2017-11-10T22:22:27.669Z,3.23
2017-11-10T22:24:58.439Z,2.83
2017-11-10T22:27:27.684Z,2.50
2017-11-10T22:29:56.995Z,3.10
2017-11-10T22:32:26.414Z,3.10
2017-11-10T22:34:55.659Z,3.30
2017-11-10T22:37:24.894Z,2.50
2017-11-10T22:39:54.136Z,2.37
2017-11-10T22:42:24.156Z,2.57
2017-11-10T22:44:53.396Z,2.43
2017-11-10T22:47:22.832Z,2.80
2017-11-10T22:49:52.093Z,2.13
2017-11-10T22:52:21.358Z,3.50
2017-11-10T22:54:50.599Z,3.30
2017-11-10T22:57:19.844Z,3.67
2017-11-10T22:59:49.111Z,2.80
2017-11-10T23:02:18.369Z,2.87
2017-11-10T23:04:48.372Z,3.10
2017-11-10T23:07:17.615Z,2.93
2017-11-10T23:09:46.885Z,3.40
2017-11-10T23:12:16.899Z,2.27
2017-11-10T23:14:46.155Z,2.43
2017-11-10T23:17:15.394Z,2.87
2017-11-10T23:19:45.440Z,3.07
2017-11-10T23:22:14.663Z,2.70
2017-11-10T23:24:43.955Z,2.47
2017-11-10T23:27:13.394Z,2.50
2017-11-10T23:29:42.622Z,3.03
2017-11-10T23:32:11.882Z,3.00
2017-11-10T23:34:42.048Z,2.80
2017-11-10T23:37:12.057Z,2.97
2017-11-10T23:39:41.319Z,3.57
2017-11-10T23:42:10.560Z,2.87
2017-11-10T23:44:40.686Z,2.30
2017-11-10T23:47:10.773Z,3.50
2017-11-10T23:49:40.033Z,3.70
2017-11-10T23:52:09.286Z,2.80
2017-11-10T23:54:38.551Z,2.73
2017-11-10T23:57:07.800Z,3.03
2017-11-10T23:59:37.845Z,3.60
