createdAt,value
2022-11-02T00:00:14.668Z,8.85
2022-11-02T00:03:16.992Z,8.76
2022-11-02T00:06:23.566Z,8.75
2022-11-02T00:09:26.683Z,8.73
2022-11-02T00:12:29.095Z,8.68
2022-11-02T00:15:34.626Z,8.75
2022-11-02T00:18:37.586Z,8.67
2022-11-02T00:21:59.322Z,8.56
2022-11-02T00:25:08.428Z,8.57
2022-11-02T00:28:11.996Z,8.54
2022-11-02T00:31:14.375Z,8.50
2022-11-02T00:34:21.713Z,8.46
2022-11-02T00:37:30.587Z,8.47
2022-11-02T00:40:40.308Z,8.53
2022-11-02T00:43:49.227Z,8.60
2022-11-02T00:46:52.410Z,8.57
2022-11-02T00:50:20.371Z,8.62
2022-11-02T00:53:26.425Z,8.68
2022-11-02T00:56:33.239Z,8.64
2022-11-02T00:59:44.517Z,8.56
2022-11-02T01:02:47.377Z,8.47
2022-11-02T01:05:50.960Z,8.55
2022-11-02T01:08:54.224Z,8.54
2022-11-02T01:11:56.071Z,8.46
2022-11-02T01:14:58.104Z,8.58
2022-11-02T01:18:00.282Z,8.49
2022-11-02T01:21:15.151Z,8.54
2022-11-02T01:24:17.515Z,8.46
2022-11-02T01:27:19.427Z,8.45
2022-11-02T01:30:22.870Z,8.48
2022-11-02T01:33:41.039Z,8.55
2022-11-02T01:36:45.616Z,8.63
2022-11-02T01:39:52.206Z,8.66
2022-11-02T01:42:54.656Z,8.62
2022-11-02T01:46:26.437Z,8.64
2022-11-02T01:49:33.413Z,8.73
2022-11-02T01:52:36.830Z,8.84
2022-11-02T01:55:40.230Z,8.94
2022-11-02T01:58:45.870Z,8.95
2022-11-02T02:01:50.950Z,8.97
2022-11-02T02:05:22.871Z,9.03
2022-11-02T02:08:25.742Z,8.92
2022-11-02T02:11:32.629Z,8.98
2022-11-02T02:14:38.209Z,9.02
2022-11-02T02:17:49.066Z,8.96
2022-11-02T02:20:59.642Z,9.02
2022-11-02T02:24:14.538Z,9.03
2022-11-02T02:27:23.805Z,9.06
2022-11-02T02:30:26.727Z,9.06
2022-11-02T02:33:45.381Z,9.18
2022-11-02T02:36:58.405Z,9.22
2022-11-02T02:43:40.941Z,9.40
2022-11-02T02:47:07.691Z,9.39
2022-11-02T02:50:19.449Z,9.45
2022-11-02T02:53:25.114Z,9.48
2022-11-02T02:56:29.853Z,9.50
2022-11-02T02:59:33.728Z,9.46
2022-11-02T03:02:42.240Z,9.41
2022-11-02T03:05:44.942Z,9.37
2022-11-02T03:08:53.110Z,9.37
2022-11-02T03:11:56.060Z,9.43
2022-11-02T03:15:20.586Z,9.45
2022-11-02T03:18:36.261Z,9.50
2022-11-02T03:21:48.599Z,9.34
2022-11-02T03:25:12.778Z,9.34
2022-11-02T03:28:44.172Z,9.31
2022-11-02T03:32:03.207Z,9.35
2022-11-02T03:35:14.641Z,9.30
2022-11-02T03:38:27.941Z,9.29
2022-11-02T03:41:31.945Z,9.23
2022-11-02T03:44:38.615Z,9.22
2022-11-02T03:47:44.124Z,9.20
2022-11-02T03:50:49.878Z,9.19
2022-11-02T03:53:58.964Z,9.16
2022-11-02T03:57:09.602Z,9.19
2022-11-02T04:00:24.126Z,9.27
2022-11-02T04:03:29.326Z,9.44
2022-11-02T04:06:39.861Z,9.55
2022-11-02T04:09:42.246Z,9.52
2022-11-02T04:13:02.938Z,9.56
2022-11-02T04:16:14.223Z,9.58
2022-11-02T04:19:30.378Z,9.68
2022-11-02T04:22:51.635Z,9.70
2022-11-02T04:25:55.654Z,9.73
2022-11-02T04:28:59.561Z,9.78
2022-11-02T04:32:06.891Z,9.88
2022-11-02T04:35:14.373Z,9.83
2022-11-02T04:38:39.196Z,9.82
2022-11-02T04:41:51.425Z,9.73
2022-11-02T04:44:54.035Z,9.74
2022-11-02T04:48:06.828Z,9.82
2022-11-02T04:51:14.754Z,9.74
2022-11-02T04:54:17.402Z,9.74
2022-11-02T04:57:19.778Z,9.71
2022-11-02T05:00:22.704Z,9.76
2022-11-02T05:03:29.416Z,9.74
2022-11-02T05:06:31.905Z,9.67
2022-11-02T05:09:38.014Z,9.67
2022-11-02T05:12:40.298Z,9.75
2022-11-02T05:15:42.911Z,9.70
2022-11-02T05:18:45.228Z,9.70
2022-11-02T05:21:47.746Z,9.78
2022-11-02T05:24:59.844Z,9.74
2022-11-02T05:28:02.611Z,9.72
2022-11-02T05:34:24.266Z,9.81
2022-11-02T05:37:32.054Z,9.87
2022-11-02T05:40:42.753Z,9.88
2022-11-02T05:43:47.129Z,9.84
2022-11-02T05:46:49.626Z,9.78
2022-11-02T05:49:51.975Z,9.73
2022-11-02T05:52:54.648Z,9.72
2022-11-02T05:56:00.751Z,9.73
2022-11-02T05:59:03.831Z,9.82
2022-11-02T06:02:09.331Z,9.89
2022-11-02T06:05:11.518Z,9.93
2022-11-02T06:08:14.001Z,10.00
2022-11-02T06:11:21.305Z,10.09
2022-11-02T06:14:23.309Z,10.11
2022-11-02T06:17:28.518Z,10.10
2022-11-02T06:20:43.070Z,10.13
2022-11-02T06:23:47.454Z,10.14
2022-11-02T06:26:49.905Z,10.22
2022-11-02T06:29:55.156Z,10.25
2022-11-02T06:33:07.046Z,10.29
2022-11-02T06:36:25.302Z,10.32
2022-11-02T06:39:27.725Z,10.46
2022-11-02T06:42:31.060Z,10.49
2022-11-02T06:45:36.468Z,10.57
2022-11-02T06:48:39.398Z,10.64
2022-11-02T06:51:41.448Z,10.64
2022-11-02T06:54:45.060Z,10.72
2022-11-02T06:57:47.463Z,10.66
2022-11-02T07:00:53.365Z,10.69
2022-11-02T07:04:01.417Z,10.72
2022-11-02T07:07:07.989Z,10.68
2022-11-02T07:10:11.470Z,10.67
2022-11-02T07:13:13.865Z,10.71
2022-11-02T07:16:21.517Z,10.62
2022-11-02T07:19:23.417Z,10.64
2022-11-02T07:22:25.330Z,10.64
2022-11-02T07:25:35.375Z,10.75
2022-11-02T07:28:38.585Z,10.72
2022-11-02T07:31:44.302Z,10.71
2022-11-02T07:34:51.066Z,10.79
2022-11-02T07:38:03.696Z,10.95
2022-11-02T07:41:06.452Z,11.19
2022-11-02T07:44:08.908Z,11.43
2022-11-02T07:47:11.884Z,11.70
2022-11-02T07:50:18.831Z,11.94
2022-11-02T07:53:21.280Z,12.29
2022-11-02T07:56:23.769Z,12.25
2022-11-02T07:59:26.329Z,12.22
2022-11-02T08:02:32.056Z,12.40
2022-11-02T08:05:37.248Z,12.37
2022-11-02T08:08:39.857Z,12.26
2022-11-02T08:11:44.033Z,12.45
2022-11-02T08:14:46.310Z,12.66
2022-11-02T08:17:50.532Z,12.73
2022-11-02T08:20:53.694Z,12.74
2022-11-02T08:24:05.405Z,12.75
2022-11-02T08:27:09.152Z,12.61
2022-11-02T08:30:11.709Z,12.56
2022-11-02T08:33:25.160Z,12.64
2022-11-02T08:36:28.001Z,12.69
2022-11-02T08:39:39.412Z,12.67
2022-11-02T08:42:42.066Z,12.80
2022-11-02T08:46:13.905Z,12.99
2022-11-02T08:49:13.120Z,13.10
2022-11-02T08:52:15.577Z,13.00
2022-11-02T08:55:25.361Z,13.02
2022-11-02T08:58:28.526Z,12.96
2022-11-02T09:01:31.191Z,12.83
2022-11-02T09:04:36.373Z,12.75
2022-11-02T09:07:55.860Z,12.84
2022-11-02T09:10:59.752Z,12.84
2022-11-02T09:14:02.571Z,13.22
2022-11-02T09:17:05.021Z,13.57
2022-11-02T09:20:07.631Z,13.69
2022-11-02T09:23:10.214Z,13.81
2022-11-02T09:26:13.508Z,13.86
2022-11-02T09:29:17.340Z,13.63
2022-11-02T09:32:24.631Z,13.52
2022-11-02T09:35:28.476Z,13.96
2022-11-02T09:38:31.100Z,14.42
2022-11-02T09:41:37.222Z,14.56
2022-11-02T09:44:59.713Z,14.60
2022-11-02T09:48:25.213Z,14.68
2022-11-02T09:51:30.396Z,14.73
2022-11-02T09:54:52.985Z,14.81
2022-11-02T09:58:08.379Z,14.84
2022-11-02T10:01:25.875Z,14.86
2022-11-02T10:04:44.777Z,14.72
2022-11-02T10:07:50.381Z,14.75
2022-11-02T10:11:02.964Z,14.79
2022-11-02T10:14:17.460Z,14.84
2022-11-02T10:17:29.738Z,14.66
2022-11-02T10:20:58.999Z,14.71
2022-11-02T10:24:07.916Z,14.79
2022-11-02T10:27:16.988Z,14.79
2022-11-02T10:30:20.562Z,14.92
2022-11-02T10:33:33.544Z,15.01
2022-11-02T10:36:51.832Z,15.06
2022-11-02T10:39:59.134Z,14.84
2022-11-02T10:43:06.721Z,14.63
2022-11-02T10:46:21.766Z,14.94
2022-11-02T10:49:26.994Z,15.24
2022-11-02T10:52:45.356Z,15.42
2022-11-02T10:56:19.492Z,15.49
2022-11-02T10:59:24.633Z,15.36
2022-11-02T11:02:36.847Z,15.44
2022-11-02T11:05:51.221Z,15.76
2022-11-02T11:09:03.207Z,15.85
2022-11-02T11:12:34.039Z,16.19
2022-11-02T11:15:52.189Z,16.23
2022-11-02T11:22:31.236Z,16.32
2022-11-02T11:25:36.708Z,16.42
2022-11-02T11:28:52.269Z,16.56
2022-11-02T11:31:56.265Z,16.62
2022-11-02T11:35:04.521Z,16.70
2022-11-02T11:38:10.201Z,16.86
2022-11-02T11:41:13.559Z,17.01
2022-11-02T11:44:17.234Z,17.32
2022-11-02T11:47:26.817Z,17.64
2022-11-02T11:50:30.043Z,17.54
2022-11-02T11:53:42.250Z,17.72
2022-11-02T11:56:48.442Z,17.89
2022-11-02T11:59:55.885Z,17.85
2022-11-02T12:03:09.962Z,17.68
2022-11-02T12:06:24.049Z,17.45
2022-11-02T12:09:34.015Z,17.13
2022-11-02T12:12:39.156Z,16.98
2022-11-02T12:16:00.335Z,16.84
2022-11-02T12:19:04.118Z,16.81
2022-11-02T12:22:06.163Z,16.97
2022-11-02T12:25:20.681Z,17.00
2022-11-02T12:28:30.759Z,17.04
2022-11-02T12:31:41.408Z,17.26
2022-11-02T12:38:29.911Z,17.41
2022-11-02T12:41:37.454Z,17.50
2022-11-02T12:45:05.534Z,17.62
2022-11-02T12:48:13.222Z,17.88
2022-11-02T12:51:20.778Z,17.98
2022-11-02T12:54:31.840Z,18.21
2022-11-02T12:57:36.893Z,18.15
2022-11-02T13:00:42.625Z,18.07
2022-11-02T13:03:45.413Z,17.84
2022-11-02T13:06:51.731Z,17.86
2022-11-02T13:10:17.402Z,17.88
2022-11-02T13:13:46.217Z,17.91
2022-11-02T13:16:54.938Z,17.88
2022-11-02T13:20:17.283Z,17.77
2022-11-02T13:23:36.802Z,17.75
2022-11-02T13:26:44.664Z,17.70
2022-11-02T13:29:49.498Z,17.66
2022-11-02T13:32:54.748Z,17.74
2022-11-02T13:35:58.956Z,17.73
2022-11-02T13:39:09.417Z,17.69
2022-11-02T13:42:14.780Z,17.72
2022-11-02T13:45:36.705Z,17.57
2022-11-02T13:48:56.383Z,17.48
2022-11-02T13:52:15.059Z,17.35
2022-11-02T13:55:30.611Z,17.24
2022-11-02T13:58:35.376Z,17.14
2022-11-02T14:01:40.852Z,17.06
2022-11-02T14:04:53.823Z,16.94
2022-11-02T14:08:03.279Z,16.69
2022-11-02T14:11:11.490Z,16.69
2022-11-02T14:14:21.137Z,16.50
2022-11-02T14:17:23.176Z,16.34
2022-11-02T14:20:46.886Z,16.17
2022-11-02T14:23:49.268Z,16.03
2022-11-02T14:26:58.168Z,16.02
2022-11-02T14:30:00.455Z,16.06
2022-11-02T14:33:11.414Z,15.98
2022-11-02T14:36:17.002Z,16.03
2022-11-02T14:39:19.214Z,15.94
2022-11-02T14:42:24.264Z,15.88
2022-11-02T14:45:38.820Z,15.71
2022-11-02T14:48:48.819Z,15.68
2022-11-02T14:52:03.409Z,15.64
2022-11-02T14:55:09.517Z,15.56
2022-11-02T14:58:15.211Z,15.42
2022-11-02T15:01:18.204Z,15.32
2022-11-02T15:04:20.664Z,15.17
2022-11-02T15:07:29.985Z,15.03
2022-11-02T15:10:34.926Z,14.93
2022-11-02T15:13:48.137Z,14.81
2022-11-02T15:16:54.871Z,14.69
2022-11-02T15:20:15.989Z,14.60
2022-11-02T15:23:41.479Z,14.52
2022-11-02T15:26:54.964Z,14.46
2022-11-02T15:29:57.636Z,14.38
2022-11-02T15:33:06.269Z,14.30
2022-11-02T15:36:13.461Z,14.22
2022-11-02T15:39:18.577Z,14.17
2022-11-02T15:42:30.304Z,14.08
2022-11-02T15:45:50.340Z,14.02
2022-11-02T15:49:28.366Z,13.97
2022-11-02T15:52:34.443Z,13.87
2022-11-02T15:55:38.231Z,13.79
2022-11-02T15:58:59.407Z,13.73
2022-11-02T16:02:20.560Z,13.64
2022-11-02T16:05:28.231Z,13.51
2022-11-02T16:08:33.960Z,13.37
2022-11-02T16:11:42.870Z,13.21
2022-11-02T16:14:46.430Z,13.09
2022-11-02T16:17:51.753Z,12.96
2022-11-02T16:21:02.715Z,12.82
2022-11-02T16:24:05.077Z,12.69
2022-11-02T16:27:10.163Z,12.57
2022-11-02T16:30:23.888Z,12.45
2022-11-02T16:33:34.178Z,12.34
2022-11-02T16:36:37.805Z,12.23
2022-11-02T16:39:44.709Z,12.15
2022-11-02T16:42:49.360Z,12.06
2022-11-02T16:46:08.968Z,11.96
2022-11-02T16:49:12.747Z,11.87
2022-11-02T16:52:32.730Z,11.77
2022-11-02T16:55:43.251Z,11.69
2022-11-02T16:58:48.901Z,11.61
2022-11-02T17:02:03.148Z,11.55
2022-11-02T17:05:15.232Z,11.48
2022-11-02T17:08:29.665Z,11.44
2022-11-02T17:11:36.464Z,11.40
2022-11-02T17:14:43.940Z,11.36
2022-11-02T17:17:56.440Z,11.30
2022-11-02T17:21:14.546Z,11.25
2022-11-02T17:24:33.571Z,11.22
2022-11-02T17:27:39.494Z,11.19
2022-11-02T17:30:46.813Z,11.13
2022-11-02T17:33:54.767Z,11.07
2022-11-02T17:36:56.920Z,11.07
2022-11-02T17:40:02.518Z,11.02
2022-11-02T17:43:09.187Z,10.96
2022-11-02T17:46:12.982Z,10.96
2022-11-02T17:49:16.020Z,10.92
2022-11-02T17:52:18.779Z,10.87
2022-11-02T17:55:22.917Z,10.82
2022-11-02T17:58:28.006Z,10.77
2022-11-02T18:01:30.130Z,10.74
2022-11-02T18:04:33.150Z,10.75
2022-11-02T18:07:35.206Z,10.70
2022-11-02T18:10:41.803Z,10.65
2022-11-02T18:13:56.060Z,10.64
2022-11-02T18:16:58.264Z,10.55
2022-11-02T18:20:03.783Z,10.52
2022-11-02T18:23:07.358Z,10.45
2022-11-02T18:26:15.400Z,10.43
2022-11-02T18:29:17.692Z,10.45
2022-11-02T18:32:21.491Z,10.39
2022-11-02T18:35:29.169Z,10.44
2022-11-02T18:38:47.433Z,10.40
2022-11-02T18:41:49.612Z,10.37
2022-11-02T18:44:53.561Z,10.45
2022-11-02T18:48:01.406Z,10.48
2022-11-02T18:51:05.930Z,10.52
2022-11-02T18:54:08.757Z,10.48
2022-11-02T18:57:12.226Z,10.45
2022-11-02T19:00:15.403Z,10.45
2022-11-02T19:03:19.725Z,10.44
2022-11-02T19:06:42.679Z,10.48
2022-11-02T19:09:45.777Z,10.42
2022-11-02T19:12:48.422Z,10.43
2022-11-02T19:15:51.839Z,10.48
2022-11-02T19:18:57.063Z,10.47
2022-11-02T19:22:01.216Z,10.44
2022-11-02T19:25:09.445Z,10.42
2022-11-02T19:28:13.121Z,10.42
2022-11-02T19:31:16.416Z,10.38
2022-11-02T19:34:18.739Z,10.35
2022-11-02T19:37:22.390Z,10.38
2022-11-02T19:40:25.072Z,10.35
2022-11-02T19:43:28.776Z,10.35
2022-11-02T19:46:33.253Z,10.36
2022-11-02T19:49:37.243Z,10.38
2022-11-02T19:52:39.966Z,10.36
2022-11-02T19:55:42.982Z,10.58
2022-11-02T19:58:47.336Z,10.61
2022-11-02T20:01:53.342Z,10.69
2022-11-02T20:04:57.681Z,10.84
2022-11-02T20:08:00.877Z,11.15
2022-11-02T20:11:04.896Z,11.29
2022-11-02T20:14:09.718Z,11.35
2022-11-02T20:17:30.286Z,11.43
2022-11-02T20:20:35.332Z,11.36
2022-11-02T20:23:37.801Z,11.36
2022-11-02T20:26:41.638Z,11.39
2022-11-02T20:29:45.642Z,11.40
2022-11-02T20:32:49.418Z,11.40
2022-11-02T20:35:52.650Z,11.35
2022-11-02T20:38:56.823Z,11.20
2022-11-02T20:41:59.207Z,11.10
2022-11-02T20:45:01.510Z,11.00
2022-11-02T20:48:07.478Z,10.96
2022-11-02T20:51:11.087Z,10.86
2022-11-02T20:54:15.609Z,10.75
2022-11-02T20:57:18.789Z,10.67
2022-11-02T21:00:21.308Z,10.56
2022-11-02T21:03:26.473Z,10.49
2022-11-02T21:06:30.281Z,10.42
2022-11-02T21:09:33.411Z,10.36
2022-11-02T21:12:55.263Z,10.29
2022-11-02T21:16:03.565Z,10.27
2022-11-02T21:19:06.560Z,10.28
2022-11-02T21:22:09.090Z,10.25
2022-11-02T21:25:12.429Z,10.22
2022-11-02T21:28:15.552Z,10.27
2022-11-02T21:31:24.267Z,10.45
2022-11-02T21:34:26.817Z,10.50
2022-11-02T21:37:30.406Z,10.53
2022-11-02T21:40:33.203Z,10.49
2022-11-02T21:43:37.404Z,10.47
2022-11-02T21:46:40.176Z,10.46
2022-11-02T21:49:43.365Z,10.43
2022-11-02T21:52:46.802Z,10.42
2022-11-02T21:55:55.708Z,10.39
2022-11-02T21:59:00.237Z,10.38
2022-11-02T22:02:03.122Z,10.32
2022-11-02T22:05:05.866Z,10.24
2022-11-02T22:11:36.154Z,10.20
2022-11-02T22:14:39.504Z,10.22
2022-11-02T22:17:49.746Z,10.24
2022-11-02T22:20:55.877Z,10.17
2022-11-02T22:24:00.307Z,10.21
2022-11-02T22:27:06.896Z,10.12
2022-11-02T22:30:10.148Z,10.07
2022-11-02T22:33:13.546Z,10.07
2022-11-02T22:36:18.699Z,10.10
2022-11-02T22:39:20.811Z,10.11
2022-11-02T22:42:24.890Z,10.09
2022-11-02T22:45:30.163Z,10.04
2022-11-02T22:48:34.132Z,10.07
2022-11-02T22:51:38.598Z,10.06
2022-11-02T22:54:41.468Z,10.01
2022-11-02T22:57:44.445Z,10.04
2022-11-02T23:00:48.765Z,10.16
2022-11-02T23:03:51.580Z,10.12
2022-11-02T23:06:53.839Z,10.07
2022-11-02T23:09:56.465Z,10.05
2022-11-02T23:13:00.405Z,10.03
2022-11-02T23:16:22.131Z,9.97
2022-11-02T23:19:30.838Z,9.92
2022-11-02T23:22:34.548Z,9.88
2022-11-02T23:25:37.333Z,9.86
2022-11-02T23:28:58.015Z,9.77
2022-11-02T23:32:19.255Z,9.66
2022-11-02T23:35:40.050Z,9.58
2022-11-02T23:39:04.639Z,9.60
2022-11-02T23:42:06.790Z,9.43
2022-11-02T23:45:11.758Z,9.37
2022-11-02T23:51:37.014Z,9.23
2022-11-02T23:54:58.806Z,9.16
2022-11-02T23:58:04.866Z,9.06
