createdAt,value
2019-01-17T00:00:30.922Z,0.81
2019-01-17T00:03:06.930Z,0.86
2019-01-17T00:05:37.251Z,0.91
2019-01-17T00:08:07.490Z,0.86
2019-01-17T00:10:37.728Z,0.77
2019-01-17T00:13:24.363Z,0.62
2019-01-17T00:16:19.893Z,0.53
2019-01-17T00:19:05.627Z,0.53
2019-01-17T00:21:44.598Z,0.46
2019-01-17T00:24:30.002Z,0.53
2019-01-17T00:27:02.994Z,0.59
2019-01-17T00:29:42.429Z,0.56
2019-01-17T00:32:12.684Z,0.54
2019-01-17T00:34:46.020Z,0.84
2019-01-17T00:37:16.354Z,0.31
2019-01-17T00:39:49.348Z,-0.11
2019-01-17T00:42:22.413Z,-0.26
2019-01-17T00:45:01.789Z,-0.50
2019-01-17T00:47:38.138Z,-0.64
2019-01-17T00:50:28.898Z,-0.73
2019-01-17T00:52:59.587Z,-0.71
2019-01-17T00:55:32.412Z,-0.70
2019-01-17T00:58:11.641Z,-0.72
2019-01-17T01:00:41.901Z,-0.76
2019-01-17T01:03:27.288Z,-0.71
2019-01-17T01:06:00.323Z,-0.68
2019-01-17T01:08:30.625Z,-0.66
2019-01-17T01:11:13.103Z,-0.75
2019-01-17T01:13:49.761Z,-0.80
2019-01-17T01:16:29.608Z,-0.73
2019-01-17T01:18:59.936Z,-0.67
2019-01-17T01:21:39.441Z,-0.66
2019-01-17T01:24:15.347Z,-0.56
2019-01-17T01:26:53.676Z,-0.18
2019-01-17T01:29:30.215Z,0.05
2019-01-17T01:32:03.586Z,-0.08
2019-01-17T01:34:33.835Z,-0.13
2019-01-17T01:37:16.156Z,-0.16
2019-01-17T01:39:52.634Z,-0.11
2019-01-17T01:42:39.118Z,-0.01
2019-01-17T01:45:19.659Z,-0.04
2019-01-17T01:47:53.256Z,0.04
2019-01-17T01:50:29.537Z,-0.06
2019-01-17T01:53:02.671Z,-0.14
2019-01-17T01:55:31.358Z,-0.26
2019-01-17T01:58:00.051Z,-0.38
2019-01-17T02:00:28.780Z,-0.23
2019-01-17T02:02:57.476Z,-0.17
2019-01-17T02:05:26.158Z,-0.11
2019-01-17T02:07:54.876Z,0.24
2019-01-17T02:10:23.747Z,0.61
2019-01-17T02:12:52.433Z,1.02
2019-01-17T02:15:23.483Z,1.24
2019-01-17T02:17:52.167Z,1.38
2019-01-17T02:20:20.855Z,1.35
2019-01-17T02:22:49.948Z,1.24
2019-01-17T02:25:18.622Z,1.03
2019-01-17T02:27:47.220Z,0.82
2019-01-17T02:30:16.544Z,0.81
2019-01-17T02:32:45.212Z,0.97
2019-01-17T02:35:13.882Z,1.18
2019-01-17T02:37:42.645Z,1.15
2019-01-17T02:40:12.334Z,1.04
2019-01-17T02:42:41.020Z,0.99
2019-01-17T02:45:13.063Z,0.92
2019-01-17T02:47:41.839Z,0.90
2019-01-17T02:50:11.812Z,1.02
2019-01-17T02:52:40.840Z,1.12
2019-01-17T02:55:10.910Z,1.13
2019-01-17T02:57:39.584Z,0.32
2019-01-17T03:00:14.218Z,-0.11
2019-01-17T03:02:42.902Z,-0.29
2019-01-17T03:05:11.887Z,-0.49
2019-01-17T03:07:40.723Z,-0.48
2019-01-17T03:10:12.578Z,-0.50
2019-01-17T03:12:41.347Z,-0.45
2019-01-17T03:15:10.171Z,-0.51
2019-01-17T03:17:38.852Z,-0.44
2019-01-17T03:20:10.412Z,-0.42
2019-01-17T03:22:39.227Z,-0.33
2019-01-17T03:25:09.731Z,-0.31
2019-01-17T03:27:38.412Z,-0.24
2019-01-17T03:30:10.037Z,-0.22
2019-01-17T03:32:38.714Z,0.04
2019-01-17T03:35:07.890Z,-0.13
2019-01-17T03:37:36.672Z,-0.21
2019-01-17T03:40:08.257Z,-0.35
2019-01-17T03:42:36.956Z,-0.40
2019-01-17T03:45:08.797Z,-0.49
2019-01-17T03:47:37.476Z,-0.43
2019-01-17T03:50:09.246Z,-0.34
2019-01-17T03:52:38.070Z,-0.03
2019-01-17T03:55:09.165Z,-0.12
2019-01-17T03:57:37.849Z,-0.19
2019-01-17T04:00:09.595Z,-0.13
2019-01-17T04:02:38.210Z,-0.12
2019-01-17T04:05:07.985Z,-0.04
2019-01-17T04:07:36.699Z,-0.17
2019-01-17T04:10:08.780Z,-0.18
2019-01-17T04:12:37.466Z,-0.46
2019-01-17T04:15:07.863Z,-0.68
2019-01-17T04:17:36.600Z,-0.99
2019-01-17T04:20:08.347Z,-1.00
2019-01-17T04:22:37.270Z,-1.05
2019-01-17T04:25:08.655Z,-1.04
2019-01-17T04:27:37.382Z,-1.00
2019-01-17T04:30:17.344Z,-0.76
2019-01-17T04:32:46.234Z,-0.72
2019-01-17T04:35:14.861Z,-0.61
2019-01-17T04:37:43.576Z,-0.56
2019-01-17T04:40:13.667Z,-0.43
2019-01-17T04:42:42.350Z,-0.32
2019-01-17T04:45:13.036Z,-0.33
2019-01-17T04:47:41.711Z,-0.34
2019-01-17T04:50:12.607Z,-0.39
2019-01-17T04:52:41.831Z,-0.37
2019-01-17T04:55:12.319Z,-0.32
2019-01-17T04:57:41.007Z,-0.25
2019-01-17T05:00:21.043Z,-0.15
2019-01-17T05:02:49.839Z,-0.09
2019-01-17T05:05:18.511Z,-0.07
2019-01-17T05:07:47.319Z,0.02
2019-01-17T05:10:17.636Z,-0.03
2019-01-17T05:12:46.320Z,0.03
2019-01-17T05:15:15.271Z,0.14
2019-01-17T05:17:43.943Z,0.17
2019-01-17T05:20:16.518Z,0.16
2019-01-17T05:22:48.217Z,0.50
2019-01-17T05:25:16.986Z,0.18
2019-01-17T05:27:45.665Z,-0.11
2019-01-17T05:30:16.926Z,-0.14
2019-01-17T05:32:45.717Z,-0.25
2019-01-17T05:35:14.714Z,-0.49
2019-01-17T05:37:43.456Z,-0.52
2019-01-17T05:40:15.351Z,-0.49
2019-01-17T05:42:44.226Z,-0.57
2019-01-17T05:45:17.777Z,-0.52
2019-01-17T05:47:46.458Z,-0.12
2019-01-17T05:50:17.171Z,-0.49
2019-01-17T05:52:46.015Z,-0.56
2019-01-17T05:55:19.758Z,-0.21
2019-01-17T05:57:45.210Z,-0.40
2019-01-17T06:00:19.205Z,-0.71
2019-01-17T06:02:47.871Z,-0.80
2019-01-17T06:05:17.857Z,-0.82
2019-01-17T06:07:46.692Z,-0.75
2019-01-17T06:10:15.475Z,-0.76
2019-01-17T06:12:45.599Z,-0.69
2019-01-17T06:15:21.956Z,-0.52
2019-01-17T06:17:50.637Z,-0.77
2019-01-17T06:20:19.455Z,-0.77
2019-01-17T06:22:48.282Z,-0.79
2019-01-17T06:25:16.984Z,-0.79
2019-01-17T06:27:45.656Z,-0.80
2019-01-17T06:30:15.797Z,-0.70
2019-01-17T06:32:44.499Z,-0.66
2019-01-17T06:35:13.582Z,-0.73
2019-01-17T06:37:42.310Z,-0.74
2019-01-17T06:40:25.770Z,-0.75
2019-01-17T06:42:54.345Z,-0.65
2019-01-17T06:45:23.035Z,-0.52
2019-01-17T06:47:52.727Z,-0.40
2019-01-17T06:50:21.468Z,-0.32
2019-01-17T06:52:50.157Z,-0.27
2019-01-17T06:55:18.888Z,-0.10
2019-01-17T06:57:47.733Z,0.07
2019-01-17T07:00:17.828Z,0.26
2019-01-17T07:02:46.717Z,0.52
2019-01-17T07:05:16.386Z,0.80
2019-01-17T07:07:45.185Z,1.03
2019-01-17T07:10:18.147Z,1.15
2019-01-17T07:12:46.960Z,1.23
2019-01-17T07:15:15.649Z,1.74
2019-01-17T07:17:44.331Z,1.98
2019-01-17T07:20:15.595Z,2.13
2019-01-17T07:22:44.779Z,2.25
2019-01-17T07:25:13.592Z,2.48
2019-01-17T07:27:42.354Z,2.75
2019-01-17T07:30:16.547Z,3.05
2019-01-17T07:32:45.374Z,3.08
2019-01-17T07:35:14.046Z,3.11
2019-01-17T07:37:42.730Z,3.21
2019-01-17T07:40:12.952Z,3.27
2019-01-17T07:42:41.728Z,3.38
2019-01-17T07:45:16.387Z,3.97
2019-01-17T07:47:45.284Z,4.04
2019-01-17T07:50:14.066Z,4.33
2019-01-17T07:52:42.755Z,4.39
2019-01-17T07:55:11.619Z,4.60
2019-01-17T07:57:40.295Z,4.73
2019-01-17T08:00:17.881Z,4.77
2019-01-17T08:02:46.576Z,5.07
2019-01-17T08:05:15.395Z,5.28
2019-01-17T08:07:44.194Z,5.40
2019-01-17T08:10:15.538Z,5.29
2019-01-17T08:12:44.317Z,5.74
2019-01-17T08:15:14.440Z,6.06
2019-01-17T08:17:43.224Z,6.28
2019-01-17T08:20:17.915Z,6.85
2019-01-17T08:22:46.624Z,7.16
2019-01-17T08:25:15.394Z,7.25
2019-01-17T08:27:44.533Z,7.43
2019-01-17T08:30:22.071Z,7.80
2019-01-17T08:32:50.674Z,8.07
2019-01-17T08:35:19.539Z,8.73
2019-01-17T08:37:48.302Z,9.04
2019-01-17T08:40:22.733Z,9.59
2019-01-17T08:42:51.414Z,9.62
2019-01-17T08:45:20.240Z,9.71
2019-01-17T08:47:48.925Z,9.61
2019-01-17T08:50:17.597Z,9.60
2019-01-17T08:52:46.952Z,9.93
2019-01-17T08:55:15.641Z,9.69
2019-01-17T08:57:44.322Z,9.67
2019-01-17T09:00:22.424Z,9.23
2019-01-17T09:02:51.093Z,8.84
2019-01-17T09:05:19.781Z,8.62
2019-01-17T09:07:48.911Z,8.93
2019-01-17T09:10:24.632Z,9.03
2019-01-17T09:12:53.376Z,9.12
2019-01-17T09:15:27.893Z,9.16
2019-01-17T09:17:56.562Z,9.42
2019-01-17T09:20:25.295Z,9.74
2019-01-17T09:22:53.975Z,10.00
2019-01-17T09:25:22.761Z,10.16
2019-01-17T09:27:51.566Z,10.38
2019-01-17T09:30:21.659Z,10.57
2019-01-17T09:32:50.546Z,10.74
2019-01-17T09:35:19.887Z,11.30
2019-01-17T09:37:48.579Z,11.37
2019-01-17T09:40:21.821Z,11.79
2019-01-17T09:42:50.562Z,11.75
2019-01-17T09:45:19.344Z,11.48
2019-01-17T09:47:48.039Z,11.82
2019-01-17T09:50:19.039Z,12.08
2019-01-17T09:52:47.937Z,12.27
2019-01-17T09:55:16.719Z,12.59
2019-01-17T09:57:45.492Z,12.83
2019-01-17T10:00:19.750Z,12.81
2019-01-17T10:02:48.441Z,12.47
2019-01-17T10:05:17.490Z,12.48
2019-01-17T10:07:46.183Z,11.88
2019-01-17T10:10:17.511Z,11.12
2019-01-17T10:12:47.095Z,11.00
2019-01-17T10:15:24.605Z,11.33
2019-01-17T10:17:56.251Z,11.71
2019-01-17T10:20:45.705Z,12.11
2019-01-17T10:23:20.284Z,12.07
2019-01-17T10:26:05.131Z,12.06
2019-01-17T10:29:02.278Z,12.33
2019-01-17T10:31:42.391Z,12.64
2019-01-17T10:34:35.105Z,12.35
2019-01-17T10:37:09.181Z,12.20
2019-01-17T10:40:05.042Z,12.27
2019-01-17T10:42:39.282Z,12.21
2019-01-17T10:45:17.028Z,12.36
2019-01-17T10:47:51.315Z,12.53
2019-01-17T10:50:31.913Z,12.65
2019-01-17T10:53:09.435Z,13.17
2019-01-17T10:55:53.496Z,13.28
2019-01-17T10:58:27.936Z,13.25
2019-01-17T11:01:29.793Z,13.20
2019-01-17T11:04:19.255Z,13.27
2019-01-17T11:07:02.742Z,13.14
2019-01-17T11:09:49.144Z,13.30
2019-01-17T11:12:23.520Z,13.41
2019-01-17T11:15:11.769Z,13.63
2019-01-17T11:17:55.443Z,13.67
2019-01-17T11:20:41.856Z,13.43
2019-01-17T11:23:25.595Z,13.75
2019-01-17T11:26:16.852Z,13.83
2019-01-17T11:28:51.082Z,13.93
2019-01-17T11:31:22.682Z,13.75
2019-01-17T11:33:57.011Z,13.57
2019-01-17T11:36:55.573Z,13.63
2019-01-17T11:39:41.965Z,13.65
2019-01-17T11:42:29.993Z,13.98
2019-01-17T11:45:01.670Z,13.55
2019-01-17T11:47:35.837Z,13.81
2019-01-17T11:50:16.956Z,13.89
2019-01-17T11:53:14.571Z,14.37
2019-01-17T11:55:57.988Z,14.10
2019-01-17T11:58:36.589Z,14.17
2019-01-17T12:01:40.175Z,14.17
2019-01-17T12:04:14.461Z,13.70
2019-01-17T12:06:43.140Z,14.58
2019-01-17T12:09:11.906Z,14.38
2019-01-17T12:11:40.594Z,14.36
2019-01-17T12:14:09.259Z,14.30
2019-01-17T12:16:38.025Z,14.53
2019-01-17T12:19:06.702Z,14.29
2019-01-17T12:21:35.402Z,14.29
2019-01-17T12:24:04.354Z,14.06
2019-01-17T12:26:33.042Z,14.14
2019-01-17T12:29:01.729Z,14.61
2019-01-17T12:31:30.462Z,14.50
2019-01-17T12:33:59.145Z,14.40
2019-01-17T12:36:27.964Z,14.42
2019-01-17T12:38:56.692Z,14.53
2019-01-17T12:41:25.368Z,14.33
2019-01-17T12:43:54.046Z,14.65
2019-01-17T12:46:22.857Z,14.47
2019-01-17T12:48:51.523Z,14.32
2019-01-17T12:51:20.206Z,14.44
2019-01-17T12:53:49.332Z,14.64
2019-01-17T12:56:18.014Z,14.84
2019-01-17T12:58:46.696Z,14.98
2019-01-17T13:01:16.115Z,15.00
2019-01-17T13:03:44.858Z,14.83
2019-01-17T13:06:13.533Z,14.82
2019-01-17T13:08:42.780Z,14.83
2019-01-17T13:11:11.448Z,14.69
2019-01-17T13:13:40.121Z,14.88
2019-01-17T13:16:08.881Z,14.92
2019-01-17T13:18:37.564Z,15.13
2019-01-17T13:21:06.344Z,15.06
2019-01-17T13:23:35.116Z,15.05
2019-01-17T13:26:04.005Z,14.80
2019-01-17T13:28:32.688Z,14.50
2019-01-17T13:31:01.530Z,14.79
2019-01-17T13:33:30.146Z,14.80
2019-01-17T13:35:58.767Z,14.80
2019-01-17T13:38:27.980Z,14.73
2019-01-17T13:40:56.667Z,14.46
2019-01-17T13:43:25.290Z,14.37
2019-01-17T13:45:53.921Z,14.23
2019-01-17T13:48:22.620Z,14.60
2019-01-17T13:50:51.311Z,14.81
2019-01-17T13:53:20.084Z,14.65
2019-01-17T13:55:48.758Z,14.78
2019-01-17T13:58:17.443Z,14.93
2019-01-17T14:00:46.266Z,14.99
2019-01-17T14:03:14.897Z,15.01
2019-01-17T14:05:43.575Z,15.02
2019-01-17T14:08:12.669Z,15.20
2019-01-17T14:10:42.134Z,15.13
2019-01-17T14:13:10.817Z,14.91
2019-01-17T14:15:40.631Z,14.72
2019-01-17T14:18:09.245Z,14.77
2019-01-17T14:20:37.861Z,14.95
2019-01-17T14:23:06.678Z,15.09
2019-01-17T14:25:35.356Z,15.21
2019-01-17T14:28:04.127Z,15.16
2019-01-17T14:30:35.092Z,14.93
2019-01-17T14:33:03.728Z,14.82
2019-01-17T14:35:32.514Z,14.58
2019-01-17T14:38:01.249Z,14.31
2019-01-17T14:40:29.916Z,13.67
2019-01-17T14:43:00.161Z,12.86
2019-01-17T14:45:28.898Z,12.25
2019-01-17T14:47:57.585Z,11.86
2019-01-17T14:50:28.762Z,11.54
2019-01-17T14:52:57.571Z,11.29
2019-01-17T14:55:26.259Z,11.06
2019-01-17T14:57:55.040Z,10.78
2019-01-17T15:00:28.941Z,10.33
2019-01-17T15:02:57.625Z,9.90
2019-01-17T15:05:26.301Z,9.51
2019-01-17T15:07:55.157Z,9.17
2019-01-17T15:10:26.747Z,9.05
2019-01-17T15:12:55.428Z,8.76
2019-01-17T15:15:24.231Z,8.47
2019-01-17T15:17:52.900Z,8.27
2019-01-17T15:20:21.774Z,8.04
2019-01-17T15:22:52.414Z,7.76
2019-01-17T15:25:21.089Z,7.56
2019-01-17T15:27:49.774Z,7.41
2019-01-17T15:30:21.125Z,7.20
2019-01-17T15:32:50.012Z,7.07
2019-01-17T15:35:18.706Z,6.86
2019-01-17T15:37:47.548Z,6.74
2019-01-17T15:40:22.039Z,6.60
2019-01-17T15:42:50.750Z,6.48
2019-01-17T15:45:19.477Z,6.47
2019-01-17T15:47:48.161Z,6.58
2019-01-17T15:50:18.914Z,6.66
2019-01-17T15:52:47.748Z,6.44
2019-01-17T15:55:17.538Z,6.30
2019-01-17T15:57:46.225Z,6.20
2019-01-17T16:00:18.203Z,6.08
2019-01-17T16:02:46.897Z,5.98
2019-01-17T16:05:15.781Z,5.88
2019-01-17T16:07:44.934Z,5.81
2019-01-17T16:10:15.729Z,5.77
2019-01-17T16:12:44.432Z,5.66
2019-01-17T16:15:21.773Z,5.46
2019-01-17T16:17:50.572Z,5.36
2019-01-17T16:20:19.253Z,5.33
2019-01-17T16:22:48.016Z,5.28
2019-01-17T16:25:16.699Z,5.17
2019-01-17T16:27:45.388Z,5.17
2019-01-17T16:30:29.801Z,5.17
2019-01-17T16:32:58.490Z,5.13
2019-01-17T16:35:27.172Z,5.09
2019-01-17T16:37:56.030Z,4.96
2019-01-17T16:40:24.721Z,4.93
2019-01-17T16:42:53.416Z,4.84
2019-01-17T16:45:23.795Z,4.75
2019-01-17T16:47:52.479Z,4.68
2019-01-17T16:50:23.651Z,4.63
2019-01-17T16:52:52.381Z,4.59
2019-01-17T16:55:21.178Z,4.51
2019-01-17T16:57:49.864Z,4.48
2019-01-17T17:00:24.489Z,4.43
2019-01-17T17:02:54.579Z,4.38
2019-01-17T17:05:23.263Z,4.27
2019-01-17T17:07:52.000Z,4.25
2019-01-17T17:10:20.692Z,4.20
2019-01-17T17:12:49.389Z,4.13
2019-01-17T17:15:18.324Z,4.09
2019-01-17T17:17:47.017Z,4.00
2019-01-17T17:20:21.554Z,3.99
2019-01-17T17:22:50.511Z,3.98
2019-01-17T17:25:19.198Z,3.90
2019-01-17T17:27:47.888Z,3.84
2019-01-17T17:30:19.201Z,3.74
2019-01-17T17:32:47.890Z,3.54
2019-01-17T17:35:16.571Z,3.49
2019-01-17T17:37:45.325Z,3.37
2019-01-17T17:40:22.538Z,3.31
2019-01-17T17:42:51.440Z,3.48
2019-01-17T17:45:20.203Z,3.22
2019-01-17T17:47:48.894Z,2.79
2019-01-17T17:50:20.219Z,2.31
2019-01-17T17:52:48.899Z,1.94
2019-01-17T17:55:18.782Z,1.51
2019-01-17T17:57:47.594Z,1.17
2019-01-17T18:00:20.383Z,1.16
2019-01-17T18:02:49.566Z,1.10
2019-01-17T18:05:18.382Z,1.18
2019-01-17T18:07:47.067Z,0.94
2019-01-17T18:10:17.046Z,0.65
2019-01-17T18:12:46.093Z,0.40
2019-01-17T18:15:16.593Z,0.24
2019-01-17T18:17:45.471Z,0.19
2019-01-17T18:20:15.990Z,0.58
2019-01-17T18:22:44.773Z,0.66
2019-01-17T18:25:13.547Z,0.61
2019-01-17T18:27:42.482Z,0.51
2019-01-17T18:30:14.332Z,0.27
2019-01-17T18:32:43.018Z,0.23
2019-01-17T18:35:12.049Z,0.30
2019-01-17T18:37:40.728Z,0.34
2019-01-17T18:40:12.008Z,0.38
2019-01-17T18:42:41.066Z,0.35
2019-01-17T18:45:18.241Z,0.50
2019-01-17T18:47:46.984Z,0.52
2019-01-17T18:50:18.585Z,0.18
2019-01-17T18:52:47.370Z,0.08
2019-01-17T18:55:17.503Z,0.00
2019-01-17T18:57:47.062Z,0.02
2019-01-17T19:00:22.814Z,-0.12
2019-01-17T19:02:51.612Z,-0.20
2019-01-17T19:05:20.492Z,-0.31
2019-01-17T19:07:49.628Z,-0.45
2019-01-17T19:10:19.727Z,-0.58
2019-01-17T19:12:48.400Z,-0.60
2019-01-17T19:15:22.430Z,-0.54
2019-01-17T19:17:51.108Z,-0.56
2019-01-17T19:20:21.772Z,-0.46
2019-01-17T19:22:50.626Z,-0.39
2019-01-17T19:25:19.425Z,-0.20
2019-01-17T19:27:48.219Z,-0.26
2019-01-17T19:30:22.490Z,-0.33
2019-01-17T19:32:51.487Z,-0.26
2019-01-17T19:35:20.581Z,-0.06
2019-01-17T19:37:51.029Z,0.01
2019-01-17T19:40:24.909Z,0.17
2019-01-17T19:42:53.703Z,0.24
2019-01-17T19:45:22.471Z,0.44
2019-01-17T19:47:51.161Z,0.36
2019-01-17T19:50:31.539Z,0.28
2019-01-17T19:53:00.227Z,0.13
2019-01-17T19:55:28.922Z,0.21
2019-01-17T19:57:57.780Z,0.02
2019-01-17T20:00:26.577Z,-0.02
2019-01-17T20:02:55.268Z,-0.11
2019-01-17T20:05:29.780Z,-0.17
2019-01-17T20:07:58.562Z,0.10
2019-01-17T20:10:32.157Z,0.43
2019-01-17T20:13:01.003Z,0.49
2019-01-17T20:15:29.713Z,0.58
2019-01-17T20:17:58.399Z,0.59
2019-01-17T20:20:31.818Z,0.58
2019-01-17T20:22:57.568Z,0.52
2019-01-17T20:25:26.282Z,0.41
2019-01-17T20:27:55.106Z,0.35
2019-01-17T20:30:26.485Z,0.37
2019-01-17T20:32:56.686Z,0.46
2019-01-17T20:35:25.507Z,0.52
2019-01-17T20:37:54.185Z,0.49
2019-01-17T20:40:24.664Z,0.42
2019-01-17T20:42:53.838Z,0.27
2019-01-17T20:45:22.823Z,0.08
2019-01-17T20:47:51.513Z,0.04
2019-01-17T20:50:28.725Z,0.09
2019-01-17T20:52:57.401Z,0.17
2019-01-17T20:55:26.080Z,-0.01
2019-01-17T20:57:54.814Z,-0.18
2019-01-17T21:00:29.688Z,-0.31
2019-01-17T21:02:58.493Z,-0.51
2019-01-17T21:05:28.096Z,-0.61
2019-01-17T21:07:56.835Z,-0.66
2019-01-17T21:10:25.601Z,-0.61
2019-01-17T21:12:54.459Z,-0.32
2019-01-17T21:15:23.153Z,-0.24
2019-01-17T21:17:51.838Z,-0.75
2019-01-17T21:20:20.584Z,-1.25
2019-01-17T21:22:49.275Z,-1.33
2019-01-17T21:25:19.934Z,-1.41
2019-01-17T21:27:48.681Z,-1.68
2019-01-17T21:30:22.969Z,-1.68
2019-01-17T21:32:51.756Z,-1.67
2019-01-17T21:35:20.666Z,-1.68
2019-01-17T21:37:49.355Z,-1.71
2019-01-17T21:40:22.986Z,-1.98
2019-01-17T21:42:51.826Z,-2.10
2019-01-17T21:45:20.910Z,-2.27
2019-01-17T21:47:49.599Z,-2.20
2019-01-17T21:50:24.402Z,-2.32
2019-01-17T21:52:53.089Z,-2.40
2019-01-17T21:55:21.822Z,-2.42
2019-01-17T21:57:50.554Z,-2.21
2019-01-17T22:00:24.919Z,-2.21
2019-01-17T22:02:53.610Z,-1.94
2019-01-17T22:05:22.926Z,-1.94
2019-01-17T22:07:51.711Z,-1.72
2019-01-17T22:10:21.796Z,-1.72
2019-01-17T22:12:50.514Z,-1.73
2019-01-17T22:15:24.557Z,-1.79
2019-01-17T22:17:53.550Z,-1.90
2019-01-17T22:20:22.272Z,-1.57
2019-01-17T22:22:51.060Z,-1.40
2019-01-17T22:25:20.977Z,-1.64
2019-01-17T22:27:51.605Z,-1.62
2019-01-17T22:30:25.437Z,-1.75
2019-01-17T22:32:54.115Z,-1.89
2019-01-17T22:35:23.385Z,-1.94
2019-01-17T22:37:52.120Z,-1.73
2019-01-17T22:40:20.912Z,-1.66
2019-01-17T22:42:49.651Z,-1.58
2019-01-17T22:45:29.999Z,-1.77
2019-01-17T22:47:58.855Z,-2.17
2019-01-17T22:50:27.652Z,-2.36
2019-01-17T22:52:56.432Z,-2.43
2019-01-17T22:55:25.263Z,-2.46
2019-01-17T22:57:53.944Z,-2.41
2019-01-17T23:00:51.146Z,-2.40
2019-01-17T23:03:25.466Z,-2.53
2019-01-17T23:05:54.149Z,-2.45
2019-01-17T23:08:25.368Z,-2.50
2019-01-17T23:10:54.053Z,-2.54
2019-01-17T23:13:22.668Z,-2.54
2019-01-17T23:15:51.473Z,-2.29
2019-01-17T23:18:20.114Z,-2.24
2019-01-17T23:20:48.794Z,-2.27
2019-01-17T23:23:17.512Z,-2.37
2019-01-17T23:25:46.200Z,-2.51
2019-01-17T23:28:14.890Z,-2.44
2019-01-17T23:30:43.633Z,-2.35
2019-01-17T23:33:12.307Z,-2.39
2019-01-17T23:35:41.087Z,-2.54
2019-01-17T23:38:09.827Z,-2.53
2019-01-17T23:40:38.515Z,-2.46
2019-01-17T23:43:07.201Z,-2.47
2019-01-17T23:45:35.928Z,-2.50
2019-01-17T23:48:04.711Z,-2.54
2019-01-17T23:50:33.395Z,-2.59
2019-01-17T23:53:02.347Z,-2.59
2019-01-17T23:55:31.031Z,-2.62
2019-01-17T23:57:59.725Z,-2.64
