createdAt,value
2022-09-20T00:01:08.203Z,1.80
2022-09-20T00:03:40.723Z,1.85
2022-09-20T00:06:12.171Z,1.70
2022-09-20T00:08:40.292Z,1.63
2022-09-20T00:11:10.657Z,1.98
2022-09-20T00:13:39.309Z,2.08
2022-09-20T00:16:09.418Z,1.95
2022-09-20T00:18:36.853Z,1.90
2022-09-20T00:21:04.716Z,2.03
2022-09-20T00:23:32.726Z,2.08
2022-09-20T00:26:01.680Z,1.85
2022-09-20T00:28:29.644Z,1.80
2022-09-20T00:30:57.438Z,1.90
2022-09-20T00:33:45.372Z,2.00
2022-09-20T00:36:12.797Z,1.90
2022-09-20T00:38:40.423Z,2.17
2022-09-20T00:41:08.319Z,2.03
2022-09-20T00:43:41.812Z,2.05
2022-09-20T00:46:27.811Z,2.25
2022-09-20T00:49:25.734Z,2.03
2022-09-20T00:51:59.233Z,1.83
2022-09-20T00:54:26.977Z,2.08
2022-09-20T00:56:54.258Z,1.92
2022-09-20T00:59:23.280Z,1.65
2022-09-20T01:01:54.006Z,1.65
2022-09-20T01:04:23.160Z,1.92
2022-09-20T01:06:51.881Z,1.75
2022-09-20T01:09:19.061Z,1.70
2022-09-20T01:11:47.084Z,2.20
2022-09-20T01:14:17.275Z,1.85
2022-09-20T01:19:53.896Z,1.90
2022-09-20T01:22:41.282Z,1.58
2022-09-20T01:25:16.903Z,2.13
2022-09-20T01:27:48.787Z,1.88
2022-09-20T01:30:25.254Z,1.80
2022-09-20T01:33:07.833Z,1.80
2022-09-20T01:35:35.856Z,2.10
2022-09-20T01:38:25.019Z,2.15
2022-09-20T01:41:06.956Z,1.50
2022-09-20T01:43:54.107Z,1.83
2022-09-20T01:46:32.748Z,1.70
2022-09-20T01:49:15.132Z,1.58
2022-09-20T01:52:13.326Z,1.85
2022-09-20T01:54:58.108Z,2.47
2022-09-20T01:57:55.913Z,2.17
2022-09-20T02:00:27.573Z,1.38
2022-09-20T02:03:12.431Z,2.00
2022-09-20T02:06:33.887Z,1.60
2022-09-20T02:09:16.197Z,1.85
2022-09-20T02:12:01.799Z,1.55
2022-09-20T02:14:35.915Z,1.77
2022-09-20T02:17:12.569Z,1.50
2022-09-20T02:19:48.563Z,2.00
2022-09-20T02:22:34.139Z,1.85
2022-09-20T02:25:22.351Z,1.60
2022-09-20T02:28:14.324Z,1.40
2022-09-20T02:30:51.043Z,2.40
2022-09-20T02:33:40.734Z,1.60
2022-09-20T02:36:25.205Z,1.90
2022-09-20T02:39:11.035Z,1.95
2022-09-20T02:41:59.711Z,1.83
2022-09-20T02:45:04.230Z,1.88
2022-09-20T02:47:38.064Z,1.65
2022-09-20T02:50:20.022Z,1.88
2022-09-20T02:52:59.030Z,1.60
2022-09-20T02:55:33.151Z,1.70
2022-09-20T02:58:13.049Z,1.55
2022-09-20T03:01:04.022Z,1.50
2022-09-20T03:03:51.535Z,1.45
2022-09-20T03:06:35.786Z,1.58
2022-09-20T03:09:22.047Z,1.75
2022-09-20T03:12:03.085Z,1.65
2022-09-20T03:15:02.482Z,1.40
2022-09-20T03:17:43.598Z,1.80
2022-09-20T03:20:52.449Z,2.10
2022-09-20T03:23:46.029Z,1.90
2022-09-20T03:27:02.322Z,1.63
2022-09-20T03:29:47.310Z,2.00
2022-09-20T03:32:51.576Z,1.80
2022-09-20T03:35:37.777Z,1.88
2022-09-20T03:38:14.117Z,1.58
2022-09-20T03:40:53.191Z,1.80
2022-09-20T03:43:30.144Z,1.95
2022-09-20T03:46:04.137Z,2.00
2022-09-20T03:48:34.755Z,2.20
2022-09-20T03:51:33.113Z,1.95
2022-09-20T03:54:29.210Z,1.80
2022-09-20T03:57:15.882Z,1.77
2022-09-20T03:59:49.048Z,1.80
2022-09-20T04:03:07.069Z,1.92
2022-09-20T04:06:00.092Z,2.22
2022-09-20T04:08:51.575Z,1.60
2022-09-20T04:11:32.593Z,1.70
2022-09-20T04:14:16.787Z,2.03
2022-09-20T04:17:09.724Z,1.75
2022-09-20T04:19:57.012Z,1.92
2022-09-20T04:22:26.081Z,1.75
2022-09-20T04:25:09.706Z,1.70
2022-09-20T04:27:41.893Z,2.05
2022-09-20T04:30:22.429Z,1.70
2022-09-20T04:33:00.214Z,1.77
2022-09-20T04:36:02.884Z,2.42
2022-09-20T04:38:30.947Z,1.80
2022-09-20T04:41:22.977Z,2.03
2022-09-20T04:44:08.979Z,2.13
2022-09-20T04:46:55.881Z,1.90
2022-09-20T04:49:49.519Z,2.47
2022-09-20T04:52:31.976Z,1.90
2022-09-20T04:55:16.694Z,2.10
2022-09-20T04:58:05.560Z,1.60
2022-09-20T05:01:11.071Z,2.20
2022-09-20T05:03:53.514Z,1.95
2022-09-20T05:06:23.661Z,2.10
2022-09-20T05:09:00.580Z,2.30
2022-09-20T05:11:43.909Z,2.00
2022-09-20T05:14:24.822Z,1.80
2022-09-20T05:17:00.945Z,2.30
2022-09-20T05:19:52.607Z,1.98
2022-09-20T05:22:47.233Z,3.00
2022-09-20T05:25:20.378Z,2.28
2022-09-20T05:27:56.954Z,2.58
2022-09-20T05:30:30.266Z,2.13
2022-09-20T05:33:21.525Z,3.25
2022-09-20T05:36:17.646Z,2.58
2022-09-20T05:39:20.420Z,3.08
2022-09-20T05:41:57.728Z,3.83
2022-09-20T05:44:47.574Z,2.90
2022-09-20T05:47:39.859Z,2.30
2022-09-20T05:50:29.314Z,2.28
2022-09-20T05:53:02.571Z,2.33
2022-09-20T05:56:03.287Z,2.83
2022-09-20T05:58:52.389Z,2.88
2022-09-20T06:01:30.563Z,2.88
2022-09-20T06:04:13.079Z,2.50
2022-09-20T06:07:11.494Z,2.88
2022-09-20T06:09:51.845Z,2.13
2022-09-20T06:12:36.828Z,2.40
2022-09-20T06:15:26.683Z,2.47
2022-09-20T06:18:08.841Z,2.67
2022-09-20T06:20:57.583Z,2.60
2022-09-20T06:23:25.356Z,2.20
2022-09-20T06:26:23.658Z,2.42
2022-09-20T06:28:57.719Z,2.92
2022-09-20T06:31:33.027Z,2.40
2022-09-20T06:34:05.973Z,2.92
2022-09-20T06:37:03.767Z,2.92
2022-09-20T06:40:10.226Z,2.15
2022-09-20T06:42:39.084Z,2.85
2022-09-20T06:45:06.747Z,2.85
2022-09-20T06:47:38.108Z,2.58
2022-09-20T06:50:07.206Z,5.15
2022-09-20T06:52:35.548Z,9.80
2022-09-20T06:55:07.393Z,3.38
2022-09-20T06:57:38.565Z,2.67
2022-09-20T07:00:10.052Z,3.17
2022-09-20T07:02:37.389Z,3.00
2022-09-20T07:05:07.486Z,2.95
2022-09-20T07:07:34.709Z,3.10
2022-09-20T07:10:01.940Z,2.83
2022-09-20T07:12:29.337Z,3.25
2022-09-20T07:14:56.676Z,3.05
2022-09-20T07:17:23.868Z,3.33
2022-09-20T07:19:51.356Z,2.78
2022-09-20T07:22:18.626Z,3.28
2022-09-20T07:24:47.850Z,3.25
2022-09-20T07:27:15.504Z,3.33
2022-09-20T07:29:42.878Z,3.42
2022-09-20T07:32:10.290Z,2.97
2022-09-20T07:34:37.428Z,2.80
2022-09-20T07:37:04.780Z,3.10
2022-09-20T07:39:31.996Z,3.70
2022-09-20T07:41:59.328Z,3.38
2022-09-20T07:44:27.827Z,2.80
2022-09-20T07:46:58.068Z,2.72
2022-09-20T07:51:53.675Z,2.80
2022-09-20T07:54:21.058Z,2.58
2022-09-20T07:56:48.647Z,2.70
2022-09-20T07:59:16.349Z,3.05
2022-09-20T08:01:43.852Z,2.85
2022-09-20T08:04:11.420Z,3.35
2022-09-20T08:06:40.264Z,2.58
2022-09-20T08:09:11.103Z,3.25
2022-09-20T08:11:40.089Z,2.72
2022-09-20T08:14:09.031Z,3.65
2022-09-20T08:16:42.868Z,3.33
2022-09-20T08:19:20.833Z,2.95
2022-09-20T08:21:49.935Z,2.70
2022-09-20T08:24:17.432Z,2.67
2022-09-20T08:26:44.951Z,3.78
2022-09-20T08:29:13.375Z,3.22
2022-09-20T08:31:42.327Z,4.32
2022-09-20T08:34:12.162Z,3.15
2022-09-20T08:36:41.807Z,3.03
2022-09-20T08:42:13.066Z,8.25
2022-09-20T08:45:00.848Z,3.67
2022-09-20T08:47:31.399Z,3.10
2022-09-20T08:50:00.764Z,4.35
2022-09-20T08:52:36.939Z,5.97
2022-09-20T08:55:23.161Z,16.20
2022-09-20T08:57:53.071Z,12.15
2022-09-20T09:00:22.550Z,2.67
2022-09-20T09:02:58.208Z,3.33
2022-09-20T09:05:38.279Z,3.17
2022-09-20T09:08:16.545Z,3.50
2022-09-20T09:10:52.523Z,4.13
2022-09-20T09:13:32.282Z,3.53
2022-09-20T09:16:02.953Z,3.97
2022-09-20T09:18:36.123Z,3.58
2022-09-20T09:21:04.981Z,3.05
2022-09-20T09:23:42.532Z,3.20
2022-09-20T09:26:17.025Z,2.60
2022-09-20T09:28:44.432Z,2.80
2022-09-20T09:31:29.885Z,3.55
2022-09-20T09:33:57.413Z,3.40
2022-09-20T09:36:25.924Z,3.33
2022-09-20T09:39:22.446Z,3.20
2022-09-20T09:41:51.087Z,3.35
2022-09-20T09:44:27.691Z,3.97
2022-09-20T09:46:56.578Z,3.00
2022-09-20T09:49:35.882Z,3.20
2022-09-20T09:52:26.086Z,3.57
2022-09-20T09:55:02.842Z,4.00
2022-09-20T09:57:55.748Z,3.65
2022-09-20T10:00:24.392Z,3.92
2022-09-20T10:03:04.353Z,3.55
2022-09-20T10:06:00.660Z,2.80
2022-09-20T10:08:46.968Z,3.45
2022-09-20T10:11:30.467Z,3.38
2022-09-20T10:13:57.690Z,2.58
2022-09-20T10:16:34.338Z,2.75
2022-09-20T10:19:27.590Z,3.20
2022-09-20T10:22:06.720Z,3.38
2022-09-20T10:25:00.368Z,3.70
2022-09-20T10:27:52.024Z,3.83
2022-09-20T10:30:23.025Z,3.17
2022-09-20T10:33:01.352Z,3.35
2022-09-20T10:35:35.447Z,4.55
2022-09-20T10:38:23.547Z,4.35
2022-09-20T10:41:26.700Z,2.97
2022-09-20T10:44:19.975Z,3.25
2022-09-20T10:47:11.414Z,3.05
2022-09-20T10:50:03.177Z,3.25
2022-09-20T10:52:34.528Z,3.42
2022-09-20T10:55:31.163Z,4.43
2022-09-20T10:58:16.980Z,3.10
2022-09-20T11:01:09.410Z,3.85
2022-09-20T11:04:09.070Z,3.00
2022-09-20T11:07:00.106Z,2.60
2022-09-20T11:09:31.540Z,3.53
2022-09-20T11:12:23.408Z,2.80
2022-09-20T11:14:57.325Z,2.55
2022-09-20T11:17:33.184Z,2.92
2022-09-20T11:20:07.433Z,3.78
2022-09-20T11:22:41.124Z,3.30
2022-09-20T11:25:21.582Z,3.22
2022-09-20T11:27:58.100Z,3.53
2022-09-20T11:30:25.388Z,3.60
2022-09-20T11:33:17.301Z,2.53
2022-09-20T11:35:58.421Z,3.90
2022-09-20T11:38:54.500Z,3.80
2022-09-20T11:41:29.772Z,2.53
2022-09-20T11:44:04.170Z,2.47
2022-09-20T11:46:36.306Z,2.63
2022-09-20T11:49:20.413Z,2.72
2022-09-20T11:51:59.966Z,2.85
2022-09-20T11:54:37.681Z,2.42
2022-09-20T11:57:08.100Z,2.00
2022-09-20T11:59:40.860Z,1.90
2022-09-20T12:02:20.329Z,1.90
2022-09-20T12:04:49.786Z,2.70
2022-09-20T12:07:26.751Z,2.37
2022-09-20T12:10:00.613Z,2.30
2022-09-20T12:12:47.042Z,2.17
2022-09-20T12:15:26.483Z,2.40
2022-09-20T12:17:53.656Z,2.38
2022-09-20T12:20:50.035Z,3.05
2022-09-20T12:23:42.704Z,3.88
2022-09-20T12:26:11.066Z,3.40
2022-09-20T12:28:49.883Z,2.95
2022-09-20T12:31:20.242Z,2.17
2022-09-20T12:34:13.394Z,2.72
2022-09-20T12:36:52.140Z,3.67
2022-09-20T12:39:30.079Z,3.00
2022-09-20T12:42:22.243Z,2.65
2022-09-20T12:44:49.389Z,2.42
2022-09-20T12:47:22.710Z,2.75
2022-09-20T12:50:14.237Z,2.50
2022-09-20T12:52:50.638Z,2.35
2022-09-20T12:55:33.567Z,2.55
2022-09-20T12:58:04.263Z,2.30
2022-09-20T13:00:55.486Z,2.42
2022-09-20T13:03:37.810Z,2.50
2022-09-20T13:06:12.374Z,2.85
2022-09-20T13:08:41.458Z,2.38
2022-09-20T13:11:24.428Z,3.25
2022-09-20T13:14:05.139Z,2.28
2022-09-20T13:16:52.892Z,2.90
2022-09-20T13:19:34.615Z,2.92
2022-09-20T13:22:12.266Z,3.33
2022-09-20T13:24:42.220Z,2.83
2022-09-20T13:27:18.976Z,2.65
2022-09-20T13:29:47.397Z,2.58
2022-09-20T13:32:28.498Z,2.60
2022-09-20T13:35:18.319Z,2.67
2022-09-20T13:37:54.450Z,2.78
2022-09-20T13:40:24.550Z,2.83
2022-09-20T13:43:13.011Z,2.67
2022-09-20T13:45:42.681Z,2.47
2022-09-20T13:48:10.168Z,3.22
2022-09-20T13:50:45.787Z,2.20
2022-09-20T13:53:39.339Z,2.22
2022-09-20T13:56:10.263Z,2.47
2022-09-20T13:58:38.151Z,3.38
2022-09-20T14:01:06.841Z,2.70
2022-09-20T14:03:34.992Z,2.35
2022-09-20T14:06:06.073Z,2.70
2022-09-20T14:08:38.118Z,2.50
2022-09-20T14:11:08.500Z,2.30
2022-09-20T14:13:39.980Z,2.70
2022-09-20T14:16:07.815Z,1.80
2022-09-20T14:18:36.142Z,2.55
2022-09-20T14:21:04.245Z,2.92
2022-09-20T14:23:31.749Z,2.97
2022-09-20T14:26:17.122Z,2.90
2022-09-20T14:28:44.928Z,2.95
2022-09-20T14:31:33.564Z,2.78
2022-09-20T14:34:03.367Z,2.72
2022-09-20T14:36:31.016Z,2.50
2022-09-20T14:39:02.542Z,2.60
2022-09-20T14:41:34.896Z,2.40
2022-09-20T14:44:02.805Z,2.97
2022-09-20T14:46:33.800Z,3.65
2022-09-20T14:49:32.048Z,2.08
2022-09-20T14:52:28.461Z,2.33
2022-09-20T14:55:02.866Z,2.20
2022-09-20T14:57:30.178Z,2.20
2022-09-20T14:59:57.363Z,2.97
2022-09-20T15:02:25.638Z,2.20
2022-09-20T15:04:55.522Z,2.67
2022-09-20T15:07:23.050Z,2.67
2022-09-20T15:09:50.323Z,2.50
2022-09-20T15:12:19.717Z,2.10
2022-09-20T15:14:47.951Z,4.20
2022-09-20T15:17:18.000Z,2.20
2022-09-20T15:19:46.224Z,2.67
2022-09-20T15:22:14.102Z,2.20
2022-09-20T15:24:41.999Z,2.42
2022-09-20T15:27:10.801Z,2.05
2022-09-20T15:29:38.025Z,2.13
2022-09-20T15:32:05.879Z,2.20
2022-09-20T15:34:33.231Z,2.15
2022-09-20T15:37:00.438Z,1.80
2022-09-20T15:39:27.998Z,2.08
2022-09-20T15:41:55.277Z,1.67
2022-09-20T15:44:22.611Z,1.73
2022-09-20T15:46:51.203Z,1.80
2022-09-20T15:49:18.506Z,2.35
2022-09-20T15:51:46.352Z,1.85
2022-09-20T15:54:14.698Z,1.70
2022-09-20T15:56:42.038Z,2.17
2022-09-20T15:59:10.946Z,1.80
2022-09-20T16:01:39.771Z,2.22
2022-09-20T16:04:07.578Z,2.03
2022-09-20T16:06:35.422Z,1.65
2022-09-20T16:09:03.217Z,1.80
2022-09-20T16:11:30.959Z,1.65
2022-09-20T16:13:59.146Z,2.00
2022-09-20T16:16:28.259Z,2.00
2022-09-20T16:19:14.152Z,2.03
2022-09-20T16:21:43.316Z,2.35
2022-09-20T16:24:12.465Z,2.10
2022-09-20T17:41:18.211Z,2.33
2022-09-20T17:43:46.558Z,3.13
2022-09-20T17:46:16.369Z,2.60
2022-09-20T17:48:50.584Z,2.70
2022-09-20T17:51:19.216Z,2.50
2022-09-20T17:53:47.026Z,2.42
2022-09-20T17:56:15.760Z,2.20
2022-09-20T17:58:43.113Z,2.33
2022-09-20T18:01:15.579Z,2.47
2022-09-20T18:03:45.969Z,3.83
2022-09-20T18:06:24.940Z,3.25
2022-09-20T18:09:01.263Z,2.78
2022-09-20T18:11:31.846Z,3.92
2022-09-20T18:13:59.590Z,3.42
2022-09-20T18:16:27.427Z,3.63
2022-09-20T18:18:54.849Z,3.90
2022-09-20T18:21:26.734Z,2.95
2022-09-20T18:23:55.341Z,3.50
2022-09-20T18:26:24.841Z,2.90
2022-09-20T18:29:04.764Z,2.88
2022-09-20T18:31:36.176Z,4.03
2022-09-20T18:34:08.273Z,3.92
2022-09-20T18:36:38.362Z,4.00
2022-09-20T18:39:06.593Z,3.40
2022-09-20T18:41:36.767Z,3.15
2022-09-20T18:44:07.595Z,3.40
2022-09-20T18:46:38.058Z,4.38
2022-09-20T18:49:07.366Z,4.95
2022-09-20T18:51:40.095Z,4.10
2022-09-20T18:54:10.398Z,4.88
2022-09-20T18:56:41.351Z,7.63
2022-09-20T18:59:17.525Z,6.07
2022-09-20T19:01:52.610Z,3.90
2022-09-20T19:04:52.232Z,4.60
2022-09-20T19:07:44.192Z,4.88
2022-09-20T19:10:23.492Z,5.05
2022-09-20T19:13:22.045Z,4.03
2022-09-20T19:16:20.813Z,3.75
2022-09-20T19:19:22.265Z,3.65
2022-09-20T19:22:08.218Z,3.40
2022-09-20T19:24:58.439Z,3.92
2022-09-20T19:29:54.071Z,4.10
2022-09-20T19:32:26.040Z,3.88
2022-09-20T19:35:01.847Z,4.40
2022-09-20T19:37:44.903Z,4.50
2022-09-20T19:40:24.825Z,4.40
2022-09-20T19:43:26.516Z,4.32
2022-09-20T19:46:16.557Z,4.75
2022-09-20T19:49:09.728Z,3.83
2022-09-20T19:51:44.021Z,4.00
2022-09-20T19:54:14.133Z,4.63
2022-09-20T19:56:45.475Z,4.07
2022-09-20T19:59:13.115Z,4.88
2022-09-20T20:01:41.435Z,4.53
2022-09-20T20:04:09.910Z,4.43
2022-09-20T20:06:48.377Z,4.63
2022-09-20T20:09:40.434Z,4.68
2022-09-20T20:12:16.826Z,4.57
2022-09-20T20:14:49.591Z,4.88
2022-09-20T20:17:45.192Z,5.53
2022-09-20T20:20:12.596Z,4.70
2022-09-20T20:23:06.256Z,3.60
2022-09-20T20:25:43.216Z,4.40
2022-09-20T20:28:10.585Z,4.10
2022-09-20T20:30:38.360Z,4.28
2022-09-20T20:33:07.372Z,4.72
2022-09-20T20:35:36.830Z,3.92
2022-09-20T20:38:14.037Z,4.38
2022-09-20T20:40:45.289Z,4.70
2022-09-20T20:43:12.815Z,4.13
2022-09-20T20:45:40.549Z,4.07
2022-09-20T20:48:13.194Z,4.85
2022-09-20T20:50:48.437Z,4.85
2022-09-20T20:53:23.012Z,5.63
2022-09-20T20:56:00.954Z,4.72
2022-09-20T20:58:35.081Z,4.93
2022-09-20T21:01:17.593Z,4.75
2022-09-20T21:03:57.386Z,4.97
2022-09-20T21:06:31.916Z,5.15
2022-09-20T21:09:12.255Z,4.90
2022-09-20T21:14:13.169Z,5.47
2022-09-20T21:16:43.370Z,5.32
2022-09-20T21:21:51.922Z,5.25
2022-09-20T21:24:29.216Z,5.13
2022-09-20T21:27:06.167Z,5.78
2022-09-20T21:32:21.685Z,6.53
2022-09-20T21:34:49.163Z,6.32
2022-09-20T21:37:16.628Z,6.70
2022-09-20T21:39:45.662Z,7.13
2022-09-20T21:42:13.522Z,6.45
2022-09-20T21:44:45.433Z,6.70
2022-09-20T21:47:19.029Z,6.63
2022-09-20T21:49:47.618Z,6.53
2022-09-20T21:52:15.683Z,6.32
2022-09-20T21:54:46.421Z,7.40
2022-09-20T21:57:13.777Z,6.55
2022-09-20T21:59:41.619Z,7.13
2022-09-20T22:02:09.446Z,6.70
2022-09-20T22:04:36.744Z,6.20
2022-09-20T22:07:04.450Z,6.75
2022-09-20T22:09:32.245Z,6.93
2022-09-20T22:12:00.098Z,6.43
2022-09-20T22:14:27.447Z,6.22
2022-09-20T22:16:54.765Z,6.35
2022-09-20T22:19:22.059Z,6.53
2022-09-20T22:21:51.063Z,6.90
2022-09-20T22:24:18.922Z,7.10
2022-09-20T22:26:48.297Z,7.32
2022-09-20T22:29:16.088Z,6.47
2022-09-20T22:31:45.609Z,6.35
2022-09-20T22:34:21.805Z,6.35
2022-09-20T22:36:49.888Z,5.78
2022-09-20T22:39:17.466Z,6.28
2022-09-20T22:41:47.828Z,5.78
2022-09-20T22:44:15.514Z,5.75
2022-09-20T22:46:42.893Z,5.72
2022-09-20T22:49:10.270Z,5.43
2022-09-20T22:51:43.069Z,5.05
2022-09-20T22:54:24.697Z,4.90
2022-09-20T22:56:52.867Z,5.65
2022-09-20T22:59:22.376Z,5.22
2022-09-20T23:01:54.939Z,5.55
2022-09-20T23:04:23.420Z,5.82
2022-09-20T23:06:55.089Z,4.88
2022-09-20T23:09:24.716Z,4.80
2022-09-20T23:11:52.262Z,5.57
2022-09-20T23:14:21.245Z,5.00
2022-09-20T23:16:49.305Z,5.18
2022-09-20T23:19:17.249Z,5.32
2022-09-20T23:21:44.769Z,4.93
2022-09-20T23:24:13.752Z,5.35
2022-09-20T23:27:00.377Z,5.03
2022-09-20T23:29:41.766Z,4.90
2022-09-20T23:32:17.269Z,4.63
2022-09-20T23:34:45.060Z,4.15
2022-09-20T23:37:12.717Z,3.92
2022-09-20T23:39:41.580Z,4.07
2022-09-20T23:42:11.851Z,3.83
2022-09-20T23:44:39.653Z,3.60
2022-09-20T23:47:07.067Z,3.50
2022-09-20T23:49:35.048Z,3.55
2022-09-20T23:52:02.837Z,3.88
2022-09-20T23:54:31.007Z,3.70
2022-09-20T23:56:58.204Z,4.00
2022-09-20T23:59:25.695Z,3.55
