createdAt,value
2024-02-01T00:00:40.968Z,5.19
2024-02-01T00:03:27.700Z,5.20
2024-02-01T00:05:55.218Z,5.11
2024-02-01T00:08:22.038Z,5.17
2024-02-01T00:10:49.053Z,5.16
2024-02-01T00:13:15.693Z,5.16
2024-02-01T00:15:42.711Z,5.04
2024-02-01T00:18:09.459Z,5.02
2024-02-01T00:20:36.994Z,4.97
2024-02-01T00:23:03.853Z,5.01
2024-02-01T00:25:30.760Z,4.96
2024-02-01T00:27:57.497Z,5.03
2024-02-01T00:30:25.523Z,5.02
2024-02-01T00:32:52.481Z,5.04
2024-02-01T00:35:19.440Z,5.08
2024-02-01T00:37:46.105Z,5.10
2024-02-01T00:40:13.401Z,5.10
2024-02-01T00:42:40.707Z,5.13
2024-02-01T00:45:08.341Z,5.18
2024-02-01T00:47:35.393Z,5.15
2024-02-01T00:50:02.506Z,5.20
2024-02-01T00:52:29.263Z,5.21
2024-02-01T00:54:56.185Z,5.20
2024-02-01T00:57:22.846Z,5.21
2024-02-01T00:59:50.169Z,5.27
2024-02-01T01:02:17.074Z,5.27
2024-02-01T01:04:44.065Z,5.21
2024-02-01T01:07:10.772Z,5.27
2024-02-01T01:09:37.821Z,5.23
2024-02-01T01:12:05.218Z,5.18
2024-02-01T01:14:32.179Z,5.29
2024-02-01T01:16:58.849Z,5.28
2024-02-01T01:19:25.877Z,5.24
2024-02-01T01:21:52.672Z,5.24
2024-02-01T01:24:20.062Z,5.26
2024-02-01T01:26:46.745Z,5.31
2024-02-01T01:29:13.668Z,5.22
2024-02-01T01:31:40.379Z,5.26
2024-02-01T01:34:07.478Z,5.30
2024-02-01T01:36:34.250Z,5.39
2024-02-01T01:39:01.196Z,5.35
2024-02-01T01:41:27.999Z,5.33
2024-02-01T01:43:54.948Z,5.31
2024-02-01T01:46:21.630Z,5.34
2024-02-01T01:48:48.804Z,5.37
2024-02-01T01:51:16.647Z,5.31
2024-02-01T01:53:44.877Z,5.34
2024-02-01T01:56:12.918Z,5.40
2024-02-01T01:58:40.750Z,5.30
2024-02-01T02:01:08.143Z,5.39
2024-02-01T02:03:38.318Z,5.43
2024-02-01T02:06:05.454Z,5.38
2024-02-01T02:08:32.550Z,5.43
2024-02-01T02:10:59.452Z,5.37
2024-02-01T02:13:26.396Z,5.43
2024-02-01T02:15:53.474Z,5.34
2024-02-01T02:18:20.533Z,5.44
2024-02-01T02:20:48.665Z,5.47
2024-02-01T02:23:15.694Z,5.43
2024-02-01T02:25:42.390Z,5.45
2024-02-01T02:28:09.352Z,5.41
2024-02-01T02:30:38.445Z,5.39
2024-02-01T02:33:05.574Z,5.33
2024-02-01T02:35:32.391Z,5.29
2024-02-01T02:37:59.388Z,5.25
2024-02-01T02:40:26.013Z,5.23
2024-02-01T02:42:52.983Z,5.16
2024-02-01T02:45:20.650Z,5.11
2024-02-01T02:47:48.568Z,5.06
2024-02-01T02:50:15.794Z,5.01
2024-02-01T02:52:44.724Z,5.06
2024-02-01T02:55:11.802Z,4.99
2024-02-01T02:57:38.935Z,4.99
2024-02-01T03:00:07.589Z,4.97
2024-02-01T03:02:35.326Z,4.92
2024-02-01T03:05:03.003Z,4.93
2024-02-01T03:07:30.403Z,4.85
2024-02-01T03:09:57.306Z,4.81
2024-02-01T03:12:24.244Z,4.93
2024-02-01T03:14:51.879Z,4.76
2024-02-01T03:17:20.038Z,4.87
2024-02-01T03:19:52.134Z,4.83
2024-02-01T03:22:26.301Z,4.80
2024-02-01T03:25:00.155Z,4.84
2024-02-01T03:27:27.679Z,4.79
2024-02-01T03:29:54.341Z,4.78
2024-02-01T03:32:21.277Z,4.75
2024-02-01T03:34:48.378Z,4.72
2024-02-01T03:37:16.340Z,4.68
2024-02-01T03:39:43.409Z,4.72
2024-02-01T03:42:10.945Z,4.74
2024-02-01T03:44:40.572Z,4.72
2024-02-01T03:47:11.033Z,4.76
2024-02-01T03:49:40.771Z,4.73
2024-02-01T03:52:08.705Z,4.79
2024-02-01T03:54:36.953Z,4.73
2024-02-01T03:57:04.254Z,4.68
2024-02-01T03:59:32.860Z,4.75
2024-02-01T04:02:06.395Z,4.59
2024-02-01T04:04:33.649Z,4.73
2024-02-01T04:07:01.246Z,4.85
2024-02-01T04:09:28.394Z,4.87
2024-02-01T04:11:55.914Z,4.80
2024-02-01T04:14:22.772Z,4.80
2024-02-01T04:16:49.691Z,4.77
2024-02-01T04:19:16.709Z,4.78
2024-02-01T04:21:49.295Z,4.79
2024-02-01T04:24:18.210Z,4.82
2024-02-01T04:26:45.804Z,4.87
2024-02-01T04:29:12.618Z,4.85
2024-02-01T04:31:39.502Z,4.88
2024-02-01T04:34:06.607Z,4.92
2024-02-01T04:36:33.859Z,4.97
2024-02-01T04:39:04.458Z,4.87
2024-02-01T04:41:31.878Z,4.95
2024-02-01T04:43:59.539Z,4.94
2024-02-01T04:46:26.535Z,4.97
2024-02-01T04:48:53.397Z,4.94
2024-02-01T04:51:20.425Z,4.88
2024-02-01T04:53:47.082Z,4.88
2024-02-01T04:56:14.031Z,4.92
2024-02-01T04:58:41.325Z,4.89
2024-02-01T05:01:11.651Z,4.89
2024-02-01T05:03:39.242Z,4.94
2024-02-01T05:06:09.251Z,4.96
2024-02-01T05:08:36.572Z,4.97
2024-02-01T05:11:03.722Z,4.98
2024-02-01T05:13:31.620Z,4.99
2024-02-01T05:16:03.297Z,5.01
2024-02-01T05:18:30.713Z,5.00
2024-02-01T05:20:57.926Z,5.08
2024-02-01T05:23:24.657Z,5.10
2024-02-01T05:25:51.826Z,5.16
2024-02-01T05:28:19.365Z,5.20
2024-02-01T05:30:46.408Z,5.18
2024-02-01T05:33:13.371Z,5.19
2024-02-01T05:35:40.684Z,5.25
2024-02-01T05:38:08.084Z,5.25
2024-02-01T05:40:37.480Z,5.24
2024-02-01T05:43:05.025Z,5.27
2024-02-01T05:45:32.973Z,5.36
2024-02-01T05:48:01.304Z,5.34
2024-02-01T05:50:29.122Z,5.23
2024-02-01T05:52:56.665Z,5.33
2024-02-01T05:55:23.688Z,5.35
2024-02-01T05:57:50.350Z,5.19
2024-02-01T06:00:23.393Z,5.38
2024-02-01T06:02:51.098Z,5.33
2024-02-01T06:05:21.542Z,5.33
2024-02-01T06:07:48.415Z,5.35
2024-02-01T06:10:15.346Z,5.32
2024-02-01T06:12:41.951Z,5.41
2024-02-01T06:15:12.381Z,5.28
2024-02-01T06:17:39.605Z,5.34
2024-02-01T06:20:07.618Z,5.30
2024-02-01T06:22:34.465Z,5.29
2024-02-01T06:25:01.370Z,5.24
2024-02-01T06:27:30.335Z,5.32
2024-02-01T06:30:00.278Z,5.38
2024-02-01T06:32:27.996Z,5.38
2024-02-01T06:35:07.473Z,5.38
2024-02-01T06:37:36.868Z,5.41
2024-02-01T06:40:22.865Z,5.31
2024-02-01T06:43:08.068Z,5.42
2024-02-01T06:45:45.486Z,5.49
2024-02-01T06:48:13.098Z,5.43
2024-02-01T06:50:58.513Z,5.55
2024-02-01T06:53:34.717Z,5.43
2024-02-01T06:56:07.937Z,5.63
2024-02-01T06:58:48.297Z,5.66
2024-02-01T07:01:35.760Z,5.67
2024-02-01T07:04:18.618Z,5.66
2024-02-01T07:07:08.098Z,5.73
2024-02-01T07:09:47.842Z,5.71
2024-02-01T07:12:30.564Z,5.77
2024-02-01T07:15:20.256Z,5.70
2024-02-01T07:17:47.972Z,5.76
2024-02-01T07:20:25.168Z,5.79
2024-02-01T07:23:02.491Z,5.87
2024-02-01T07:25:37.896Z,5.81
2024-02-01T07:28:23.929Z,5.83
2024-02-01T07:31:09.238Z,5.76
2024-02-01T07:33:54.941Z,5.68
2024-02-01T07:36:40.161Z,5.75
2024-02-01T07:39:25.646Z,5.81
2024-02-01T07:42:11.147Z,5.88
2024-02-01T07:44:56.836Z,5.93
2024-02-01T07:47:42.394Z,6.01
2024-02-01T07:50:28.254Z,6.03
2024-02-01T07:53:13.358Z,6.01
2024-02-01T07:55:59.500Z,5.96
2024-02-01T07:58:26.338Z,5.96
2024-02-01T08:00:57.601Z,6.05
2024-02-01T08:03:28.002Z,6.04
2024-02-01T08:06:14.721Z,6.10
2024-02-01T08:08:42.597Z,6.22
2024-02-01T08:11:10.451Z,6.18
2024-02-01T08:13:37.919Z,6.37
2024-02-01T08:16:05.312Z,6.45
2024-02-01T08:18:36.401Z,6.35
2024-02-01T08:21:06.028Z,6.39
2024-02-01T08:23:33.350Z,6.39
2024-02-01T08:26:04.166Z,6.28
2024-02-01T08:28:33.873Z,6.27
2024-02-01T08:31:09.121Z,6.30
2024-02-01T08:33:37.370Z,6.33
2024-02-01T08:36:06.781Z,6.34
2024-02-01T08:38:33.810Z,6.35
2024-02-01T08:41:04.497Z,6.35
2024-02-01T08:43:31.785Z,6.26
2024-02-01T08:45:58.749Z,6.17
2024-02-01T08:48:25.558Z,6.07
2024-02-01T08:50:54.932Z,5.99
2024-02-01T08:53:23.408Z,5.92
2024-02-01T08:55:53.786Z,5.95
2024-02-01T08:58:22.030Z,5.82
2024-02-01T09:00:50.401Z,5.92
2024-02-01T09:03:18.300Z,6.00
2024-02-01T09:05:48.946Z,6.06
2024-02-01T09:08:25.881Z,6.16
2024-02-01T09:10:59.162Z,6.12
2024-02-01T09:13:27.157Z,6.17
2024-02-01T09:15:54.998Z,6.19
2024-02-01T09:18:22.806Z,6.15
2024-02-01T09:20:49.846Z,6.12
2024-02-01T09:23:16.842Z,6.09
2024-02-01T09:25:44.338Z,6.16
2024-02-01T09:28:15.914Z,6.14
2024-02-01T09:30:48.108Z,6.23
2024-02-01T09:33:19.800Z,6.23
2024-02-01T09:35:47.468Z,6.26
2024-02-01T09:38:15.071Z,6.35
2024-02-01T09:40:45.352Z,6.41
2024-02-01T09:43:22.394Z,6.46
2024-02-01T09:45:53.400Z,6.49
2024-02-01T09:48:21.469Z,6.44
2024-02-01T09:50:54.085Z,6.53
2024-02-01T09:53:22.773Z,6.57
2024-02-01T09:55:51.371Z,6.58
2024-02-01T09:58:19.245Z,6.63
2024-02-01T10:00:47.304Z,6.69
2024-02-01T10:03:15.060Z,6.71
2024-02-01T10:05:44.110Z,6.79
2024-02-01T10:08:15.632Z,6.98
2024-02-01T10:10:44.080Z,7.10
2024-02-01T10:13:20.065Z,7.30
2024-02-01T10:15:48.634Z,7.48
2024-02-01T10:18:22.715Z,7.47
2024-02-01T10:20:51.929Z,7.52
2024-02-01T10:23:20.784Z,7.70
2024-02-01T10:25:50.032Z,7.71
2024-02-01T10:28:19.264Z,7.86
2024-02-01T10:30:47.757Z,7.82
2024-02-01T10:33:16.532Z,7.93
2024-02-01T10:35:54.090Z,7.74
2024-02-01T10:38:22.759Z,7.64
2024-02-01T10:41:03.337Z,7.51
2024-02-01T10:43:31.764Z,7.50
2024-02-01T10:46:07.760Z,7.64
2024-02-01T10:48:44.414Z,7.80
2024-02-01T10:51:12.823Z,7.60
2024-02-01T10:53:45.044Z,7.49
2024-02-01T10:56:17.918Z,7.40
2024-02-01T10:58:47.025Z,7.31
2024-02-01T11:01:16.805Z,7.22
2024-02-01T11:03:59.735Z,7.01
2024-02-01T11:06:28.126Z,6.80
2024-02-01T11:08:56.424Z,6.66
2024-02-01T11:11:34.739Z,6.66
2024-02-01T11:14:10.548Z,6.58
2024-02-01T11:17:04.784Z,6.56
2024-02-01T11:19:37.026Z,6.52
2024-02-01T11:22:08.084Z,6.66
2024-02-01T11:24:37.098Z,6.72
2024-02-01T11:27:14.852Z,6.86
2024-02-01T11:29:58.078Z,7.09
2024-02-01T11:32:32.144Z,7.15
2024-02-01T11:35:00.687Z,7.16
2024-02-01T11:37:29.510Z,7.18
2024-02-01T11:39:57.109Z,7.26
2024-02-01T11:42:31.789Z,7.30
2024-02-01T11:45:02.448Z,7.38
2024-02-01T11:47:31.559Z,7.11
2024-02-01T11:49:58.536Z,7.27
2024-02-01T11:52:45.885Z,7.34
2024-02-01T11:55:13.088Z,7.41
2024-02-01T11:57:48.782Z,7.55
2024-02-01T12:00:28.791Z,7.55
2024-02-01T12:03:09.885Z,7.63
2024-02-01T12:05:37.946Z,7.54
2024-02-01T12:08:07.426Z,7.42
2024-02-01T12:10:35.431Z,7.38
2024-02-01T12:13:03.986Z,7.26
2024-02-01T12:15:30.898Z,7.18
2024-02-01T12:18:00.101Z,7.12
2024-02-01T12:20:29.786Z,7.08
2024-02-01T12:23:00.728Z,6.96
2024-02-01T12:25:32.008Z,7.06
2024-02-01T12:27:59.504Z,7.09
2024-02-01T12:30:28.459Z,7.11
2024-02-01T12:32:55.941Z,7.04
2024-02-01T12:35:22.786Z,7.19
2024-02-01T12:37:49.856Z,7.26
2024-02-01T12:40:20.182Z,7.28
2024-02-01T12:42:49.983Z,7.18
2024-02-01T12:45:21.652Z,7.17
2024-02-01T12:47:50.088Z,7.19
2024-02-01T12:50:17.159Z,7.15
2024-02-01T12:52:44.883Z,7.18
2024-02-01T12:55:11.983Z,7.17
2024-02-01T12:57:39.797Z,7.14
2024-02-01T13:00:07.669Z,7.12
2024-02-01T13:02:35.375Z,7.25
2024-02-01T13:05:08.772Z,7.29
2024-02-01T13:07:36.056Z,7.34
2024-02-01T13:10:08.124Z,7.32
2024-02-01T13:12:36.514Z,7.39
2024-02-01T13:15:06.551Z,7.44
2024-02-01T13:17:35.811Z,7.64
2024-02-01T13:20:04.756Z,7.76
2024-02-01T13:22:32.532Z,7.74
2024-02-01T13:24:59.269Z,7.76
2024-02-01T13:27:26.666Z,7.73
2024-02-01T13:29:53.586Z,7.71
2024-02-01T13:32:20.657Z,7.64
2024-02-01T13:34:47.519Z,7.51
2024-02-01T13:37:14.565Z,7.65
2024-02-01T13:39:44.995Z,7.69
2024-02-01T13:42:13.606Z,7.72
2024-02-01T13:44:40.570Z,7.81
2024-02-01T13:47:08.068Z,7.71
2024-02-01T13:49:35.067Z,7.58
2024-02-01T13:52:02.409Z,7.50
2024-02-01T13:54:29.301Z,7.56
2024-02-01T13:56:56.464Z,7.58
2024-02-01T13:59:23.230Z,7.67
2024-02-01T14:01:50.351Z,7.72
2024-02-01T14:04:17.108Z,7.63
2024-02-01T14:06:44.213Z,7.59
2024-02-01T14:09:11.343Z,7.40
2024-02-01T14:11:41.378Z,7.25
2024-02-01T14:14:08.646Z,7.36
2024-02-01T14:16:36.195Z,7.29
2024-02-01T14:19:03.451Z,7.26
2024-02-01T14:21:31.014Z,7.12
2024-02-01T14:24:01.647Z,7.04
2024-02-01T14:26:29.752Z,7.04
2024-02-01T14:28:57.426Z,7.01
2024-02-01T14:31:25.321Z,7.07
2024-02-01T14:33:52.370Z,7.25
2024-02-01T14:36:19.569Z,7.34
2024-02-01T14:38:49.141Z,7.31
2024-02-01T14:41:17.111Z,7.37
2024-02-01T14:43:44.026Z,7.35
2024-02-01T14:46:13.828Z,7.34
2024-02-01T14:48:40.721Z,7.32
2024-02-01T14:51:07.906Z,7.31
2024-02-01T14:53:34.712Z,7.23
2024-02-01T14:56:01.662Z,7.25
2024-02-01T14:58:28.390Z,7.23
2024-02-01T15:00:57.343Z,7.18
2024-02-01T15:03:24.387Z,7.17
2024-02-01T15:05:51.848Z,7.15
2024-02-01T15:08:19.025Z,7.08
2024-02-01T15:10:46.081Z,7.20
2024-02-01T15:13:12.750Z,7.17
2024-02-01T15:15:40.268Z,7.13
2024-02-01T15:18:08.525Z,6.99
2024-02-01T15:20:36.082Z,7.05
2024-02-01T15:23:03.809Z,7.04
2024-02-01T15:25:31.331Z,7.02
2024-02-01T15:27:58.107Z,7.01
2024-02-01T15:30:25.197Z,7.00
2024-02-01T15:32:52.077Z,7.00
2024-02-01T15:35:19.166Z,6.96
2024-02-01T15:37:45.987Z,7.01
2024-02-01T15:40:13.583Z,6.97
2024-02-01T15:42:44.661Z,6.92
2024-02-01T15:45:12.096Z,6.76
2024-02-01T15:47:47.164Z,6.72
2024-02-01T15:50:18.979Z,6.65
2024-02-01T15:52:46.228Z,6.63
2024-02-01T15:55:13.467Z,6.46
2024-02-01T15:57:40.327Z,6.70
2024-02-01T16:00:10.176Z,6.51
2024-02-01T16:02:37.143Z,6.63
2024-02-01T16:05:04.417Z,6.62
2024-02-01T16:07:31.797Z,6.54
2024-02-01T16:09:59.452Z,6.44
2024-02-01T16:12:27.510Z,6.28
2024-02-01T16:14:55.352Z,6.28
2024-02-01T16:17:22.248Z,6.24
2024-02-01T16:19:49.906Z,6.35
2024-02-01T16:22:22.525Z,6.41
2024-02-01T16:24:59.242Z,6.37
2024-02-01T16:27:44.800Z,6.38
2024-02-01T16:30:15.053Z,6.34
2024-02-01T16:32:41.947Z,6.43
2024-02-01T16:35:37.862Z,6.38
2024-02-01T16:38:05.135Z,6.41
2024-02-01T16:40:37.019Z,6.38
2024-02-01T16:43:04.674Z,6.31
2024-02-01T16:45:31.801Z,6.33
2024-02-01T16:47:59.437Z,6.23
2024-02-01T16:50:53.006Z,6.11
2024-02-01T16:53:39.853Z,6.05
2024-02-01T16:56:08.749Z,5.94
2024-02-01T16:58:51.013Z,6.12
2024-02-01T17:01:18.032Z,6.18
2024-02-01T17:03:44.926Z,6.17
2024-02-01T17:06:13.007Z,6.20
2024-02-01T17:08:39.733Z,6.17
2024-02-01T17:11:07.552Z,6.16
2024-02-01T17:13:35.155Z,6.27
2024-02-01T17:16:03.503Z,6.25
2024-02-01T17:18:33.252Z,6.24
2024-02-01T17:21:02.710Z,6.21
2024-02-01T17:23:29.630Z,6.22
2024-02-01T17:26:11.838Z,6.20
2024-02-01T17:28:40.839Z,6.20
2024-02-01T17:31:15.045Z,6.09
2024-02-01T17:33:57.937Z,6.16
2024-02-01T17:36:25.252Z,6.14
2024-02-01T17:38:53.196Z,6.12
2024-02-01T17:41:25.445Z,6.08
2024-02-01T17:43:52.320Z,6.06
2024-02-01T17:46:51.749Z,6.15
2024-02-01T17:49:44.537Z,6.07
2024-02-01T17:52:44.918Z,5.97
2024-02-01T17:55:27.966Z,5.99
2024-02-01T17:57:57.220Z,5.93
2024-02-01T18:00:28.220Z,5.91
2024-02-01T18:02:57.315Z,5.91
2024-02-01T18:05:28.225Z,5.89
2024-02-01T18:07:55.517Z,5.87
2024-02-01T18:10:29.375Z,5.80
2024-02-01T18:12:57.095Z,5.69
2024-02-01T18:15:53.621Z,5.64
2024-02-01T18:18:27.058Z,5.54
2024-02-01T18:20:56.496Z,5.52
2024-02-01T18:23:26.165Z,5.51
2024-02-01T18:25:59.980Z,5.54
2024-02-01T18:28:27.024Z,5.44
2024-02-01T18:30:53.888Z,5.45
2024-02-01T18:33:21.172Z,5.55
2024-02-01T18:35:52.217Z,5.59
2024-02-01T18:38:19.459Z,5.62
2024-02-01T18:40:51.895Z,5.71
2024-02-01T18:43:23.413Z,5.73
2024-02-01T18:45:50.289Z,5.81
2024-02-01T18:48:26.287Z,5.87
2024-02-01T18:50:55.485Z,5.76
2024-02-01T18:53:45.371Z,5.87
2024-02-01T18:56:34.693Z,5.86
2024-02-01T18:59:02.962Z,5.86
2024-02-01T19:01:34.425Z,5.90
2024-02-01T19:04:06.456Z,5.89
2024-02-01T19:06:39.367Z,5.97
2024-02-01T19:09:27.085Z,5.96
2024-02-01T19:12:01.805Z,5.96
2024-02-01T19:14:34.178Z,6.03
2024-02-01T19:17:27.394Z,5.98
2024-02-01T19:19:54.895Z,5.98
2024-02-01T19:22:36.576Z,5.96
2024-02-01T19:25:04.561Z,5.86
2024-02-01T19:27:40.067Z,5.90
2024-02-01T19:30:39.468Z,5.93
2024-02-01T19:33:06.935Z,5.89
2024-02-01T19:35:38.742Z,5.93
2024-02-01T19:38:13.940Z,5.94
2024-02-01T19:40:44.609Z,5.93
2024-02-01T19:43:11.349Z,5.94
2024-02-01T19:45:38.327Z,5.83
2024-02-01T19:48:06.547Z,5.82
2024-02-01T19:50:33.631Z,5.75
2024-02-01T19:53:00.317Z,5.62
2024-02-01T19:55:28.958Z,5.77
2024-02-01T19:57:56.179Z,5.79
2024-02-01T20:00:24.584Z,5.85
2024-02-01T20:02:51.720Z,5.89
2024-02-01T20:05:18.895Z,5.89
2024-02-01T20:07:45.569Z,5.91
2024-02-01T20:10:13.728Z,5.83
2024-02-01T20:12:41.218Z,5.82
2024-02-01T20:15:08.805Z,5.75
2024-02-01T20:17:35.717Z,5.78
2024-02-01T20:20:05.473Z,5.78
2024-02-01T20:22:34.109Z,5.82
2024-02-01T20:25:01.272Z,5.79
2024-02-01T20:27:33.104Z,5.73
2024-02-01T20:30:10.421Z,5.62
2024-02-01T20:32:37.616Z,5.59
2024-02-01T20:35:05.491Z,5.61
2024-02-01T20:37:33.737Z,5.57
2024-02-01T20:40:00.951Z,5.62
2024-02-01T20:42:28.989Z,5.67
2024-02-01T20:44:57.814Z,5.68
2024-02-01T20:47:31.016Z,5.74
2024-02-01T20:49:59.186Z,5.66
2024-02-01T20:52:28.608Z,5.64
2024-02-01T20:55:04.504Z,5.74
2024-02-01T20:57:33.166Z,5.74
2024-02-01T21:00:00.890Z,5.71
2024-02-01T21:02:52.014Z,5.60
2024-02-01T21:05:19.172Z,5.55
2024-02-01T21:07:46.339Z,5.46
2024-02-01T21:10:16.100Z,5.50
2024-02-01T21:12:47.576Z,5.30
2024-02-01T21:15:21.014Z,5.26
2024-02-01T21:17:49.922Z,5.23
2024-02-01T21:20:37.412Z,5.31
2024-02-01T21:23:04.950Z,5.23
2024-02-01T21:25:54.661Z,5.22
2024-02-01T21:28:25.261Z,5.01
2024-02-01T21:30:53.650Z,5.12
2024-02-01T21:33:20.762Z,5.12
2024-02-01T21:35:57.898Z,5.09
2024-02-01T21:38:25.459Z,5.11
2024-02-01T21:40:53.285Z,4.99
2024-02-01T21:43:20.891Z,5.04
2024-02-01T21:45:48.656Z,4.94
2024-02-01T21:48:15.702Z,5.02
2024-02-01T21:50:43.109Z,4.96
2024-02-01T21:53:10.767Z,5.04
2024-02-01T21:55:39.438Z,5.17
2024-02-01T21:58:06.696Z,5.24
2024-02-01T22:00:33.952Z,5.24
2024-02-01T22:03:02.485Z,5.12
2024-02-01T22:05:30.650Z,5.14
2024-02-01T22:07:57.634Z,5.10
2024-02-01T22:10:24.811Z,5.04
2024-02-01T22:12:51.553Z,5.09
2024-02-01T22:15:18.982Z,5.09
2024-02-01T22:17:45.882Z,4.96
2024-02-01T22:20:12.972Z,4.94
2024-02-01T22:22:40.954Z,4.93
2024-02-01T22:25:09.166Z,4.80
2024-02-01T22:27:36.035Z,4.87
2024-02-01T22:30:03.312Z,4.84
2024-02-01T22:32:30.620Z,4.71
2024-02-01T22:34:59.732Z,4.83
2024-02-01T22:37:27.522Z,4.77
2024-02-01T22:39:54.669Z,4.73
2024-02-01T22:42:21.603Z,4.58
2024-02-01T22:44:48.683Z,4.55
2024-02-01T22:47:16.872Z,4.46
2024-02-01T22:49:44.416Z,4.42
2024-02-01T22:52:11.476Z,4.48
2024-02-01T22:54:38.723Z,4.36
2024-02-01T22:57:06.346Z,4.41
2024-02-01T22:59:33.656Z,4.45
2024-02-01T23:02:01.674Z,4.49
2024-02-01T23:04:28.708Z,4.59
2024-02-01T23:06:55.744Z,4.58
2024-02-01T23:09:22.922Z,4.50
2024-02-01T23:11:50.254Z,4.56
2024-02-01T23:14:18.474Z,4.57
2024-02-01T23:16:45.367Z,4.56
2024-02-01T23:19:12.621Z,4.61
2024-02-01T23:21:39.961Z,4.55
2024-02-01T23:24:07.273Z,4.59
2024-02-01T23:26:33.977Z,4.51
2024-02-01T23:29:01.047Z,4.41
2024-02-01T23:31:28.245Z,4.23
2024-02-01T23:33:55.399Z,4.15
2024-02-01T23:36:22.284Z,4.05
2024-02-01T23:38:49.366Z,4.02
2024-02-01T23:41:17.625Z,3.96
2024-02-01T23:43:45.527Z,3.82
2024-02-01T23:46:12.343Z,3.78
2024-02-01T23:48:39.406Z,3.74
2024-02-01T23:51:06.243Z,3.72
2024-02-01T23:53:33.272Z,3.67
2024-02-01T23:56:00.048Z,3.75
2024-02-01T23:58:27.036Z,3.81
