createdAt,value
2017-07-22T00:02:06.748Z,17.40
2017-07-22T00:04:35.168Z,17.40
2017-07-22T00:07:03.592Z,17.40
2017-07-22T00:09:31.991Z,17.30
2017-07-22T00:12:00.202Z,17.30
2017-07-22T00:14:28.642Z,17.30
2017-07-22T00:16:57.041Z,17.30
2017-07-22T00:19:25.450Z,17.40
2017-07-22T00:21:53.869Z,17.40
2017-07-22T00:24:22.281Z,17.40
2017-07-22T00:26:50.685Z,17.40
2017-07-22T00:29:19.105Z,17.50
2017-07-22T00:31:47.496Z,17.50
2017-07-22T00:34:15.937Z,17.40
2017-07-22T00:36:44.341Z,17.50
2017-07-22T00:39:13.517Z,17.40
2017-07-22T00:41:41.993Z,17.40
2017-07-22T00:44:10.396Z,17.40
2017-07-22T00:46:39.574Z,17.30
2017-07-22T00:49:07.985Z,17.30
2017-07-22T00:51:36.390Z,17.30
2017-07-22T00:54:04.786Z,17.20
2017-07-22T00:56:33.225Z,17.20
2017-07-22T00:59:02.406Z,17.20
2017-07-22T01:01:30.817Z,17.20
2017-07-22T01:03:59.245Z,17.20
2017-07-22T01:06:27.669Z,17.20
2017-07-22T01:08:56.068Z,17.30
2017-07-22T01:11:24.590Z,17.30
2017-07-22T01:13:52.998Z,17.20
2017-07-22T01:16:21.401Z,17.30
2017-07-22T01:18:49.824Z,17.30
2017-07-22T01:21:18.233Z,17.30
2017-07-22T01:23:46.645Z,17.30
2017-07-22T01:26:15.065Z,17.30
2017-07-22T01:28:43.492Z,17.30
2017-07-22T01:31:11.889Z,17.40
2017-07-22T01:33:39.961Z,17.40
2017-07-22T01:36:08.382Z,17.50
2017-07-22T01:38:36.811Z,17.50
2017-07-22T01:41:06.022Z,17.50
2017-07-22T01:43:34.440Z,17.40
2017-07-22T01:46:02.894Z,17.40
2017-07-22T01:48:31.354Z,17.40
2017-07-22T01:50:59.771Z,17.30
2017-07-22T01:53:28.174Z,17.30
2017-07-22T01:55:56.585Z,17.30
2017-07-22T01:58:25.004Z,17.20
2017-07-22T02:00:53.411Z,17.20
2017-07-22T02:03:21.828Z,17.20
2017-07-22T02:05:50.258Z,17.10
2017-07-22T02:08:18.662Z,17.00
2017-07-22T02:10:47.079Z,17.00
2017-07-22T02:13:16.189Z,17.00
2017-07-22T02:15:44.594Z,16.90
2017-07-22T02:18:12.993Z,16.70
2017-07-22T02:20:41.408Z,16.70
2017-07-22T02:23:09.818Z,16.70
2017-07-22T02:25:38.218Z,16.60
2017-07-22T02:28:06.641Z,16.60
2017-07-22T02:30:35.038Z,16.50
2017-07-22T02:33:03.439Z,16.50
2017-07-22T02:35:32.643Z,16.40
2017-07-22T02:38:01.053Z,16.40
2017-07-22T02:40:29.504Z,16.30
2017-07-22T02:42:57.942Z,16.30
2017-07-22T02:45:26.354Z,16.30
2017-07-22T02:47:54.780Z,16.30
2017-07-22T02:50:23.195Z,16.30
2017-07-22T02:52:51.609Z,16.20
2017-07-22T02:55:20.011Z,16.20
2017-07-22T02:57:48.442Z,16.10
2017-07-22T03:00:16.853Z,16.10
2017-07-22T03:02:45.253Z,16.10
2017-07-22T03:05:13.669Z,16.10
2017-07-22T03:07:42.069Z,16.00
2017-07-22T03:10:10.477Z,16.00
2017-07-22T03:12:38.909Z,16.00
2017-07-22T03:15:07.310Z,16.00
2017-07-22T03:17:35.722Z,16.10
2017-07-22T03:20:04.140Z,16.00
2017-07-22T03:22:32.536Z,16.00
2017-07-22T03:25:00.942Z,16.10
2017-07-22T03:27:29.038Z,16.10
2017-07-22T03:29:57.464Z,16.00
2017-07-22T03:32:25.874Z,15.90
2017-07-22T03:34:54.289Z,15.90
2017-07-22T03:37:22.692Z,15.90
2017-07-22T03:39:51.094Z,16.00
2017-07-22T03:42:19.529Z,16.00
2017-07-22T03:44:47.934Z,16.00
2017-07-22T03:47:16.349Z,16.00
2017-07-22T03:49:44.770Z,16.10
2017-07-22T03:52:13.193Z,16.20
2017-07-22T03:54:41.597Z,16.30
2017-07-22T03:57:10.014Z,16.40
2017-07-22T03:59:38.425Z,16.50
2017-07-22T04:02:06.862Z,16.50
2017-07-22T04:04:35.273Z,16.50
2017-07-22T04:07:03.672Z,16.60
2017-07-22T04:09:32.097Z,16.70
2017-07-22T04:12:00.497Z,16.80
2017-07-22T04:14:29.667Z,17.00
2017-07-22T04:16:58.087Z,16.90
2017-07-22T04:19:26.495Z,17.10
2017-07-22T04:21:54.894Z,17.20
2017-07-22T04:24:23.333Z,17.30
2017-07-22T04:26:51.738Z,17.50
2017-07-22T04:29:20.143Z,17.60
2017-07-22T04:31:48.561Z,17.70
2017-07-22T04:34:16.969Z,17.90
2017-07-22T04:36:45.374Z,17.90
2017-07-22T04:39:13.803Z,17.90
2017-07-22T04:41:42.226Z,17.90
2017-07-22T04:44:10.627Z,17.90
2017-07-22T04:46:39.049Z,17.90
2017-07-22T04:49:07.464Z,17.80
2017-07-22T04:51:35.869Z,17.80
2017-07-22T04:54:04.293Z,17.80
2017-07-22T04:56:32.694Z,17.90
2017-07-22T04:59:01.094Z,18.10
2017-07-22T05:01:29.517Z,18.20
2017-07-22T05:03:57.917Z,18.30
2017-07-22T05:06:26.331Z,18.30
2017-07-22T05:08:54.778Z,18.30
2017-07-22T05:11:23.959Z,18.60
2017-07-22T05:13:52.372Z,18.50
2017-07-22T05:16:20.794Z,18.80
2017-07-22T05:18:49.886Z,19.00
2017-07-22T05:21:18.303Z,19.10
2017-07-22T05:23:46.725Z,19.30
2017-07-22T05:26:15.129Z,19.50
2017-07-22T05:28:43.545Z,19.60
2017-07-22T05:31:11.961Z,19.80
2017-07-22T05:33:40.359Z,19.90
2017-07-22T05:36:08.772Z,20.00
2017-07-22T05:38:37.200Z,20.20
2017-07-22T05:41:05.600Z,20.40
2017-07-22T05:43:34.018Z,20.60
2017-07-22T05:46:02.476Z,20.80
2017-07-22T05:48:30.876Z,21.00
2017-07-22T05:50:59.286Z,21.20
2017-07-22T05:53:27.700Z,21.50
2017-07-22T05:55:56.122Z,21.60
2017-07-22T05:58:24.522Z,21.90
2017-07-22T06:00:52.927Z,22.40
2017-07-22T06:03:21.369Z,22.70
2017-07-22T06:05:49.810Z,23.00
2017-07-22T06:08:18.226Z,23.30
2017-07-22T06:10:46.682Z,23.80
2017-07-22T06:13:15.126Z,24.20
2017-07-22T06:15:43.684Z,24.40
2017-07-22T06:18:12.251Z,24.90
2017-07-22T06:20:40.719Z,24.80
2017-07-22T06:23:09.384Z,24.80
2017-07-22T06:25:37.932Z,24.90
2017-07-22T06:28:06.424Z,25.10
2017-07-22T06:30:35.269Z,25.30
2017-07-22T06:33:03.725Z,25.60
2017-07-22T06:35:32.146Z,25.60
2017-07-22T06:38:00.900Z,25.80
2017-07-22T06:40:29.446Z,26.60
2017-07-22T06:42:58.723Z,27.20
2017-07-22T06:45:27.328Z,28.10
2017-07-22T06:47:55.950Z,28.40
2017-07-22T06:50:24.413Z,29.60
2017-07-22T06:52:53.593Z,29.70
2017-07-22T06:55:22.077Z,29.70
2017-07-22T06:57:50.518Z,30.10
2017-07-22T07:00:18.971Z,30.50
2017-07-22T07:02:47.701Z,30.30
2017-07-22T07:05:16.227Z,30.50
2017-07-22T07:07:44.682Z,30.00
2017-07-22T07:10:13.292Z,29.10
2017-07-22T07:12:41.774Z,29.00
2017-07-22T07:15:10.419Z,29.20
2017-07-22T07:17:39.699Z,29.70
2017-07-22T07:20:08.138Z,29.70
2017-07-22T07:22:36.925Z,30.10
2017-07-22T07:25:05.407Z,30.60
2017-07-22T07:27:33.888Z,31.40
2017-07-22T07:30:02.405Z,31.90
2017-07-22T07:32:30.862Z,31.80
2017-07-22T07:34:59.334Z,32.60
2017-07-22T07:37:27.782Z,33.20
2017-07-22T07:39:56.248Z,32.80
2017-07-22T07:42:24.690Z,32.50
2017-07-22T07:44:53.138Z,31.30
2017-07-22T07:47:21.648Z,31.10
2017-07-22T07:49:50.062Z,30.50
2017-07-22T07:52:18.506Z,29.90
2017-07-22T07:54:47.010Z,29.70
2017-07-22T07:57:15.550Z,29.40
2017-07-22T07:59:43.987Z,29.50
2017-07-22T08:02:14.651Z,30.40
2017-07-22T08:05:00.221Z,31.70
2017-07-22T08:07:28.729Z,31.30
2017-07-22T08:09:57.175Z,30.50
2017-07-22T08:12:26.843Z,30.20
2017-07-22T08:14:55.307Z,30.50
2017-07-22T08:17:23.747Z,30.20
2017-07-22T08:19:52.209Z,29.80
2017-07-22T08:22:20.670Z,29.90
2017-07-22T08:24:49.099Z,31.60
2017-07-22T08:27:17.537Z,33.10
2017-07-22T08:29:46.044Z,34.10
2017-07-22T08:32:14.496Z,33.70
2017-07-22T08:34:42.918Z,32.60
2017-07-22T08:37:11.776Z,31.70
2017-07-22T08:39:40.245Z,31.30
2017-07-22T08:42:08.677Z,31.70
2017-07-22T08:44:37.135Z,32.00
2017-07-22T08:47:05.533Z,32.80
2017-07-22T08:49:33.942Z,34.00
2017-07-22T08:52:02.359Z,33.30
2017-07-22T08:54:30.755Z,32.50
2017-07-22T08:56:59.158Z,31.80
2017-07-22T08:59:27.577Z,30.90
2017-07-22T09:01:55.987Z,30.50
2017-07-22T09:04:24.426Z,30.60
2017-07-22T09:06:52.890Z,30.70
2017-07-22T09:09:21.286Z,31.40
2017-07-22T09:11:50.586Z,33.30
2017-07-22T09:14:19.050Z,33.20
2017-07-22T09:16:47.438Z,34.00
2017-07-22T09:19:15.848Z,34.50
2017-07-22T09:21:45.021Z,36.20
2017-07-22T09:24:13.428Z,36.20
2017-07-22T09:26:41.831Z,36.10
2017-07-22T09:29:10.265Z,36.20
2017-07-22T09:31:38.665Z,36.00
2017-07-22T09:34:07.841Z,35.40
2017-07-22T09:36:36.258Z,35.40
2017-07-22T09:39:03.777Z,34.10
2017-07-22T09:41:32.187Z,33.20
2017-07-22T09:44:01.415Z,35.20
2017-07-22T09:46:29.818Z,35.10
2017-07-22T09:48:58.238Z,35.20
2017-07-22T09:51:27.446Z,37.60
2017-07-22T09:53:55.846Z,37.50
2017-07-22T09:56:24.253Z,37.60
2017-07-22T09:58:52.660Z,37.80
2017-07-22T10:01:21.084Z,37.70
2017-07-22T10:03:49.489Z,38.20
2017-07-22T10:06:17.897Z,37.50
2017-07-22T10:08:46.320Z,37.10
2017-07-22T10:11:14.739Z,37.30
2017-07-22T10:13:43.136Z,38.00
2017-07-22T10:16:11.562Z,38.10
2017-07-22T10:18:39.969Z,38.60
2017-07-22T10:21:08.382Z,38.30
2017-07-22T10:23:36.795Z,38.20
2017-07-22T10:26:05.199Z,37.80
2017-07-22T10:28:33.621Z,37.80
2017-07-22T10:31:02.021Z,38.60
2017-07-22T10:33:30.429Z,38.80
2017-07-22T10:35:58.862Z,39.20
2017-07-22T10:38:27.261Z,39.20
2017-07-22T10:40:55.675Z,38.50
2017-07-22T10:43:24.090Z,38.20
2017-07-22T10:45:52.506Z,37.70
2017-07-22T10:48:21.145Z,37.80
2017-07-22T10:50:49.549Z,37.50
2017-07-22T10:53:17.948Z,37.80
2017-07-22T10:55:46.384Z,37.60
2017-07-22T10:58:14.802Z,38.40
2017-07-22T11:00:43.874Z,37.30
2017-07-22T11:03:12.284Z,36.50
2017-07-22T11:05:40.686Z,35.50
2017-07-22T11:08:09.233Z,34.50
2017-07-22T11:10:37.633Z,34.80
2017-07-22T11:13:06.046Z,35.00
2017-07-22T11:15:34.648Z,35.00
2017-07-22T11:18:03.041Z,35.30
2017-07-22T11:20:31.443Z,36.70
2017-07-22T11:22:59.858Z,36.70
2017-07-22T11:25:28.263Z,37.30
2017-07-22T11:27:56.662Z,37.20
2017-07-22T11:30:25.092Z,37.20
2017-07-22T11:32:53.497Z,36.90
2017-07-22T11:35:21.897Z,37.30
2017-07-22T11:37:50.133Z,37.00
2017-07-22T11:40:18.546Z,37.00
2017-07-22T11:42:46.983Z,37.50
2017-07-22T11:45:16.001Z,37.50
2017-07-22T11:47:44.255Z,37.80
2017-07-22T11:50:12.688Z,37.30
2017-07-22T11:52:41.164Z,37.60
2017-07-22T11:55:09.573Z,36.80
2017-07-22T11:57:38.017Z,35.90
2017-07-22T12:00:06.485Z,35.60
2017-07-22T12:02:36.283Z,35.70
2017-07-22T12:05:04.702Z,35.70
2017-07-22T12:07:32.990Z,35.70
2017-07-22T12:10:05.079Z,35.70
2017-07-22T12:12:33.591Z,36.20
2017-07-22T12:15:02.028Z,36.10
2017-07-22T12:17:30.444Z,35.80
2017-07-22T12:19:58.889Z,36.40
2017-07-22T12:22:27.410Z,36.40
2017-07-22T12:24:55.878Z,36.50
2017-07-22T12:27:24.347Z,35.80
2017-07-22T12:29:52.855Z,35.80
2017-07-22T12:32:21.311Z,37.00
2017-07-22T12:34:49.713Z,36.90
2017-07-22T12:37:18.170Z,36.90
2017-07-22T12:39:46.620Z,36.80
2017-07-22T12:42:15.095Z,37.00
2017-07-22T12:44:43.595Z,36.70
2017-07-22T12:47:12.067Z,36.10
2017-07-22T12:49:40.525Z,36.10
2017-07-22T12:52:08.984Z,36.20
2017-07-22T12:54:37.443Z,35.40
2017-07-22T12:57:05.905Z,34.80
2017-07-22T12:59:34.346Z,34.50
2017-07-22T13:02:02.767Z,34.90
2017-07-22T13:04:31.185Z,34.70
2017-07-22T13:06:59.657Z,34.10
2017-07-22T13:09:28.112Z,32.90
2017-07-22T13:11:56.581Z,32.10
2017-07-22T13:14:25.087Z,31.80
2017-07-22T13:16:53.538Z,31.20
2017-07-22T13:19:21.997Z,30.90
2017-07-22T13:21:50.441Z,30.30
2017-07-22T13:24:18.899Z,29.60
2017-07-22T13:26:47.352Z,28.90
2017-07-22T13:29:15.817Z,28.30
2017-07-22T13:31:44.220Z,27.20
2017-07-22T13:34:12.637Z,27.00
2017-07-22T13:36:41.124Z,27.60
2017-07-22T13:39:09.556Z,28.00
2017-07-22T13:41:38.006Z,28.80
2017-07-22T13:44:06.462Z,29.20
2017-07-22T13:46:35.698Z,28.30
2017-07-22T13:49:04.169Z,28.20
2017-07-22T13:51:32.674Z,27.70
2017-07-22T13:54:01.171Z,27.50
2017-07-22T13:56:29.669Z,27.90
2017-07-22T13:58:58.123Z,28.70
2017-07-22T14:01:26.556Z,29.30
2017-07-22T14:03:54.975Z,29.50
2017-07-22T14:06:23.474Z,29.80
2017-07-22T14:08:51.905Z,30.10
2017-07-22T14:11:20.336Z,30.00
2017-07-22T14:13:48.802Z,30.20
2017-07-22T14:16:17.272Z,30.30
2017-07-22T14:18:45.751Z,30.40
2017-07-22T14:21:14.228Z,30.60
2017-07-22T14:23:42.648Z,30.20
2017-07-22T14:26:11.067Z,29.90
2017-07-22T14:28:39.518Z,29.60
2017-07-22T14:31:07.950Z,29.30
2017-07-22T14:33:36.378Z,29.10
2017-07-22T14:36:04.841Z,29.10
2017-07-22T14:38:33.335Z,29.20
2017-07-22T14:41:01.746Z,29.10
2017-07-22T14:43:30.199Z,28.90
2017-07-22T14:45:58.630Z,28.80
2017-07-22T14:48:27.047Z,28.90
2017-07-22T14:50:55.491Z,29.10
2017-07-22T14:53:23.926Z,29.20
2017-07-22T14:55:52.371Z,29.30
2017-07-22T14:58:20.839Z,29.40
2017-07-22T15:00:49.285Z,29.70
2017-07-22T15:03:17.705Z,29.50
2017-07-22T15:05:46.140Z,29.40
2017-07-22T15:08:14.569Z,29.20
2017-07-22T15:10:42.975Z,29.00
2017-07-22T15:13:11.410Z,29.00
2017-07-22T15:15:40.591Z,28.60
2017-07-22T15:18:08.988Z,28.60
2017-07-22T15:20:37.489Z,28.60
2017-07-22T15:23:05.893Z,28.40
2017-07-22T15:25:34.376Z,28.40
2017-07-22T15:28:02.830Z,28.40
2017-07-22T15:30:31.239Z,28.60
2017-07-22T15:32:59.662Z,28.30
2017-07-22T15:35:28.886Z,28.30
2017-07-22T15:37:57.318Z,28.30
2017-07-22T15:40:25.754Z,28.20
2017-07-22T15:42:54.214Z,28.10
2017-07-22T15:45:22.641Z,28.00
2017-07-22T15:47:51.078Z,27.80
2017-07-22T15:50:19.265Z,27.30
2017-07-22T15:52:47.688Z,27.20
2017-07-22T15:55:16.097Z,27.00
2017-07-22T15:57:44.618Z,26.90
2017-07-22T16:00:13.036Z,26.70
2017-07-22T16:02:41.463Z,26.30
2017-07-22T16:05:09.905Z,26.00
2017-07-22T16:07:38.302Z,25.80
2017-07-22T16:10:06.723Z,25.70
2017-07-22T16:12:35.182Z,25.40
2017-07-22T16:15:03.585Z,25.10
2017-07-22T16:17:34.640Z,25.10
2017-07-22T16:20:03.058Z,24.90
2017-07-22T16:22:31.461Z,24.80
2017-07-22T16:24:59.861Z,24.60
2017-07-22T16:27:27.955Z,24.60
2017-07-22T16:29:56.376Z,24.60
2017-07-22T16:32:24.795Z,24.50
2017-07-22T16:34:53.210Z,24.40
2017-07-22T16:37:21.659Z,24.40
2017-07-22T16:39:50.061Z,24.40
2017-07-22T16:42:18.493Z,24.40
2017-07-22T16:44:46.916Z,24.30
2017-07-22T16:47:15.313Z,24.30
2017-07-22T16:49:43.761Z,24.10
2017-07-22T16:52:12.164Z,24.10
2017-07-22T16:54:40.613Z,24.00
2017-07-22T16:57:09.033Z,24.00
2017-07-22T16:59:37.437Z,24.00
2017-07-22T17:02:05.846Z,23.90
2017-07-22T17:04:34.283Z,23.90
2017-07-22T17:07:02.990Z,24.00
2017-07-22T17:09:31.401Z,24.00
2017-07-22T17:11:59.846Z,24.10
2017-07-22T17:14:28.274Z,24.20
2017-07-22T17:16:56.689Z,24.20
2017-07-22T17:19:25.168Z,24.20
2017-07-22T17:21:53.597Z,24.10
2017-07-22T17:24:22.009Z,24.20
2017-07-22T17:26:50.471Z,24.10
2017-07-22T17:29:18.877Z,24.00
2017-07-22T17:31:47.291Z,23.90
2017-07-22T17:34:15.739Z,23.80
2017-07-22T17:36:44.153Z,23.90
2017-07-22T17:39:12.595Z,23.90
2017-07-22T17:41:41.418Z,23.90
2017-07-22T17:44:09.899Z,23.90
2017-07-22T17:46:38.342Z,23.80
2017-07-22T17:49:06.817Z,23.70
2017-07-22T17:51:35.282Z,23.80
2017-07-22T17:54:03.714Z,23.80
2017-07-22T17:56:32.440Z,23.70
2017-07-22T17:59:00.875Z,23.70
2017-07-22T18:01:29.339Z,23.60
2017-07-22T18:03:57.842Z,23.70
2017-07-22T18:06:26.286Z,23.70
2017-07-22T18:08:54.731Z,23.60
2017-07-22T18:11:23.194Z,23.50
2017-07-22T18:13:51.616Z,23.50
2017-07-22T18:16:20.054Z,23.50
2017-07-22T18:18:48.514Z,23.40
2017-07-22T18:21:16.958Z,23.40
2017-07-22T18:23:45.360Z,23.30
2017-07-22T18:26:13.814Z,23.30
2017-07-22T18:28:42.279Z,23.20
2017-07-22T18:31:10.727Z,23.10
2017-07-22T18:33:39.161Z,23.00
2017-07-22T18:36:07.627Z,23.00
2017-07-22T18:38:36.058Z,23.00
2017-07-22T18:41:04.492Z,22.90
2017-07-22T18:43:32.951Z,22.80
2017-07-22T18:46:01.370Z,22.80
2017-07-22T18:48:29.812Z,22.80
2017-07-22T18:50:58.232Z,22.70
2017-07-22T18:53:26.677Z,22.70
2017-07-22T18:55:55.098Z,22.60
2017-07-22T18:58:24.044Z,22.60
2017-07-22T19:00:53.382Z,22.40
2017-07-22T19:03:21.893Z,22.40
2017-07-22T19:05:52.126Z,22.30
2017-07-22T19:08:20.831Z,22.20
2017-07-22T19:10:49.328Z,22.20
2017-07-22T19:13:17.817Z,22.20
2017-07-22T19:15:46.531Z,22.20
2017-07-22T19:18:16.937Z,22.10
2017-07-22T19:23:40.675Z,22.00
2017-07-22T19:26:26.313Z,22.00
2017-07-22T19:29:28.117Z,21.90
2017-07-22T19:31:56.658Z,21.90
2017-07-22T19:34:25.179Z,21.70
2017-07-22T19:36:53.658Z,21.60
2017-07-22T19:39:22.202Z,21.50
2017-07-22T19:41:51.362Z,21.30
2017-07-22T19:44:19.818Z,21.20
2017-07-22T19:46:48.316Z,21.10
2017-07-22T19:49:16.855Z,21.10
2017-07-22T19:51:45.299Z,21.00
2017-07-22T19:54:14.771Z,21.00
2017-07-22T19:56:43.411Z,21.10
2017-07-22T19:59:12.662Z,21.00
2017-07-22T20:01:41.493Z,21.00
2017-07-22T20:04:10.009Z,21.10
2017-07-22T20:06:38.604Z,21.30
2017-07-22T20:09:07.097Z,21.50
2017-07-22T20:11:37.295Z,21.60
2017-07-22T20:14:05.952Z,21.60
2017-07-22T20:16:34.399Z,21.50
2017-07-22T20:19:02.881Z,21.60
2017-07-22T20:21:31.703Z,21.60
2017-07-22T20:24:00.185Z,21.60
2017-07-22T20:26:28.606Z,21.70
2017-07-22T20:28:57.100Z,21.70
2017-07-22T20:31:26.226Z,21.60
2017-07-22T20:33:54.769Z,21.60
2017-07-22T20:36:24.101Z,21.60
2017-07-22T20:38:52.625Z,21.60
2017-07-22T20:41:21.124Z,21.60
2017-07-22T20:43:49.673Z,21.60
2017-07-22T20:46:18.248Z,21.50
2017-07-22T20:48:46.731Z,21.40
2017-07-22T20:51:15.197Z,21.40
2017-07-22T20:53:43.859Z,21.40
2017-07-22T20:56:12.312Z,21.40
2017-07-22T20:58:41.646Z,21.20
2017-07-22T21:01:10.070Z,21.20
2017-07-22T21:03:38.512Z,21.20
2017-07-22T21:06:06.661Z,21.30
2017-07-22T21:08:36.424Z,21.30
2017-07-22T21:11:04.850Z,21.30
2017-07-22T21:13:33.395Z,21.40
2017-07-22T21:16:01.888Z,21.40
2017-07-22T21:18:30.371Z,21.40
2017-07-22T21:20:58.919Z,21.20
2017-07-22T21:23:27.398Z,21.00
2017-07-22T21:26:01.697Z,20.80
2017-07-22T21:28:30.157Z,20.80
2017-07-22T21:30:58.614Z,20.80
2017-07-22T21:33:27.126Z,20.70
2017-07-22T21:35:55.552Z,20.80
2017-07-22T21:38:24.103Z,20.70
2017-07-22T21:40:52.621Z,20.70
2017-07-22T21:43:21.073Z,20.70
2017-07-22T21:45:49.513Z,20.70
2017-07-22T21:48:17.980Z,20.60
2017-07-22T21:50:46.421Z,20.60
2017-07-22T21:53:14.849Z,20.50
2017-07-22T21:55:43.325Z,20.40
2017-07-22T21:58:11.579Z,20.30
2017-07-22T22:00:40.074Z,20.30
2017-07-22T22:03:08.534Z,20.30
2017-07-22T22:05:36.999Z,20.50
2017-07-22T22:08:06.015Z,20.40
2017-07-22T22:10:34.502Z,20.40
2017-07-22T22:13:03.001Z,20.20
2017-07-22T22:15:31.430Z,20.20
2017-07-22T22:17:59.918Z,20.00
2017-07-22T22:20:28.422Z,20.00
2017-07-22T22:22:56.910Z,20.10
2017-07-22T22:25:25.411Z,20.00
2017-07-22T22:27:53.873Z,20.00
2017-07-22T22:30:22.337Z,20.10
2017-07-22T22:32:50.803Z,20.40
2017-07-22T22:35:19.229Z,20.70
2017-07-22T22:37:47.657Z,20.80
2017-07-22T22:40:16.150Z,21.00
2017-07-22T22:42:44.610Z,21.00
2017-07-22T22:45:13.061Z,21.00
2017-07-22T22:47:41.518Z,21.00
2017-07-22T22:50:09.965Z,20.90
2017-07-22T22:52:38.409Z,20.80
2017-07-22T22:55:07.574Z,20.80
2017-07-22T22:57:36.232Z,20.80
2017-07-22T23:00:04.673Z,20.70
2017-07-22T23:02:33.163Z,20.90
2017-07-22T23:05:01.595Z,20.80
2017-07-22T23:07:30.027Z,21.00
2017-07-22T23:09:58.731Z,21.00
2017-07-22T23:12:27.171Z,20.90
2017-07-22T23:14:55.626Z,20.70
2017-07-22T23:17:24.414Z,20.80
2017-07-22T23:19:52.837Z,20.80
2017-07-22T23:22:21.273Z,20.90
2017-07-22T23:24:49.735Z,20.80
2017-07-22T23:27:18.945Z,20.50
2017-07-22T23:29:47.433Z,20.50
2017-07-22T23:32:16.637Z,20.20
2017-07-22T23:34:45.063Z,20.20
2017-07-22T23:37:13.532Z,20.00
2017-07-22T23:39:42.014Z,19.90
2017-07-22T23:42:10.449Z,19.70
2017-07-22T23:44:38.912Z,19.60
2017-07-22T23:47:07.362Z,19.40
2017-07-22T23:49:35.797Z,19.30
2017-07-22T23:52:04.254Z,19.20
2017-07-22T23:54:32.911Z,19.10
2017-07-22T23:57:01.370Z,19.00
2017-07-22T23:59:29.808Z,18.90
