createdAt,value
2022-12-04T00:01:05.787Z,-0.10
2022-12-04T00:03:33.652Z,0.00
2022-12-04T00:06:06.100Z,0.00
2022-12-04T00:08:34.290Z,0.00
2022-12-04T00:11:02.216Z,0.10
2022-12-04T00:13:31.523Z,0.30
2022-12-04T00:15:59.659Z,0.40
2022-12-04T00:18:27.584Z,0.50
2022-12-04T00:20:55.280Z,0.50
2022-12-04T00:23:23.011Z,0.60
2022-12-04T00:25:50.730Z,0.60
2022-12-04T00:28:19.495Z,0.50
2022-12-04T00:30:48.535Z,0.50
2022-12-04T00:33:16.240Z,0.50
2022-12-04T00:35:43.920Z,0.60
2022-12-04T00:38:11.801Z,0.50
2022-12-04T00:40:39.517Z,0.60
2022-12-04T00:43:07.244Z,0.50
2022-12-04T00:45:34.979Z,0.40
2022-12-04T00:48:04.089Z,0.20
2022-12-04T00:50:31.836Z,0.10
2022-12-04T00:52:59.526Z,0.10
2022-12-04T00:55:27.334Z,0.00
2022-12-04T00:57:59.683Z,0.00
2022-12-04T01:00:27.764Z,0.00
2022-12-04T01:02:55.536Z,0.00
2022-12-04T01:05:24.666Z,-0.10
2022-12-04T01:07:52.454Z,-0.10
2022-12-04T01:10:20.377Z,-0.10
2022-12-04T01:12:50.337Z,-0.20
2022-12-04T01:15:18.293Z,-0.20
2022-12-04T01:17:46.304Z,-0.10
2022-12-04T01:20:14.682Z,-0.10
2022-12-04T01:22:43.703Z,0.00
2022-12-04T01:25:11.926Z,0.00
2022-12-04T01:27:39.632Z,0.00
2022-12-04T01:30:08.461Z,-0.10
2022-12-04T01:32:36.190Z,-0.10
2022-12-04T01:35:04.010Z,0.00
2022-12-04T01:37:32.047Z,0.00
2022-12-04T01:40:01.481Z,0.00
2022-12-04T01:42:29.207Z,0.00
2022-12-04T01:45:34.851Z,0.00
2022-12-04T01:48:09.969Z,0.10
2022-12-04T01:50:38.270Z,0.10
2022-12-04T01:53:06.152Z,0.10
2022-12-04T01:55:35.346Z,0.10
2022-12-04T01:58:03.646Z,0.10
2022-12-04T02:00:32.063Z,0.20
2022-12-04T02:03:00.167Z,0.40
2022-12-04T02:05:28.229Z,0.40
2022-12-04T02:08:01.018Z,0.40
2022-12-04T02:10:36.588Z,0.40
2022-12-04T02:13:11.859Z,0.40
2022-12-04T02:15:46.919Z,0.50
2022-12-04T02:18:19.590Z,0.40
2022-12-04T02:20:53.720Z,0.50
2022-12-04T02:23:39.013Z,0.60
2022-12-04T02:26:24.964Z,0.60
2022-12-04T02:28:58.755Z,0.50
2022-12-04T02:31:34.172Z,0.40
2022-12-04T02:34:23.669Z,0.20
2022-12-04T02:36:56.000Z,0.20
2022-12-04T02:39:29.006Z,0.10
2022-12-04T02:42:02.319Z,0.10
2022-12-04T02:44:36.413Z,0.00
2022-12-04T02:47:08.038Z,0.00
2022-12-04T02:49:40.190Z,0.00
2022-12-04T02:52:10.733Z,0.00
2022-12-04T02:54:41.254Z,0.00
2022-12-04T02:57:14.123Z,0.00
2022-12-04T02:59:45.877Z,0.00
2022-12-04T03:02:16.843Z,0.10
2022-12-04T03:04:50.732Z,0.10
2022-12-04T03:07:22.669Z,0.10
2022-12-04T03:09:56.335Z,0.10
2022-12-04T03:12:30.267Z,0.10
2022-12-04T03:15:05.860Z,0.20
2022-12-04T03:17:38.387Z,0.30
2022-12-04T03:20:10.572Z,0.30
2022-12-04T03:22:41.719Z,0.30
2022-12-04T03:25:10.857Z,0.40
2022-12-04T03:27:44.391Z,0.30
2022-12-04T03:30:16.670Z,0.50
2022-12-04T03:32:49.782Z,0.50
2022-12-04T03:35:22.625Z,0.50
2022-12-04T03:37:56.196Z,0.40
2022-12-04T03:40:28.716Z,0.40
2022-12-04T03:43:02.581Z,0.40
2022-12-04T03:45:40.694Z,0.40
2022-12-04T03:48:18.152Z,0.40
2022-12-04T03:50:56.944Z,0.40
2022-12-04T03:53:34.257Z,0.50
2022-12-04T03:56:11.035Z,0.60
2022-12-04T03:58:43.760Z,0.60
2022-12-04T04:01:16.632Z,0.60
2022-12-04T04:03:50.802Z,0.60
2022-12-04T04:06:23.495Z,0.50
2022-12-04T04:08:55.716Z,0.50
2022-12-04T04:11:28.613Z,0.40
2022-12-04T04:14:18.929Z,0.30
2022-12-04T04:17:11.545Z,0.50
2022-12-04T04:19:59.467Z,0.30
2022-12-04T04:22:45.940Z,0.20
2022-12-04T04:25:17.254Z,0.20
2022-12-04T04:27:53.049Z,0.10
2022-12-04T04:30:21.388Z,0.20
2022-12-04T04:32:58.406Z,0.20
2022-12-04T04:35:42.674Z,0.20
2022-12-04T04:38:15.879Z,0.20
2022-12-04T04:40:51.706Z,0.10
2022-12-04T04:43:24.201Z,0.10
2022-12-04T04:45:58.327Z,0.10
2022-12-04T04:48:32.669Z,0.10
2022-12-04T04:51:02.046Z,0.20
2022-12-04T04:53:34.389Z,0.20
2022-12-04T04:56:05.203Z,0.20
2022-12-04T04:58:33.049Z,0.20
2022-12-04T05:01:03.553Z,0.20
2022-12-04T05:03:33.537Z,0.20
2022-12-04T05:06:01.278Z,0.20
2022-12-04T05:08:28.973Z,0.20
2022-12-04T05:10:56.728Z,0.20
2022-12-04T05:13:24.429Z,0.30
2022-12-04T05:15:57.649Z,0.30
2022-12-04T05:18:25.614Z,0.40
2022-12-04T05:20:53.965Z,0.50
2022-12-04T05:23:21.991Z,0.60
2022-12-04T05:25:49.742Z,0.70
2022-12-04T05:28:18.118Z,0.60
2022-12-04T05:30:46.063Z,0.60
2022-12-04T05:33:13.744Z,0.70
2022-12-04T05:35:41.452Z,0.70
2022-12-04T05:38:10.488Z,0.70
2022-12-04T05:40:38.185Z,0.60
2022-12-04T05:43:05.882Z,0.40
2022-12-04T05:45:33.815Z,0.40
2022-12-04T05:48:02.052Z,0.30
2022-12-04T05:50:29.749Z,0.30
2022-12-04T05:52:57.439Z,0.30
2022-12-04T05:55:26.474Z,0.30
2022-12-04T05:57:54.167Z,0.20
2022-12-04T06:00:21.992Z,0.30
2022-12-04T06:02:49.786Z,0.20
2022-12-04T06:05:17.720Z,0.20
2022-12-04T06:07:45.516Z,0.30
2022-12-04T06:10:13.417Z,0.30
2022-12-04T06:12:42.420Z,0.30
2022-12-04T06:15:10.906Z,0.30
2022-12-04T06:17:38.607Z,0.30
2022-12-04T06:20:11.423Z,0.30
2022-12-04T06:22:39.770Z,0.30
2022-12-04T06:25:08.662Z,0.30
2022-12-04T06:27:36.453Z,0.30
2022-12-04T06:30:06.811Z,0.30
2022-12-04T06:32:34.506Z,0.40
2022-12-04T06:35:02.220Z,0.40
2022-12-04T06:37:29.915Z,0.40
2022-12-04T06:39:57.873Z,0.40
2022-12-04T06:42:25.810Z,0.40
2022-12-04T06:44:53.515Z,0.40
2022-12-04T06:47:22.620Z,0.50
2022-12-04T06:49:51.676Z,0.50
2022-12-04T06:52:19.591Z,0.60
2022-12-04T06:54:47.311Z,0.80
2022-12-04T06:57:15.058Z,0.80
2022-12-04T06:59:42.780Z,0.80
2022-12-04T07:02:11.386Z,0.80
2022-12-04T07:04:40.458Z,0.90
2022-12-04T07:07:09.861Z,0.80
2022-12-04T07:09:37.750Z,0.80
2022-12-04T07:12:06.052Z,0.70
2022-12-04T07:14:33.943Z,0.60
2022-12-04T07:17:01.687Z,0.60
2022-12-04T07:19:29.597Z,0.50
2022-12-04T07:21:58.639Z,0.50
2022-12-04T07:24:26.530Z,0.50
2022-12-04T07:26:54.299Z,0.40
2022-12-04T07:29:22.133Z,0.50
2022-12-04T07:31:49.872Z,0.50
2022-12-04T07:34:17.668Z,0.60
2022-12-04T07:36:45.356Z,0.70
2022-12-04T07:39:14.433Z,0.80
2022-12-04T07:41:42.213Z,0.70
2022-12-04T07:44:09.958Z,0.70
2022-12-04T07:46:37.693Z,0.60
2022-12-04T07:49:05.410Z,0.60
2022-12-04T07:51:33.155Z,0.60
2022-12-04T07:54:03.649Z,0.50
2022-12-04T07:56:33.573Z,0.50
2022-12-04T07:59:01.578Z,0.50
2022-12-04T08:01:29.433Z,0.60
2022-12-04T08:03:59.641Z,0.60
2022-12-04T08:06:29.322Z,0.60
2022-12-04T08:08:58.211Z,0.60
2022-12-04T08:11:28.032Z,0.60
2022-12-04T08:13:57.991Z,0.60
2022-12-04T08:16:26.901Z,0.70
2022-12-04T08:18:55.294Z,0.70
2022-12-04T08:21:26.875Z,0.70
2022-12-04T08:23:56.316Z,0.70
2022-12-04T08:26:26.144Z,0.70
2022-12-04T08:28:54.227Z,0.80
2022-12-04T08:31:24.863Z,0.70
2022-12-04T08:33:54.165Z,0.80
2022-12-04T08:36:22.639Z,0.80
2022-12-04T08:38:50.995Z,0.80
2022-12-04T08:41:20.652Z,0.70
2022-12-04T08:43:48.554Z,0.70
2022-12-04T08:46:18.662Z,0.70
2022-12-04T08:48:48.292Z,0.80
2022-12-04T08:51:18.148Z,0.70
2022-12-04T08:53:46.151Z,0.70
2022-12-04T08:56:14.441Z,0.70
2022-12-04T08:58:42.128Z,0.70
2022-12-04T09:01:12.102Z,0.70
2022-12-04T09:03:40.224Z,0.80
2022-12-04T09:06:14.110Z,0.70
2022-12-04T09:08:43.088Z,0.70
2022-12-04T09:11:15.152Z,0.80
2022-12-04T09:13:44.038Z,0.80
2022-12-04T09:16:14.465Z,0.80
2022-12-04T09:18:42.691Z,0.80
2022-12-04T09:21:13.178Z,0.90
2022-12-04T09:23:41.461Z,0.80
2022-12-04T09:26:20.515Z,0.90
2022-12-04T09:28:49.000Z,1.00
2022-12-04T09:31:17.634Z,1.00
2022-12-04T09:33:45.511Z,1.00
2022-12-04T09:36:16.843Z,1.10
2022-12-04T09:38:45.440Z,1.10
2022-12-04T09:41:30.728Z,1.10
2022-12-04T09:44:02.637Z,1.20
2022-12-04T09:46:35.207Z,1.30
2022-12-04T09:49:07.410Z,1.40
2022-12-04T09:51:38.720Z,1.50
2022-12-04T09:54:11.370Z,1.60
2022-12-04T09:56:39.244Z,1.60
2022-12-04T09:59:14.152Z,1.70
2022-12-04T10:01:46.726Z,1.60
2022-12-04T10:04:15.985Z,1.50
2022-12-04T10:06:53.082Z,1.40
2022-12-04T10:09:24.704Z,1.30
2022-12-04T10:11:59.614Z,1.20
2022-12-04T10:14:47.022Z,1.20
2022-12-04T10:17:33.209Z,1.20
2022-12-04T10:20:08.435Z,1.20
2022-12-04T10:22:46.701Z,1.20
2022-12-04T10:25:18.787Z,1.20
2022-12-04T10:27:52.641Z,1.20
2022-12-04T10:30:22.846Z,1.20
2022-12-04T10:32:56.282Z,1.30
2022-12-04T10:35:26.102Z,1.20
2022-12-04T10:37:59.706Z,1.30
2022-12-04T10:40:32.522Z,1.20
2022-12-04T10:43:06.813Z,1.20
2022-12-04T10:45:34.535Z,1.20
2022-12-04T10:48:02.320Z,1.20
2022-12-04T10:50:30.046Z,1.30
2022-12-04T10:52:59.110Z,1.40
2022-12-04T10:55:32.965Z,1.40
2022-12-04T10:58:02.684Z,1.40
2022-12-04T11:00:32.855Z,1.40
2022-12-04T11:03:02.456Z,1.40
2022-12-04T11:05:34.612Z,1.50
2022-12-04T11:08:06.269Z,1.50
2022-12-04T11:10:36.807Z,1.60
2022-12-04T11:13:07.014Z,1.60
2022-12-04T11:15:37.612Z,1.60
2022-12-04T11:18:09.996Z,1.60
2022-12-04T11:20:40.744Z,1.70
2022-12-04T11:23:17.734Z,1.90
2022-12-04T11:25:48.141Z,1.90
2022-12-04T11:28:41.830Z,1.90
2022-12-04T11:31:10.079Z,2.00
2022-12-04T11:33:41.097Z,2.00
2022-12-04T11:36:24.391Z,2.10
2022-12-04T11:38:55.753Z,2.10
2022-12-04T11:41:27.071Z,2.10
2022-12-04T11:44:00.026Z,2.10
2022-12-04T11:46:30.617Z,2.20
2022-12-04T11:48:59.166Z,2.30
2022-12-04T11:51:40.403Z,2.30
2022-12-04T11:54:19.842Z,2.00
2022-12-04T11:56:51.411Z,1.90
2022-12-04T11:59:39.549Z,1.80
2022-12-04T12:02:23.101Z,1.60
2022-12-04T12:05:23.218Z,1.70
2022-12-04T12:08:02.888Z,1.60
2022-12-04T12:10:44.644Z,1.50
2022-12-04T12:13:19.717Z,1.60
2022-12-04T12:15:59.835Z,1.50
2022-12-04T12:18:51.344Z,1.60
2022-12-04T12:21:25.855Z,1.60
2022-12-04T12:24:10.533Z,1.60
2022-12-04T12:26:47.508Z,1.50
2022-12-04T12:29:33.914Z,1.50
2022-12-04T12:32:12.882Z,1.50
2022-12-04T12:34:43.192Z,1.50
2022-12-04T12:37:19.542Z,1.50
2022-12-04T12:39:51.749Z,1.50
2022-12-04T12:42:27.301Z,1.50
2022-12-04T12:45:03.361Z,1.50
2022-12-04T12:47:36.930Z,1.50
2022-12-04T12:50:11.325Z,1.60
2022-12-04T12:52:46.176Z,1.60
2022-12-04T12:55:18.131Z,1.60
2022-12-04T12:57:51.026Z,1.60
2022-12-04T13:00:21.526Z,1.60
2022-12-04T13:02:54.514Z,1.70
2022-12-04T13:05:31.466Z,1.80
2022-12-04T13:08:04.540Z,1.80
2022-12-04T13:10:37.149Z,1.90
2022-12-04T13:13:12.012Z,1.80
2022-12-04T13:15:44.614Z,1.90
2022-12-04T13:18:21.824Z,2.00
2022-12-04T13:20:54.030Z,2.00
2022-12-04T13:23:41.610Z,2.00
2022-12-04T13:26:19.922Z,2.10
2022-12-04T13:28:58.730Z,2.20
2022-12-04T13:31:33.750Z,2.20
2022-12-04T13:34:32.399Z,2.20
2022-12-04T13:37:15.708Z,2.30
2022-12-04T13:40:28.803Z,2.20
2022-12-04T13:43:16.630Z,2.30
2022-12-04T13:45:48.177Z,2.20
2022-12-04T13:48:27.033Z,2.20
2022-12-04T13:51:03.260Z,2.20
2022-12-04T13:53:32.351Z,2.20
2022-12-04T13:56:07.512Z,2.30
2022-12-04T13:58:37.568Z,2.30
2022-12-04T14:01:13.120Z,2.20
2022-12-04T14:03:48.981Z,2.20
2022-12-04T14:06:25.612Z,2.30
2022-12-04T14:08:57.737Z,2.30
2022-12-04T14:11:26.334Z,2.30
2022-12-04T14:13:57.008Z,2.10
2022-12-04T14:16:43.805Z,1.90
2022-12-04T14:19:28.821Z,1.80
2022-12-04T14:21:56.592Z,1.70
2022-12-04T14:24:33.154Z,1.60
2022-12-04T14:27:11.754Z,1.60
2022-12-04T14:29:48.392Z,1.60
2022-12-04T14:32:19.808Z,1.60
2022-12-04T14:34:48.508Z,1.60
2022-12-04T14:37:27.824Z,1.60
2022-12-04T14:39:57.424Z,1.70
2022-12-04T14:42:27.206Z,1.80
2022-12-04T14:44:58.321Z,1.90
2022-12-04T14:47:39.617Z,1.90
2022-12-04T14:50:22.520Z,2.00
2022-12-04T14:52:59.775Z,2.00
2022-12-04T14:55:35.591Z,1.90
2022-12-04T14:58:25.788Z,1.80
2022-12-04T15:00:54.845Z,1.70
2022-12-04T15:03:24.488Z,1.70
2022-12-04T15:06:01.737Z,1.60
2022-12-04T15:08:29.517Z,1.60
2022-12-04T15:11:14.679Z,1.60
2022-12-04T15:13:42.494Z,1.60
2022-12-04T15:16:11.965Z,1.60
2022-12-04T15:18:41.020Z,1.60
2022-12-04T15:21:11.715Z,1.60
2022-12-04T15:23:42.335Z,1.60
2022-12-04T15:26:13.747Z,1.60
2022-12-04T15:28:44.852Z,1.60
2022-12-04T15:31:17.017Z,1.60
2022-12-04T15:33:47.905Z,1.70
2022-12-04T15:36:19.541Z,1.70
2022-12-04T15:38:50.135Z,1.70
2022-12-04T15:41:32.070Z,1.70
2022-12-04T15:44:00.449Z,1.70
2022-12-04T15:46:33.458Z,1.70
2022-12-04T15:49:18.568Z,1.80
2022-12-04T15:51:47.654Z,1.80
2022-12-04T15:54:22.205Z,1.90
2022-12-04T15:56:59.685Z,2.00
2022-12-04T15:59:29.401Z,2.00
2022-12-04T16:02:00.395Z,2.10
2022-12-04T16:04:35.607Z,2.10
2022-12-04T16:07:03.611Z,2.20
2022-12-04T16:09:32.190Z,2.30
2022-12-04T16:12:02.148Z,2.30
2022-12-04T16:14:29.861Z,2.20
2022-12-04T16:17:05.904Z,2.30
2022-12-04T16:19:36.993Z,2.40
2022-12-04T16:22:10.287Z,2.30
2022-12-04T16:24:39.487Z,2.20
2022-12-04T16:27:12.509Z,2.30
2022-12-04T16:29:40.263Z,2.40
2022-12-04T16:32:10.028Z,2.40
2022-12-04T16:34:39.115Z,2.40
2022-12-04T16:37:12.783Z,2.20
2022-12-04T16:39:41.559Z,2.10
2022-12-04T16:42:17.203Z,2.10
2022-12-04T16:44:45.340Z,2.10
2022-12-04T16:47:13.696Z,2.00
2022-12-04T16:49:43.956Z,2.10
2022-12-04T16:52:12.079Z,2.00
2022-12-04T16:54:39.965Z,2.00
2022-12-04T16:57:08.034Z,2.00
2022-12-04T16:59:36.479Z,2.00
2022-12-04T17:02:05.533Z,2.10
2022-12-04T17:04:33.347Z,2.10
2022-12-04T17:07:02.409Z,2.10
2022-12-04T17:09:30.146Z,2.10
2022-12-04T17:11:59.131Z,2.10
2022-12-04T17:14:26.880Z,2.10
2022-12-04T17:16:55.075Z,2.10
2022-12-04T17:19:22.857Z,2.10
2022-12-04T17:21:50.596Z,2.10
2022-12-04T17:24:19.648Z,2.10
2022-12-04T17:26:47.361Z,2.10
2022-12-04T17:29:15.064Z,2.20
2022-12-04T17:31:42.830Z,2.20
2022-12-04T17:34:10.585Z,2.20
2022-12-04T17:36:38.309Z,2.20
2022-12-04T17:39:08.051Z,2.20
2022-12-04T17:41:39.487Z,2.20
2022-12-04T17:44:07.545Z,2.20
2022-12-04T17:46:35.677Z,2.20
2022-12-04T17:49:07.102Z,2.30
2022-12-04T17:51:35.876Z,2.30
2022-12-04T17:54:03.689Z,2.30
2022-12-04T17:56:31.916Z,2.30
2022-12-04T17:59:00.999Z,2.30
2022-12-04T18:01:29.935Z,2.30
2022-12-04T18:03:59.731Z,2.30
2022-12-04T18:06:30.608Z,2.30
2022-12-04T18:08:58.783Z,2.30
2022-12-04T18:11:29.799Z,2.40
2022-12-04T18:13:59.220Z,2.40
2022-12-04T18:16:30.468Z,2.40
2022-12-04T18:18:59.560Z,2.50
2022-12-04T18:21:27.773Z,2.50
2022-12-04T18:23:57.935Z,2.50
2022-12-04T18:26:27.885Z,2.50
2022-12-04T18:28:56.183Z,2.60
2022-12-04T18:31:24.024Z,2.50
2022-12-04T18:33:53.210Z,2.50
2022-12-04T18:36:23.084Z,2.50
2022-12-04T18:38:55.162Z,2.50
2022-12-04T18:41:23.608Z,2.40
2022-12-04T18:43:51.545Z,2.40
2022-12-04T18:46:20.173Z,2.50
2022-12-04T18:48:49.200Z,2.60
2022-12-04T18:51:21.592Z,2.60
2022-12-04T18:53:50.070Z,2.60
2022-12-04T18:56:18.512Z,2.70
2022-12-04T18:58:46.480Z,2.70
2022-12-04T19:01:18.300Z,2.80
2022-12-04T19:03:47.013Z,2.80
2022-12-04T19:06:15.372Z,2.90
2022-12-04T19:08:44.475Z,2.90
2022-12-04T19:11:15.289Z,2.90
2022-12-04T19:13:43.690Z,2.90
2022-12-04T19:16:12.373Z,2.90
2022-12-04T19:18:40.188Z,2.90
2022-12-04T19:21:08.411Z,3.00
2022-12-04T19:23:36.222Z,3.00
2022-12-04T19:26:05.564Z,3.00
2022-12-04T19:28:33.619Z,3.00
2022-12-04T19:31:01.437Z,3.10
2022-12-04T19:33:29.465Z,3.10
2022-12-04T19:35:58.493Z,3.10
2022-12-04T19:38:26.569Z,3.10
2022-12-04T19:41:06.484Z,3.10
2022-12-04T19:43:35.170Z,3.10
2022-12-04T19:46:03.175Z,3.10
2022-12-04T19:48:31.006Z,3.10
2022-12-04T19:51:04.053Z,3.10
2022-12-04T19:53:35.057Z,3.20
2022-12-04T19:56:12.209Z,3.20
2022-12-04T19:58:40.045Z,3.10
2022-12-04T20:01:09.507Z,3.00
2022-12-04T20:03:37.581Z,2.90
2022-12-04T20:06:07.388Z,2.90
2022-12-04T20:08:35.340Z,2.80
2022-12-04T20:11:03.817Z,2.90
2022-12-04T20:13:35.284Z,2.80
2022-12-04T20:16:03.488Z,2.80
2022-12-04T20:18:31.262Z,2.80
2022-12-04T20:21:00.906Z,2.80
2022-12-04T20:23:29.685Z,2.80
2022-12-04T20:25:57.456Z,2.80
2022-12-04T20:28:25.162Z,2.80
2022-12-04T20:30:54.441Z,2.80
2022-12-04T20:33:22.245Z,2.80
2022-12-04T20:35:49.977Z,2.80
2022-12-04T20:38:17.721Z,2.80
2022-12-04T20:40:45.697Z,2.90
2022-12-04T20:43:13.412Z,2.90
2022-12-04T20:45:41.211Z,3.00
2022-12-04T20:48:10.586Z,3.10
2022-12-04T20:50:39.861Z,3.20
2022-12-04T20:53:07.603Z,3.20
2022-12-04T20:55:35.304Z,3.20
2022-12-04T20:58:03.894Z,3.20
2022-12-04T21:00:32.190Z,3.20
2022-12-04T21:02:59.970Z,3.20
2022-12-04T21:05:29.024Z,3.30
2022-12-04T21:07:56.822Z,3.30
2022-12-04T21:10:24.612Z,3.20
2022-12-04T21:13:09.834Z,3.20
2022-12-04T21:15:55.389Z,3.40
2022-12-04T21:18:23.168Z,3.30
2022-12-04T21:20:52.201Z,3.30
2022-12-04T21:23:19.917Z,3.20
2022-12-04T21:25:47.776Z,3.10
2022-12-04T21:28:15.626Z,3.00
2022-12-04T21:30:43.464Z,3.10
2022-12-04T21:33:11.336Z,3.00
2022-12-04T21:35:40.452Z,3.00
2022-12-04T21:38:09.486Z,3.00
2022-12-04T21:40:42.146Z,3.00
2022-12-04T21:43:10.335Z,3.00
2022-12-04T21:45:38.049Z,3.00
2022-12-04T21:48:06.032Z,2.90
2022-12-04T21:50:33.726Z,3.00
2022-12-04T21:53:01.436Z,2.90
2022-12-04T21:55:30.467Z,2.90
2022-12-04T21:57:58.173Z,2.90
2022-12-04T22:00:25.890Z,2.90
2022-12-04T22:02:53.642Z,2.90
2022-12-04T22:05:21.388Z,2.90
2022-12-04T22:07:49.142Z,2.90
2022-12-04T22:10:16.899Z,2.90
2022-12-04T22:12:50.343Z,2.90
2022-12-04T22:15:18.531Z,2.90
2022-12-04T22:17:46.252Z,2.90
2022-12-04T22:20:13.958Z,2.90
2022-12-04T22:22:41.667Z,2.90
2022-12-04T22:25:10.145Z,2.90
2022-12-04T22:27:37.885Z,2.90
2022-12-04T22:30:08.753Z,2.90
2022-12-04T22:32:36.454Z,2.90
2022-12-04T22:35:04.288Z,2.90
2022-12-04T22:37:32.024Z,2.90
2022-12-04T22:39:59.901Z,3.00
2022-12-04T22:42:27.815Z,2.90
2022-12-04T22:44:55.506Z,2.90
2022-12-04T22:47:24.568Z,2.90
2022-12-04T22:49:52.362Z,2.90
2022-12-04T22:52:20.086Z,2.90
2022-12-04T22:54:47.812Z,2.90
2022-12-04T22:57:15.535Z,3.00
2022-12-04T22:59:43.249Z,2.90
2022-12-04T23:02:10.944Z,3.00
2022-12-04T23:04:40.129Z,3.10
2022-12-04T23:07:07.902Z,3.10
2022-12-04T23:09:36.597Z,3.20
2022-12-04T23:12:04.720Z,3.20
2022-12-04T23:14:33.626Z,3.20
2022-12-04T23:17:01.576Z,3.20
2022-12-04T23:19:31.206Z,3.20
2022-12-04T23:22:00.473Z,3.20
2022-12-04T23:24:28.223Z,3.30
2022-12-04T23:26:55.946Z,3.20
2022-12-04T23:29:51.578Z,3.30
2022-12-04T23:32:11.536Z,3.30
2022-12-04T23:34:39.670Z,3.20
2022-12-04T23:37:08.724Z,3.30
2022-12-04T23:39:36.425Z,3.30
2022-12-04T23:42:04.428Z,3.30
2022-12-04T23:44:32.224Z,3.30
2022-12-04T23:47:00.011Z,3.30
2022-12-04T23:49:27.832Z,3.30
2022-12-04T23:51:55.553Z,3.30
2022-12-04T23:54:24.563Z,3.40
2022-12-04T23:56:52.261Z,3.40
2022-12-04T23:59:21.882Z,3.40
