createdAt,value
2022-09-23T00:00:32.028Z,61.84
2022-09-23T00:03:17.383Z,61.94
2022-09-23T00:06:02.385Z,62.11
2022-09-23T00:08:46.504Z,62.82
2022-09-23T00:11:30.400Z,61.87
2022-09-23T00:14:14.109Z,63.83
2022-09-23T00:16:57.941Z,62.23
2022-09-23T00:19:43.404Z,62.16
2022-09-23T00:22:27.191Z,61.58
2022-09-23T00:25:11.618Z,62.07
2022-09-23T00:27:55.652Z,62.29
2022-09-23T00:30:42.613Z,62.45
2022-09-23T00:33:26.417Z,63.31
2022-09-23T00:36:15.725Z,64.67
2022-09-23T00:39:00.090Z,64.12
2022-09-23T00:41:44.022Z,63.67
2022-09-23T00:44:49.222Z,63.97
2022-09-23T00:47:39.456Z,64.40
2022-09-23T00:50:30.215Z,64.60
2022-09-23T00:53:19.781Z,64.77
2022-09-23T00:56:07.349Z,65.12
2022-09-23T00:58:52.190Z,64.10
2022-09-23T01:01:37.543Z,64.70
2022-09-23T01:04:22.210Z,65.05
2022-09-23T01:07:06.068Z,64.63
2022-09-23T01:09:51.803Z,64.18
2022-09-23T01:12:55.263Z,64.37
2022-09-23T01:15:49.805Z,64.64
2022-09-23T01:18:43.523Z,64.35
2022-09-23T01:21:44.184Z,65.24
2022-09-23T01:24:47.813Z,65.81
2022-09-23T01:27:46.593Z,66.11
2022-09-23T01:30:47.308Z,64.39
2022-09-23T01:33:40.650Z,64.35
2022-09-23T01:36:27.229Z,65.78
2022-09-23T01:39:17.302Z,65.42
2022-09-23T01:42:08.163Z,65.42
2022-09-23T01:44:58.219Z,65.99
2022-09-23T01:47:48.431Z,64.98
2022-09-23T01:50:54.752Z,64.34
2022-09-23T01:53:45.299Z,64.58
2022-09-23T01:56:34.619Z,64.45
2022-09-23T01:59:22.797Z,64.80
2022-09-23T02:02:15.369Z,64.68
2022-09-23T02:05:09.796Z,65.07
2022-09-23T02:08:00.037Z,64.03
2022-09-23T02:10:48.461Z,63.67
2022-09-23T02:13:38.919Z,63.67
2022-09-23T02:16:29.260Z,63.05
2022-09-23T02:19:16.715Z,64.08
2022-09-23T02:22:06.748Z,65.59
2022-09-23T02:24:50.985Z,66.89
2022-09-23T02:27:42.331Z,66.07
2022-09-23T02:30:30.854Z,66.66
2022-09-23T02:33:22.745Z,67.42
2022-09-23T02:36:12.219Z,67.59
2022-09-23T02:39:02.047Z,67.98
2022-09-23T02:41:53.699Z,68.04
2022-09-23T02:44:38.128Z,68.04
2022-09-23T02:47:29.397Z,67.91
2022-09-23T02:50:14.002Z,67.91
2022-09-23T02:52:59.454Z,67.82
2022-09-23T02:55:45.858Z,67.56
2022-09-23T02:58:31.235Z,67.53
2022-09-23T03:01:24.274Z,67.56
2022-09-23T03:04:17.385Z,68.98
2022-09-23T03:07:06.443Z,69.28
2022-09-23T03:09:56.008Z,69.61
2022-09-23T03:12:49.160Z,68.97
2022-09-23T03:15:38.911Z,70.04
2022-09-23T03:18:31.682Z,69.63
2022-09-23T03:21:20.953Z,68.58
2022-09-23T03:24:06.878Z,68.14
2022-09-23T03:26:53.931Z,67.99
2022-09-23T03:29:39.258Z,68.49
2022-09-23T03:32:26.852Z,69.20
2022-09-23T03:35:11.248Z,67.80
2022-09-23T03:38:02.775Z,68.03
2022-09-23T03:40:51.076Z,68.95
2022-09-23T03:43:38.658Z,68.96
2022-09-23T03:46:26.632Z,69.19
2022-09-23T03:49:15.944Z,70.81
2022-09-23T03:52:00.269Z,69.80
2022-09-23T03:54:44.106Z,70.01
2022-09-23T03:57:28.027Z,69.51
2022-09-23T04:00:13.415Z,69.65
2022-09-23T04:02:58.542Z,69.38
2022-09-23T04:05:43.112Z,69.22
2022-09-23T04:08:27.391Z,69.59
2022-09-23T04:11:11.141Z,69.32
2022-09-23T04:13:56.482Z,69.88
2022-09-23T04:16:40.313Z,69.61
2022-09-23T04:19:25.594Z,70.01
2022-09-23T04:22:10.441Z,69.76
2022-09-23T04:24:54.242Z,69.37
2022-09-23T04:27:38.180Z,68.87
2022-09-23T04:30:21.996Z,68.72
2022-09-23T04:33:05.887Z,68.43
2022-09-23T04:35:53.431Z,68.28
2022-09-23T04:38:37.259Z,68.28
2022-09-23T04:41:21.216Z,68.40
2022-09-23T04:44:05.421Z,68.20
2022-09-23T04:46:49.423Z,67.55
2022-09-23T04:49:33.757Z,67.51
2022-09-23T04:52:18.898Z,66.76
2022-09-23T04:55:02.627Z,66.85
2022-09-23T04:57:47.339Z,67.63
2022-09-23T05:00:31.096Z,66.71
2022-09-23T05:03:15.205Z,67.15
2022-09-23T05:06:02.107Z,67.64
2022-09-23T05:08:51.495Z,67.43
2022-09-23T05:11:36.004Z,67.22
2022-09-23T05:14:19.834Z,67.61
2022-09-23T05:17:03.654Z,67.77
2022-09-23T05:19:47.497Z,67.13
2022-09-23T05:22:31.458Z,66.46
2022-09-23T05:25:16.677Z,66.35
2022-09-23T05:28:00.382Z,65.77
2022-09-23T05:30:44.620Z,65.33
2022-09-23T05:33:28.405Z,64.19
2022-09-23T05:36:12.160Z,64.59
2022-09-23T05:38:58.640Z,63.95
2022-09-23T05:41:43.753Z,63.14
2022-09-23T05:44:27.803Z,63.41
2022-09-23T05:47:11.500Z,62.85
2022-09-23T05:50:00.087Z,62.94
2022-09-23T05:52:44.574Z,62.70
2022-09-23T05:55:28.695Z,63.63
2022-09-23T05:58:14.427Z,62.55
2022-09-23T06:00:58.217Z,61.21
2022-09-23T06:03:42.706Z,62.86
2022-09-23T06:06:29.501Z,62.28
2022-09-23T06:09:15.091Z,61.47
2022-09-23T06:11:58.877Z,61.22
2022-09-23T06:14:44.027Z,61.75
2022-09-23T06:17:27.821Z,61.04
2022-09-23T06:20:11.647Z,59.61
2022-09-23T06:22:56.466Z,58.65
2022-09-23T06:25:40.264Z,60.29
2022-09-23T06:28:24.562Z,59.77
2022-09-23T06:31:13.731Z,59.48
2022-09-23T06:34:07.759Z,57.88
2022-09-23T06:36:55.656Z,58.87
2022-09-23T06:39:39.444Z,58.00
2022-09-23T06:42:23.292Z,58.03
2022-09-23T06:45:08.093Z,58.25
2022-09-23T06:47:57.894Z,56.86
2022-09-23T06:50:42.196Z,57.83
2022-09-23T06:53:26.726Z,58.48
2022-09-23T06:56:12.096Z,56.82
2022-09-23T06:58:55.864Z,56.78
2022-09-23T07:01:39.814Z,56.31
2022-09-23T07:04:29.216Z,55.16
2022-09-23T07:07:14.211Z,56.12
2022-09-23T07:09:58.760Z,55.10
2022-09-23T07:12:42.749Z,55.37
2022-09-23T07:15:26.488Z,54.54
2022-09-23T07:18:10.282Z,54.05
2022-09-23T07:20:58.917Z,54.29
2022-09-23T07:23:43.289Z,54.39
2022-09-23T07:26:27.457Z,54.32
2022-09-23T07:29:14.282Z,54.15
2022-09-23T07:32:09.842Z,54.88
2022-09-23T07:34:57.335Z,54.44
2022-09-23T07:37:42.452Z,53.58
2022-09-23T07:40:26.428Z,53.19
2022-09-23T07:43:10.271Z,52.59
2022-09-23T07:45:54.633Z,53.22
2022-09-23T07:48:39.385Z,52.20
2022-09-23T07:51:25.872Z,52.44
2022-09-23T07:54:14.117Z,51.83
2022-09-23T07:56:58.351Z,51.41
2022-09-23T07:59:43.248Z,51.24
2022-09-23T08:02:27.412Z,51.11
2022-09-23T08:05:11.280Z,51.09
2022-09-23T08:07:55.046Z,50.00
2022-09-23T08:10:40.238Z,48.70
2022-09-23T08:13:24.081Z,47.86
2022-09-23T08:16:08.050Z,48.08
2022-09-23T08:18:52.191Z,48.38
2022-09-23T08:21:39.399Z,48.32
2022-09-23T08:24:24.725Z,48.31
2022-09-23T08:27:10.337Z,47.46
2022-09-23T08:29:54.114Z,45.71
2022-09-23T08:32:37.802Z,45.02
2022-09-23T08:35:21.503Z,45.95
2022-09-23T08:38:05.574Z,43.86
2022-09-23T08:40:51.112Z,43.79
2022-09-23T08:43:38.077Z,45.19
2022-09-23T08:46:27.837Z,44.81
2022-09-23T08:49:20.174Z,45.47
2022-09-23T08:52:13.021Z,44.65
2022-09-23T08:54:56.814Z,43.74
2022-09-23T08:58:14.127Z,44.52
2022-09-23T09:01:04.392Z,43.21
2022-09-23T09:03:52.549Z,44.17
2022-09-23T09:06:53.072Z,43.66
2022-09-23T09:09:43.993Z,44.38
2022-09-23T09:12:35.525Z,43.43
2022-09-23T09:15:24.706Z,42.65
2022-09-23T09:18:19.829Z,43.11
2022-09-23T09:21:12.665Z,43.05
2022-09-23T09:23:58.126Z,43.17
2022-09-23T09:26:42.239Z,42.67
2022-09-23T09:29:36.985Z,42.22
2022-09-23T09:32:33.799Z,41.83
2022-09-23T09:35:29.220Z,39.59
2022-09-23T09:38:13.155Z,40.86
2022-09-23T09:41:02.865Z,40.80
2022-09-23T09:43:52.432Z,40.57
2022-09-23T09:47:08.769Z,40.13
2022-09-23T09:49:59.152Z,38.26
2022-09-23T09:52:44.176Z,39.49
2022-09-23T09:55:29.853Z,39.05
2022-09-23T09:58:16.532Z,39.75
2022-09-23T10:01:01.568Z,40.18
2022-09-23T10:03:46.460Z,39.77
2022-09-23T10:06:32.649Z,39.05
2022-09-23T10:09:19.560Z,38.60
2022-09-23T10:12:11.418Z,38.51
2022-09-23T10:14:58.155Z,37.84
2022-09-23T10:17:42.103Z,36.55
2022-09-23T10:20:26.003Z,34.91
2022-09-23T10:23:16.007Z,35.40
2022-09-23T10:26:03.825Z,36.22
2022-09-23T10:28:51.384Z,36.38
2022-09-23T10:31:38.444Z,37.13
2022-09-23T10:34:26.012Z,36.38
2022-09-23T10:37:17.107Z,36.68
2022-09-23T10:40:19.681Z,35.44
2022-09-23T10:43:42.371Z,34.90
2022-09-23T10:46:42.347Z,34.16
2022-09-23T10:50:08.087Z,33.72
2022-09-23T10:53:14.308Z,33.33
2022-09-23T10:56:10.654Z,32.59
2022-09-23T10:59:07.774Z,33.48
2022-09-23T11:02:04.468Z,34.19
2022-09-23T11:05:19.750Z,34.44
2022-09-23T11:08:28.616Z,35.42
2022-09-23T11:11:25.594Z,34.04
2022-09-23T11:14:42.761Z,32.95
2022-09-23T11:17:51.377Z,32.39
2022-09-23T11:20:47.097Z,31.55
2022-09-23T11:23:58.485Z,32.89
2022-09-23T11:26:53.901Z,34.69
2022-09-23T11:30:02.835Z,34.41
2022-09-23T11:33:14.161Z,33.96
2022-09-23T11:36:03.035Z,34.79
2022-09-23T11:38:51.019Z,33.04
2022-09-23T11:41:38.545Z,31.79
2022-09-23T11:44:28.767Z,33.44
2022-09-23T11:47:21.849Z,34.94
2022-09-23T11:50:16.135Z,38.83
2022-09-23T11:53:08.175Z,36.76
2022-09-23T11:56:02.009Z,39.27
2022-09-23T11:58:56.306Z,42.33
2022-09-23T12:01:49.580Z,50.77
2022-09-23T12:04:52.758Z,54.23
2022-09-23T12:07:48.138Z,55.39
2022-09-23T12:10:42.285Z,54.08
2022-09-23T12:13:37.272Z,52.59
2022-09-23T12:16:59.739Z,51.71
2022-09-23T12:20:24.555Z,51.23
2022-09-23T12:23:22.455Z,49.88
2022-09-23T12:26:14.534Z,47.71
2022-09-23T12:29:02.937Z,45.95
2022-09-23T12:31:48.284Z,46.51
2022-09-23T12:34:39.326Z,45.81
2022-09-23T12:37:30.374Z,45.14
2022-09-23T12:40:23.952Z,44.21
2022-09-23T12:43:16.354Z,43.06
2022-09-23T12:46:19.972Z,43.39
2022-09-23T12:49:06.662Z,43.05
2022-09-23T12:52:25.197Z,42.57
2022-09-23T12:55:51.624Z,42.43
2022-09-23T12:58:39.436Z,43.84
2022-09-23T13:01:25.288Z,42.69
2022-09-23T13:04:47.228Z,42.65
2022-09-23T13:07:34.238Z,44.42
2022-09-23T13:10:30.529Z,44.42
2022-09-23T13:13:24.378Z,46.17
2022-09-23T13:16:14.582Z,47.37
2022-09-23T13:18:59.133Z,47.31
2022-09-23T13:22:09.251Z,46.98
2022-09-23T13:24:55.663Z,46.46
2022-09-23T13:27:51.594Z,45.75
2022-09-23T13:30:36.767Z,46.64
2022-09-23T13:33:28.565Z,46.43
2022-09-23T13:36:15.205Z,45.24
2022-09-23T13:39:17.197Z,46.19
2022-09-23T13:42:04.722Z,45.56
2022-09-23T13:44:49.202Z,46.08
2022-09-23T13:47:37.925Z,46.26
2022-09-23T13:50:23.927Z,45.08
2022-09-23T13:53:10.980Z,47.04
2022-09-23T13:56:03.095Z,44.69
2022-09-23T13:58:46.921Z,43.10
2022-09-23T14:01:33.069Z,42.05
2022-09-23T14:04:25.953Z,46.01
2022-09-23T14:07:13.474Z,45.11
2022-09-23T14:09:57.367Z,45.28
2022-09-23T14:12:41.413Z,45.04
2022-09-23T14:15:25.418Z,45.52
2022-09-23T14:18:10.172Z,44.95
2022-09-23T14:20:55.286Z,45.00
2022-09-23T14:23:46.119Z,45.28
2022-09-23T14:26:30.833Z,45.38
2022-09-23T14:29:17.270Z,44.57
2022-09-23T14:32:04.293Z,44.93
2022-09-23T14:34:51.930Z,44.86
2022-09-23T14:38:00.554Z,44.72
2022-09-23T14:40:53.664Z,46.07
2022-09-23T14:43:37.560Z,46.09
2022-09-23T14:46:23.445Z,47.33
2022-09-23T14:49:15.738Z,48.17
2022-09-23T14:52:02.137Z,48.47
2022-09-23T14:54:47.909Z,47.62
2022-09-23T14:57:32.479Z,47.20
2022-09-23T15:00:20.184Z,46.84
2022-09-23T15:03:05.984Z,46.36
2022-09-23T15:05:52.825Z,46.76
2022-09-23T15:08:37.308Z,47.00
2022-09-23T15:11:22.932Z,47.22
2022-09-23T15:14:33.040Z,47.78
2022-09-23T15:17:26.587Z,50.06
2022-09-23T15:20:21.363Z,50.49
2022-09-23T15:23:05.196Z,50.53
2022-09-23T15:25:52.677Z,51.01
2022-09-23T15:28:38.038Z,49.45
2022-09-23T15:31:26.766Z,48.86
2022-09-23T15:34:12.005Z,48.45
2022-09-23T15:36:55.878Z,49.17
2022-09-23T15:39:39.694Z,50.20
2022-09-23T15:42:23.597Z,49.98
2022-09-23T15:45:12.232Z,50.50
2022-09-23T15:47:57.243Z,51.81
2022-09-23T15:50:42.540Z,52.62
2022-09-23T15:53:28.495Z,53.48
2022-09-23T15:56:13.357Z,53.57
2022-09-23T15:58:57.320Z,54.75
2022-09-23T16:01:44.360Z,54.85
2022-09-23T16:04:28.357Z,56.80
2022-09-23T16:07:17.129Z,58.09
2022-09-23T16:10:01.028Z,58.55
2022-09-23T16:12:45.519Z,58.43
2022-09-23T16:15:30.389Z,59.45
2022-09-23T16:18:15.762Z,58.60
2022-09-23T16:20:59.540Z,58.11
2022-09-23T16:23:47.589Z,58.35
2022-09-23T16:26:34.679Z,58.83
2022-09-23T16:29:18.478Z,59.62
2022-09-23T16:32:02.699Z,59.10
2022-09-23T16:34:47.893Z,59.07
2022-09-23T16:37:31.773Z,59.39
2022-09-23T16:40:20.603Z,59.25
2022-09-23T16:43:05.516Z,59.71
2022-09-23T16:45:49.473Z,59.31
2022-09-23T16:48:33.198Z,60.29
2022-09-23T16:51:20.683Z,59.07
2022-09-23T16:54:10.327Z,59.53
2022-09-23T16:56:55.169Z,60.93
2022-09-23T16:59:52.687Z,60.29
2022-09-23T17:02:53.902Z,60.02
2022-09-23T17:05:38.075Z,60.73
2022-09-23T17:08:23.319Z,60.57
2022-09-23T17:11:07.048Z,61.09
2022-09-23T17:13:51.705Z,60.94
2022-09-23T17:16:35.986Z,62.59
2022-09-23T17:19:20.057Z,63.96
2022-09-23T17:22:03.745Z,62.76
2022-09-23T17:24:48.892Z,63.51
2022-09-23T17:27:32.885Z,63.27
2022-09-23T17:30:16.892Z,63.95
2022-09-23T17:33:00.645Z,63.70
2022-09-23T17:35:44.373Z,63.64
2022-09-23T17:38:29.585Z,64.84
2022-09-23T17:41:15.847Z,64.41
2022-09-23T17:44:00.799Z,64.87
2022-09-23T17:46:44.789Z,65.25
2022-09-23T17:49:29.009Z,65.69
2022-09-23T17:52:12.762Z,66.72
2022-09-23T17:54:56.492Z,65.97
2022-09-23T17:57:41.597Z,65.56
2022-09-23T18:00:26.022Z,65.61
2022-09-23T18:03:09.924Z,65.71
2022-09-23T18:05:54.029Z,65.66
2022-09-23T18:08:38.270Z,66.83
2022-09-23T18:11:24.377Z,66.67
2022-09-23T18:14:15.394Z,66.22
2022-09-23T18:16:59.338Z,66.50
2022-09-23T18:19:43.254Z,66.17
2022-09-23T18:22:27.034Z,66.71
2022-09-23T18:25:35.225Z,67.45
2022-09-23T18:28:14.806Z,68.22
2022-09-23T18:30:59.927Z,68.68
2022-09-23T18:33:43.807Z,68.06
2022-09-23T18:36:28.186Z,68.39
2022-09-23T18:39:12.383Z,67.48
2022-09-23T18:41:56.305Z,67.56
2022-09-23T18:44:40.855Z,67.95
2022-09-23T18:47:43.641Z,68.35
2022-09-23T18:50:43.919Z,68.86
2022-09-23T18:53:44.091Z,68.42
2022-09-23T18:56:33.615Z,67.21
2022-09-23T18:59:20.745Z,67.63
2022-09-23T19:02:05.029Z,67.73
2022-09-23T19:04:49.456Z,67.26
2022-09-23T19:07:33.634Z,67.34
2022-09-23T19:10:20.059Z,67.17
2022-09-23T19:13:04.387Z,66.86
2022-09-23T19:15:48.739Z,67.31
2022-09-23T19:18:33.894Z,67.74
2022-09-23T19:21:20.656Z,67.56
2022-09-23T19:24:07.334Z,67.50
2022-09-23T19:26:55.431Z,67.69
2022-09-23T19:29:40.239Z,67.56
2022-09-23T19:32:27.360Z,67.04
2022-09-23T19:35:16.394Z,67.20
2022-09-23T19:38:01.474Z,68.57
2022-09-23T19:40:49.727Z,66.97
2022-09-23T19:43:37.065Z,66.91
2022-09-23T19:46:21.063Z,66.81
2022-09-23T19:49:06.582Z,67.44
2022-09-23T19:51:50.647Z,67.19
2022-09-23T19:54:34.595Z,67.25
2022-09-23T19:57:19.588Z,67.76
2022-09-23T20:00:06.364Z,67.78
2022-09-23T20:02:56.883Z,67.15
2022-09-23T20:05:41.083Z,66.94
2022-09-23T20:08:25.038Z,66.70
2022-09-23T20:11:11.224Z,66.64
2022-09-23T20:13:59.977Z,66.74
2022-09-23T20:16:45.679Z,66.22
2022-09-23T20:19:29.556Z,67.16
2022-09-23T20:22:33.159Z,65.90
2022-09-23T20:25:17.557Z,66.20
2022-09-23T20:28:00.322Z,65.76
2022-09-23T20:30:44.175Z,66.06
2022-09-23T20:33:30.266Z,65.60
2022-09-23T20:36:14.297Z,65.14
2022-09-23T20:38:59.866Z,64.26
2022-09-23T20:41:43.611Z,64.60
2022-09-23T20:44:27.441Z,65.16
2022-09-23T20:47:14.119Z,66.08
2022-09-23T20:49:59.202Z,66.16
2022-09-23T20:52:43.017Z,68.53
2022-09-23T20:55:27.245Z,67.97
2022-09-23T20:58:11.015Z,67.29
2022-09-23T21:00:54.826Z,68.49
2022-09-23T21:03:40.603Z,68.66
2022-09-23T21:06:26.356Z,68.73
2022-09-23T21:09:10.112Z,69.11
2022-09-23T21:11:54.028Z,69.14
2022-09-23T21:14:37.662Z,68.88
2022-09-23T21:17:21.427Z,68.33
2022-09-23T21:20:05.694Z,67.52
2022-09-23T21:22:52.111Z,66.58
2022-09-23T21:25:36.687Z,66.37
2022-09-23T21:28:20.762Z,66.58
2022-09-23T21:31:06.644Z,68.35
2022-09-23T21:33:53.546Z,68.81
2022-09-23T21:36:38.875Z,68.60
2022-09-23T21:39:24.015Z,68.44
2022-09-23T21:42:07.677Z,68.71
2022-09-23T21:44:51.506Z,68.68
2022-09-23T21:47:35.282Z,68.85
2022-09-23T21:50:19.305Z,68.68
2022-09-23T21:53:03.083Z,68.49
2022-09-23T21:55:48.927Z,67.57
2022-09-23T21:58:33.981Z,67.00
2022-09-23T22:01:20.112Z,66.98
2022-09-23T22:04:08.526Z,67.66
2022-09-23T22:06:53.980Z,68.07
2022-09-23T22:09:38.357Z,68.33
2022-09-23T22:12:24.114Z,68.72
2022-09-23T22:15:09.935Z,69.00
2022-09-23T22:17:54.119Z,68.66
2022-09-23T22:20:37.925Z,69.16
2022-09-23T22:23:21.728Z,68.85
2022-09-23T22:26:05.420Z,69.14
2022-09-23T22:29:08.291Z,68.58
2022-09-23T22:32:09.507Z,68.77
2022-09-23T22:34:53.651Z,67.72
2022-09-23T22:37:38.402Z,67.99
2022-09-23T22:40:24.165Z,67.70
2022-09-23T22:43:07.976Z,68.65
2022-09-23T22:45:53.151Z,68.19
2022-09-23T22:48:36.958Z,67.83
2022-09-23T22:51:22.286Z,68.40
2022-09-23T22:54:06.591Z,68.85
2022-09-23T22:56:50.894Z,69.57
2022-09-23T22:59:34.608Z,68.91
2022-09-23T23:02:21.941Z,68.43
2022-09-23T23:05:06.363Z,68.24
2022-09-23T23:07:50.125Z,67.78
2022-09-23T23:10:33.869Z,67.13
2022-09-23T23:13:17.736Z,67.43
2022-09-23T23:16:05.597Z,67.89
2022-09-23T23:18:50.752Z,68.10
2022-09-23T23:21:35.779Z,68.34
2022-09-23T23:24:21.054Z,68.61
2022-09-23T23:27:04.961Z,68.50
2022-09-23T23:29:48.760Z,69.21
2022-09-23T23:32:32.543Z,69.21
2022-09-23T23:35:18.321Z,68.51
2022-09-23T23:38:01.950Z,68.22
2022-09-23T23:40:46.337Z,67.97
2022-09-23T23:43:30.178Z,68.71
2022-09-23T23:46:15.166Z,69.34
2022-09-23T23:48:59.896Z,69.25
2022-09-23T23:51:45.011Z,68.31
2022-09-23T23:54:28.762Z,68.04
2022-09-23T23:57:12.440Z,67.71
2022-09-23T23:59:56.266Z,67.28
