createdAt,value
2022-08-29T00:02:07.928Z,99.90
2022-08-29T00:04:36.410Z,99.90
2022-08-29T00:07:04.868Z,99.90
2022-08-29T00:09:33.211Z,99.90
2022-08-29T00:12:02.928Z,99.90
2022-08-29T00:14:31.468Z,99.90
2022-08-29T00:17:01.172Z,99.90
2022-08-29T00:19:29.995Z,99.90
2022-08-29T00:21:58.892Z,99.90
2022-08-29T00:24:27.540Z,99.90
2022-08-29T00:26:55.709Z,99.90
2022-08-29T00:29:25.376Z,99.90
2022-08-29T00:31:53.887Z,99.90
2022-08-29T00:34:22.383Z,99.90
2022-08-29T00:36:51.636Z,99.90
2022-08-29T00:39:23.242Z,99.90
2022-08-29T00:41:52.011Z,99.90
2022-08-29T00:44:20.341Z,99.90
2022-08-29T00:46:53.679Z,99.90
2022-08-29T00:49:30.174Z,99.90
2022-08-29T00:51:59.689Z,99.90
2022-08-29T00:54:28.368Z,99.90
2022-08-29T00:56:57.500Z,99.90
2022-08-29T00:59:31.334Z,99.90
2022-08-29T01:02:01.142Z,99.90
2022-08-29T01:04:30.107Z,99.90
2022-08-29T01:06:58.812Z,99.90
2022-08-29T01:09:28.407Z,99.90
2022-08-29T01:12:14.283Z,99.90
2022-08-29T01:14:48.299Z,99.90
2022-08-29T01:17:21.830Z,99.90
2022-08-29T01:19:55.975Z,99.90
2022-08-29T01:22:42.475Z,99.90
2022-08-29T01:25:16.361Z,99.90
2022-08-29T01:27:51.839Z,99.90
2022-08-29T01:30:20.763Z,99.90
2022-08-29T01:32:49.043Z,99.90
2022-08-29T01:35:17.353Z,99.90
2022-08-29T01:37:45.644Z,99.90
2022-08-29T01:40:15.420Z,99.90
2022-08-29T01:42:44.434Z,99.90
2022-08-29T01:45:12.991Z,99.90
2022-08-29T01:47:41.356Z,99.90
2022-08-29T01:50:12.835Z,99.90
2022-08-29T01:52:42.972Z,99.90
2022-08-29T01:55:11.764Z,99.90
2022-08-29T01:57:41.743Z,99.90
2022-08-29T02:00:13.090Z,99.90
2022-08-29T02:02:43.067Z,99.90
2022-08-29T02:05:11.909Z,99.90
2022-08-29T02:07:40.488Z,99.90
2022-08-29T02:10:09.664Z,99.90
2022-08-29T02:12:37.952Z,99.90
2022-08-29T02:15:08.980Z,99.90
2022-08-29T02:17:37.631Z,99.90
2022-08-29T02:20:08.424Z,99.90
2022-08-29T02:22:37.118Z,99.90
2022-08-29T02:25:28.191Z,99.90
2022-08-29T02:27:58.616Z,99.90
2022-08-29T02:30:28.535Z,99.90
2022-08-29T02:32:56.860Z,99.90
2022-08-29T02:35:25.976Z,99.90
2022-08-29T02:37:56.368Z,99.90
2022-08-29T02:40:31.866Z,99.90
2022-08-29T02:43:00.776Z,99.90
2022-08-29T02:45:30.727Z,99.90
2022-08-29T02:47:59.534Z,99.90
2022-08-29T02:50:27.908Z,99.90
2022-08-29T02:52:56.628Z,99.90
2022-08-29T02:55:26.015Z,99.90
2022-08-29T02:57:55.230Z,99.90
2022-08-29T03:00:27.504Z,99.90
2022-08-29T03:02:57.963Z,99.90
2022-08-29T03:05:29.359Z,99.90
2022-08-29T03:07:58.521Z,99.90
2022-08-29T03:10:27.615Z,99.90
2022-08-29T03:12:56.482Z,99.90
2022-08-29T03:15:25.413Z,99.90
2022-08-29T03:17:54.208Z,99.90
2022-08-29T03:20:25.254Z,99.90
2022-08-29T03:22:55.105Z,99.90
2022-08-29T03:25:25.480Z,99.90
2022-08-29T03:27:53.898Z,99.90
2022-08-29T03:30:23.998Z,99.90
2022-08-29T03:32:52.602Z,99.90
2022-08-29T03:35:21.787Z,99.90
2022-08-29T03:37:52.391Z,99.90
2022-08-29T03:40:21.079Z,99.90
2022-08-29T03:42:49.618Z,99.90
2022-08-29T03:45:19.538Z,99.90
2022-08-29T03:47:47.905Z,99.90
2022-08-29T03:50:19.385Z,99.90
2022-08-29T03:52:47.898Z,99.90
2022-08-29T03:55:19.705Z,99.90
2022-08-29T03:57:48.473Z,99.90
2022-08-29T04:00:18.818Z,99.90
2022-08-29T04:02:49.474Z,99.90
2022-08-29T04:05:19.189Z,99.90
2022-08-29T04:07:50.057Z,99.90
2022-08-29T04:10:22.237Z,99.90
2022-08-29T04:12:54.440Z,99.90
2022-08-29T04:15:23.548Z,99.90
2022-08-29T04:17:54.451Z,99.90
2022-08-29T04:20:25.621Z,99.90
2022-08-29T04:22:55.401Z,99.90
2022-08-29T04:25:27.327Z,99.90
2022-08-29T04:27:56.797Z,99.90
2022-08-29T04:30:28.136Z,99.90
2022-08-29T04:32:56.524Z,99.90
2022-08-29T04:35:24.773Z,99.90
2022-08-29T04:37:53.155Z,99.90
2022-08-29T04:40:24.481Z,99.90
2022-08-29T04:42:52.960Z,99.90
2022-08-29T04:45:25.156Z,99.90
2022-08-29T04:47:53.567Z,99.90
2022-08-29T04:50:24.081Z,99.90
2022-08-29T04:52:53.444Z,99.90
2022-08-29T04:55:25.519Z,99.90
2022-08-29T04:57:57.625Z,99.90
2022-08-29T05:00:30.426Z,99.90
2022-08-29T05:02:59.771Z,99.90
2022-08-29T05:05:29.008Z,99.90
2022-08-29T05:07:57.225Z,99.90
2022-08-29T05:10:26.385Z,99.90
2022-08-29T05:12:56.287Z,99.90
2022-08-29T05:15:24.579Z,99.90
2022-08-29T05:17:53.267Z,99.90
2022-08-29T05:20:23.151Z,99.90
2022-08-29T05:22:51.516Z,99.90
2022-08-29T05:25:19.835Z,99.90
2022-08-29T05:27:48.566Z,99.90
2022-08-29T05:30:32.144Z,99.90
2022-08-29T05:33:03.482Z,99.90
2022-08-29T05:35:32.032Z,99.90
2022-08-29T05:38:00.237Z,99.90
2022-08-29T05:40:28.687Z,99.90
2022-08-29T05:42:57.499Z,99.90
2022-08-29T05:45:27.139Z,99.90
2022-08-29T05:47:56.015Z,99.90
2022-08-29T05:50:24.602Z,99.90
2022-08-29T05:52:52.968Z,99.90
2022-08-29T05:55:21.264Z,99.90
2022-08-29T05:57:51.768Z,99.90
2022-08-29T06:00:20.480Z,99.90
2022-08-29T06:02:51.098Z,99.90
2022-08-29T06:05:19.589Z,99.90
2022-08-29T06:07:48.436Z,99.90
2022-08-29T06:10:16.665Z,99.90
2022-08-29T06:12:44.879Z,99.90
2022-08-29T06:15:13.143Z,99.90
2022-08-29T06:17:41.280Z,99.90
2022-08-29T06:20:12.831Z,99.90
2022-08-29T06:22:41.220Z,96.40
2022-08-29T06:25:28.357Z,93.00
2022-08-29T06:27:58.216Z,94.90
2022-08-29T06:30:26.613Z,95.00
2022-08-29T06:32:54.944Z,90.50
2022-08-29T06:35:24.692Z,88.30
2022-08-29T06:37:53.426Z,83.70
2022-08-29T06:40:21.568Z,82.30
2022-08-29T06:42:49.798Z,80.90
2022-08-29T06:45:18.348Z,81.20
2022-08-29T06:47:48.419Z,75.40
2022-08-29T06:50:17.171Z,76.50
2022-08-29T06:52:47.083Z,72.00
2022-08-29T06:55:15.746Z,71.50
2022-08-29T06:57:45.918Z,70.70
2022-08-29T07:00:21.814Z,69.80
2022-08-29T07:02:52.891Z,68.90
2022-08-29T07:05:22.483Z,68.00
2022-08-29T07:07:53.149Z,65.50
2022-08-29T07:10:22.769Z,63.30
2022-08-29T07:12:51.783Z,65.00
2022-08-29T07:15:20.803Z,64.10
2022-08-29T07:17:49.125Z,66.30
2022-08-29T07:20:18.258Z,65.00
2022-08-29T07:22:51.248Z,66.20
2022-08-29T07:25:22.537Z,64.70
2022-08-29T07:27:53.404Z,63.50
2022-08-29T07:30:21.999Z,62.50
2022-08-29T07:32:50.188Z,58.90
2022-08-29T07:35:29.585Z,57.60
2022-08-29T07:38:01.335Z,57.80
2022-08-29T07:40:31.379Z,57.80
2022-08-29T07:42:59.624Z,56.30
2022-08-29T07:45:27.765Z,55.50
2022-08-29T07:47:56.155Z,55.20
2022-08-29T07:50:24.348Z,54.10
2022-08-29T07:52:52.923Z,56.00
2022-08-29T07:55:22.970Z,56.10
2022-08-29T07:57:54.027Z,53.30
2022-08-29T08:00:22.300Z,52.90
2022-08-29T08:02:51.390Z,54.00
2022-08-29T08:05:20.148Z,55.00
2022-08-29T08:07:55.550Z,54.50
2022-08-29T08:10:24.787Z,53.40
2022-08-29T08:12:54.327Z,55.70
2022-08-29T08:15:22.923Z,52.70
2022-08-29T08:17:51.068Z,50.90
2022-08-29T08:20:19.390Z,51.50
2022-08-29T08:22:47.508Z,52.10
2022-08-29T08:25:15.931Z,54.30
2022-08-29T08:27:44.030Z,52.80
2022-08-29T08:30:14.897Z,49.90
2022-08-29T08:32:46.865Z,50.60
2022-08-29T08:35:16.720Z,49.10
2022-08-29T08:37:45.284Z,52.00
2022-08-29T08:40:22.137Z,50.80
2022-08-29T08:42:50.625Z,52.40
2022-08-29T08:45:22.986Z,52.50
2022-08-29T08:47:54.452Z,53.40
2022-08-29T08:50:29.479Z,53.30
2022-08-29T08:53:00.807Z,51.40
2022-08-29T08:55:40.653Z,52.30
2022-08-29T08:58:19.117Z,49.40
2022-08-29T09:01:04.952Z,52.10
2022-08-29T09:04:04.571Z,49.30
2022-08-29T09:06:46.028Z,49.80
2022-08-29T09:09:25.435Z,52.50
2022-08-29T09:12:03.036Z,50.50
2022-08-29T09:14:46.268Z,51.40
2022-08-29T09:17:21.804Z,52.20
2022-08-29T09:19:51.414Z,54.10
2022-08-29T09:22:26.649Z,55.00
2022-08-29T09:25:03.671Z,54.20
2022-08-29T09:27:33.934Z,54.70
2022-08-29T09:30:08.100Z,55.40
2022-08-29T09:32:54.569Z,54.10
2022-08-29T09:35:26.590Z,53.30
2022-08-29T09:37:59.723Z,54.60
2022-08-29T09:40:44.093Z,52.80
2022-08-29T09:43:19.914Z,53.50
2022-08-29T09:46:04.991Z,52.70
2022-08-29T09:48:35.684Z,53.80
2022-08-29T09:51:12.394Z,53.90
2022-08-29T09:53:41.556Z,55.40
2022-08-29T09:56:13.107Z,56.30
2022-08-29T09:58:42.900Z,55.10
2022-08-29T10:01:12.906Z,55.30
2022-08-29T10:03:44.758Z,56.40
2022-08-29T10:06:15.601Z,55.00
2022-08-29T10:08:56.682Z,55.00
2022-08-29T10:11:30.824Z,56.50
2022-08-29T10:14:03.425Z,53.10
2022-08-29T10:16:40.113Z,55.70
2022-08-29T10:19:15.368Z,52.90
2022-08-29T10:21:54.766Z,49.50
2022-08-29T10:24:34.982Z,51.70
2022-08-29T10:27:12.305Z,51.30
2022-08-29T10:30:05.136Z,51.40
2022-08-29T10:32:45.436Z,51.70
2022-08-29T10:35:20.710Z,49.10
2022-08-29T10:37:55.179Z,49.30
2022-08-29T10:40:29.504Z,48.90
2022-08-29T10:43:20.203Z,48.70
2022-08-29T10:46:07.653Z,51.10
2022-08-29T10:48:40.731Z,51.30
2022-08-29T10:51:22.568Z,49.80
2022-08-29T10:53:56.019Z,49.00
2022-08-29T10:56:29.580Z,50.80
2022-08-29T10:59:07.041Z,52.10
2022-08-29T11:01:41.608Z,51.40
2022-08-29T11:04:18.480Z,51.00
2022-08-29T11:06:56.661Z,49.80
2022-08-29T11:09:29.204Z,49.60
2022-08-29T11:12:06.470Z,53.20
2022-08-29T11:14:39.390Z,49.30
2022-08-29T11:17:10.179Z,50.40
2022-08-29T11:19:58.620Z,48.50
2022-08-29T11:22:32.681Z,50.00
2022-08-29T11:25:06.074Z,48.30
2022-08-29T11:27:45.074Z,49.30
2022-08-29T11:30:18.712Z,50.00
2022-08-29T11:32:57.375Z,48.70
2022-08-29T11:35:30.200Z,49.90
2022-08-29T11:38:36.996Z,50.10
2022-08-29T11:41:28.443Z,49.90
2022-08-29T11:44:09.407Z,49.00
2022-08-29T11:46:41.006Z,49.60
2022-08-29T11:49:29.587Z,49.00
2022-08-29T11:52:02.191Z,49.00
2022-08-29T11:55:18.810Z,50.60
2022-08-29T11:57:53.632Z,48.80
2022-08-29T12:00:42.641Z,48.30
2022-08-29T12:03:53.836Z,49.20
2022-08-29T12:06:27.658Z,48.80
2022-08-29T12:09:04.625Z,44.80
2022-08-29T12:12:10.441Z,48.30
2022-08-29T12:14:42.279Z,48.70
2022-08-29T12:17:58.307Z,49.20
2022-08-29T12:20:43.300Z,48.30
2022-08-29T12:23:25.880Z,46.90
2022-08-29T12:26:15.937Z,49.10
2022-08-29T12:28:48.862Z,50.10
2022-08-29T12:32:02.149Z,50.00
2022-08-29T12:34:46.242Z,48.50
2022-08-29T12:37:33.653Z,48.00
2022-08-29T12:40:22.520Z,47.90
2022-08-29T12:43:08.293Z,49.60
2022-08-29T12:45:39.386Z,50.20
2022-08-29T12:48:15.560Z,49.80
2022-08-29T12:50:48.197Z,50.30
2022-08-29T12:53:23.394Z,46.90
2022-08-29T12:55:54.721Z,47.30
2022-08-29T12:58:40.484Z,49.20
2022-08-29T13:01:21.277Z,47.60
2022-08-29T13:03:59.220Z,49.60
2022-08-29T13:06:27.917Z,50.70
2022-08-29T13:08:56.147Z,46.20
2022-08-29T13:11:26.639Z,47.80
2022-08-29T13:14:05.967Z,48.40
2022-08-29T13:16:34.516Z,48.00
2022-08-29T13:19:12.027Z,49.10
2022-08-29T13:21:40.335Z,49.10
2022-08-29T13:24:12.792Z,49.10
2022-08-29T13:27:03.263Z,48.20
2022-08-29T13:29:38.934Z,49.50
2022-08-29T13:32:18.309Z,47.50
2022-08-29T13:35:04.965Z,48.90
2022-08-29T13:37:35.284Z,46.80
2022-08-29T13:40:29.493Z,47.70
2022-08-29T13:42:59.120Z,50.10
2022-08-29T13:45:28.115Z,49.00
2022-08-29T13:48:04.480Z,49.10
2022-08-29T13:50:34.181Z,47.90
2022-08-29T13:53:02.512Z,48.50
2022-08-29T13:55:30.857Z,48.60
2022-08-29T13:57:59.090Z,49.60
2022-08-29T14:00:34.748Z,50.50
2022-08-29T14:03:05.627Z,50.00
2022-08-29T14:05:36.477Z,49.90
2022-08-29T14:08:06.758Z,51.70
2022-08-29T14:10:35.445Z,48.90
2022-08-29T14:13:04.097Z,53.40
2022-08-29T14:15:32.702Z,51.40
2022-08-29T14:18:01.097Z,50.50
2022-08-29T14:20:29.340Z,53.70
2022-08-29T14:22:59.077Z,51.80
2022-08-29T14:25:27.853Z,54.30
2022-08-29T14:27:56.077Z,51.40
2022-08-29T14:30:25.874Z,53.40
2022-08-29T14:32:54.021Z,54.20
2022-08-29T14:35:26.072Z,52.10
2022-08-29T14:37:55.791Z,54.20
2022-08-29T14:40:28.750Z,53.60
2022-08-29T14:42:58.127Z,54.40
2022-08-29T14:45:26.564Z,55.10
2022-08-29T14:47:55.002Z,54.80
2022-08-29T14:50:24.181Z,56.10
2022-08-29T14:52:52.525Z,57.50
2022-08-29T14:55:22.052Z,60.90
2022-08-29T14:57:51.874Z,60.00
2022-08-29T15:00:23.045Z,59.60
2022-08-29T15:02:51.639Z,63.70
2022-08-29T15:05:20.048Z,64.10
2022-08-29T15:07:48.408Z,66.20
2022-08-29T15:10:19.397Z,65.60
2022-08-29T15:12:47.772Z,64.90
2022-08-29T15:15:18.034Z,61.80
2022-08-29T15:17:46.362Z,64.00
2022-08-29T15:20:35.713Z,64.60
2022-08-29T15:23:04.322Z,63.20
2022-08-29T15:25:32.865Z,63.20
2022-08-29T15:28:01.186Z,60.80
2022-08-29T15:30:30.940Z,60.00
2022-08-29T15:32:59.340Z,58.80
2022-08-29T15:35:27.579Z,56.00
2022-08-29T15:37:55.775Z,57.20
2022-08-29T15:40:24.750Z,58.50
2022-08-29T15:42:53.133Z,59.20
2022-08-29T15:45:22.742Z,59.70
2022-08-29T15:47:53.860Z,60.70
2022-08-29T15:50:23.641Z,62.30
2022-08-29T15:52:52.259Z,59.60
2022-08-29T15:55:20.667Z,60.70
2022-08-29T15:57:51.561Z,59.00
2022-08-29T16:00:29.883Z,59.30
2022-08-29T16:03:02.924Z,57.70
2022-08-29T16:05:31.978Z,58.10
2022-08-29T16:08:00.612Z,58.30
2022-08-29T16:10:29.427Z,58.10
2022-08-29T16:12:57.761Z,57.50
2022-08-29T16:15:27.852Z,56.90
2022-08-29T16:17:56.116Z,57.50
2022-08-29T16:20:26.006Z,58.70
2022-08-29T16:22:54.451Z,60.00
2022-08-29T16:25:23.933Z,60.20
2022-08-29T16:27:52.397Z,62.30
2022-08-29T16:30:21.053Z,61.50
2022-08-29T16:32:50.675Z,62.20
2022-08-29T16:35:20.226Z,63.70
2022-08-29T16:38:02.654Z,64.30
2022-08-29T16:40:32.413Z,66.60
2022-08-29T16:43:01.685Z,68.40
2022-08-29T16:45:29.916Z,71.60
2022-08-29T16:47:58.059Z,74.10
2022-08-29T16:50:27.292Z,75.70
2022-08-29T16:52:57.280Z,78.40
2022-08-29T16:55:25.917Z,78.40
2022-08-29T16:58:07.937Z,81.10
2022-08-29T17:00:36.508Z,81.60
2022-08-29T17:03:04.716Z,84.10
2022-08-29T17:05:33.010Z,85.00
2022-08-29T17:08:01.464Z,84.20
2022-08-29T17:10:28.548Z,86.00
2022-08-29T17:12:55.712Z,89.00
2022-08-29T17:15:22.976Z,90.30
2022-08-29T17:17:51.178Z,90.60
2022-08-29T17:20:20.337Z,91.40
2022-08-29T17:22:48.690Z,92.30
2022-08-29T17:25:18.507Z,92.60
2022-08-29T17:28:14.155Z,93.40
2022-08-29T17:30:36.725Z,94.30
2022-08-29T17:33:05.520Z,95.20
2022-08-29T17:35:33.627Z,95.80
2022-08-29T17:38:02.096Z,96.70
2022-08-29T17:40:33.681Z,97.20
2022-08-29T17:43:04.616Z,97.70
2022-08-29T17:45:33.069Z,98.30
2022-08-29T17:48:02.349Z,98.80
2022-08-29T17:50:30.808Z,99.90
2022-08-29T17:52:59.060Z,99.90
2022-08-29T17:55:27.585Z,99.90
2022-08-29T17:58:00.082Z,99.90
2022-08-29T18:00:28.864Z,99.90
2022-08-29T18:02:57.097Z,99.90
2022-08-29T18:05:25.864Z,99.90
2022-08-29T18:07:54.111Z,99.90
2022-08-29T18:10:24.120Z,99.90
2022-08-29T18:12:52.424Z,99.90
2022-08-29T18:15:22.160Z,99.90
2022-08-29T18:17:52.164Z,99.90
2022-08-29T18:20:23.311Z,99.90
2022-08-29T18:22:51.537Z,99.90
2022-08-29T18:25:22.755Z,99.90
2022-08-29T18:27:51.514Z,99.90
2022-08-29T18:30:21.894Z,99.90
2022-08-29T18:32:50.308Z,99.90
2022-08-29T18:35:18.812Z,99.90
2022-08-29T18:37:47.178Z,99.90
2022-08-29T18:40:15.394Z,99.90
2022-08-29T18:42:43.552Z,99.90
2022-08-29T18:45:12.995Z,99.90
2022-08-29T18:47:42.607Z,99.90
2022-08-29T18:50:29.990Z,99.90
2022-08-29T18:52:58.452Z,99.90
2022-08-29T18:55:27.575Z,99.90
2022-08-29T18:57:56.682Z,99.90
2022-08-29T19:00:26.132Z,99.90
2022-08-29T19:02:57.711Z,99.90
2022-08-29T19:05:28.969Z,99.90
2022-08-29T19:07:58.029Z,99.90
2022-08-29T19:10:28.039Z,99.90
2022-08-29T19:12:57.050Z,99.90
2022-08-29T19:15:27.506Z,99.90
2022-08-29T19:17:57.982Z,99.90
2022-08-29T19:20:47.183Z,99.90
2022-08-29T19:23:16.083Z,99.90
2022-08-29T19:25:44.914Z,99.90
2022-08-29T19:28:16.262Z,99.90
2022-08-29T19:30:44.891Z,99.90
2022-08-29T19:33:20.220Z,99.90
2022-08-29T19:35:51.609Z,99.90
2022-08-29T19:38:21.253Z,99.90
2022-08-29T19:40:55.370Z,99.90
2022-08-29T19:43:27.382Z,99.90
2022-08-29T19:45:55.911Z,99.90
2022-08-29T19:48:26.279Z,99.90
2022-08-29T19:50:57.760Z,99.90
2022-08-29T19:53:27.124Z,99.90
2022-08-29T19:55:56.606Z,99.90
2022-08-29T19:58:32.015Z,99.90
2022-08-29T20:01:01.736Z,99.90
2022-08-29T20:03:32.259Z,99.90
2022-08-29T20:06:05.722Z,99.90
2022-08-29T20:08:34.968Z,99.90
2022-08-29T20:11:06.472Z,99.90
2022-08-29T20:13:36.366Z,99.90
2022-08-29T20:16:13.029Z,99.90
2022-08-29T20:18:43.620Z,99.90
2022-08-29T20:21:13.180Z,99.90
2022-08-29T20:23:49.606Z,99.90
2022-08-29T20:26:19.808Z,99.90
2022-08-29T20:28:48.778Z,99.90
2022-08-29T20:31:16.965Z,99.90
2022-08-29T20:33:47.647Z,99.90
2022-08-29T20:36:33.424Z,99.90
2022-08-29T20:39:07.685Z,99.90
2022-08-29T20:41:35.992Z,99.90
2022-08-29T20:44:09.647Z,99.90
2022-08-29T20:46:40.710Z,99.90
2022-08-29T20:49:11.672Z,99.90
2022-08-29T20:51:44.147Z,99.90
2022-08-29T20:54:12.928Z,99.90
2022-08-29T20:56:41.322Z,99.90
2022-08-29T20:59:09.479Z,99.90
2022-08-29T21:01:38.047Z,99.90
2022-08-29T21:04:24.979Z,99.90
2022-08-29T21:06:57.456Z,99.90
2022-08-29T21:09:26.298Z,99.90
2022-08-29T21:11:55.165Z,99.90
2022-08-29T21:14:23.815Z,99.90
2022-08-29T21:16:53.435Z,99.90
2022-08-29T21:19:22.104Z,99.90
2022-08-29T21:21:51.354Z,99.90
2022-08-29T21:24:21.598Z,99.90
2022-08-29T21:26:49.771Z,99.90
2022-08-29T21:29:20.166Z,99.90
2022-08-29T21:31:48.567Z,99.90
2022-08-29T21:34:17.559Z,99.90
2022-08-29T21:36:45.951Z,99.90
2022-08-29T21:39:15.320Z,99.90
2022-08-29T21:41:58.492Z,99.90
2022-08-29T21:44:31.111Z,99.90
2022-08-29T21:46:59.792Z,99.90
2022-08-29T21:49:30.360Z,99.90
2022-08-29T21:51:58.552Z,99.90
2022-08-29T21:54:27.043Z,99.90
2022-08-29T21:56:55.230Z,99.90
2022-08-29T21:59:28.011Z,99.90
2022-08-29T22:01:57.104Z,99.90
2022-08-29T22:04:28.258Z,99.90
2022-08-29T22:06:58.225Z,99.90
2022-08-29T22:09:28.045Z,99.90
2022-08-29T22:11:56.403Z,99.90
2022-08-29T22:14:46.858Z,99.90
2022-08-29T22:17:14.910Z,99.90
2022-08-29T22:19:43.077Z,99.90
2022-08-29T22:22:11.740Z,99.90
2022-08-29T22:24:39.913Z,99.90
2022-08-29T22:27:08.462Z,99.90
2022-08-29T22:29:38.305Z,99.90
2022-08-29T22:32:06.775Z,99.90
2022-08-29T22:34:35.076Z,99.90
2022-08-29T22:37:03.376Z,99.90
2022-08-29T22:39:31.663Z,99.90
2022-08-29T22:41:59.910Z,99.90
2022-08-29T22:45:02.920Z,99.90
2022-08-29T22:47:18.961Z,99.90
2022-08-29T22:49:47.173Z,99.90
2022-08-29T22:52:15.428Z,99.90
2022-08-29T22:54:43.708Z,99.90
2022-08-29T22:57:14.792Z,99.90
2022-08-29T22:59:44.375Z,99.90
2022-08-29T23:02:13.418Z,99.90
2022-08-29T23:04:43.956Z,99.90
2022-08-29T23:07:13.061Z,99.90
2022-08-29T23:09:42.288Z,99.90
2022-08-29T23:12:11.927Z,99.90
2022-08-29T23:14:41.471Z,99.90
2022-08-29T23:17:10.379Z,99.90
2022-08-29T23:19:41.240Z,99.90
2022-08-29T23:22:11.726Z,99.90
2022-08-29T23:24:53.771Z,99.90
2022-08-29T23:27:27.109Z,99.90
2022-08-29T23:29:55.380Z,99.90
2022-08-29T23:32:23.567Z,99.90
2022-08-29T23:34:51.803Z,99.90
2022-08-29T23:37:21.469Z,99.90
2022-08-29T23:39:49.616Z,99.90
2022-08-29T23:42:17.852Z,99.90
2022-08-29T23:44:48.484Z,99.90
2022-08-29T23:47:17.484Z,99.90
2022-08-29T23:49:46.030Z,99.90
2022-08-29T23:52:14.559Z,99.90
2022-08-29T23:54:44.266Z,99.90
2022-08-29T23:57:12.384Z,99.90
2022-08-29T23:59:57.859Z,99.90
