createdAt,value
2018-04-22T00:00:08.111Z,12
2018-04-22T00:05:02.452Z,11.9
2018-04-22T00:10:08.452Z,11.7
2018-04-22T00:15:02.674Z,11.7
2018-04-22T00:20:33.466Z,11.5
2018-04-22T00:25:02.806Z,11.5
2018-04-22T00:30:03.188Z,11.5
2018-04-22T00:35:05.023Z,11.3
2018-04-22T00:40:05.382Z,11.3
2018-04-22T00:45:05.861Z,11.2
2018-04-22T00:50:23.408Z,11.1
2018-04-22T00:55:02.607Z,11.1
2018-04-22T01:00:02.938Z,11
2018-04-22T01:05:05.837Z,10.9
2018-04-22T01:10:05.174Z,10.8
2018-04-22T01:15:10.601Z,10.8
2018-04-22T01:20:10.649Z,10.8
2018-04-22T01:25:05.037Z,10.8
2018-04-22T01:35:02.626Z,10.7
2018-04-22T01:45:02.746Z,10.5
2018-04-22T01:50:02.408Z,10.5
2018-04-22T01:55:17.973Z,10.4
2018-04-22T02:00:08.439Z,10.3
2018-04-22T02:05:15.315Z,10.2
2018-04-22T02:10:15.848Z,10.1
2018-04-22T02:15:05.091Z,10.1
2018-04-22T02:20:07.626Z,10
2018-04-22T02:25:20.661Z,10
2018-04-22T02:30:30.853Z,9.9
2018-04-22T02:35:08.272Z,9.8
2018-04-22T02:40:08.188Z,9.7
2018-04-22T02:45:07.554Z,9.7
2018-04-22T02:50:03.191Z,9.7
2018-04-22T02:55:15.188Z,9.5
2018-04-22T03:00:07.699Z,9.5
2018-04-22T03:05:08.006Z,9.5
2018-04-22T03:10:07.887Z,9.4
2018-04-22T03:15:03.178Z,9.4
2018-04-22T03:20:05.157Z,9.4
2018-04-22T03:25:03.028Z,9.3
2018-04-22T03:35:05.136Z,9.3
2018-04-22T03:40:07.990Z,9.2
2018-04-22T03:45:08.384Z,9.1
2018-04-22T03:55:10.544Z,9
2018-04-22T04:00:05.438Z,8.9
2018-04-22T04:05:05.843Z,8.9
2018-04-22T04:10:07.724Z,8.9
2018-04-22T04:15:05.559Z,8.9
2018-04-22T04:20:08.117Z,8.9
2018-04-22T04:25:26.147Z,9
2018-04-22T04:30:02.519Z,9
2018-04-22T04:35:05.398Z,9
2018-04-22T04:40:03.203Z,9
2018-04-22T04:45:02.501Z,9
2018-04-22T04:50:05.427Z,9.1
2018-04-22T04:55:05.757Z,9.2
2018-04-22T05:00:03.101Z,9.2
2018-04-22T05:05:02.629Z,9.2
2018-04-22T05:10:05.021Z,9.3
2018-04-22T05:20:15.873Z,9.4
2018-04-22T05:25:25.432Z,9.5
2018-04-22T05:30:10.369Z,9.6
2018-04-22T05:35:08.247Z,9.7
2018-04-22T05:40:10.674Z,9.8
2018-04-22T05:45:03.359Z,9.8
2018-04-22T05:50:07.767Z,10.1
2018-04-22T05:55:10.683Z,10.3
2018-04-22T06:00:08.098Z,10.5
2018-04-22T06:05:07.470Z,10.7
2018-04-22T06:10:18.556Z,10.8
2018-04-22T06:15:28.050Z,11
2018-04-22T06:20:02.522Z,11
2018-04-22T06:25:05.409Z,0
2018-04-22T06:30:05.654Z,11.4
2018-04-22T06:35:02.464Z,11.4
2018-04-22T06:40:08.335Z,11.7
2018-04-22T06:45:15.551Z,11.8
2018-04-22T06:50:20.965Z,11.9
2018-04-22T06:55:02.661Z,11.2
2018-04-22T07:00:05.590Z,5.8
2018-04-22T07:05:04.938Z,12.4
2018-04-22T07:10:05.299Z,12.6
2018-04-22T07:15:03.100Z,12.5
2018-04-22T07:20:02.582Z,12.7
2018-04-22T07:25:03.058Z,12.9
2018-04-22T07:30:04.959Z,13.4
2018-04-22T07:35:05.332Z,13.5
2018-04-22T07:40:13.341Z,13.7
2018-04-22T07:45:02.712Z,13.7
2018-04-22T07:50:03.103Z,13.9
2018-04-22T07:55:20.193Z,14.3
2018-04-22T08:00:05.599Z,14.5
2018-04-22T08:05:10.126Z,14.7
2018-04-22T08:10:02.974Z,14.7
2018-04-22T08:15:03.321Z,14.8
2018-04-22T08:20:08.087Z,15.3
2018-04-22T08:25:10.173Z,15.5
2018-04-22T08:30:12.785Z,15.7
2018-04-22T08:35:05.627Z,15.9
2018-04-22T08:40:22.716Z,16.2
2018-04-22T08:45:02.981Z,16.2
2018-04-22T08:50:13.491Z,16.6
2018-04-22T08:55:07.847Z,16.8
2018-04-22T09:00:26.066Z,17.1
2018-04-22T09:05:17.891Z,17.4
2018-04-22T09:15:18.413Z,17.7
2018-04-22T09:20:03.011Z,17.7
2018-04-22T09:25:02.491Z,17.9
2018-04-22T09:30:02.942Z,18.1
2018-04-22T09:35:02.454Z,18.2
2018-04-22T09:40:13.468Z,18.7
2018-04-22T09:45:07.841Z,18.9
2018-04-22T09:50:36.125Z,19
2018-04-22T09:55:10.194Z,19.1
2018-04-22T10:00:22.873Z,19.4
2018-04-22T10:05:10.866Z,19.5
2018-04-22T10:10:05.339Z,19.7
2018-04-22T10:15:05.808Z,19.9
2018-04-22T10:20:10.924Z,20.1
2018-04-22T10:25:35.713Z,20.2
2018-04-22T10:30:20.292Z,20.3
2018-04-22T10:35:33.319Z,20.5
2018-04-22T10:45:18.132Z,20.8
2018-04-22T10:50:15.254Z,20.9
2018-04-22T10:55:25.869Z,21.1
2018-04-22T11:00:21.040Z,21.2
2018-04-22T11:05:02.812Z,21.2
2018-04-22T11:10:02.838Z,21.3
2018-04-22T11:15:10.164Z,21.6
2018-04-22T11:20:10.302Z,21.7
2018-04-22T11:30:05.032Z,22.1
2018-04-22T11:35:23.240Z,22.2
2018-04-22T11:40:25.978Z,22.3
2018-04-22T11:45:04.937Z,22.5
2018-04-22T11:50:27.760Z,22.6
2018-04-22T11:55:31.041Z,22.7
2018-04-22T12:00:22.737Z,22.8
2018-04-22T12:05:15.847Z,23
2018-04-22T12:10:07.835Z,23.1
2018-04-22T12:15:21.067Z,23.1
2018-04-22T12:20:17.774Z,23.4
2018-04-22T12:25:13.211Z,23.9
2018-04-22T12:30:15.358Z,24.1
2018-04-22T12:35:13.278Z,24.3
2018-04-22T12:40:05.670Z,24.5
2018-04-22T12:45:07.724Z,24.7
2018-04-22T12:50:08.280Z,24.7
2018-04-22T12:55:10.378Z,24.8
2018-04-22T13:00:12.968Z,25
2018-04-22T13:05:03.370Z,25
2018-04-22T13:10:05.861Z,25.1
2018-04-22T13:15:15.583Z,12.7
2018-04-22T13:20:03.088Z,25.5
2018-04-22T13:25:05.160Z,25.9
2018-04-22T13:30:02.681Z,25.9
2018-04-22T13:35:36.116Z,26
2018-04-22T13:40:10.624Z,26.4
2018-04-22T13:45:05.090Z,26.5
2018-04-22T13:50:25.358Z,26.7
2018-04-22T13:55:02.899Z,26.7
2018-04-22T14:00:26.138Z,27.2
2018-04-22T14:05:02.709Z,27.2
2018-04-22T14:10:22.935Z,27.6
2018-04-22T14:15:07.507Z,27.6
2018-04-22T14:20:03.152Z,27.7
2018-04-22T14:25:33.031Z,28.1
2018-04-22T14:30:12.602Z,28
2018-04-22T14:35:05.666Z,28
2018-04-22T14:40:05.147Z,28.2
2018-04-22T14:45:10.743Z,28.2
2018-04-22T14:50:08.294Z,28.2
2018-04-22T14:55:23.186Z,27.7
2018-04-22T15:00:05.197Z,27.7
2018-04-22T15:05:25.951Z,27.7
2018-04-22T15:10:02.885Z,27.7
2018-04-22T15:15:12.572Z,28.7
2018-04-22T15:20:05.210Z,29.8
2018-04-22T15:25:02.989Z,29.8
2018-04-22T15:30:05.143Z,30
2018-04-22T15:35:18.282Z,29.2
2018-04-22T15:45:02.750Z,28.6
2018-04-22T15:50:05.788Z,1.5
2018-04-22T16:00:03.286Z,26.6
2018-04-22T16:05:12.914Z,26.7
2018-04-22T16:10:20.654Z,26.8
2018-04-22T16:15:13.134Z,26.8
2018-04-22T16:20:15.346Z,26.4
2018-04-22T16:25:07.463Z,26.1
2018-04-22T16:30:02.933Z,26.1
2018-04-22T16:35:30.434Z,25.4
2018-04-22T16:40:02.446Z,25.4
2018-04-22T16:45:20.706Z,25
2018-04-22T16:50:08.288Z,25
2018-04-22T16:55:07.853Z,25.2
2018-04-22T17:00:03.355Z,25.2
2018-04-22T17:05:13.023Z,25.7
2018-04-22T17:10:03.039Z,25.7
2018-04-22T17:15:12.757Z,25.7
2018-04-22T17:20:21.060Z,25.4
2018-04-22T17:25:10.474Z,25
2018-04-22T17:30:03.021Z,25
2018-04-22T17:35:32.872Z,24.2
2018-04-22T17:40:25.540Z,23.9
2018-04-22T17:45:18.200Z,23.6
2018-04-22T17:50:10.336Z,23.4
2018-04-22T17:55:05.722Z,23.2
2018-04-22T18:00:15.826Z,22.9
2018-04-22T18:05:27.936Z,22.6
2018-04-22T18:10:07.977Z,22.5
2018-04-22T18:15:17.568Z,22.3
2018-04-22T18:20:25.898Z,22
2018-04-22T18:30:05.336Z,21.5
2018-04-22T18:40:33.616Z,21.2
2018-04-22T18:45:33.430Z,21
2018-04-22T18:50:02.856Z,21
2018-04-22T18:55:05.871Z,20.8
2018-04-22T19:00:10.939Z,20.6
2018-04-22T19:05:05.327Z,20.5
2018-04-22T19:10:31.109Z,20.4
2018-04-22T19:15:22.780Z,20.3
2018-04-22T19:20:05.850Z,20.2
2018-04-22T19:25:20.507Z,20.1
2018-04-22T19:30:02.933Z,20.1
2018-04-22T19:35:04.972Z,19.9
2018-04-22T19:40:15.598Z,19.8
2018-04-22T19:45:15.125Z,19.7
2018-04-22T19:50:05.177Z,19.7
2018-04-22T19:55:05.708Z,19.6
2018-04-22T20:00:03.215Z,19.6
2018-04-22T20:05:05.198Z,19.4
2018-04-22T20:10:20.919Z,19.4
2018-04-22T20:15:05.246Z,19.3
2018-04-22T20:20:02.798Z,19.3
2018-04-22T20:25:10.830Z,19.2
2018-04-22T20:30:08.361Z,19.1
2018-04-22T20:35:10.275Z,19
2018-04-22T20:40:08.277Z,18.9
2018-04-22T20:45:07.745Z,18.8
2018-04-22T20:50:03.231Z,18.8
2018-04-22T21:05:05.820Z,19.3
2018-04-22T21:10:07.780Z,19.5
2018-04-22T21:15:10.776Z,19.7
2018-04-22T21:20:08.379Z,19.8
2018-04-22T21:25:15.481Z,19.9
2018-04-22T21:30:10.647Z,19.9
2018-04-22T21:35:15.208Z,19.8
2018-04-22T21:40:03.121Z,19.9
2018-04-22T21:45:07.693Z,19.8
2018-04-22T21:50:08.245Z,19.8
2018-04-22T21:55:05.167Z,19.7
2018-04-22T22:00:22.850Z,19.6
2018-04-22T22:05:13.313Z,19.4
2018-04-22T22:10:05.797Z,19.3
2018-04-22T22:15:10.287Z,19.2
2018-04-22T22:20:28.163Z,19.2
2018-04-22T22:25:07.637Z,19.2
2018-04-22T22:30:05.589Z,19.1
2018-04-22T22:35:17.599Z,19
2018-04-22T22:40:05.018Z,19
2018-04-22T22:50:33.682Z,18.8
2018-04-22T22:55:28.420Z,18.7
2018-04-22T23:00:05.428Z,18.6
2018-04-22T23:05:26.071Z,18.5
2018-04-22T23:10:02.993Z,18.5
2018-04-22T23:15:04.993Z,18.4
2018-04-22T23:20:02.468Z,18.4
2018-04-22T23:30:05.669Z,18.4
2018-04-22T23:35:15.277Z,18.3
2018-04-22T23:40:18.367Z,18.3
2018-04-22T23:45:17.808Z,18.3
2018-04-22T23:50:08.246Z,18.2
2018-04-22T23:55:10.233Z,18.2
