createdAt,value
2017-05-02T00:01:18.869Z,28.1
2017-05-02T00:12:19.423Z,28
2017-05-02T00:23:18.858Z,27.8
2017-05-02T00:34:18.514Z,27.5
2017-05-02T00:45:18.605Z,27.8
2017-05-02T00:56:19.103Z,27.2
2017-05-02T01:07:19.241Z,27.4
2017-05-02T01:18:18.523Z,27
2017-05-02T01:29:19.444Z,26.9
2017-05-02T01:40:18.531Z,26.6
2017-05-02T01:51:18.910Z,28.8
2017-05-02T02:02:19.569Z,30.3
2017-05-02T02:13:19.654Z,31
2017-05-02T02:24:18.938Z,31.7
2017-05-02T02:35:19.120Z,32.3
2017-05-02T02:46:18.854Z,33
2017-05-02T02:57:20.035Z,34.1
2017-05-02T03:08:18.756Z,34.3
2017-05-02T03:19:18.693Z,32.2
2017-05-02T03:30:19.043Z,32
2017-05-02T03:41:19.090Z,32.3
2017-05-02T03:52:19.072Z,32.2
2017-05-02T04:03:18.915Z,31.5
2017-05-02T04:14:18.945Z,31.1
2017-05-02T04:25:19.155Z,30.9
2017-05-02T04:36:19.050Z,30.5
2017-05-02T04:47:18.736Z,30.5
2017-05-02T04:58:18.617Z,30.5
2017-05-02T05:09:18.843Z,29.7
2017-05-02T05:20:19.436Z,29.6
2017-05-02T05:31:19.165Z,29.6
2017-05-02T05:42:19.461Z,29.4
2017-05-02T05:53:19.246Z,29
2017-05-02T06:04:19.063Z,29
2017-05-02T06:15:19.739Z,29
2017-05-02T06:26:19.417Z,28.7
2017-05-02T06:37:19.337Z,28.1
2017-05-02T06:48:19.729Z,28.5
2017-05-02T06:59:19.114Z,28.4
2017-05-02T07:10:19.501Z,28.3
2017-05-02T07:21:18.970Z,28.2
2017-05-02T07:32:18.485Z,28.2
2017-05-02T07:43:19.195Z,28
2017-05-02T07:54:19.442Z,31.6
2017-05-02T08:05:19.300Z,32.2
2017-05-02T08:16:18.753Z,33.2
2017-05-02T08:27:18.933Z,33.1
2017-05-02T08:38:19.573Z,34.4
2017-05-02T08:49:19.262Z,34.8
2017-05-02T09:00:18.630Z,49.9
2017-05-02T09:11:19.036Z,35.6
2017-05-02T09:22:19.359Z,34.3
2017-05-02T09:33:18.684Z,33.8
2017-05-02T09:44:18.915Z,33.8
2017-05-02T09:55:19.354Z,33.4
2017-05-02T10:06:19.234Z,33.6
2017-05-02T10:17:19.365Z,33.6
2017-05-02T10:28:19.154Z,32.8
2017-05-02T10:39:18.408Z,32.9
2017-05-02T10:50:19.203Z,32.6
2017-05-02T11:01:19.066Z,33.1
2017-05-02T11:12:18.616Z,33.1
2017-05-02T11:23:19.125Z,33.2
2017-05-02T11:34:19.183Z,32.3
2017-05-02T11:45:18.829Z,31.6
2017-05-02T11:56:19.123Z,32.4
2017-05-02T12:07:18.441Z,31.6
2017-05-02T12:18:18.338Z,30.9
2017-05-02T12:29:18.927Z,30.7
2017-05-02T12:40:18.788Z,30.3
2017-05-02T12:51:19.110Z,32.6
2017-05-02T13:02:19.243Z,32.5
2017-05-02T13:13:19.047Z,32.6
2017-05-02T13:24:19.330Z,32.6
2017-05-02T13:35:19.344Z,33.5
2017-05-02T13:46:18.515Z,34
2017-05-02T13:57:18.755Z,34.2
2017-05-02T14:08:20.069Z,34.7
2017-05-02T14:19:19.148Z,34.9
2017-05-02T14:30:18.736Z,35
2017-05-02T14:41:19.216Z,35.6
2017-05-02T14:52:19.520Z,36.4
2017-05-02T15:03:19.506Z,36.2
2017-05-02T15:14:19.065Z,34
2017-05-02T15:25:18.750Z,34.3
2017-05-02T15:36:19.693Z,34.3
2017-05-02T15:47:19.163Z,34.1
2017-05-02T15:58:19.164Z,33.2
2017-05-02T16:09:18.562Z,32.9
2017-05-02T16:20:19.939Z,32.4
2017-05-02T16:31:18.912Z,32.6
2017-05-02T16:42:18.408Z,31.5
2017-05-02T16:53:19.354Z,31.6
2017-05-02T17:04:19.037Z,31.6
2017-05-02T17:15:18.521Z,32
2017-05-02T17:26:19.528Z,34.2
2017-05-02T17:37:19.718Z,34.3
2017-05-02T17:48:18.580Z,35.1
2017-05-02T17:59:18.429Z,35.6
2017-05-02T18:10:19.508Z,36.2
2017-05-02T18:21:20.004Z,36.2
2017-05-02T18:32:19.178Z,37.2
2017-05-02T18:43:19.594Z,38.5
2017-05-02T18:54:19.515Z,38.6
2017-05-02T19:05:18.558Z,38.8
2017-05-02T19:16:19.345Z,39.6
2017-05-02T19:27:19.182Z,40.1
2017-05-02T19:38:19.911Z,40.1
2017-05-02T19:49:18.837Z,40.8
2017-05-02T20:00:19.199Z,37.8
2017-05-02T20:11:18.917Z,37.3
2017-05-02T20:22:19.514Z,37.8
2017-05-02T20:33:19.062Z,36.7
2017-05-02T20:44:18.490Z,54.8
2017-05-02T20:55:18.948Z,35.3
2017-05-02T21:06:18.948Z,34.7
2017-05-02T21:17:19.524Z,34.3
2017-05-02T21:28:19.475Z,35.4
2017-05-02T21:39:18.383Z,37.1
2017-05-02T21:50:18.979Z,37.6
2017-05-02T22:01:19.258Z,37.5
2017-05-02T22:12:18.727Z,38
2017-05-02T22:23:19.138Z,38.9
2017-05-02T22:34:18.730Z,65.8
2017-05-02T22:45:18.880Z,39.3
2017-05-02T22:56:19.350Z,39.9
2017-05-02T23:07:19.166Z,40
2017-05-02T23:18:18.837Z,40.9
2017-05-02T23:29:19.144Z,41.3
2017-05-02T23:40:19.386Z,40.9
2017-05-02T23:51:19.727Z,41.4
