createdAt,value
2023-03-02T00:00:52.774Z,0
2023-03-02T00:03:05.009Z,0
2023-03-02T00:04:11.360Z,0
2023-03-02T00:05:17.403Z,0
2023-03-02T00:06:23.613Z,0
2023-03-02T00:07:29.730Z,0
2023-03-02T00:08:35.876Z,0
2023-03-02T00:09:41.135Z,0
2023-03-02T00:10:47.017Z,0
2023-03-02T00:11:53.225Z,0
2023-03-02T00:12:59.492Z,0
2023-03-02T00:15:11.666Z,0
2023-03-02T00:16:17.809Z,0
2023-03-02T00:17:23.890Z,0
2023-03-02T00:18:30.185Z,0
2023-03-02T00:19:36.267Z,0
2023-03-02T00:20:42.464Z,0
2023-03-02T00:21:48.554Z,0
2023-03-02T00:22:54.766Z,0
2023-03-02T00:23:59.973Z,0
2023-03-02T00:25:06.067Z,0
2023-03-02T00:26:11.318Z,0
2023-03-02T00:27:16.376Z,0
2023-03-02T00:28:22.564Z,0
2023-03-02T00:31:40.966Z,0
2023-03-02T00:32:47.110Z,0
2023-03-02T00:33:53.232Z,0
2023-03-02T00:34:59.384Z,0
2023-03-02T00:36:04.442Z,0
2023-03-02T00:37:10.678Z,0
2023-03-02T00:38:16.809Z,0
2023-03-02T00:40:29.132Z,0
2023-03-02T00:41:34.184Z,0
2023-03-02T00:42:39.475Z,0
2023-03-02T00:43:45.616Z,0
2023-03-02T00:44:51.809Z,0
2023-03-02T00:45:57.899Z,0
2023-03-02T00:48:10.031Z,0
2023-03-02T00:49:16.338Z,0
2023-03-02T00:50:22.494Z,0
2023-03-02T00:51:28.630Z,0
2023-03-02T00:53:40.928Z,0
2023-03-02T00:54:47.075Z,0
2023-03-02T00:55:53.053Z,0
2023-03-02T00:56:58.346Z,0
2023-03-02T00:58:04.492Z,0
2023-03-02T01:01:22.944Z,0
2023-03-02T01:02:28.915Z,0
2023-03-02T01:04:41.327Z,0
2023-03-02T01:05:47.473Z,0
2023-03-02T01:06:53.507Z,0
2023-03-02T01:07:59.670Z,0
2023-03-02T01:09:05.950Z,0
2023-03-02T01:10:11.923Z,0
2023-03-02T01:11:17.206Z,0
2023-03-02T01:12:23.355Z,0
2023-03-02T01:13:29.545Z,0
2023-03-02T01:14:35.673Z,0
2023-03-02T01:15:41.826Z,0
2023-03-02T01:16:47.792Z,0
2023-03-02T01:19:00.098Z,0
2023-03-02T01:21:12.560Z,0
2023-03-02T01:22:18.702Z,0
2023-03-02T01:23:24.767Z,0
2023-03-02T01:25:37.103Z,0
2023-03-02T01:26:42.272Z,0
2023-03-02T01:27:48.459Z,0
2023-03-02T01:28:54.551Z,0
2023-03-02T01:30:00.740Z,0
2023-03-02T01:31:06.880Z,0
2023-03-02T01:32:13.040Z,0
2023-03-02T01:33:19.079Z,0
2023-03-02T01:34:25.277Z,0
2023-03-02T01:35:31.359Z,0
2023-03-02T01:37:43.721Z,0
2023-03-02T01:38:49.820Z,0
2023-03-02T01:39:55.987Z,0
2023-03-02T01:41:01.230Z,0
2023-03-02T01:42:07.135Z,0
2023-03-02T01:43:13.490Z,0
2023-03-02T01:44:19.563Z,0
2023-03-02T01:45:25.570Z,0
2023-03-02T01:46:31.870Z,0
2023-03-02T01:47:38.039Z,0
2023-03-02T01:48:43.174Z,0
2023-03-02T01:49:48.366Z,0
2023-03-02T01:50:54.369Z,0
2023-03-02T01:54:12.940Z,0
2023-03-02T01:56:25.138Z,0
2023-03-02T01:57:31.419Z,0
2023-03-02T01:58:37.416Z,0
2023-03-02T01:59:43.676Z,0
2023-03-02T02:01:56.012Z,0
2023-03-02T02:03:02.126Z,0
2023-03-02T02:04:08.404Z,0
2023-03-02T02:05:13.524Z,0
2023-03-02T02:06:18.711Z,0
2023-03-02T02:07:24.858Z,0
2023-03-02T02:08:30.860Z,0
2023-03-02T02:10:43.313Z,0
2023-03-02T02:11:49.282Z,0
2023-03-02T02:12:55.432Z,0
2023-03-02T02:14:01.741Z,0
2023-03-02T02:15:07.907Z,0
2023-03-02T02:16:14.023Z,0
2023-03-02T02:17:20.173Z,0
2023-03-02T02:18:26.162Z,0
2023-03-02T02:19:32.489Z,0
2023-03-02T02:20:37.644Z,0
2023-03-02T02:21:43.745Z,0
2023-03-02T02:22:49.905Z,0
2023-03-02T02:23:56.051Z,0
2023-03-02T02:25:02.215Z,0
2023-03-02T02:27:14.448Z,0
2023-03-02T02:28:20.496Z,0
2023-03-02T02:29:26.751Z,0
2023-03-02T02:30:32.820Z,0
2023-03-02T02:31:39.085Z,0
2023-03-02T02:32:45.218Z,0
2023-03-02T02:33:50.384Z,0
2023-03-02T02:36:01.668Z,0
2023-03-02T02:37:07.777Z,0
2023-03-02T02:38:13.958Z,0
2023-03-02T02:39:20.128Z,0
2023-03-02T02:40:26.319Z,0
2023-03-02T02:41:32.384Z,0
2023-03-02T02:43:44.671Z,0
2023-03-02T02:44:50.821Z,0
2023-03-02T02:45:56.943Z,0
2023-03-02T02:47:03.207Z,0
2023-03-02T02:48:09.235Z,0
2023-03-02T02:49:14.353Z,0
2023-03-02T02:50:20.391Z,0
2023-03-02T02:51:26.550Z,0
2023-03-02T02:52:32.751Z,0
2023-03-02T02:53:38.876Z,0
2023-03-02T02:54:45.058Z,0
2023-03-02T02:55:51.167Z,0
2023-03-02T02:56:57.251Z,0
2023-03-02T02:58:03.396Z,0
2023-03-02T03:00:14.712Z,0
2023-03-02T03:01:19.875Z,0
2023-03-02T03:02:26.031Z,0
2023-03-02T03:03:32.155Z,0
2023-03-02T03:04:38.305Z,0
2023-03-02T03:05:44.435Z,0
2023-03-02T03:06:49.641Z,0
2023-03-02T03:09:00.931Z,0
2023-03-02T03:10:07.057Z,0
2023-03-02T03:11:13.194Z,0
2023-03-02T03:12:19.405Z,0
2023-03-02T03:13:25.488Z,0
2023-03-02T03:14:31.676Z,0
2023-03-02T03:16:43.941Z,0
2023-03-02T03:17:50.060Z,0
2023-03-02T03:18:56.210Z,0
2023-03-02T03:21:08.504Z,0
2023-03-02T03:22:13.664Z,0
2023-03-02T03:24:24.964Z,0
2023-03-02T03:25:31.112Z,0
2023-03-02T03:27:43.396Z,0
2023-03-02T03:28:49.543Z,0
2023-03-02T03:29:55.713Z,0
2023-03-02T03:31:01.830Z,0
2023-03-02T03:33:14.112Z,0
2023-03-02T03:34:20.263Z,0
2023-03-02T03:35:26.402Z,0
2023-03-02T03:36:32.608Z,0
2023-03-02T03:37:37.720Z,0
2023-03-02T03:38:42.879Z,0
2023-03-02T03:39:49.047Z,0
2023-03-02T03:40:55.220Z,0
2023-03-02T03:42:01.317Z,0
2023-03-02T03:43:07.456Z,0
2023-03-02T03:44:13.594Z,0
2023-03-02T03:45:19.747Z,0
2023-03-02T03:46:25.882Z,0
2023-03-02T03:47:32.055Z,0
2023-03-02T03:49:44.307Z,0
2023-03-02T03:50:50.468Z,0
2023-03-02T03:51:56.597Z,0
2023-03-02T03:53:01.768Z,0
2023-03-02T03:54:07.911Z,0
2023-03-02T03:55:14.042Z,0
2023-03-02T03:56:20.268Z,0
2023-03-02T03:57:26.365Z,0
2023-03-02T03:58:32.477Z,0
2023-03-02T03:59:38.646Z,0
2023-03-02T04:00:44.768Z,0
2023-03-02T04:01:49.942Z,0
2023-03-02T04:02:55.093Z,0
2023-03-02T04:04:01.232Z,0
2023-03-02T04:06:13.525Z,0
2023-03-02T04:07:19.664Z,0
2023-03-02T04:08:25.808Z,0
2023-03-02T04:09:31.997Z,0
2023-03-02T04:10:38.115Z,0
2023-03-02T04:11:44.257Z,0
2023-03-02T04:12:50.387Z,0
2023-03-02T04:13:56.668Z,0
2023-03-02T04:15:02.683Z,0
2023-03-02T04:16:08.816Z,0
2023-03-02T04:17:13.987Z,0
2023-03-02T04:18:20.137Z,0
2023-03-02T04:19:26.268Z,0
2023-03-02T04:20:32.433Z,0
2023-03-02T04:23:50.849Z,0
2023-03-02T04:24:56.147Z,0
2023-03-02T04:26:01.180Z,0
2023-03-02T04:28:13.464Z,0
2023-03-02T04:29:19.604Z,0
2023-03-02T04:31:31.901Z,0
2023-03-02T04:32:38.054Z,0
2023-03-02T04:33:44.194Z,0
2023-03-02T04:34:50.354Z,0
2023-03-02T04:35:56.482Z,0
2023-03-02T04:37:02.629Z,0
2023-03-02T04:41:27.212Z,0
2023-03-02T04:42:32.365Z,0
2023-03-02T04:44:44.659Z,0
2023-03-02T04:45:50.821Z,0
2023-03-02T04:46:56.969Z,0
2023-03-02T04:48:03.081Z,0
2023-03-02T04:49:09.225Z,0
2023-03-02T04:51:21.510Z,0
2023-03-02T04:52:27.659Z,0
2023-03-02T04:53:33.802Z,0
2023-03-02T04:55:46.088Z,0
2023-03-02T04:56:51.249Z,0
2023-03-02T04:57:57.397Z,0
2023-03-02T04:59:03.531Z,0
2023-03-02T05:01:15.828Z,0
2023-03-02T05:02:21.992Z,0
2023-03-02T05:03:28.183Z,0
2023-03-02T05:04:34.257Z,0
2023-03-02T05:05:40.396Z,0
2023-03-02T05:06:46.536Z,0
2023-03-02T05:07:52.709Z,0
2023-03-02T05:08:58.822Z,0
2023-03-02T05:12:17.264Z,0
2023-03-02T05:13:23.546Z,0
2023-03-02T05:15:35.814Z,0
2023-03-02T05:17:48.102Z,0
2023-03-02T05:18:54.233Z,0
2023-03-02T05:21:06.530Z,0
2023-03-02T05:22:12.679Z,0
2023-03-02T05:23:18.821Z,0
2023-03-02T05:24:25.020Z,0
2023-03-02T05:25:31.423Z,0
2023-03-02T05:26:37.256Z,0
2023-03-02T05:28:48.549Z,0
2023-03-02T05:29:54.693Z,0
2023-03-02T05:31:00.840Z,0
2023-03-02T05:33:13.138Z,0
2023-03-02T05:34:19.330Z,0
2023-03-02T05:37:37.702Z,0
2023-03-02T05:38:43.832Z,0
2023-03-02T05:39:50.016Z,0
2023-03-02T05:40:56.131Z,0
2023-03-02T05:42:01.306Z,0
2023-03-02T05:43:07.431Z,0
2023-03-02T05:46:26.044Z,4
2023-03-02T05:47:32.142Z,0
2023-03-02T05:48:38.292Z,4
2023-03-02T05:49:44.559Z,4
2023-03-02T05:50:50.578Z,4
2023-03-02T05:53:02.867Z,4
2023-03-02T05:54:09.073Z,8
2023-03-02T05:55:15.153Z,8
2023-03-02T05:58:32.589Z,12
2023-03-02T06:01:51.054Z,20
2023-03-02T06:02:57.169Z,20
2023-03-02T06:04:03.315Z,24
2023-03-02T06:05:09.452Z,28
2023-03-02T06:06:15.604Z,28
2023-03-02T06:07:21.740Z,32
2023-03-02T06:08:27.972Z,36
2023-03-02T06:09:34.098Z,40
2023-03-02T06:10:39.184Z,44
2023-03-02T06:11:45.331Z,48
2023-03-02T06:12:51.475Z,52
2023-03-02T06:13:57.639Z,52
2023-03-02T06:15:03.788Z,60
2023-03-02T06:16:09.911Z,64
2023-03-02T06:18:22.237Z,72
2023-03-02T06:19:28.336Z,76
2023-03-02T06:20:34.476Z,80
2023-03-02T06:22:46.761Z,92
2023-03-02T06:23:52.931Z,96
2023-03-02T06:24:58.093Z,100
2023-03-02T06:26:04.217Z,108
2023-03-02T06:27:10.361Z,116
2023-03-02T06:28:16.506Z,120
2023-03-02T06:29:22.685Z,120
2023-03-02T06:30:28.785Z,124
2023-03-02T06:31:34.922Z,128
2023-03-02T06:32:41.100Z,140
2023-03-02T06:34:53.480Z,148
2023-03-02T06:35:59.788Z,156
2023-03-02T06:37:05.656Z,160
2023-03-02T06:38:11.804Z,164
2023-03-02T06:39:16.982Z,164
2023-03-02T06:40:23.104Z,172
2023-03-02T06:41:29.242Z,184
2023-03-02T06:42:35.391Z,200
2023-03-02T06:43:41.530Z,220
2023-03-02T06:44:47.686Z,244
2023-03-02T06:45:52.848Z,260
2023-03-02T06:46:58.006Z,284
2023-03-02T06:48:04.143Z,316
2023-03-02T06:49:10.351Z,324
2023-03-02T06:51:22.630Z,328
2023-03-02T06:52:28.720Z,336
2023-03-02T06:53:34.913Z,344
2023-03-02T06:54:41.018Z,360
2023-03-02T06:55:47.169Z,368
2023-03-02T06:56:53.300Z,376
2023-03-02T06:57:59.446Z,372
2023-03-02T06:59:05.583Z,380
2023-03-02T07:00:11.808Z,396
2023-03-02T07:01:16.890Z,408
2023-03-02T07:02:23.036Z,432
2023-03-02T07:03:29.235Z,476
2023-03-02T07:04:35.332Z,496
2023-03-02T07:05:41.470Z,512
2023-03-02T07:08:59.903Z,536
2023-03-02T07:10:05.066Z,552
2023-03-02T07:11:10.221Z,572
2023-03-02T07:13:22.528Z,564
2023-03-02T07:14:28.656Z,548
2023-03-02T07:15:34.793Z,548
2023-03-02T07:16:40.942Z,536
2023-03-02T07:17:47.150Z,528
2023-03-02T07:18:53.232Z,528
2023-03-02T07:21:05.517Z,572
2023-03-02T07:22:11.649Z,580
2023-03-02T07:24:23.953Z,600
2023-03-02T07:25:29.107Z,636
2023-03-02T07:26:35.244Z,660
2023-03-02T07:28:47.551Z,732
2023-03-02T07:29:53.676Z,748
2023-03-02T07:30:59.832Z,744
2023-03-02T07:32:05.963Z,732
2023-03-02T07:33:12.214Z,716
2023-03-02T07:34:18.272Z,732
2023-03-02T07:36:30.560Z,792
2023-03-02T07:37:36.687Z,844
2023-03-02T07:38:42.823Z,892
2023-03-02T07:40:54.135Z,932
2023-03-02T07:42:00.333Z,896
2023-03-02T07:43:06.414Z,912
2023-03-02T07:44:12.583Z,952
2023-03-02T07:46:24.839Z,984
2023-03-02T07:47:30.994Z,996
2023-03-02T07:48:37.149Z,1008
2023-03-02T07:49:43.281Z,1012
2023-03-02T07:50:49.419Z,1016
2023-03-02T07:51:55.557Z,1008
2023-03-02T07:53:01.745Z,1008
2023-03-02T07:55:13.008Z,1044
2023-03-02T07:57:25.319Z,1024
2023-03-02T07:59:36.626Z,1104
2023-03-02T08:00:41.809Z,1168
2023-03-02T08:01:47.941Z,1188
2023-03-02T08:02:54.068Z,1192
2023-03-02T08:04:00.218Z,1204
2023-03-02T08:06:12.525Z,1248
2023-03-02T08:07:18.706Z,1248
2023-03-02T08:09:30.916Z,1280
2023-03-02T08:10:37.064Z,1296
2023-03-02T08:11:43.229Z,1284
2023-03-02T08:13:55.566Z,1224
2023-03-02T08:15:00.767Z,1220
2023-03-02T08:16:06.812Z,1228
2023-03-02T08:17:12.944Z,1220
2023-03-02T08:18:19.097Z,1244
2023-03-02T08:19:25.256Z,1284
2023-03-02T08:20:31.392Z,1292
2023-03-02T08:21:37.535Z,1308
2023-03-02T08:22:43.666Z,1336
2023-03-02T08:23:49.832Z,1360
2023-03-02T08:24:55.963Z,1380
2023-03-02T08:26:02.111Z,1384
2023-03-02T08:27:08.246Z,1372
2023-03-02T08:28:14.386Z,1376
2023-03-02T08:30:25.710Z,1368
2023-03-02T08:31:31.841Z,1416
2023-03-02T08:32:37.979Z,1492
2023-03-02T08:33:44.123Z,1560
2023-03-02T08:34:50.266Z,1580
2023-03-02T08:35:56.412Z,1568
2023-03-02T08:37:01.568Z,1552
2023-03-02T08:38:06.733Z,1552
2023-03-02T08:39:12.877Z,1576
2023-03-02T08:41:25.189Z,1668
2023-03-02T08:42:31.308Z,1708
2023-03-02T08:43:37.461Z,1712
2023-03-02T08:44:43.603Z,1660
2023-03-02T08:46:55.882Z,1624
2023-03-02T08:48:02.016Z,1600
2023-03-02T08:49:08.189Z,1580
2023-03-02T08:50:14.327Z,1588
2023-03-02T08:51:19.526Z,1632
2023-03-02T08:52:24.651Z,1680
2023-03-02T08:53:30.791Z,1708
2023-03-02T08:54:36.934Z,1720
2023-03-02T08:55:43.070Z,1760
2023-03-02T08:56:49.217Z,1792
2023-03-02T08:59:01.514Z,1920
2023-03-02T09:00:07.644Z,1924
2023-03-02T09:01:13.791Z,1960
2023-03-02T09:03:26.080Z,1960
2023-03-02T09:04:32.229Z,1892
2023-03-02T09:05:38.377Z,1836
2023-03-02T09:06:43.514Z,1940
2023-03-02T09:07:49.672Z,1996
2023-03-02T09:08:55.810Z,2008
2023-03-02T09:10:01.953Z,1984
2023-03-02T09:11:08.098Z,1960
2023-03-02T09:12:14.255Z,2016
2023-03-02T09:13:20.398Z,2088
2023-03-02T09:14:26.670Z,2128
2023-03-02T09:15:32.680Z,2064
2023-03-02T09:16:38.812Z,2008
2023-03-02T09:21:03.424Z,2276
2023-03-02T09:22:08.550Z,2248
2023-03-02T09:23:14.686Z,2180
2023-03-02T09:24:20.857Z,2204
2023-03-02T09:25:26.981Z,2248
2023-03-02T09:26:33.164Z,2288
2023-03-02T09:27:39.318Z,2292
2023-03-02T09:28:45.412Z,2292
2023-03-02T09:32:03.841Z,2264
2023-03-02T09:33:10.040Z,2240
2023-03-02T09:38:40.709Z,2188
2023-03-02T09:39:46.996Z,2244
2023-03-02T09:40:53.133Z,2236
2023-03-02T09:41:59.255Z,2184
2023-03-02T09:43:05.408Z,2024
2023-03-02T09:44:11.576Z,2072
2023-03-02T09:45:17.702Z,1944
2023-03-02T09:46:23.834Z,1796
2023-03-02T09:47:29.989Z,1848
2023-03-02T09:49:42.272Z,2156
2023-03-02T09:50:48.481Z,2036
2023-03-02T09:54:06.857Z,2000
2023-03-02T09:56:18.168Z,2292
2023-03-02T09:57:24.520Z,2512
2023-03-02T09:59:36.722Z,2408
2023-03-02T10:00:42.854Z,2400
2023-03-02T10:01:49.007Z,2212
2023-03-02T10:02:55.211Z,2040
2023-03-02T10:04:01.301Z,2152
2023-03-02T10:05:07.431Z,2072
2023-03-02T10:06:13.649Z,1204
2023-03-02T10:07:19.726Z,1536
2023-03-02T10:09:32.010Z,1692
2023-03-02T10:10:37.162Z,1740
2023-03-02T10:11:43.313Z,2344
2023-03-02T10:12:49.672Z,2508
2023-03-02T10:13:55.753Z,2372
2023-03-02T10:15:01.891Z,2204
2023-03-02T10:16:08.032Z,1704
2023-03-02T10:17:14.191Z,1284
2023-03-02T10:18:20.353Z,2112
2023-03-02T10:19:26.467Z,2152
2023-03-02T10:20:32.600Z,2140
2023-03-02T10:21:38.742Z,2404
2023-03-02T10:23:50.075Z,2668
2023-03-02T10:26:01.427Z,2568
2023-03-02T10:27:07.517Z,2788
2023-03-02T10:28:13.650Z,2700
2023-03-02T10:30:25.955Z,2188
2023-03-02T10:31:32.080Z,2396
2023-03-02T10:32:38.224Z,2700
2023-03-02T10:33:44.370Z,2356
2023-03-02T10:34:50.509Z,1928
2023-03-02T10:35:56.658Z,2512
2023-03-02T10:37:02.813Z,2552
2023-03-02T10:38:09.037Z,2292
2023-03-02T10:39:15.129Z,2672
2023-03-02T10:40:20.271Z,2776
2023-03-02T10:42:32.651Z,2804
2023-03-02T10:43:38.678Z,2768
2023-03-02T10:44:44.831Z,2716
2023-03-02T10:45:50.964Z,2868
2023-03-02T10:46:57.115Z,2852
2023-03-02T10:48:03.270Z,3032
2023-03-02T10:49:09.433Z,2908
2023-03-02T10:50:15.585Z,3096
2023-03-02T10:51:21.681Z,3348
2023-03-02T10:52:27.832Z,3416
2023-03-02T10:53:33.018Z,3312
2023-03-02T10:54:38.167Z,2908
2023-03-02T10:56:50.453Z,2784
2023-03-02T10:59:02.731Z,3564
2023-03-02T11:00:08.880Z,2892
2023-03-02T11:01:15.017Z,2920
2023-03-02T11:03:27.305Z,2724
2023-03-02T11:04:33.446Z,2336
2023-03-02T11:05:39.646Z,3016
2023-03-02T11:06:45.728Z,3248
2023-03-02T11:07:51.878Z,2888
2023-03-02T11:08:57.049Z,2272
2023-03-02T11:10:02.207Z,1984
2023-03-02T11:11:08.365Z,2968
2023-03-02T11:12:14.505Z,3488
2023-03-02T11:13:20.638Z,3112
2023-03-02T11:16:39.062Z,2668
2023-03-02T11:17:45.269Z,2480
2023-03-02T11:18:51.373Z,2704
2023-03-02T11:19:57.496Z,2744
2023-03-02T11:21:03.656Z,2800
2023-03-02T11:22:09.781Z,2516
2023-03-02T11:23:15.927Z,2124
2023-03-02T11:24:21.090Z,1996
2023-03-02T11:25:27.229Z,2328
2023-03-02T11:26:33.426Z,2804
2023-03-02T11:27:39.512Z,3032
2023-03-02T11:28:45.654Z,3084
2023-03-02T11:29:51.817Z,2696
2023-03-02T11:32:04.089Z,3008
2023-03-02T11:33:10.278Z,2704
2023-03-02T11:34:16.380Z,2816
2023-03-02T11:35:22.529Z,2912
2023-03-02T11:37:34.818Z,3040
2023-03-02T11:38:39.971Z,3112
2023-03-02T11:39:46.129Z,2984
2023-03-02T11:40:52.259Z,2980
2023-03-02T11:41:58.422Z,2912
2023-03-02T11:43:03.580Z,2912
2023-03-02T11:44:09.714Z,2980
2023-03-02T11:45:15.884Z,3020
2023-03-02T11:46:21.999Z,2844
2023-03-02T11:48:34.319Z,2864
2023-03-02T11:49:40.538Z,2808
2023-03-02T11:50:46.579Z,2956
2023-03-02T11:51:52.779Z,2884
2023-03-02T11:54:05.012Z,2576
2023-03-02T11:55:11.148Z,2772
2023-03-02T11:56:17.455Z,2652
2023-03-02T11:57:22.602Z,2676
2023-03-02T11:58:28.712Z,2600
2023-03-02T11:59:34.903Z,2656
2023-03-02T12:00:41.063Z,2712
2023-03-02T12:01:47.205Z,2908
2023-03-02T12:02:53.402Z,2952
2023-03-02T12:05:05.480Z,2860
2023-03-02T12:06:11.592Z,2832
2023-03-02T12:07:17.962Z,2860
2023-03-02T12:08:23.909Z,2940
2023-03-02T12:09:30.034Z,3060
2023-03-02T12:10:36.357Z,3104
2023-03-02T12:11:41.598Z,3116
2023-03-02T12:12:47.662Z,3120
2023-03-02T12:13:53.769Z,3140
2023-03-02T12:14:59.822Z,3176
2023-03-02T12:16:06.036Z,3220
2023-03-02T12:17:11.309Z,3232
2023-03-02T12:18:16.304Z,3228
2023-03-02T12:19:22.575Z,3192
2023-03-02T12:21:34.781Z,3128
2023-03-02T12:22:40.967Z,3140
2023-03-02T12:23:46.958Z,3156
2023-03-02T12:24:53.291Z,3112
2023-03-02T12:25:59.425Z,3032
2023-03-02T12:27:05.494Z,3008
2023-03-02T12:28:11.691Z,3068
2023-03-02T12:29:17.687Z,3160
2023-03-02T12:30:23.875Z,3180
2023-03-02T12:32:36.242Z,2992
2023-03-02T12:33:41.455Z,2832
2023-03-02T12:34:46.602Z,2800
2023-03-02T12:35:52.758Z,2812
2023-03-02T12:38:05.029Z,2760
2023-03-02T12:39:11.185Z,2748
2023-03-02T12:40:17.329Z,2744
2023-03-02T12:41:23.437Z,2724
2023-03-02T12:43:35.723Z,2664
2023-03-02T12:45:48.080Z,2752
2023-03-02T12:46:54.160Z,2712
2023-03-02T12:48:00.268Z,2724
2023-03-02T12:49:05.337Z,2684
2023-03-02T12:50:11.669Z,2800
2023-03-02T12:52:23.815Z,2952
2023-03-02T12:54:36.213Z,3024
2023-03-02T12:55:42.380Z,3056
2023-03-02T12:56:48.505Z,3012
2023-03-02T12:59:00.607Z,2904
2023-03-02T13:00:06.964Z,2788
2023-03-02T13:01:13.130Z,2644
2023-03-02T13:02:19.046Z,2568
2023-03-02T13:03:24.287Z,2568
2023-03-02T13:04:30.347Z,2568
2023-03-02T13:05:36.549Z,2576
2023-03-02T13:06:42.647Z,2588
2023-03-02T13:07:48.785Z,2580
2023-03-02T13:08:54.989Z,2592
2023-03-02T13:11:07.217Z,2624
2023-03-02T13:12:13.354Z,2584
2023-03-02T13:13:19.560Z,2532
2023-03-02T13:14:25.632Z,2524
2023-03-02T13:16:38.060Z,2556
2023-03-02T13:17:44.240Z,2552
2023-03-02T13:18:49.377Z,2548
2023-03-02T13:19:55.489Z,2524
2023-03-02T13:22:07.651Z,2460
2023-03-02T13:23:13.818Z,2456
2023-03-02T13:24:19.939Z,2480
2023-03-02T13:25:26.130Z,2456
2023-03-02T13:27:38.370Z,2376
2023-03-02T13:28:44.513Z,2380
2023-03-02T13:29:50.697Z,2372
2023-03-02T13:32:02.942Z,2352
2023-03-02T13:33:08.150Z,2360
2023-03-02T13:34:14.257Z,2352
2023-03-02T13:35:20.396Z,2368
2023-03-02T13:36:26.532Z,2392
2023-03-02T13:38:38.862Z,2300
2023-03-02T13:39:45.001Z,2272
2023-03-02T13:40:51.124Z,2252
2023-03-02T13:41:57.260Z,2272
2023-03-02T13:44:09.575Z,2332
2023-03-02T13:46:21.816Z,2340
2023-03-02T13:47:27.006Z,2324
2023-03-02T13:48:33.202Z,2280
2023-03-02T13:49:39.292Z,2252
2023-03-02T13:50:45.512Z,2292
2023-03-02T13:51:51.565Z,2308
2023-03-02T13:52:57.701Z,2268
2023-03-02T13:54:03.859Z,2212
2023-03-02T13:55:10.034Z,2156
2023-03-02T13:56:16.192Z,2116
2023-03-02T13:57:22.296Z,2100
2023-03-02T14:01:46.859Z,2036
2023-03-02T14:03:58.169Z,2056
2023-03-02T14:05:04.309Z,2068
2023-03-02T14:06:10.600Z,2052
2023-03-02T14:07:16.673Z,2048
2023-03-02T14:08:22.836Z,2028
2023-03-02T14:09:28.976Z,2000
2023-03-02T14:10:35.052Z,1972
2023-03-02T14:11:41.161Z,1948
2023-03-02T14:12:47.378Z,1920
2023-03-02T14:13:53.534Z,1876
2023-03-02T14:14:59.659Z,1820
2023-03-02T14:17:11.991Z,1768
2023-03-02T14:18:18.018Z,1776
2023-03-02T14:19:24.359Z,1756
2023-03-02T14:21:36.660Z,1652
2023-03-02T14:22:42.737Z,1648
2023-03-02T14:23:48.921Z,1604
2023-03-02T14:26:01.158Z,1552
2023-03-02T14:27:07.301Z,1580
2023-03-02T14:28:13.443Z,1612
2023-03-02T14:29:19.568Z,1612
2023-03-02T14:30:25.715Z,1576
2023-03-02T14:31:31.870Z,1528
2023-03-02T14:34:50.305Z,1564
2023-03-02T14:35:55.557Z,1504
2023-03-02T14:37:01.728Z,1524
2023-03-02T14:38:07.969Z,1524
2023-03-02T14:39:14.134Z,1504
2023-03-02T14:40:20.021Z,1496
2023-03-02T14:41:26.160Z,1488
2023-03-02T14:42:32.377Z,1484
2023-03-02T14:43:38.462Z,1464
2023-03-02T14:44:44.640Z,1444
2023-03-02T14:45:50.766Z,1404
2023-03-02T14:46:56.872Z,1340
2023-03-02T14:48:03.083Z,1304
2023-03-02T14:50:15.323Z,1276
2023-03-02T14:51:20.471Z,1240
2023-03-02T14:52:26.613Z,1204
2023-03-02T14:53:32.888Z,1192
2023-03-02T14:54:39.080Z,1204
2023-03-02T14:55:45.047Z,1212
2023-03-02T14:56:51.201Z,1200
2023-03-02T14:57:56.431Z,1180
2023-03-02T14:59:01.522Z,1168
2023-03-02T15:01:13.844Z,1172
2023-03-02T15:02:19.948Z,1152
2023-03-02T15:03:26.249Z,1136
2023-03-02T15:04:32.472Z,1132
2023-03-02T15:07:50.666Z,1144
2023-03-02T15:08:56.815Z,1144
2023-03-02T15:10:02.952Z,1148
2023-03-02T15:11:09.104Z,1152
2023-03-02T15:12:15.247Z,1160
2023-03-02T15:13:20.424Z,1152
2023-03-02T15:15:31.716Z,1080
2023-03-02T15:16:37.873Z,1072
2023-03-02T15:17:44.004Z,964
2023-03-02T15:18:50.161Z,932
2023-03-02T15:19:56.299Z,1100
2023-03-02T15:21:02.448Z,1124
2023-03-02T15:23:14.737Z,1016
2023-03-02T15:24:19.982Z,976
2023-03-02T15:25:26.038Z,952
2023-03-02T15:28:44.456Z,972
2023-03-02T15:29:50.621Z,968
2023-03-02T15:30:56.749Z,952
2023-03-02T15:32:02.894Z,936
2023-03-02T15:33:09.033Z,932
2023-03-02T15:34:15.203Z,920
2023-03-02T15:35:21.326Z,896
2023-03-02T15:36:27.473Z,868
2023-03-02T15:37:33.767Z,848
2023-03-02T15:40:51.058Z,864
2023-03-02T15:41:57.368Z,864
2023-03-02T15:43:03.491Z,840
2023-03-02T15:45:15.796Z,796
2023-03-02T15:46:21.818Z,784
2023-03-02T15:47:28.067Z,776
2023-03-02T15:48:34.198Z,748
2023-03-02T15:49:40.219Z,688
2023-03-02T15:50:46.347Z,656
2023-03-02T15:51:52.481Z,628
2023-03-02T15:52:58.761Z,584
2023-03-02T15:54:04.911Z,584
2023-03-02T15:56:17.206Z,612
2023-03-02T15:58:29.483Z,644
2023-03-02T15:59:35.623Z,644
2023-03-02T16:00:41.841Z,628
2023-03-02T16:02:54.231Z,600
2023-03-02T16:04:00.391Z,592
2023-03-02T16:05:06.329Z,580
2023-03-02T16:06:12.481Z,564
2023-03-02T16:07:17.664Z,548
2023-03-02T16:08:23.784Z,532
2023-03-02T16:09:29.950Z,516
2023-03-02T16:10:36.243Z,508
2023-03-02T16:15:00.660Z,452
2023-03-02T16:16:06.790Z,448
2023-03-02T16:17:12.931Z,448
2023-03-02T16:18:19.078Z,440
2023-03-02T16:19:25.274Z,416
2023-03-02T16:20:31.375Z,396
2023-03-02T16:21:36.538Z,376
2023-03-02T16:22:42.672Z,348
2023-03-02T16:24:55.108Z,304
2023-03-02T16:26:01.102Z,292
2023-03-02T16:27:07.254Z,284
2023-03-02T16:29:19.535Z,268
2023-03-02T16:31:31.868Z,256
2023-03-02T16:32:37.969Z,256
2023-03-02T16:33:44.147Z,248
2023-03-02T16:34:50.469Z,236
2023-03-02T16:35:55.542Z,228
2023-03-02T16:37:01.693Z,224
2023-03-02T16:38:07.804Z,224
2023-03-02T16:39:13.990Z,228
2023-03-02T16:40:19.992Z,228
2023-03-02T16:41:26.201Z,232
2023-03-02T16:42:32.274Z,224
2023-03-02T16:43:38.411Z,204
2023-03-02T16:45:50.695Z,176
2023-03-02T16:46:56.842Z,164
2023-03-02T16:48:02.981Z,156
2023-03-02T16:49:09.138Z,144
2023-03-02T16:50:14.289Z,132
2023-03-02T16:51:20.428Z,124
2023-03-02T16:52:26.689Z,120
2023-03-02T16:53:32.881Z,112
2023-03-02T16:54:38.954Z,108
2023-03-02T16:55:44.201Z,100
2023-03-02T16:56:49.274Z,92
2023-03-02T16:57:55.344Z,92
2023-03-02T16:59:01.489Z,88
2023-03-02T17:00:07.657Z,88
2023-03-02T17:02:19.965Z,80
2023-03-02T17:03:26.112Z,72
2023-03-02T17:04:32.216Z,64
2023-03-02T17:05:38.333Z,60
2023-03-02T17:06:44.493Z,56
2023-03-02T17:07:50.632Z,52
2023-03-02T17:08:56.802Z,52
2023-03-02T17:10:02.972Z,44
2023-03-02T17:11:08.107Z,40
2023-03-02T17:12:14.217Z,32
2023-03-02T17:13:20.361Z,28
2023-03-02T17:14:26.504Z,24
2023-03-02T17:15:32.649Z,20
2023-03-02T17:16:38.795Z,20
2023-03-02T17:18:51.073Z,12
2023-03-02T17:19:57.221Z,12
2023-03-02T17:21:03.361Z,8
2023-03-02T17:22:09.530Z,8
2023-03-02T17:23:15.653Z,8
2023-03-02T17:24:21.803Z,4
2023-03-02T17:25:26.960Z,4
2023-03-02T17:26:33.108Z,4
2023-03-02T17:27:39.251Z,4
2023-03-02T17:28:44.424Z,0
2023-03-02T17:29:50.556Z,4
2023-03-02T17:30:56.692Z,0
2023-03-02T17:32:02.844Z,4
2023-03-02T17:35:21.274Z,0
2023-03-02T17:36:27.411Z,0
2023-03-02T17:37:33.565Z,0
2023-03-02T17:38:39.699Z,0
2023-03-02T17:39:44.874Z,0
2023-03-02T17:40:50.033Z,0
2023-03-02T17:41:56.188Z,0
2023-03-02T17:43:02.320Z,0
2023-03-02T17:44:08.460Z,0
2023-03-02T17:45:14.615Z,0
2023-03-02T17:46:20.769Z,0
2023-03-02T17:47:26.891Z,0
2023-03-02T17:48:33.046Z,0
2023-03-02T17:49:39.181Z,0
2023-03-02T17:51:51.526Z,0
2023-03-02T17:52:57.606Z,0
2023-03-02T17:55:09.896Z,0
2023-03-02T17:56:15.063Z,0
2023-03-02T17:57:21.219Z,0
2023-03-02T17:58:26.368Z,0
2023-03-02T17:59:32.529Z,0
2023-03-02T18:00:38.668Z,0
2023-03-02T18:01:44.796Z,0
2023-03-02T18:02:50.950Z,0
2023-03-02T18:03:57.087Z,0
2023-03-02T18:06:09.373Z,0
2023-03-02T18:08:21.652Z,0
2023-03-02T18:09:27.805Z,0
2023-03-02T18:10:33.950Z,0
2023-03-02T18:12:46.236Z,0
2023-03-02T18:13:51.399Z,0
2023-03-02T18:14:57.546Z,0
2023-03-02T18:16:03.693Z,0
2023-03-02T18:17:09.865Z,0
2023-03-02T18:18:15.966Z,0
2023-03-02T18:19:22.107Z,0
2023-03-02T18:20:28.255Z,0
2023-03-02T18:21:34.414Z,0
2023-03-02T18:22:40.543Z,0
2023-03-02T18:24:52.838Z,0
2023-03-02T18:25:58.983Z,0