createdAt,value
2017-12-20T00:01:03.168Z,83.02
2017-12-20T00:03:30.757Z,83.21
2017-12-20T00:05:58.416Z,83.37
2017-12-20T00:08:26.013Z,83.38
2017-12-20T00:10:53.604Z,82.97
2017-12-20T00:13:21.224Z,83.04
2017-12-20T00:15:48.892Z,83.78
2017-12-20T00:18:16.512Z,83.97
2017-12-20T00:20:44.087Z,84.11
2017-12-20T00:23:11.697Z,84.29
2017-12-20T00:25:39.309Z,84.57
2017-12-20T00:28:06.901Z,84.44
2017-12-20T00:30:34.528Z,84.35
2017-12-20T00:33:02.131Z,84.87
2017-12-20T00:35:29.759Z,86.00
2017-12-20T00:37:57.376Z,87.23
2017-12-20T00:40:24.967Z,88.20
2017-12-20T00:42:52.631Z,88.60
2017-12-20T00:45:20.217Z,89.19
2017-12-20T00:47:47.812Z,89.54
2017-12-20T00:50:15.437Z,89.78
2017-12-20T00:52:43.033Z,89.78
2017-12-20T00:55:10.660Z,89.82
2017-12-20T00:57:38.263Z,89.87
2017-12-20T01:00:05.849Z,89.74
2017-12-20T01:02:33.484Z,89.72
2017-12-20T01:05:01.086Z,89.66
2017-12-20T01:07:28.775Z,89.49
2017-12-20T01:09:56.409Z,88.89
2017-12-20T01:12:24.006Z,89.04
2017-12-20T01:14:51.612Z,88.82
2017-12-20T01:17:19.225Z,89.21
2017-12-20T01:19:46.849Z,89.19
2017-12-20T01:22:14.456Z,89.23
2017-12-20T01:24:42.045Z,88.71
2017-12-20T01:27:09.953Z,88.75
2017-12-20T01:29:37.532Z,88.23
2017-12-20T01:32:05.164Z,88.20
2017-12-20T01:34:32.764Z,88.28
2017-12-20T01:37:00.354Z,88.42
2017-12-20T01:39:27.980Z,88.64
2017-12-20T01:41:55.574Z,88.91
2017-12-20T01:44:23.206Z,88.96
2017-12-20T01:46:50.884Z,89.01
2017-12-20T01:49:18.504Z,89.46
2017-12-20T01:51:46.152Z,89.72
2017-12-20T01:54:13.757Z,89.69
2017-12-20T01:56:41.396Z,89.63
2017-12-20T01:59:08.990Z,89.15
2017-12-20T02:01:36.582Z,89.37
2017-12-20T02:04:04.485Z,89.39
2017-12-20T02:06:32.355Z,89.23
2017-12-20T02:09:00.627Z,88.92
2017-12-20T02:11:28.220Z,89.12
2017-12-20T02:13:55.815Z,88.77
2017-12-20T02:16:23.520Z,89.02
2017-12-20T02:18:51.115Z,88.66
2017-12-20T02:21:18.847Z,88.56
2017-12-20T02:23:46.482Z,88.37
2017-12-20T02:26:14.076Z,88.29
2017-12-20T02:28:41.700Z,88.18
2017-12-20T02:31:09.320Z,87.95
2017-12-20T02:33:36.959Z,87.99
2017-12-20T02:36:04.588Z,88.01
2017-12-20T02:38:39.125Z,87.84
2017-12-20T02:41:09.500Z,87.60
2017-12-20T02:43:42.032Z,87.65
2017-12-20T02:46:09.726Z,87.69
2017-12-20T02:48:37.332Z,87.45
2017-12-20T02:51:04.980Z,87.24
2017-12-20T02:53:32.577Z,86.48
2017-12-20T02:56:00.232Z,86.49
2017-12-20T02:58:28.123Z,86.42
2017-12-20T03:00:55.718Z,86.72
2017-12-20T03:03:23.381Z,86.78
2017-12-20T03:05:50.982Z,86.97
2017-12-20T03:08:18.636Z,87.31
2017-12-20T03:10:46.311Z,87.50
2017-12-20T03:13:13.905Z,87.67
2017-12-20T03:15:41.517Z,87.72
2017-12-20T03:18:09.104Z,87.83
2017-12-20T03:20:37.096Z,87.90
2017-12-20T03:23:04.691Z,88.32
2017-12-20T03:25:32.299Z,88.90
2017-12-20T03:27:59.928Z,88.89
2017-12-20T03:30:27.558Z,88.94
2017-12-20T03:32:55.205Z,89.05
2017-12-20T03:35:22.796Z,89.44
2017-12-20T03:37:50.408Z,89.66
2017-12-20T03:40:18.296Z,89.79
2017-12-20T03:42:45.899Z,89.80
2017-12-20T03:45:13.828Z,89.92
2017-12-20T03:47:41.409Z,89.94
2017-12-20T03:50:08.990Z,90.02
2017-12-20T03:52:36.615Z,89.37
2017-12-20T03:55:04.208Z,89.30
2017-12-20T03:57:31.832Z,89.21
2017-12-20T03:59:59.411Z,89.25
2017-12-20T04:02:27.044Z,89.10
2017-12-20T04:04:54.692Z,89.12
2017-12-20T04:07:22.315Z,89.22
2017-12-20T04:09:49.927Z,89.27
2017-12-20T04:12:17.534Z,89.17
2017-12-20T04:14:45.128Z,88.97
2017-12-20T04:17:12.748Z,88.84
2017-12-20T04:19:40.318Z,88.94
2017-12-20T04:22:07.935Z,89.08
2017-12-20T04:24:35.783Z,89.19
2017-12-20T04:27:03.369Z,89.23
2017-12-20T04:29:30.993Z,89.34
2017-12-20T04:31:58.585Z,89.61
2017-12-20T04:34:26.273Z,89.59
2017-12-20T04:36:53.870Z,89.42
2017-12-20T04:39:21.468Z,89.46
2017-12-20T04:41:49.166Z,89.82
2017-12-20T04:44:17.748Z,89.92
2017-12-20T04:46:45.372Z,89.79
2017-12-20T04:49:12.965Z,89.57
2017-12-20T04:51:40.846Z,89.45
2017-12-20T04:54:08.864Z,89.37
2017-12-20T04:56:36.498Z,89.41
2017-12-20T04:59:04.129Z,89.32
2017-12-20T05:01:31.732Z,89.42
2017-12-20T05:03:59.563Z,89.85
2017-12-20T05:06:27.173Z,89.78
2017-12-20T05:08:54.836Z,89.79
2017-12-20T05:11:22.475Z,89.65
2017-12-20T05:13:50.417Z,89.42
2017-12-20T05:16:18.389Z,89.70
2017-12-20T05:18:46.012Z,89.67
2017-12-20T05:21:13.595Z,89.68
2017-12-20T05:23:41.218Z,89.89
2017-12-20T05:26:09.172Z,89.84
2017-12-20T05:28:37.116Z,89.69
2017-12-20T05:31:04.735Z,89.61
2017-12-20T05:33:32.328Z,89.40
2017-12-20T05:35:59.992Z,89.44
2017-12-20T05:38:27.581Z,89.39
2017-12-20T05:40:55.168Z,89.21
2017-12-20T05:43:22.832Z,89.08
2017-12-20T05:45:50.425Z,88.93
2017-12-20T05:48:18.059Z,88.81
2017-12-20T05:50:45.648Z,88.26
2017-12-20T05:53:13.547Z,88.52
2017-12-20T05:55:41.156Z,88.78
2017-12-20T05:58:08.735Z,88.68
2017-12-20T06:00:37.198Z,88.66
2017-12-20T06:03:05.118Z,88.54
2017-12-20T06:05:32.696Z,88.55
2017-12-20T06:08:00.646Z,88.61
2017-12-20T06:10:28.223Z,88.43
2017-12-20T06:12:56.278Z,88.45
2017-12-20T06:15:23.849Z,88.45
2017-12-20T06:17:51.443Z,88.41
2017-12-20T06:20:19.060Z,88.42
2017-12-20T06:22:46.940Z,88.12
2017-12-20T06:25:14.555Z,88.32
2017-12-20T06:27:42.133Z,88.37
2017-12-20T06:30:09.724Z,88.44
2017-12-20T06:32:37.327Z,88.47
2017-12-20T06:35:04.912Z,88.38
2017-12-20T06:37:32.805Z,88.36
2017-12-20T06:40:00.398Z,88.16
2017-12-20T06:42:27.998Z,88.04
2017-12-20T06:44:55.730Z,88.01
2017-12-20T06:47:23.700Z,87.83
2017-12-20T06:49:51.324Z,87.84
2017-12-20T06:52:18.994Z,88.01
2017-12-20T06:54:46.600Z,87.97
2017-12-20T06:57:14.236Z,87.86
2017-12-20T06:59:41.845Z,87.81
2017-12-20T07:02:09.440Z,87.77
2017-12-20T07:04:37.414Z,87.54
2017-12-20T07:07:05.013Z,87.63
2017-12-20T07:09:32.613Z,87.61
2017-12-20T07:12:00.501Z,87.67
2017-12-20T07:14:28.104Z,87.91
2017-12-20T07:16:55.763Z,87.45
2017-12-20T07:19:23.393Z,87.72
2017-12-20T07:21:51.009Z,87.59
2017-12-20T07:24:18.632Z,87.31
2017-12-20T07:26:46.229Z,87.74
2017-12-20T07:29:14.145Z,87.67
2017-12-20T07:31:41.725Z,87.86
2017-12-20T07:34:09.313Z,87.74
2017-12-20T07:36:37.153Z,87.55
2017-12-20T07:39:04.745Z,87.95
2017-12-20T07:41:32.397Z,88.00
2017-12-20T07:44:00.037Z,88.17
2017-12-20T07:46:27.628Z,88.33
2017-12-20T07:48:55.229Z,88.13
2017-12-20T07:51:22.891Z,88.65
2017-12-20T07:53:50.512Z,88.56
2017-12-20T07:56:18.419Z,88.20
2017-12-20T07:58:46.079Z,88.40
2017-12-20T08:01:13.682Z,88.31
2017-12-20T08:03:41.304Z,88.22
2017-12-20T08:06:08.945Z,88.13
2017-12-20T08:08:36.524Z,87.93
2017-12-20T08:11:04.113Z,87.58
2017-12-20T08:13:31.979Z,87.24
2017-12-20T08:15:59.572Z,87.13
2017-12-20T08:18:27.424Z,87.26
2017-12-20T08:20:55.274Z,87.34
2017-12-20T08:23:23.109Z,87.08
2017-12-20T08:25:50.719Z,87.29
2017-12-20T08:28:18.306Z,86.72
2017-12-20T08:30:46.028Z,86.82
2017-12-20T08:33:13.616Z,86.74
2017-12-20T08:35:41.456Z,86.74
2017-12-20T08:38:09.325Z,86.62
2017-12-20T08:40:37.080Z,86.41
2017-12-20T08:43:04.704Z,86.39
2017-12-20T08:45:32.293Z,86.08
2017-12-20T08:47:59.916Z,85.80
2017-12-20T08:50:27.603Z,85.24
2017-12-20T08:52:58.265Z,85.06
2017-12-20T08:55:25.993Z,85.42
2017-12-20T08:57:53.957Z,85.44
2017-12-20T09:00:21.536Z,85.41
2017-12-20T09:02:49.285Z,85.91
2017-12-20T09:05:16.924Z,86.28
2017-12-20T09:07:44.542Z,86.25
2017-12-20T09:10:12.425Z,86.13
2017-12-20T09:12:40.040Z,85.92
2017-12-20T09:15:07.957Z,86.38
2017-12-20T09:17:35.550Z,86.43
2017-12-20T09:20:03.215Z,85.84
2017-12-20T09:22:30.792Z,87.27
2017-12-20T09:24:58.384Z,87.87
2017-12-20T09:27:25.999Z,88.36
2017-12-20T09:29:53.707Z,88.40
2017-12-20T09:32:21.336Z,88.47
2017-12-20T09:34:48.922Z,88.20
2017-12-20T09:37:16.548Z,87.99
2017-12-20T09:39:44.490Z,87.92
2017-12-20T09:42:12.154Z,87.47
2017-12-20T09:44:39.781Z,87.78
2017-12-20T09:47:07.604Z,88.51
2017-12-20T09:49:35.182Z,88.67
2017-12-20T09:52:02.826Z,88.79
2017-12-20T09:54:30.432Z,88.77
2017-12-20T09:56:58.477Z,88.52
2017-12-20T09:59:26.120Z,88.18
2017-12-20T10:01:54.816Z,88.48
2017-12-20T10:04:22.465Z,88.16
2017-12-20T10:06:50.089Z,87.38
2017-12-20T10:09:17.728Z,86.96
2017-12-20T10:11:45.351Z,87.02
2017-12-20T10:14:13.010Z,87.29
2017-12-20T10:16:40.670Z,87.53
2017-12-20T10:19:08.270Z,87.64
2017-12-20T10:21:35.900Z,87.84
2017-12-20T10:24:03.488Z,87.58
2017-12-20T10:26:31.114Z,87.25
2017-12-20T10:28:58.776Z,87.13
2017-12-20T10:31:26.759Z,87.58
2017-12-20T10:33:54.714Z,87.97
2017-12-20T10:36:22.581Z,88.68
2017-12-20T10:38:50.448Z,88.34
2017-12-20T10:41:18.220Z,87.99
2017-12-20T10:43:45.792Z,87.60
2017-12-20T10:46:13.417Z,88.00
2017-12-20T10:48:40.995Z,87.98
2017-12-20T10:51:08.594Z,87.84
2017-12-20T10:53:36.214Z,87.35
2017-12-20T10:56:04.100Z,86.98
2017-12-20T10:58:31.730Z,86.98
2017-12-20T11:00:59.312Z,87.04
2017-12-20T11:03:26.900Z,86.04
2017-12-20T11:05:54.504Z,86.12
2017-12-20T11:08:22.103Z,86.83
2017-12-20T11:10:49.733Z,86.18
2017-12-20T11:13:17.324Z,85.33
2017-12-20T11:15:44.908Z,84.80
2017-12-20T11:18:12.532Z,84.48
2017-12-20T11:20:40.132Z,84.33
2017-12-20T11:23:07.753Z,84.23
2017-12-20T11:25:35.332Z,84.35
2017-12-20T11:28:02.971Z,84.70
2017-12-20T11:30:30.576Z,85.73
2017-12-20T11:32:58.173Z,85.92
2017-12-20T11:35:26.084Z,85.77
2017-12-20T11:37:53.664Z,86.39
2017-12-20T11:40:21.260Z,86.73
2017-12-20T11:42:48.870Z,87.25
2017-12-20T11:45:16.475Z,87.52
2017-12-20T11:47:44.089Z,87.46
2017-12-20T11:50:11.669Z,87.33
2017-12-20T11:52:39.265Z,87.11
2017-12-20T11:55:06.868Z,87.03
2017-12-20T11:57:34.440Z,87.50
2017-12-20T12:00:02.068Z,87.47
2017-12-20T12:02:29.652Z,88.21
2017-12-20T12:04:57.258Z,88.22
2017-12-20T12:07:24.964Z,88.40
2017-12-20T12:09:52.561Z,88.85
2017-12-20T12:12:20.184Z,89.00
2017-12-20T12:14:48.090Z,89.47
2017-12-20T12:17:15.681Z,89.48
2017-12-20T12:19:43.290Z,89.33
2017-12-20T12:22:10.888Z,89.04
2017-12-20T12:24:38.529Z,89.39
2017-12-20T12:27:06.364Z,89.53
2017-12-20T12:29:33.946Z,90.05
2017-12-20T12:32:01.559Z,90.36
2017-12-20T12:34:29.158Z,90.29
2017-12-20T12:36:56.820Z,90.13
2017-12-20T12:39:24.405Z,89.92
2017-12-20T12:41:51.998Z,89.58
2017-12-20T12:44:19.944Z,89.39
2017-12-20T12:46:47.591Z,89.20
2017-12-20T12:49:15.217Z,89.17
2017-12-20T12:51:42.792Z,89.21
2017-12-20T12:54:10.394Z,89.08
2017-12-20T12:56:38.009Z,88.97
2017-12-20T12:59:05.598Z,88.92
2017-12-20T13:01:33.228Z,89.29
2017-12-20T13:04:00.817Z,89.41
2017-12-20T13:06:28.412Z,89.23
2017-12-20T13:08:56.020Z,89.34
2017-12-20T13:11:23.632Z,89.37
2017-12-20T13:13:51.271Z,89.28
2017-12-20T13:16:19.149Z,88.89
2017-12-20T13:18:46.745Z,89.09
2017-12-20T13:21:14.364Z,89.17
2017-12-20T13:23:41.967Z,89.92
2017-12-20T13:26:09.899Z,89.90
2017-12-20T13:28:37.500Z,89.98
2017-12-20T13:31:05.089Z,90.51
2017-12-20T13:33:32.719Z,91.08
2017-12-20T13:36:00.556Z,91.01
2017-12-20T13:38:28.181Z,90.89
2017-12-20T13:40:55.814Z,90.50
2017-12-20T13:43:23.401Z,90.16
2017-12-20T13:45:51.016Z,90.28
2017-12-20T13:48:18.620Z,90.48
2017-12-20T13:50:46.252Z,90.39
2017-12-20T13:53:14.098Z,90.35
2017-12-20T13:55:41.706Z,90.46
2017-12-20T13:58:09.321Z,90.37
2017-12-20T14:00:37.187Z,90.43
2017-12-20T14:03:04.834Z,90.35
2017-12-20T14:05:32.430Z,90.42
2017-12-20T14:08:00.029Z,91.33
2017-12-20T14:10:27.660Z,91.66
2017-12-20T14:12:55.248Z,91.89
2017-12-20T14:15:22.848Z,91.92
2017-12-20T14:17:50.461Z,91.86
2017-12-20T14:20:18.080Z,91.89
2017-12-20T14:22:45.680Z,91.82
2017-12-20T14:25:13.320Z,91.92
2017-12-20T14:27:41.184Z,92.10
2017-12-20T14:30:08.766Z,92.32
2017-12-20T14:32:36.712Z,92.28
2017-12-20T14:35:04.314Z,92.15
2017-12-20T14:37:31.953Z,91.70
2017-12-20T14:39:59.555Z,91.50
2017-12-20T14:42:27.157Z,91.51
2017-12-20T14:44:54.764Z,91.24
2017-12-20T14:47:23.294Z,90.75
2017-12-20T14:49:51.275Z,90.54
2017-12-20T14:52:18.856Z,90.70
2017-12-20T14:54:46.445Z,91.07
2017-12-20T14:57:14.372Z,91.67
2017-12-20T14:59:42.009Z,91.82
2017-12-20T15:02:09.634Z,91.78
2017-12-20T15:04:37.228Z,91.88
2017-12-20T15:07:04.816Z,92.09
2017-12-20T15:09:32.424Z,92.29
2017-12-20T15:12:00.345Z,92.25
2017-12-20T15:14:27.979Z,92.17
2017-12-20T15:16:55.564Z,92.08
2017-12-20T15:19:23.144Z,91.99
2017-12-20T15:21:50.760Z,91.87
2017-12-20T15:24:18.365Z,91.69
2017-12-20T15:26:46.317Z,91.71
2017-12-20T15:29:14.184Z,91.90
2017-12-20T15:31:41.764Z,91.53
2017-12-20T15:34:10.013Z,91.41
2017-12-20T15:36:37.620Z,91.26
2017-12-20T15:39:05.248Z,91.76
2017-12-20T15:41:33.124Z,91.54
2017-12-20T15:44:00.758Z,91.31
2017-12-20T15:46:28.371Z,91.31
2017-12-20T15:48:56.226Z,91.22
2017-12-20T15:51:24.176Z,91.15
2017-12-20T15:53:51.777Z,90.98
2017-12-20T15:56:19.378Z,90.80
2017-12-20T15:58:46.989Z,90.66
2017-12-20T16:01:14.583Z,90.24
2017-12-20T16:03:42.245Z,89.89
2017-12-20T16:06:09.833Z,89.68
2017-12-20T16:08:37.443Z,89.79
2017-12-20T16:11:05.058Z,89.79
2017-12-20T16:13:32.644Z,89.77
2017-12-20T16:16:00.337Z,89.75
2017-12-20T16:18:27.949Z,89.88
2017-12-20T16:20:55.832Z,89.61
2017-12-20T16:23:23.462Z,89.66
2017-12-20T16:25:51.040Z,89.48
2017-12-20T16:28:18.681Z,90.06
2017-12-20T16:30:46.273Z,89.88
2017-12-20T16:33:13.876Z,89.69
2017-12-20T16:35:41.909Z,89.92
2017-12-20T16:38:09.526Z,90.09
2017-12-20T16:40:37.737Z,90.41
2017-12-20T16:43:05.617Z,90.22
2017-12-20T16:45:33.244Z,90.46
2017-12-20T16:48:01.028Z,90.36
2017-12-20T16:50:28.667Z,90.50
2017-12-20T16:52:56.774Z,90.53
2017-12-20T16:55:24.397Z,90.61
2017-12-20T16:57:52.316Z,90.69
2017-12-20T17:00:19.928Z,90.77
2017-12-20T17:02:47.543Z,90.88
2017-12-20T17:05:15.509Z,90.88
2017-12-20T17:07:43.095Z,90.75
2017-12-20T17:10:10.679Z,90.63
2017-12-20T17:12:38.320Z,90.67
2017-12-20T17:15:06.266Z,90.60
2017-12-20T17:17:33.905Z,90.62
2017-12-20T17:20:01.528Z,90.59
2017-12-20T17:22:29.128Z,90.21
2017-12-20T17:24:56.750Z,90.42
2017-12-20T17:27:24.332Z,90.29
2017-12-20T17:29:51.993Z,90.16
2017-12-20T17:32:19.843Z,90.05
2017-12-20T17:34:47.775Z,90.25
2017-12-20T17:37:15.390Z,90.45
2017-12-20T17:39:43.009Z,90.39
2017-12-20T17:42:11.325Z,90.21
2017-12-20T17:44:38.963Z,90.18
2017-12-20T17:47:06.876Z,90.14
2017-12-20T17:49:34.536Z,90.08
2017-12-20T17:52:02.181Z,90.07
2017-12-20T17:54:29.961Z,90.02
2017-12-20T17:56:57.572Z,89.99
2017-12-20T17:59:25.428Z,90.03
2017-12-20T18:01:53.048Z,90.43
2017-12-20T18:04:20.655Z,90.39
2017-12-20T18:06:48.331Z,90.43
2017-12-20T18:09:15.955Z,90.56
2017-12-20T18:11:43.950Z,90.55
2017-12-20T18:14:11.583Z,90.62
2017-12-20T18:16:39.190Z,90.53
2017-12-20T18:19:06.835Z,90.28
2017-12-20T18:21:34.460Z,90.49
2017-12-20T18:24:02.076Z,90.53
2017-12-20T18:26:29.732Z,90.48
2017-12-20T18:28:57.380Z,90.55
2017-12-20T18:31:25.044Z,90.54
2017-12-20T18:33:52.631Z,90.40
2017-12-20T18:36:20.471Z,90.54
2017-12-20T18:38:48.114Z,90.55
2017-12-20T18:41:15.716Z,90.55
2017-12-20T18:43:43.381Z,90.83
2017-12-20T18:46:10.985Z,90.85
2017-12-20T18:48:38.602Z,90.71
2017-12-20T18:51:06.233Z,90.59
2017-12-20T18:53:33.859Z,90.56
2017-12-20T18:56:01.499Z,90.65
2017-12-20T18:58:29.124Z,90.75
2017-12-20T19:00:56.716Z,90.84
2017-12-20T19:03:24.344Z,90.82
2017-12-20T19:05:51.942Z,90.78
2017-12-20T19:08:19.895Z,90.45
2017-12-20T19:10:49.223Z,90.90
2017-12-20T19:13:16.896Z,91.01
2017-12-20T19:15:44.525Z,90.99
2017-12-20T19:18:12.147Z,90.99
2017-12-20T19:20:39.841Z,90.93
2017-12-20T19:23:07.721Z,91.24
2017-12-20T19:25:35.321Z,91.31
2017-12-20T19:28:03.065Z,91.65
2017-12-20T19:30:30.680Z,91.65
2017-12-20T19:32:58.304Z,91.44
2017-12-20T19:35:25.980Z,91.53
2017-12-20T19:37:53.574Z,91.39
2017-12-20T19:40:21.204Z,91.61
2017-12-20T19:42:50.263Z,91.57
2017-12-20T19:45:17.922Z,91.49
2017-12-20T19:47:45.543Z,91.40
2017-12-20T19:50:13.165Z,91.56
2017-12-20T19:52:40.781Z,91.65
2017-12-20T19:55:08.384Z,91.80
2017-12-20T19:57:36.000Z,91.98
2017-12-20T20:00:03.629Z,92.09
2017-12-20T20:02:31.231Z,92.10
2017-12-20T20:04:58.868Z,92.00
2017-12-20T20:07:26.469Z,92.11
2017-12-20T20:09:54.092Z,92.12
2017-12-20T20:12:21.676Z,92.07
2017-12-20T20:14:49.561Z,92.10
2017-12-20T20:17:17.429Z,91.95
2017-12-20T20:19:45.076Z,91.78
2017-12-20T20:22:12.793Z,91.90
2017-12-20T20:24:40.396Z,92.10
2017-12-20T20:27:08.018Z,92.42
2017-12-20T20:29:35.949Z,92.58
2017-12-20T20:32:03.586Z,92.81
2017-12-20T20:34:31.424Z,92.96
2017-12-20T20:36:59.114Z,93.04
2017-12-20T20:39:26.700Z,93.14
2017-12-20T20:41:54.338Z,93.36
2017-12-20T20:44:22.246Z,93.69
2017-12-20T20:46:50.222Z,93.80
2017-12-20T20:49:17.829Z,93.63
2017-12-20T20:51:45.695Z,93.75
2017-12-20T20:54:13.309Z,93.99
2017-12-20T20:56:40.919Z,93.88
2017-12-20T20:59:08.753Z,93.78
2017-12-20T21:01:36.707Z,93.81
2017-12-20T21:04:04.312Z,93.82
2017-12-20T21:06:32.022Z,93.70
2017-12-20T21:08:59.622Z,93.74
2017-12-20T21:11:27.553Z,93.88
2017-12-20T21:13:55.150Z,93.85
2017-12-20T21:16:22.752Z,94.06
2017-12-20T21:18:50.409Z,94.20
2017-12-20T21:21:18.049Z,94.15
2017-12-20T21:23:45.712Z,94.08
2017-12-20T21:26:13.357Z,94.24
2017-12-20T21:28:41.224Z,94.39
2017-12-20T21:31:08.867Z,94.35
2017-12-20T21:33:37.558Z,94.20
2017-12-20T21:36:05.317Z,94.27
2017-12-20T21:38:33.000Z,94.47
2017-12-20T21:41:00.619Z,94.55
2017-12-20T21:43:28.253Z,94.36
2017-12-20T21:45:55.875Z,94.37
2017-12-20T21:48:23.529Z,94.60
2017-12-20T21:50:51.127Z,94.67
2017-12-20T21:53:18.730Z,94.66
2017-12-20T21:55:46.456Z,94.52
2017-12-20T21:58:14.073Z,94.47
2017-12-20T22:00:41.704Z,94.95
2017-12-20T22:03:09.348Z,95.13
2017-12-20T22:05:36.961Z,95.21
2017-12-20T22:08:04.551Z,95.39
2017-12-20T22:10:32.192Z,95.49
2017-12-20T22:12:59.788Z,95.37
2017-12-20T22:15:27.725Z,95.26
2017-12-20T22:17:55.335Z,95.46
2017-12-20T22:20:22.965Z,95.44
2017-12-20T22:22:50.613Z,95.37
2017-12-20T22:25:18.221Z,95.33
2017-12-20T22:27:45.830Z,95.24
2017-12-20T22:30:13.798Z,95.29
2017-12-20T22:32:41.380Z,95.31
2017-12-20T22:35:09.001Z,95.31
2017-12-20T22:37:36.598Z,95.16
2017-12-20T22:40:04.203Z,95.09
2017-12-20T22:42:31.928Z,95.11
2017-12-20T22:44:59.779Z,95.14
2017-12-20T22:47:27.414Z,95.10
2017-12-20T22:49:55.304Z,94.95
2017-12-20T22:52:22.888Z,94.80
2017-12-20T22:54:50.531Z,94.64
2017-12-20T22:57:18.121Z,94.84
2017-12-20T22:59:45.767Z,95.01
2017-12-20T23:02:13.633Z,95.24
2017-12-20T23:04:41.214Z,95.28
2017-12-20T23:07:08.849Z,95.28
2017-12-20T23:09:36.443Z,95.50
2017-12-20T23:12:04.078Z,95.60
2017-12-20T23:14:31.676Z,95.65
2017-12-20T23:16:59.277Z,95.51
2017-12-20T23:19:26.893Z,95.53
2017-12-20T23:21:54.502Z,95.68
2017-12-20T23:24:22.128Z,95.82
2017-12-20T23:26:49.707Z,95.87
2017-12-20T23:29:17.307Z,95.83
2017-12-20T23:31:44.920Z,95.88
2017-12-20T23:34:12.529Z,95.84
2017-12-20T23:36:40.149Z,95.79
2017-12-20T23:39:07.793Z,95.71
2017-12-20T23:41:35.384Z,95.59
2017-12-20T23:44:03.012Z,95.55
2017-12-20T23:46:30.643Z,95.52
2017-12-20T23:48:58.306Z,95.59
2017-12-20T23:51:26.376Z,95.56
2017-12-20T23:53:53.975Z,95.50
2017-12-20T23:56:21.590Z,95.38
2017-12-20T23:58:49.171Z,95.30
