createdAt,value
2022-12-08T00:00:36.010Z,3.70
2022-12-08T00:01:36.142Z,3.68
2022-12-08T00:02:36.109Z,3.72
2022-12-08T00:03:36.022Z,3.70
2022-12-08T00:04:35.975Z,3.68
2022-12-08T00:05:35.957Z,3.64
2022-12-08T00:06:35.954Z,3.62
2022-12-08T00:07:36.004Z,3.61
2022-12-08T00:08:35.917Z,3.62
2022-12-08T00:09:39.051Z,3.64
2022-12-08T00:10:51.283Z,3.68
2022-12-08T00:11:36.886Z,3.67
2022-12-08T00:12:35.906Z,3.67
2022-12-08T00:13:35.868Z,3.67
2022-12-08T00:14:35.858Z,3.68
2022-12-08T00:15:35.845Z,3.67
2022-12-08T00:16:35.894Z,3.70
2022-12-08T00:17:35.843Z,3.70
2022-12-08T00:18:35.825Z,3.68
2022-12-08T00:19:35.807Z,3.68
2022-12-08T00:20:35.789Z,3.71
2022-12-08T00:21:35.787Z,3.75
2022-12-08T00:22:35.787Z,3.76
2022-12-08T00:23:35.763Z,3.75
2022-12-08T00:24:35.765Z,3.75
2022-12-08T00:25:35.737Z,3.75
2022-12-08T00:26:35.731Z,3.72
2022-12-08T00:27:35.738Z,3.70
2022-12-08T00:28:35.709Z,3.67
2022-12-08T00:29:35.696Z,3.62
2022-12-08T00:30:35.688Z,3.62
2022-12-08T00:31:35.690Z,3.60
2022-12-08T00:32:35.685Z,3.60
2022-12-08T00:33:35.649Z,3.53
2022-12-08T00:34:35.645Z,3.52
2022-12-08T00:35:40.099Z,3.54
2022-12-08T00:36:36.617Z,3.53
2022-12-08T00:37:35.627Z,3.54
2022-12-08T00:38:35.598Z,3.53
2022-12-08T00:39:35.587Z,3.49
2022-12-08T00:40:35.575Z,3.50
2022-12-08T00:41:35.556Z,3.50
2022-12-08T00:42:35.576Z,3.50
2022-12-08T00:43:35.536Z,3.49
2022-12-08T00:44:35.532Z,3.49
2022-12-08T00:45:35.552Z,3.49
2022-12-08T00:46:35.506Z,3.44
2022-12-08T00:47:35.526Z,3.43
2022-12-08T00:48:35.497Z,3.42
2022-12-08T00:49:35.479Z,3.43
2022-12-08T00:50:35.467Z,3.43
2022-12-08T00:51:35.457Z,3.43
2022-12-08T00:52:35.445Z,3.40
2022-12-08T00:53:35.547Z,3.36
2022-12-08T00:54:35.424Z,3.33
2022-12-08T00:55:35.412Z,3.31
2022-12-08T00:56:35.414Z,3.30
2022-12-08T00:57:35.386Z,3.30
2022-12-08T00:58:35.387Z,3.28
2022-12-08T00:59:35.387Z,3.27
2022-12-08T01:00:35.366Z,3.28
2022-12-08T01:01:35.386Z,3.27
2022-12-08T01:02:35.338Z,3.25
2022-12-08T01:03:35.351Z,3.23
2022-12-08T01:04:35.339Z,3.24
2022-12-08T01:05:35.305Z,3.25
2022-12-08T01:06:35.296Z,3.24
2022-12-08T01:07:35.386Z,3.25
2022-12-08T01:08:35.275Z,3.28
2022-12-08T01:09:35.283Z,3.27
2022-12-08T01:10:35.255Z,3.25
2022-12-08T01:11:35.242Z,3.24
2022-12-08T01:12:35.247Z,3.24
2022-12-08T01:13:35.214Z,3.25
2022-12-08T01:14:35.206Z,3.31
2022-12-08T01:15:35.197Z,3.31
2022-12-08T01:16:35.265Z,3.33
2022-12-08T01:17:35.194Z,3.33
2022-12-08T01:18:35.166Z,3.36
2022-12-08T01:19:35.156Z,3.39
2022-12-08T01:20:35.153Z,3.36
2022-12-08T01:21:35.136Z,3.39
2022-12-08T01:22:35.146Z,3.34
2022-12-08T01:23:35.127Z,3.33
2022-12-08T01:24:35.105Z,3.31
2022-12-08T01:25:35.087Z,3.33
2022-12-08T01:26:35.077Z,3.33
2022-12-08T01:27:35.085Z,3.33
2022-12-08T01:28:35.055Z,3.31
2022-12-08T01:29:35.048Z,3.30
2022-12-08T01:30:35.085Z,3.31
2022-12-08T01:31:35.049Z,3.33
2022-12-08T01:32:35.016Z,3.40
2022-12-08T01:33:35.006Z,3.40
2022-12-08T01:34:34.987Z,3.42
2022-12-08T01:35:34.985Z,3.49
2022-12-08T01:36:34.965Z,3.49
2022-12-08T01:37:34.977Z,3.49
2022-12-08T01:38:34.945Z,3.54
2022-12-08T01:39:34.937Z,3.61
2022-12-08T01:40:34.925Z,3.65
2022-12-08T01:41:34.917Z,3.67
2022-12-08T01:42:34.924Z,3.67
2022-12-08T01:43:34.896Z,3.72
2022-12-08T01:44:34.885Z,3.70
2022-12-08T01:45:34.876Z,3.71
2022-12-08T01:46:34.886Z,3.71
2022-12-08T01:47:34.937Z,3.70
2022-12-08T01:48:34.836Z,3.75
2022-12-08T01:49:34.839Z,3.75
2022-12-08T01:50:34.814Z,3.76
2022-12-08T01:51:34.805Z,3.76
2022-12-08T01:52:34.820Z,3.75
2022-12-08T01:53:34.789Z,3.76
2022-12-08T01:54:34.773Z,3.76
2022-12-08T01:55:34.765Z,3.76
2022-12-08T01:56:34.748Z,3.76
2022-12-08T01:57:34.763Z,3.78
2022-12-08T01:58:34.727Z,3.79
2022-12-08T01:59:34.716Z,3.75
2022-12-08T02:00:34.706Z,3.75
2022-12-08T02:01:34.790Z,3.72
2022-12-08T02:02:34.772Z,3.75
2022-12-08T02:03:34.685Z,3.75
2022-12-08T02:04:34.665Z,3.75
2022-12-08T02:05:34.657Z,3.75
2022-12-08T02:06:34.645Z,3.72
2022-12-08T02:07:34.643Z,3.75
2022-12-08T02:08:34.647Z,3.76
2022-12-08T02:09:34.617Z,3.76
2022-12-08T02:10:34.595Z,3.76
2022-12-08T02:11:34.597Z,3.78
2022-12-08T02:12:34.576Z,3.76
2022-12-08T02:13:34.596Z,3.79
2022-12-08T02:14:34.557Z,3.79
2022-12-08T02:15:34.612Z,3.82
2022-12-08T02:16:34.535Z,3.82
2022-12-08T02:17:34.525Z,3.82
2022-12-08T02:18:34.535Z,3.83
2022-12-08T02:19:34.507Z,3.85
2022-12-08T02:20:34.486Z,3.85
2022-12-08T02:21:34.477Z,3.85
2022-12-08T02:22:34.467Z,3.85
2022-12-08T02:23:34.484Z,3.88
2022-12-08T02:24:34.448Z,3.88
2022-12-08T02:25:34.446Z,3.89
2022-12-08T02:26:34.426Z,3.90
2022-12-08T02:27:34.418Z,3.90
2022-12-08T02:28:34.405Z,3.92
2022-12-08T02:29:34.418Z,3.92
2022-12-08T02:30:34.429Z,3.92
2022-12-08T02:31:34.391Z,3.96
2022-12-08T02:32:34.356Z,3.96
2022-12-08T02:33:34.363Z,3.98
2022-12-08T02:34:34.335Z,3.97
2022-12-08T02:35:34.357Z,4.00
2022-12-08T02:36:34.327Z,3.98
2022-12-08T02:37:34.307Z,4.00
2022-12-08T02:38:34.295Z,4.01
2022-12-08T02:39:34.308Z,4.01
2022-12-08T02:40:34.278Z,4.01
2022-12-08T02:41:34.266Z,4.04
2022-12-08T02:42:34.254Z,4.06
2022-12-08T02:43:34.267Z,4.06
2022-12-08T02:44:34.228Z,4.07
2022-12-08T02:45:34.222Z,4.07
2022-12-08T02:46:34.259Z,4.08
2022-12-08T02:47:34.204Z,4.07
2022-12-08T02:48:34.215Z,4.07
2022-12-08T02:49:34.196Z,4.10
2022-12-08T02:50:34.167Z,4.08
2022-12-08T02:51:34.155Z,4.10
2022-12-08T02:52:34.137Z,4.12
2022-12-08T02:53:34.135Z,4.12
2022-12-08T02:54:34.125Z,4.12
2022-12-08T02:55:34.135Z,4.14
2022-12-08T02:56:34.106Z,4.12
2022-12-08T02:57:34.095Z,4.14
2022-12-08T02:58:34.076Z,4.12
2022-12-08T02:59:34.074Z,4.12
2022-12-08T03:00:34.076Z,4.12
2022-12-08T03:01:34.088Z,4.15
2022-12-08T03:02:34.117Z,4.14
2022-12-08T03:03:34.023Z,4.15
2022-12-08T03:04:34.015Z,4.15
2022-12-08T03:05:34.024Z,4.16
2022-12-08T03:06:33.986Z,4.12
2022-12-08T03:07:33.985Z,4.15
2022-12-08T03:08:33.966Z,4.12
2022-12-08T03:09:33.957Z,4.14
2022-12-08T03:10:33.972Z,4.15
2022-12-08T03:11:33.939Z,4.14
2022-12-08T03:12:33.924Z,4.15
2022-12-08T03:13:33.909Z,4.16
2022-12-08T03:14:33.904Z,4.16
2022-12-08T03:15:33.962Z,4.16
2022-12-08T03:16:33.877Z,4.18
2022-12-08T03:17:33.877Z,4.19
2022-12-08T03:18:33.856Z,4.18
2022-12-08T03:19:33.854Z,4.19
2022-12-08T03:20:33.835Z,4.21
2022-12-08T03:21:33.846Z,4.21
2022-12-08T03:22:33.815Z,4.21
2022-12-08T03:23:33.803Z,4.21
2022-12-08T03:24:33.798Z,4.22
2022-12-08T03:25:33.776Z,4.22
2022-12-08T03:26:33.787Z,4.22
2022-12-08T03:27:33.776Z,4.22
2022-12-08T03:28:33.746Z,4.22
2022-12-08T03:29:33.745Z,4.22
2022-12-08T03:30:33.725Z,4.22
2022-12-08T03:31:33.752Z,4.22
2022-12-08T03:32:33.727Z,4.25
2022-12-08T03:33:33.697Z,4.25
2022-12-08T03:34:33.684Z,4.25
2022-12-08T03:35:33.677Z,4.25
2022-12-08T03:36:33.685Z,4.26
2022-12-08T03:37:33.656Z,4.28
2022-12-08T03:38:33.638Z,4.26
2022-12-08T03:39:33.635Z,4.28
2022-12-08T03:40:33.616Z,4.28
2022-12-08T03:41:33.607Z,4.26
2022-12-08T03:42:33.614Z,4.28
2022-12-08T03:43:33.586Z,4.26
2022-12-08T03:44:33.573Z,4.28
2022-12-08T03:45:33.570Z,4.28
2022-12-08T03:47:03.910Z,4.32
2022-12-08T03:48:03.889Z,4.29
2022-12-08T03:49:03.862Z,4.29
2022-12-08T03:50:04.223Z,4.32
2022-12-08T03:51:03.849Z,4.32
2022-12-08T03:52:03.831Z,4.32
2022-12-08T03:53:03.840Z,4.29
2022-12-08T03:54:03.813Z,4.29
2022-12-08T03:55:03.799Z,4.32
2022-12-08T03:56:03.784Z,4.29
2022-12-08T03:57:03.800Z,4.32
2022-12-08T03:58:03.774Z,4.29
2022-12-08T03:59:03.751Z,4.29
2022-12-08T04:00:04.170Z,4.29
2022-12-08T04:01:03.735Z,4.28
2022-12-08T04:02:03.780Z,4.28
2022-12-08T04:03:03.794Z,4.28
2022-12-08T04:04:03.700Z,4.26
2022-12-08T04:05:03.690Z,4.29
2022-12-08T04:06:03.682Z,4.28
2022-12-08T04:07:03.670Z,4.28
2022-12-08T04:08:03.782Z,4.26
2022-12-08T04:09:03.651Z,4.28
2022-12-08T04:10:04.065Z,4.28
2022-12-08T04:11:03.630Z,4.25
2022-12-08T04:12:03.611Z,4.26
2022-12-08T04:13:03.622Z,4.26
2022-12-08T04:14:03.597Z,4.24
2022-12-08T04:15:03.600Z,4.24
2022-12-08T04:16:03.613Z,4.22
2022-12-08T04:17:03.560Z,4.22
2022-12-08T04:18:03.571Z,4.22
2022-12-08T04:19:03.550Z,4.21
2022-12-08T04:20:03.846Z,4.21
2022-12-08T04:21:03.524Z,4.18
2022-12-08T04:22:03.515Z,4.18
2022-12-08T04:23:03.512Z,4.18
2022-12-08T04:24:03.483Z,4.18
2022-12-08T04:25:03.476Z,4.15
2022-12-08T04:26:03.463Z,4.15
2022-12-08T04:27:03.485Z,4.15
2022-12-08T04:28:03.454Z,4.12
2022-12-08T04:29:03.431Z,4.12
2022-12-08T04:30:03.788Z,4.07
2022-12-08T04:31:03.472Z,4.08
2022-12-08T04:32:03.419Z,4.06
2022-12-08T04:33:03.391Z,4.04
2022-12-08T04:34:03.380Z,4.00
2022-12-08T04:35:03.360Z,3.97
2022-12-08T04:36:03.358Z,3.98
2022-12-08T04:37:03.375Z,3.97
2022-12-08T04:38:03.331Z,3.97
2022-12-08T04:39:03.327Z,3.97
2022-12-08T04:40:03.621Z,3.98
2022-12-08T04:41:03.313Z,3.98
2022-12-08T04:42:03.310Z,3.98
2022-12-08T04:43:03.280Z,4.01
2022-12-08T04:44:03.271Z,4.01
2022-12-08T04:45:03.265Z,4.03
2022-12-08T04:46:03.257Z,4.03
2022-12-08T04:47:03.313Z,4.04
2022-12-08T04:48:03.229Z,4.04
2022-12-08T04:49:03.211Z,4.07
2022-12-08T04:50:03.619Z,4.06
2022-12-08T04:51:03.200Z,4.06
2022-12-08T04:52:03.191Z,4.04
2022-12-08T04:53:03.198Z,4.07
2022-12-08T04:54:03.160Z,4.06
2022-12-08T04:55:03.164Z,4.04
2022-12-08T04:56:03.140Z,4.06
2022-12-08T04:57:03.130Z,4.03
2022-12-08T04:58:03.139Z,4.04
2022-12-08T04:59:03.109Z,4.04
2022-12-08T05:00:03.618Z,4.07
2022-12-08T05:01:03.169Z,4.07
2022-12-08T05:02:03.233Z,4.07
2022-12-08T05:03:03.168Z,4.07
2022-12-08T05:04:03.052Z,4.06
2022-12-08T05:05:03.051Z,4.07
2022-12-08T05:06:03.029Z,4.07
2022-12-08T05:07:03.027Z,4.07
2022-12-08T05:08:03.099Z,4.07
2022-12-08T05:09:03.023Z,4.08
2022-12-08T05:10:03.364Z,4.07
2022-12-08T05:11:02.982Z,4.08
2022-12-08T05:12:02.970Z,4.07
2022-12-08T05:13:02.961Z,4.08
2022-12-08T05:14:02.969Z,4.08
2022-12-08T05:15:02.943Z,4.12
2022-12-08T05:16:03.006Z,4.10
2022-12-08T05:17:09.140Z,4.12
2022-12-08T05:18:03.900Z,4.10
2022-12-08T05:19:02.920Z,4.14
2022-12-08T05:20:03.399Z,4.15
2022-12-08T05:21:02.872Z,4.14
2022-12-08T05:22:02.860Z,4.14
2022-12-08T05:23:02.849Z,4.14
2022-12-08T05:24:02.860Z,4.15
2022-12-08T05:25:02.854Z,4.15
2022-12-08T05:26:02.810Z,4.16
2022-12-08T05:27:02.812Z,4.18
2022-12-08T05:28:32.936Z,4.16
2022-12-08T05:29:03.810Z,4.16
2022-12-08T05:30:03.123Z,4.15
2022-12-08T05:31:02.842Z,4.15
2022-12-08T05:32:02.822Z,4.14
2022-12-08T05:33:02.742Z,4.15
2022-12-08T05:34:03.523Z,4.14
2022-12-08T05:35:02.750Z,4.14
2022-12-08T05:36:02.717Z,4.14
2022-12-08T05:37:02.702Z,4.12
2022-12-08T05:38:02.692Z,4.12
2022-12-08T05:39:02.681Z,4.12
2022-12-08T05:40:03.055Z,4.12
2022-12-08T05:41:02.675Z,4.12
2022-12-08T05:42:02.643Z,4.14
2022-12-08T05:43:02.629Z,4.14
2022-12-08T05:44:02.623Z,4.14
2022-12-08T05:45:02.610Z,4.14
2022-12-08T05:46:02.682Z,4.12
2022-12-08T05:47:02.591Z,4.12
2022-12-08T05:48:02.601Z,4.12
2022-12-08T05:49:02.572Z,4.12
2022-12-08T05:50:02.869Z,4.10
2022-12-08T05:51:02.565Z,4.14
2022-12-08T05:52:02.537Z,4.12
2022-12-08T05:53:02.537Z,4.10
2022-12-08T05:54:02.537Z,4.12
2022-12-08T05:55:02.507Z,4.12
2022-12-08T05:56:02.492Z,4.08
2022-12-08T05:57:02.491Z,4.10
2022-12-08T05:58:07.628Z,4.10
2022-12-08T05:59:03.489Z,4.08
2022-12-08T06:00:03.037Z,4.08
2022-12-08T06:01:02.442Z,4.08
2022-12-08T06:02:02.557Z,4.08
2022-12-08T06:03:02.534Z,4.08
2022-12-08T06:04:02.411Z,4.12
2022-12-08T06:05:02.431Z,4.10
2022-12-08T06:06:02.381Z,4.08
2022-12-08T06:07:02.378Z,4.08
2022-12-08T06:08:02.455Z,4.08
2022-12-08T06:09:02.362Z,4.08
2022-12-08T06:10:02.929Z,4.07
2022-12-08T06:11:02.362Z,4.08
2022-12-08T06:12:02.347Z,4.07
2022-12-08T06:13:02.516Z,4.10
2022-12-08T06:14:02.305Z,4.10
2022-12-08T06:15:02.312Z,4.08
2022-12-08T06:16:02.351Z,4.08
2022-12-08T06:17:02.340Z,4.08
2022-12-08T06:18:02.263Z,4.08
2022-12-08T06:19:02.252Z,4.10
2022-12-08T06:20:02.572Z,4.10
2022-12-08T06:21:02.260Z,4.10
2022-12-08T06:22:02.239Z,4.12
2022-12-08T06:23:02.204Z,4.12
2022-12-08T06:24:02.190Z,4.10
2022-12-08T06:25:05.919Z,4.14
2022-12-08T06:26:03.171Z,4.19
2022-12-08T06:27:02.161Z,4.24
2022-12-08T06:28:02.169Z,4.25
2022-12-08T06:29:02.142Z,4.24
2022-12-08T06:30:02.530Z,4.22
2022-12-08T06:31:02.140Z,4.19
2022-12-08T06:32:02.144Z,4.18
2022-12-08T06:33:02.102Z,4.16
2022-12-08T06:34:02.081Z,4.16
2022-12-08T06:35:02.078Z,4.15
2022-12-08T06:36:02.061Z,4.14
2022-12-08T06:37:02.078Z,4.14
2022-12-08T06:38:02.053Z,4.10
2022-12-08T06:39:02.037Z,4.12
2022-12-08T06:40:02.313Z,4.14
2022-12-08T06:41:02.016Z,4.14
2022-12-08T06:42:02.029Z,4.14
2022-12-08T06:43:01.992Z,4.10
2022-12-08T06:44:01.979Z,4.07
2022-12-08T06:45:01.970Z,4.07
2022-12-08T06:46:02.019Z,4.07
2022-12-08T06:47:01.974Z,4.07
2022-12-08T06:48:01.931Z,4.06
2022-12-08T06:49:01.961Z,4.06
2022-12-08T06:50:02.207Z,4.06
2022-12-08T06:51:01.914Z,4.04
2022-12-08T06:52:01.912Z,4.04
2022-12-08T06:53:05.386Z,4.03
2022-12-08T06:54:01.887Z,4.04
2022-12-08T06:55:01.861Z,4.04
2022-12-08T06:56:01.875Z,4.04
2022-12-08T06:57:01.863Z,4.03
2022-12-08T06:58:01.830Z,4.06
2022-12-08T06:59:01.821Z,4.04
2022-12-08T07:00:01.991Z,4.01
2022-12-08T07:01:01.889Z,4.01
2022-12-08T07:02:01.876Z,4.03
2022-12-08T07:03:01.908Z,4.03
2022-12-08T07:04:01.788Z,4.01
2022-12-08T07:05:01.752Z,3.98
2022-12-08T07:06:04.196Z,3.98
2022-12-08T07:07:01.738Z,3.98
2022-12-08T07:08:01.800Z,3.98
2022-12-08T07:09:01.740Z,3.97
2022-12-08T07:10:02.050Z,3.97
2022-12-08T07:11:01.691Z,3.97
2022-12-08T07:12:01.678Z,3.98
2022-12-08T07:13:01.670Z,3.97
2022-12-08T07:14:01.651Z,3.96
2022-12-08T07:15:01.670Z,3.94
2022-12-08T07:16:01.639Z,3.96
2022-12-08T07:17:01.667Z,3.97
2022-12-08T07:18:01.612Z,3.96
2022-12-08T07:19:01.607Z,3.94
2022-12-08T07:20:01.991Z,3.94
2022-12-08T07:21:01.609Z,3.96
2022-12-08T07:22:01.570Z,3.94
2022-12-08T07:23:01.566Z,3.92
2022-12-08T07:24:01.570Z,3.92
2022-12-08T07:25:01.532Z,3.92
2022-12-08T07:26:01.541Z,3.94
2022-12-08T07:27:01.529Z,3.94
2022-12-08T07:28:01.502Z,3.94
2022-12-08T07:29:01.521Z,3.96
2022-12-08T07:30:01.562Z,3.97
2022-12-08T07:31:01.558Z,3.94
2022-12-08T07:32:01.461Z,3.94
2022-12-08T07:33:01.463Z,3.96
2022-12-08T07:34:01.439Z,3.94
2022-12-08T07:35:01.434Z,3.94
2022-12-08T07:36:01.419Z,3.96
2022-12-08T07:37:01.430Z,3.96
2022-12-08T07:38:01.400Z,3.96
2022-12-08T07:39:01.392Z,3.96
2022-12-08T07:40:01.531Z,3.98
2022-12-08T07:41:01.372Z,3.98
2022-12-08T07:42:01.359Z,4.00
2022-12-08T07:43:01.352Z,4.01
2022-12-08T07:44:01.331Z,4.00
2022-12-08T07:45:01.349Z,3.98
2022-12-08T07:46:01.343Z,4.00
2022-12-08T07:47:01.300Z,3.97
2022-12-08T07:48:01.310Z,3.96
2022-12-08T07:49:01.281Z,3.96
2022-12-08T07:50:01.329Z,3.97
2022-12-08T07:51:01.263Z,4.00
2022-12-08T07:52:01.251Z,4.01
2022-12-08T07:53:01.242Z,3.98
2022-12-08T07:54:01.243Z,4.00
2022-12-08T07:55:01.220Z,3.98
2022-12-08T07:56:01.203Z,4.00
2022-12-08T07:57:01.211Z,4.00
2022-12-08T07:58:01.182Z,4.03
2022-12-08T07:59:01.172Z,4.04
2022-12-08T08:00:01.191Z,4.06
2022-12-08T08:01:01.296Z,4.04
2022-12-08T08:02:23.006Z,4.03
2022-12-08T08:03:02.198Z,4.03
2022-12-08T08:04:01.124Z,4.04
2022-12-08T08:05:01.171Z,4.04
2022-12-08T08:06:01.102Z,4.07
2022-12-08T08:07:01.081Z,4.08
2022-12-08T08:08:01.184Z,4.07
2022-12-08T08:09:01.061Z,4.06
2022-12-08T08:10:01.051Z,4.03
2022-12-08T08:11:05.159Z,4.03
2022-12-08T08:12:29.608Z,4.01
2022-12-08T08:13:02.048Z,4.01
2022-12-08T08:14:01.278Z,4.04
2022-12-08T08:15:01.011Z,4.03
2022-12-08T08:16:01.119Z,4.04
2022-12-08T08:17:01.140Z,4.01
2022-12-08T08:18:00.972Z,4.03
2022-12-08T08:19:00.982Z,4.00
2022-12-08T08:20:00.944Z,4.01
2022-12-08T08:21:15.893Z,4.00
2022-12-08T08:22:01.922Z,4.00
2022-12-08T08:23:00.918Z,4.00
2022-12-08T08:24:00.902Z,3.96
2022-12-08T08:25:00.912Z,3.98
2022-12-08T08:26:00.881Z,3.97
2022-12-08T08:27:00.872Z,3.98
2022-12-08T08:28:00.862Z,3.98
2022-12-08T08:29:00.849Z,4.00
2022-12-08T08:30:00.985Z,4.01
2022-12-08T08:31:00.893Z,4.03
2022-12-08T08:32:00.812Z,4.04
2022-12-08T08:33:00.809Z,4.06
2022-12-08T08:34:00.792Z,4.04
2022-12-08T08:35:00.812Z,4.06
2022-12-08T08:36:00.770Z,4.07
2022-12-08T08:37:00.873Z,4.10
2022-12-08T08:38:00.755Z,4.10
2022-12-08T08:39:00.740Z,4.08
2022-12-08T08:40:00.731Z,4.07
2022-12-08T08:41:00.740Z,4.08
2022-12-08T08:42:00.708Z,4.14
2022-12-08T08:43:00.702Z,4.15
2022-12-08T08:44:00.693Z,4.15
2022-12-08T08:45:00.680Z,4.21
2022-12-08T08:46:00.709Z,4.19
2022-12-08T08:47:00.679Z,4.18
2022-12-08T08:48:00.639Z,4.14
2022-12-08T08:49:00.633Z,4.12
2022-12-08T08:50:00.625Z,4.12
2022-12-08T08:51:00.636Z,4.14
2022-12-08T08:52:00.620Z,4.15
2022-12-08T08:53:00.591Z,4.18
2022-12-08T08:54:00.572Z,4.19
2022-12-08T08:55:00.571Z,4.21
2022-12-08T08:56:02.648Z,4.18
2022-12-08T08:57:00.551Z,4.19
2022-12-08T08:58:00.552Z,4.18
2022-12-08T08:59:00.533Z,4.18
2022-12-08T09:00:00.518Z,4.19
2022-12-08T09:01:00.512Z,4.18
2022-12-08T09:02:00.536Z,4.16
2022-12-08T09:03:00.513Z,4.16
2022-12-08T09:04:00.518Z,4.16
2022-12-08T09:05:00.541Z,4.19
2022-12-08T09:06:00.527Z,4.15
2022-12-08T09:07:00.440Z,4.18
2022-12-08T09:08:00.510Z,4.21
2022-12-08T09:09:00.441Z,4.21
2022-12-08T09:10:02.133Z,4.22
2022-12-08T09:11:00.391Z,4.26
2022-12-08T09:12:00.418Z,4.21
2022-12-08T09:13:00.380Z,4.15
2022-12-08T09:14:00.382Z,4.16
2022-12-08T09:15:00.353Z,4.15
2022-12-08T09:16:00.385Z,4.15
2022-12-08T09:17:00.359Z,4.14
2022-12-08T09:18:00.344Z,4.12
2022-12-08T09:19:00.303Z,4.12
2022-12-08T09:20:00.298Z,4.10
2022-12-08T09:21:00.291Z,4.14
2022-12-08T09:22:00.272Z,4.14
2022-12-08T09:23:00.282Z,4.12
2022-12-08T09:24:00.254Z,4.15
2022-12-08T09:25:00.277Z,4.15
2022-12-08T09:26:00.233Z,4.12
2022-12-08T09:27:00.233Z,4.14
2022-12-08T09:28:00.212Z,4.10
2022-12-08T09:29:00.223Z,4.15
2022-12-08T09:30:00.196Z,4.15
2022-12-08T09:31:00.295Z,4.16
2022-12-08T09:32:00.162Z,4.18
2022-12-08T09:33:00.161Z,4.15
2022-12-08T09:34:00.170Z,4.16
2022-12-08T09:35:00.145Z,4.16
2022-12-08T09:36:00.129Z,4.21
2022-12-08T09:37:00.112Z,4.22
2022-12-08T09:38:00.110Z,4.25
2022-12-08T09:39:00.112Z,4.24
2022-12-08T09:40:00.112Z,4.22
2022-12-08T09:41:00.104Z,4.25
2022-12-08T09:42:00.072Z,4.26
2022-12-08T09:43:00.074Z,4.28
2022-12-08T09:44:00.041Z,4.29
2022-12-08T09:45:00.051Z,4.32
2022-12-08T09:46:00.034Z,4.34
2022-12-08T09:47:00.057Z,4.40
2022-12-08T09:47:59.994Z,4.43
2022-12-08T09:48:59.981Z,4.44
2022-12-08T09:50:00.002Z,4.40
2022-12-08T09:50:59.963Z,4.39
2022-12-08T09:51:59.950Z,4.34
2022-12-08T09:52:59.936Z,4.39
2022-12-08T09:53:59.932Z,4.43
2022-12-08T09:54:59.935Z,4.47
2022-12-08T09:55:59.905Z,4.50
2022-12-08T09:56:59.892Z,4.46
2022-12-08T09:57:59.884Z,4.44
2022-12-08T09:58:59.878Z,4.43
2022-12-08T09:59:59.937Z,4.44
2022-12-08T10:00:59.856Z,4.40
2022-12-08T10:01:59.916Z,4.43
2022-12-08T10:02:59.851Z,4.46
2022-12-08T10:03:59.829Z,4.43
2022-12-08T10:04:59.856Z,4.40
2022-12-08T10:05:59.793Z,4.40
2022-12-08T10:06:59.795Z,4.40
2022-12-08T10:07:59.857Z,4.36
2022-12-08T10:08:59.777Z,4.33
2022-12-08T10:09:59.763Z,4.33
2022-12-08T10:10:59.742Z,4.33
2022-12-08T10:11:59.741Z,4.29
2022-12-08T10:12:59.723Z,4.29
2022-12-08T10:13:59.744Z,4.28
2022-12-08T10:14:59.698Z,4.28
2022-12-08T10:15:59.795Z,4.32
2022-12-08T10:16:59.732Z,4.29
2022-12-08T10:17:59.693Z,4.32
2022-12-08T10:18:59.660Z,4.28
2022-12-08T10:19:59.686Z,4.36
2022-12-08T10:20:59.633Z,4.36
2022-12-08T10:21:59.633Z,4.37
2022-12-08T10:22:59.611Z,4.39
2022-12-08T10:23:59.602Z,4.42
2022-12-08T10:24:59.594Z,4.40
2022-12-08T10:25:59.602Z,4.40
2022-12-08T10:26:59.569Z,4.39
2022-12-08T10:27:59.560Z,4.37
2022-12-08T10:28:59.550Z,4.36
2022-12-08T10:29:59.543Z,4.40
2022-12-08T10:30:59.569Z,4.40
2022-12-08T10:31:59.581Z,4.42
2022-12-08T10:32:59.512Z,4.43
2022-12-08T10:33:59.502Z,4.46
2022-12-08T10:34:59.481Z,4.44
2022-12-08T10:35:59.493Z,4.46
2022-12-08T10:36:59.462Z,4.51
2022-12-08T10:37:59.451Z,4.57
2022-12-08T10:38:59.439Z,4.58
2022-12-08T10:39:59.432Z,4.58
2022-12-08T10:40:59.422Z,4.61
2022-12-08T10:41:59.434Z,4.64
2022-12-08T10:42:59.420Z,4.64
2022-12-08T10:43:59.389Z,4.65
2022-12-08T10:44:59.387Z,4.61
2022-12-08T10:45:59.393Z,4.64
2022-12-08T10:46:59.400Z,4.67
2022-12-08T10:47:59.349Z,4.67
2022-12-08T10:48:59.352Z,4.67
2022-12-08T10:49:59.319Z,4.62
2022-12-08T10:50:59.334Z,4.61
2022-12-08T10:51:59.303Z,4.62
2022-12-08T10:52:59.291Z,4.62
2022-12-08T10:53:59.384Z,4.62
2022-12-08T10:54:59.276Z,4.62
2022-12-08T10:55:59.252Z,4.64
2022-12-08T10:56:59.247Z,4.67
2022-12-08T10:57:59.232Z,4.69
2022-12-08T10:58:59.233Z,4.67
2022-12-08T10:59:59.252Z,4.67
2022-12-08T11:00:59.252Z,4.69
2022-12-08T11:01:59.287Z,4.69
2022-12-08T11:02:59.283Z,4.67
2022-12-08T11:03:59.174Z,4.72
2022-12-08T11:04:59.181Z,4.79
2022-12-08T11:06:01.561Z,4.83
2022-12-08T11:07:00.132Z,4.83
2022-12-08T11:07:59.222Z,4.80
2022-12-08T11:08:59.112Z,4.80
2022-12-08T11:09:59.108Z,4.79
2022-12-08T11:10:59.122Z,4.84
2022-12-08T11:11:59.090Z,4.84
2022-12-08T11:12:59.073Z,4.80
2022-12-08T11:13:59.061Z,4.79
2022-12-08T11:14:59.057Z,4.76
2022-12-08T11:15:59.098Z,4.72
2022-12-08T11:16:59.081Z,4.70
2022-12-08T11:17:59.021Z,4.70
2022-12-08T11:18:59.013Z,4.73
2022-12-08T11:19:59.001Z,4.77
2022-12-08T11:20:58.982Z,4.80
2022-12-08T11:21:58.994Z,4.76
2022-12-08T11:22:58.960Z,4.73
2022-12-08T11:23:58.943Z,4.73
2022-12-08T11:24:58.940Z,4.77
2022-12-08T11:25:58.933Z,4.73
2022-12-08T11:26:58.929Z,4.72
2022-12-08T11:27:58.937Z,4.70
2022-12-08T11:28:58.903Z,4.73
2022-12-08T11:29:58.896Z,4.69
2022-12-08T11:30:58.875Z,4.64
2022-12-08T11:31:58.911Z,4.65
2022-12-08T11:32:58.884Z,4.69
2022-12-08T11:33:58.852Z,4.69
2022-12-08T11:34:58.851Z,4.69
2022-12-08T11:35:58.814Z,4.69
2022-12-08T11:36:58.813Z,4.69
2022-12-08T11:38:13.577Z,4.67
2022-12-08T11:38:59.786Z,4.67
2022-12-08T11:39:58.774Z,4.69
2022-12-08T11:40:58.793Z,4.69
2022-12-08T11:41:58.754Z,4.64
2022-12-08T11:42:58.743Z,4.64
2022-12-08T11:43:58.733Z,4.72
2022-12-08T11:44:58.721Z,4.73
2022-12-08T11:45:58.789Z,4.77
2022-12-08T11:46:58.701Z,4.84
2022-12-08T11:47:58.684Z,4.84
2022-12-08T11:49:04.210Z,4.86
2022-12-08T11:49:59.664Z,4.84
2022-12-08T11:50:58.652Z,4.83
2022-12-08T11:51:58.672Z,4.83
2022-12-08T11:52:58.654Z,4.86
2022-12-08T11:53:58.624Z,4.86
2022-12-08T11:54:58.611Z,4.79
2022-12-08T11:55:58.602Z,4.79
2022-12-08T11:56:58.592Z,4.84
2022-12-08T11:57:58.620Z,4.83
2022-12-08T11:58:58.588Z,4.88
2022-12-08T11:59:58.563Z,4.86
2022-12-08T12:00:58.566Z,4.83
2022-12-08T12:01:58.607Z,4.84
2022-12-08T12:02:58.599Z,4.83
2022-12-08T12:03:58.552Z,4.88
2022-12-08T12:04:58.502Z,4.88
2022-12-08T12:06:18.247Z,4.86
2022-12-08T12:06:59.473Z,4.84
2022-12-08T12:07:58.514Z,4.86
2022-12-08T12:08:58.459Z,4.88
2022-12-08T12:09:58.473Z,4.84
2022-12-08T12:10:58.433Z,4.86
2022-12-08T12:11:58.432Z,4.84
2022-12-08T12:12:58.414Z,4.86
2022-12-08T12:13:58.405Z,4.86
2022-12-08T12:14:58.397Z,4.88
2022-12-08T12:15:58.404Z,4.89
2022-12-08T12:16:58.407Z,4.91
2022-12-08T12:17:58.362Z,4.94
2022-12-08T12:18:58.344Z,4.92
2022-12-08T12:19:58.364Z,4.91
2022-12-08T12:20:58.350Z,4.96
2022-12-08T12:21:58.321Z,4.98
2022-12-08T12:22:58.305Z,5.02
2022-12-08T12:23:58.304Z,5.02
2022-12-08T12:24:58.281Z,5.07
2022-12-08T12:25:58.301Z,5.02
2022-12-08T12:26:58.266Z,5.01
2022-12-08T12:27:58.252Z,5.01
2022-12-08T12:28:58.246Z,5.05
2022-12-08T12:29:58.243Z,5.13
2022-12-08T12:30:58.269Z,5.12
2022-12-08T12:31:58.214Z,5.19
2022-12-08T12:32:58.201Z,5.25
2022-12-08T12:33:58.184Z,5.30
2022-12-08T12:34:58.184Z,5.35
2022-12-08T12:35:58.190Z,5.37
2022-12-08T12:36:58.173Z,5.34
2022-12-08T12:37:58.154Z,5.34
2022-12-08T12:38:58.130Z,5.30
2022-12-08T12:39:58.123Z,5.30
2022-12-08T12:40:58.112Z,5.31
2022-12-08T12:41:58.132Z,5.30
2022-12-08T12:42:58.086Z,5.32
2022-12-08T12:43:58.081Z,5.28
2022-12-08T12:44:58.074Z,5.25
2022-12-08T12:45:58.083Z,5.25
2022-12-08T12:46:58.043Z,5.22
2022-12-08T12:47:58.056Z,5.23
2022-12-08T12:48:58.034Z,5.27
2022-12-08T12:49:58.005Z,5.23
2022-12-08T12:50:58.025Z,5.22
2022-12-08T12:51:57.994Z,5.22
2022-12-08T12:52:58.002Z,5.22
2022-12-08T12:53:57.963Z,5.16
2022-12-08T12:54:57.963Z,5.16
2022-12-08T12:55:57.960Z,5.14
2022-12-08T12:56:57.963Z,5.13
2022-12-08T12:57:57.945Z,5.13
2022-12-08T12:58:57.935Z,5.14
2022-12-08T12:59:57.902Z,5.13
2022-12-08T13:00:57.970Z,5.13
2022-12-08T13:01:57.887Z,5.12
2022-12-08T13:02:57.917Z,5.10
2022-12-08T13:03:57.862Z,5.12
2022-12-08T13:04:57.877Z,5.13
2022-12-08T13:05:57.843Z,5.12
2022-12-08T13:06:57.823Z,5.10
2022-12-08T13:07:57.838Z,5.10
2022-12-08T13:08:57.805Z,5.12
2022-12-08T13:09:57.794Z,5.13
2022-12-08T13:10:57.804Z,5.14
2022-12-08T13:11:57.773Z,5.14
2022-12-08T13:12:57.764Z,5.14
2022-12-08T13:13:57.765Z,5.17
2022-12-08T13:14:57.776Z,5.14
2022-12-08T13:15:57.756Z,5.14
2022-12-08T13:16:57.811Z,5.13
2022-12-08T13:17:57.733Z,5.12
2022-12-08T13:18:57.694Z,5.09