createdAt,value
2023-03-22T00:04:26.394Z,100763.06
2023-03-22T00:09:27.887Z,100759.84
2023-03-22T00:14:29.399Z,100748.44
2023-03-22T00:19:33.825Z,100754.75
2023-03-22T00:24:35.310Z,100753.56
2023-03-22T00:29:36.902Z,100749.47
2023-03-22T00:34:38.394Z,100745.47
2023-03-22T00:39:39.943Z,100734.75
2023-03-22T00:44:41.471Z,100728.38
2023-03-22T00:49:43.007Z,100721.03
2023-03-22T00:54:44.521Z,100712.88
2023-03-22T00:59:46.581Z,100721.53
2023-03-22T01:04:48.318Z,100715.50
2023-03-22T01:09:51.410Z,100710.72
2023-03-22T01:14:52.881Z,100703.59
2023-03-22T01:19:54.335Z,100698.31
2023-03-22T01:24:55.948Z,100687.09
2023-03-22T01:29:57.501Z,100677.72
2023-03-22T01:34:59.013Z,100683.16
2023-03-22T01:40:00.602Z,100671.72
2023-03-22T01:45:13.944Z,100670.41
2023-03-22T01:50:17.168Z,100662.22
2023-03-22T01:55:22.669Z,100648.09
2023-03-22T02:00:24.301Z,100637.06
2023-03-22T02:05:26.638Z,100634.66
2023-03-22T02:10:28.517Z,100633.44
2023-03-22T02:15:34.048Z,100629.16
2023-03-22T02:21:02.408Z,100618.28
2023-03-22T02:26:35.900Z,100610.81
2023-03-22T02:32:08.772Z,100594.69
2023-03-22T02:37:28.947Z,100591.44
2023-03-22T02:42:57.780Z,100579.88
2023-03-22T02:48:30.828Z,100566.97
2023-03-22T02:53:57.577Z,100557.94
2023-03-22T02:59:03.927Z,100536.53
2023-03-22T03:04:11.997Z,100545.72
2023-03-22T03:09:18.020Z,100548.09
2023-03-22T03:14:26.436Z,100561.00
2023-03-22T03:19:41.024Z,100550.97
2023-03-22T03:24:56.157Z,100549.97
2023-03-22T03:30:08.500Z,100536.66
2023-03-22T03:35:51.911Z,100531.94
2023-03-22T03:41:02.072Z,100517.63
2023-03-22T03:46:03.791Z,100519.72
2023-03-22T03:51:05.516Z,100519.06
2023-03-22T03:56:07.505Z,100529.75
2023-03-22T04:01:09.020Z,100524.84
2023-03-22T04:06:10.502Z,100503.94
2023-03-22T04:11:12.001Z,100517.72
2023-03-22T04:16:18.447Z,100516.38
2023-03-22T04:21:21.672Z,100516.19
2023-03-22T04:26:25.525Z,100522.66
2023-03-22T04:31:28.307Z,100512.81
2023-03-22T04:36:31.206Z,100501.38
2023-03-22T04:41:33.712Z,100502.41
2023-03-22T04:46:36.776Z,100495.09
2023-03-22T04:51:38.346Z,100481.81
2023-03-22T04:56:39.875Z,100478.25
2023-03-22T05:01:42.560Z,100464.97
2023-03-22T05:06:44.620Z,100463.97
2023-03-22T05:11:46.225Z,100452.56
2023-03-22T05:16:47.692Z,100442.53
2023-03-22T05:21:49.227Z,100442.34
2023-03-22T05:26:53.741Z,100445.41
2023-03-22T05:31:55.339Z,100439.34
2023-03-22T05:36:57.236Z,100432.88
2023-03-22T05:41:58.757Z,100439.16
2023-03-22T05:47:00.533Z,100433.00
2023-03-22T05:52:06.110Z,100418.56
2023-03-22T05:57:07.668Z,100409.41
2023-03-22T06:02:11.827Z,100408.38
2023-03-22T06:07:13.922Z,100397.13
2023-03-22T06:12:17.000Z,100414.03
2023-03-22T06:17:19.489Z,100419.13
2023-03-22T06:22:21.318Z,100419.13
2023-03-22T06:27:22.873Z,100415.91
2023-03-22T06:32:24.653Z,100410.78
2023-03-22T06:37:26.191Z,100414.53
2023-03-22T06:42:30.798Z,100407.25
2023-03-22T06:47:32.345Z,100414.53
2023-03-22T06:52:33.896Z,100401.97
2023-03-22T06:57:35.464Z,100386.31
2023-03-22T07:02:36.979Z,100404.69
2023-03-22T07:07:38.501Z,100407.25
2023-03-22T07:12:40.533Z,100408.94
2023-03-22T07:17:42.242Z,100403.84
2023-03-22T07:22:43.768Z,100406.88
2023-03-22T07:27:45.323Z,100390.56
2023-03-22T07:32:46.827Z,100396.66
2023-03-22T07:37:48.797Z,100379.63
2023-03-22T07:42:51.196Z,100373.31
2023-03-22T07:47:52.714Z,100378.44
2023-03-22T07:52:54.297Z,100384.50
2023-03-22T07:57:56.516Z,100390.13
2023-03-22T08:02:58.273Z,100394.88
2023-03-22T08:07:59.785Z,100384.81
2023-03-22T08:13:01.327Z,100390.44
2023-03-22T08:18:02.803Z,100379.84
2023-03-22T08:23:04.440Z,100383.25
2023-03-22T08:28:06.176Z,100386.03
2023-03-22T08:33:07.899Z,100383.00
2023-03-22T08:38:09.437Z,100379.09
2023-03-22T08:43:11.400Z,100379.44
2023-03-22T08:48:13.070Z,100375.38
2023-03-22T08:53:14.668Z,100385.06
2023-03-22T08:58:16.763Z,100382.72
2023-03-22T09:03:18.409Z,100378.97
2023-03-22T09:08:20.485Z,100372.66
2023-03-22T09:13:22.110Z,100373.03
2023-03-22T09:18:24.433Z,100381.19
2023-03-22T09:23:26.452Z,100378.66
2023-03-22T09:28:29.679Z,100377.47
2023-03-22T09:33:31.278Z,100373.72
2023-03-22T09:38:33.864Z,100384.09
2023-03-22T09:43:42.736Z,100368.28
2023-03-22T09:48:48.334Z,100374.22
2023-03-22T09:53:50.714Z,100372.53
2023-03-22T09:59:05.588Z,100379.19
2023-03-22T10:04:26.573Z,100381.03
2023-03-22T10:09:37.230Z,100373.38
2023-03-22T10:14:56.546Z,100381.38
2023-03-22T10:20:19.628Z,100384.44
2023-03-22T10:25:27.898Z,100383.41
2023-03-22T10:30:37.893Z,100386.97
2023-03-22T10:35:40.025Z,100373.69
2023-03-22T10:40:42.631Z,100382.38
2023-03-22T10:45:44.456Z,100378.13
2023-03-22T10:50:46.405Z,100361.41
2023-03-22T10:55:48.204Z,100362.22
2023-03-22T11:01:25.262Z,100374.81
2023-03-22T11:06:36.969Z,100371.38
2023-03-22T11:11:53.454Z,100367.25
2023-03-22T11:17:08.725Z,100381.06
2023-03-22T11:22:42.630Z,100385.66
2023-03-22T11:27:53.636Z,100394.03
2023-03-22T11:33:19.391Z,100401.88
2023-03-22T11:38:36.989Z,100413.13
2023-03-22T11:43:48.254Z,100428.44
2023-03-22T11:48:52.717Z,100420.09
2023-03-22T11:54:07.629Z,100411.09
2023-03-22T11:59:16.644Z,100412.97
2023-03-22T12:04:24.554Z,100410.25
2023-03-22T12:09:43.414Z,100415.38
2023-03-22T12:15:24.238Z,100411.59
2023-03-22T12:20:40.065Z,100409.59
2023-03-22T12:25:52.975Z,100411.13
2023-03-22T12:30:57.844Z,100401.28
2023-03-22T12:36:02.990Z,100404.31
2023-03-22T12:41:10.618Z,100404.09
2023-03-22T12:46:19.128Z,100395.56
2023-03-22T12:51:20.648Z,100398.81
2023-03-22T12:56:37.473Z,100394.16
2023-03-22T13:01:57.743Z,100394.31
2023-03-22T13:07:14.839Z,100397.91
2023-03-22T13:12:18.921Z,100402.63
2023-03-22T13:17:23.437Z,100406.72
2023-03-22T13:22:30.445Z,100409.09
2023-03-22T13:27:37.937Z,100410.09
2023-03-22T13:32:45.093Z,100407.69
2023-03-22T13:37:49.324Z,100395.94
2023-03-22T13:42:51.579Z,100399.38
2023-03-22T13:48:28.337Z,100389.28
2023-03-22T13:53:30.957Z,100387.09
2023-03-22T13:58:53.130Z,100384.34
2023-03-22T14:03:58.546Z,100377.66
2023-03-22T14:09:13.376Z,100372.34
2023-03-22T14:14:22.281Z,100364.66
2023-03-22T14:19:27.986Z,100355.97
