createdAt,value
2022-11-15T00:00:21.275Z,10.70
2022-11-15T00:01:43.271Z,10.70
2022-11-15T00:03:05.012Z,10.70
2022-11-15T00:04:25.804Z,10.70
2022-11-15T00:05:48.064Z,10.80
2022-11-15T00:07:09.217Z,10.80
2022-11-15T00:08:34.627Z,10.80
2022-11-15T00:09:56.241Z,10.80
2022-11-15T00:11:16.919Z,10.80
2022-11-15T00:12:38.367Z,10.80
2022-11-15T00:13:59.648Z,10.80
2022-11-15T00:15:21.480Z,10.90
2022-11-15T00:16:43.594Z,10.80
2022-11-15T00:18:05.428Z,10.90
2022-11-15T00:19:26.823Z,10.90
2022-11-15T00:20:48.638Z,10.90
2022-11-15T00:22:10.372Z,10.80
2022-11-15T00:23:32.343Z,10.80
2022-11-15T00:24:54.200Z,10.80
2022-11-15T00:26:17.386Z,10.70
2022-11-15T00:27:38.116Z,10.70
2022-11-15T00:28:59.651Z,10.70
2022-11-15T00:30:21.291Z,10.70
2022-11-15T00:31:44.323Z,10.70
2022-11-15T00:33:07.058Z,10.70
2022-11-15T00:34:27.873Z,10.70
2022-11-15T00:35:49.498Z,10.70
2022-11-15T00:37:11.311Z,10.70
2022-11-15T00:38:33.650Z,10.70
2022-11-15T00:39:55.391Z,10.70
2022-11-15T00:41:17.117Z,10.70
2022-11-15T00:42:37.696Z,10.70
2022-11-15T00:43:59.187Z,10.70
2022-11-15T00:45:20.215Z,10.70
2022-11-15T00:46:41.817Z,10.70
2022-11-15T00:48:05.377Z,10.70
2022-11-15T00:49:27.193Z,10.60
2022-11-15T00:50:47.929Z,10.70
2022-11-15T00:52:09.643Z,10.70
2022-11-15T00:53:30.633Z,10.60
2022-11-15T00:54:52.522Z,10.60
2022-11-15T00:56:13.411Z,10.60
2022-11-15T00:57:34.781Z,10.60
2022-11-15T00:58:56.488Z,10.60
2022-11-15T01:00:17.675Z,10.60
2022-11-15T01:01:39.398Z,10.60
2022-11-15T01:03:01.667Z,10.60
2022-11-15T01:04:24.579Z,10.60
2022-11-15T01:05:45.944Z,10.60
2022-11-15T01:07:07.738Z,10.70
2022-11-15T01:08:28.640Z,10.70
2022-11-15T01:09:50.115Z,10.80
2022-11-15T01:11:12.891Z,10.90
2022-11-15T01:12:34.714Z,10.90
2022-11-15T01:13:57.368Z,11.00
2022-11-15T01:15:18.342Z,11.00
2022-11-15T01:16:40.077Z,11.10
2022-11-15T01:18:00.841Z,11.10
2022-11-15T01:19:23.651Z,11.10
2022-11-15T01:20:44.622Z,11.20
2022-11-15T01:22:06.233Z,11.20
2022-11-15T01:23:26.941Z,11.20
2022-11-15T01:24:48.299Z,11.30
2022-11-15T01:26:13.817Z,11.30
2022-11-15T01:27:34.171Z,11.40
2022-11-15T01:28:55.601Z,11.40
2022-11-15T01:30:17.585Z,11.50
2022-11-15T01:31:38.996Z,11.60
2022-11-15T01:32:59.741Z,11.60
2022-11-15T01:34:21.601Z,11.60
2022-11-15T01:35:43.505Z,11.60
2022-11-15T01:37:05.385Z,11.70
2022-11-15T01:38:25.805Z,11.70
2022-11-15T01:39:47.292Z,11.70
2022-11-15T01:41:13.650Z,11.80
2022-11-15T01:42:35.451Z,11.90
2022-11-15T01:43:58.657Z,12.00
2022-11-15T01:45:20.365Z,12.00
2022-11-15T01:46:44.700Z,12.20
2022-11-15T01:48:10.145Z,12.20
2022-11-15T01:49:33.416Z,12.20
2022-11-15T01:50:56.572Z,12.30
2022-11-15T01:52:22.206Z,12.30
2022-11-15T01:53:46.614Z,12.20
2022-11-15T01:55:13.262Z,12.20
2022-11-15T01:56:39.902Z,12.20
2022-11-15T01:58:06.296Z,12.10
2022-11-15T01:59:27.379Z,12.10
2022-11-15T02:00:50.615Z,12.10
2022-11-15T02:02:11.459Z,12.10
2022-11-15T02:03:40.072Z,12.10
2022-11-15T02:05:01.694Z,12.10
2022-11-15T02:06:24.296Z,12.00
2022-11-15T02:07:47.138Z,12.00
2022-11-15T02:09:07.839Z,12.00
2022-11-15T02:10:30.148Z,12.00
2022-11-15T02:11:52.800Z,12.00
2022-11-15T02:13:14.847Z,12.00
2022-11-15T02:14:37.225Z,12.00
2022-11-15T02:16:10.368Z,12.00
2022-11-15T02:17:42.549Z,12.00
2022-11-15T02:19:15.530Z,12.00
2022-11-15T02:20:44.444Z,12.00
2022-11-15T02:22:23.565Z,12.10
2022-11-15T02:24:13.884Z,12.10
2022-11-15T02:25:42.962Z,12.10
2022-11-15T02:27:27.256Z,12.10
2022-11-15T02:28:59.895Z,12.20
2022-11-15T02:30:30.540Z,12.20
2022-11-15T02:31:57.931Z,12.30
2022-11-15T02:33:30.502Z,12.40
2022-11-15T02:34:56.926Z,12.60
2022-11-15T02:36:27.469Z,12.80
2022-11-15T02:37:56.398Z,12.90
2022-11-15T02:39:25.219Z,13.00
2022-11-15T02:40:54.556Z,13.10
2022-11-15T02:42:38.809Z,13.10
2022-11-15T02:44:04.596Z,13.20
2022-11-15T02:45:33.201Z,13.20
2022-11-15T02:47:16.050Z,13.20
2022-11-15T02:48:38.878Z,13.20
2022-11-15T02:50:04.195Z,13.20
2022-11-15T02:51:24.647Z,13.20
2022-11-15T02:52:47.883Z,13.20
2022-11-15T02:54:11.664Z,13.20
2022-11-15T02:55:34.574Z,13.20
2022-11-15T02:56:59.857Z,13.20
2022-11-15T02:58:48.548Z,13.20
2022-11-15T03:00:12.210Z,13.10
2022-11-15T03:01:42.819Z,13.10
2022-11-15T03:03:23.628Z,13.10
2022-11-15T03:04:48.666Z,13.10
2022-11-15T03:06:22.042Z,13.10
2022-11-15T03:07:55.733Z,13.00
2022-11-15T03:09:30.893Z,13.00
2022-11-15T03:11:03.101Z,13.00
2022-11-15T03:12:31.072Z,12.90
2022-11-15T03:13:58.822Z,12.90
2022-11-15T03:15:24.811Z,12.90
2022-11-15T03:16:52.833Z,12.90
2022-11-15T03:18:21.628Z,12.80
2022-11-15T03:19:46.901Z,12.80
2022-11-15T03:21:09.797Z,12.80
2022-11-15T03:22:35.429Z,12.70
2022-11-15T03:23:59.406Z,12.70
2022-11-15T03:25:24.950Z,12.60
2022-11-15T03:26:48.740Z,12.60
2022-11-15T03:28:13.442Z,12.60
2022-11-15T03:29:37.862Z,12.50
2022-11-15T03:31:00.043Z,12.50
2022-11-15T03:32:26.473Z,12.50
2022-11-15T03:33:47.270Z,12.40
2022-11-15T03:35:14.004Z,12.40
2022-11-15T03:36:35.621Z,12.40
2022-11-15T03:38:04.964Z,12.40
2022-11-15T03:39:27.075Z,12.40
2022-11-15T03:40:56.661Z,12.40
2022-11-15T03:42:26.659Z,12.30
2022-11-15T03:43:53.755Z,12.40
2022-11-15T03:45:18.838Z,12.30
2022-11-15T03:46:45.208Z,12.30
2022-11-15T03:48:14.692Z,12.30
2022-11-15T03:49:38.412Z,12.30
2022-11-15T03:50:59.268Z,12.30
2022-11-15T03:52:22.172Z,12.30
2022-11-15T03:53:43.255Z,12.30
2022-11-15T03:55:07.627Z,12.30
2022-11-15T03:56:29.532Z,12.30
2022-11-15T03:58:01.411Z,12.30
2022-11-15T03:59:22.063Z,12.30
2022-11-15T04:00:43.954Z,12.30
2022-11-15T04:02:04.898Z,12.30
2022-11-15T04:03:28.202Z,12.20
2022-11-15T04:04:50.267Z,12.20
2022-11-15T04:06:11.832Z,12.20
2022-11-15T04:07:32.897Z,12.10
2022-11-15T04:08:54.864Z,12.10
2022-11-15T04:10:16.438Z,12.10
2022-11-15T04:11:37.847Z,12.10
2022-11-15T04:12:58.497Z,12.00
2022-11-15T04:14:19.954Z,12.00
2022-11-15T04:15:42.004Z,12.00
2022-11-15T04:17:02.603Z,12.00
2022-11-15T04:18:25.307Z,12.00
2022-11-15T04:20:05.756Z,12.00
2022-11-15T04:21:45.582Z,11.90
2022-11-15T04:23:27.043Z,11.90
2022-11-15T04:24:48.916Z,11.90
2022-11-15T04:26:12.508Z,11.90
2022-11-15T04:27:34.195Z,11.90
2022-11-15T04:29:13.715Z,11.90
2022-11-15T04:30:35.735Z,11.90
2022-11-15T04:31:56.162Z,11.90
2022-11-15T04:33:17.821Z,11.80
2022-11-15T04:34:39.410Z,11.80
2022-11-15T04:36:22.154Z,11.70
2022-11-15T04:37:48.952Z,11.70
2022-11-15T04:39:10.327Z,11.60
2022-11-15T04:40:31.878Z,11.50
2022-11-15T04:41:52.612Z,11.40
2022-11-15T04:43:14.012Z,11.40
2022-11-15T04:44:35.624Z,11.30
2022-11-15T04:45:56.828Z,11.20
2022-11-15T04:47:18.457Z,11.10
2022-11-15T04:48:39.211Z,11.10
2022-11-15T04:50:00.772Z,11.10
2022-11-15T04:51:23.899Z,11.00
2022-11-15T04:52:51.890Z,11.00
2022-11-15T04:54:12.696Z,10.90
2022-11-15T04:55:34.519Z,10.90
2022-11-15T04:56:55.579Z,10.90
2022-11-15T04:58:17.171Z,10.90
2022-11-15T04:59:37.761Z,10.90
2022-11-15T05:00:59.296Z,10.80
2022-11-15T05:02:19.941Z,10.80
2022-11-15T05:03:59.076Z,10.80
2022-11-15T05:05:21.021Z,10.80
2022-11-15T05:06:43.718Z,10.80
2022-11-15T05:08:06.085Z,10.80
2022-11-15T05:09:27.730Z,10.80
2022-11-15T05:10:48.984Z,10.80
2022-11-15T05:12:10.442Z,10.70
2022-11-15T05:13:31.966Z,10.70
2022-11-15T05:14:53.555Z,10.70
2022-11-15T05:16:14.382Z,10.70
2022-11-15T05:17:35.938Z,10.70
2022-11-15T05:18:56.429Z,10.60
2022-11-15T05:20:18.420Z,10.60
2022-11-15T05:21:40.362Z,10.60
2022-11-15T05:23:02.157Z,10.60
2022-11-15T05:24:23.501Z,10.60
2022-11-15T05:25:45.732Z,10.60
2022-11-15T05:27:06.586Z,10.60
2022-11-15T05:28:28.752Z,10.60
2022-11-15T05:29:50.299Z,10.60
2022-11-15T05:31:13.008Z,10.60
2022-11-15T05:32:34.816Z,10.60
2022-11-15T05:33:58.024Z,10.60
2022-11-15T05:35:29.224Z,10.60
2022-11-15T05:36:51.240Z,10.50
2022-11-15T05:38:14.064Z,10.50
2022-11-15T05:39:35.426Z,10.50
2022-11-15T05:40:56.439Z,10.50
2022-11-15T05:42:18.714Z,10.50
2022-11-15T05:43:41.104Z,10.50
2022-11-15T05:45:04.828Z,10.40
2022-11-15T05:46:25.507Z,10.40
2022-11-15T05:47:48.160Z,10.40
2022-11-15T05:49:13.005Z,10.40
2022-11-15T05:50:35.508Z,10.30
2022-11-15T05:51:56.396Z,10.30
2022-11-15T05:53:22.368Z,10.30
2022-11-15T05:54:44.724Z,10.30
2022-11-15T05:56:07.534Z,10.30
2022-11-15T05:57:28.991Z,10.20
2022-11-15T05:58:49.774Z,10.20
2022-11-15T06:00:12.352Z,10.20
2022-11-15T06:01:32.992Z,10.20
2022-11-15T06:02:54.742Z,10.20
2022-11-15T06:04:16.481Z,10.20
2022-11-15T06:05:38.290Z,10.10
2022-11-15T06:07:00.930Z,10.10
2022-11-15T06:08:23.937Z,10.10
2022-11-15T06:09:45.691Z,10.10
2022-11-15T06:11:08.285Z,10.10
2022-11-15T06:12:29.704Z,10.00
2022-11-15T06:13:50.094Z,10.00
2022-11-15T06:15:12.154Z,10.00
2022-11-15T06:16:33.786Z,10.00
2022-11-15T06:17:58.418Z,9.90
2022-11-15T06:19:19.926Z,10.00
2022-11-15T06:20:41.760Z,10.00
2022-11-15T06:22:02.598Z,10.00
2022-11-15T06:23:26.387Z,10.00
2022-11-15T06:24:48.021Z,10.00
2022-11-15T06:26:08.821Z,10.00
2022-11-15T06:27:30.494Z,10.00
2022-11-15T06:28:52.258Z,10.00
2022-11-15T06:30:13.686Z,10.00
2022-11-15T06:31:35.940Z,10.00
2022-11-15T06:33:04.693Z,10.10
2022-11-15T06:34:26.263Z,10.10
2022-11-15T06:35:48.164Z,10.10
2022-11-15T06:37:09.579Z,10.10
2022-11-15T06:38:31.844Z,10.10
2022-11-15T06:39:53.113Z,10.10
2022-11-15T06:41:16.115Z,10.10
2022-11-15T06:42:37.713Z,10.20
2022-11-15T06:43:59.365Z,10.20
2022-11-15T06:45:21.233Z,10.20
2022-11-15T06:46:42.678Z,10.20
2022-11-15T06:48:04.133Z,10.20
2022-11-15T06:49:25.663Z,10.20
2022-11-15T06:50:52.743Z,10.30
2022-11-15T06:52:14.311Z,10.30
2022-11-15T06:53:37.714Z,10.30
2022-11-15T06:54:58.332Z,10.30
2022-11-15T06:56:20.000Z,10.30
2022-11-15T06:57:48.964Z,10.30
2022-11-15T06:59:10.819Z,10.30
2022-11-15T07:00:32.577Z,10.40
2022-11-15T07:01:54.442Z,10.40
2022-11-15T07:03:15.343Z,10.40
2022-11-15T07:04:37.896Z,10.40
2022-11-15T07:06:05.670Z,10.40
2022-11-15T07:07:28.860Z,10.40
2022-11-15T07:08:52.115Z,10.40
2022-11-15T07:10:14.019Z,10.50
2022-11-15T07:11:35.930Z,10.50
2022-11-15T07:12:57.628Z,10.50
2022-11-15T07:14:19.013Z,10.50
2022-11-15T07:15:40.922Z,10.50
2022-11-15T07:17:04.863Z,10.60
2022-11-15T07:18:28.330Z,10.60
2022-11-15T07:19:50.034Z,10.70
2022-11-15T07:21:13.580Z,10.70
2022-11-15T07:22:35.259Z,10.70
2022-11-15T07:23:58.415Z,10.70
2022-11-15T07:25:19.835Z,10.70
2022-11-15T07:26:41.572Z,10.80
2022-11-15T07:28:03.875Z,10.80
2022-11-15T07:29:26.001Z,10.80
2022-11-15T07:30:47.631Z,10.80
2022-11-15T07:32:09.368Z,10.90
2022-11-15T07:33:31.154Z,10.90
2022-11-15T07:34:53.297Z,10.90
2022-11-15T07:36:14.761Z,10.90
2022-11-15T07:37:35.539Z,11.00
2022-11-15T07:38:58.598Z,11.00
2022-11-15T07:40:19.492Z,11.00
2022-11-15T07:41:40.945Z,11.10
2022-11-15T07:43:02.320Z,11.10
2022-11-15T07:44:24.105Z,11.10
2022-11-15T07:45:47.123Z,11.10
2022-11-15T07:47:07.985Z,11.20
2022-11-15T07:48:42.905Z,11.20
2022-11-15T07:50:06.656Z,11.20
2022-11-15T07:51:28.485Z,11.20
2022-11-15T07:52:49.822Z,11.30
2022-11-15T07:54:13.045Z,11.30
2022-11-15T07:55:34.788Z,11.30
2022-11-15T07:56:56.289Z,11.30
2022-11-15T07:58:18.729Z,11.40
2022-11-15T07:59:40.399Z,11.40
2022-11-15T08:01:04.983Z,11.40
2022-11-15T08:02:30.468Z,11.50
2022-11-15T08:03:52.663Z,11.50
2022-11-15T08:05:14.115Z,11.60
2022-11-15T08:06:35.691Z,11.70
2022-11-15T08:07:57.452Z,11.70
2022-11-15T08:09:20.332Z,11.70
2022-11-15T08:10:42.076Z,11.80
2022-11-15T08:12:03.733Z,11.80
2022-11-15T08:13:25.625Z,11.80
2022-11-15T08:14:47.542Z,11.80
2022-11-15T08:16:10.675Z,11.80
2022-11-15T08:17:33.741Z,11.90
2022-11-15T08:18:55.288Z,11.90
2022-11-15T08:20:17.009Z,11.90
2022-11-15T08:21:38.350Z,11.90
2022-11-15T08:23:00.676Z,12.00
2022-11-15T08:24:23.716Z,12.00
2022-11-15T08:25:45.450Z,12.00
2022-11-15T08:27:15.759Z,12.00
2022-11-15T08:28:37.955Z,12.00
2022-11-15T08:29:59.686Z,11.90
2022-11-15T08:31:21.414Z,11.80
2022-11-15T08:32:43.354Z,11.80
2022-11-15T08:34:05.212Z,11.80
2022-11-15T08:35:29.308Z,11.80
2022-11-15T08:36:50.999Z,11.80
2022-11-15T08:38:12.961Z,11.80
2022-11-15T08:39:35.892Z,11.80
2022-11-15T08:41:03.346Z,11.80
2022-11-15T08:42:24.987Z,11.80
2022-11-15T08:43:46.655Z,11.80
2022-11-15T08:45:09.756Z,11.70
2022-11-15T08:46:31.576Z,11.70
2022-11-15T08:47:54.659Z,11.70
2022-11-15T08:49:16.571Z,11.70
2022-11-15T08:50:38.669Z,11.70
2022-11-15T08:52:00.182Z,11.70
2022-11-15T08:53:22.072Z,11.70
2022-11-15T08:54:45.073Z,11.70
2022-11-15T08:56:09.354Z,11.70
2022-11-15T08:57:32.092Z,11.70
2022-11-15T08:58:53.842Z,11.70
2022-11-15T09:00:16.231Z,11.80
2022-11-15T09:01:37.757Z,11.80
2022-11-15T09:03:00.238Z,11.80
2022-11-15T09:04:21.938Z,11.90
2022-11-15T09:05:43.846Z,11.90
2022-11-15T09:07:05.629Z,12.00
2022-11-15T09:10:11.101Z,12.10
2022-11-15T09:11:32.928Z,12.20
2022-11-15T09:12:54.445Z,12.20
2022-11-15T09:14:16.881Z,12.30
2022-11-15T09:15:38.562Z,12.40
2022-11-15T09:17:00.176Z,12.50
2022-11-15T09:18:23.337Z,12.60
2022-11-15T09:19:44.829Z,12.70
2022-11-15T09:21:06.803Z,12.70
2022-11-15T09:22:29.543Z,12.80
2022-11-15T09:23:53.253Z,12.90
2022-11-15T09:25:16.408Z,12.90
2022-11-15T09:26:38.096Z,13.00
2022-11-15T09:27:59.422Z,13.00
2022-11-15T09:29:21.220Z,13.00
2022-11-15T09:30:42.905Z,13.10
2022-11-15T09:32:05.046Z,13.00
2022-11-15T09:33:27.079Z,13.00
2022-11-15T09:34:48.412Z,13.00
2022-11-15T09:36:11.170Z,13.00
2022-11-15T09:37:33.890Z,13.00
2022-11-15T09:38:55.656Z,13.00
2022-11-15T09:40:27.289Z,13.00
2022-11-15T09:42:06.997Z,13.00
2022-11-15T09:43:34.634Z,12.90
2022-11-15T09:45:11.715Z,12.80
2022-11-15T09:46:46.277Z,12.90
2022-11-15T09:48:35.435Z,12.80
2022-11-15T09:49:59.281Z,13.00
2022-11-15T09:51:13.020Z,13.10
2022-11-15T09:52:23.812Z,13.20
2022-11-15T09:54:01.179Z,13.30
2022-11-15T09:54:55.886Z,13.40
2022-11-15T09:56:01.528Z,13.50
2022-11-15T09:57:13.106Z,13.60
2022-11-15T09:58:26.983Z,13.60
2022-11-15T09:59:48.396Z,13.60
2022-11-15T10:00:54.650Z,13.70
2022-11-15T10:02:05.152Z,13.80
2022-11-15T10:03:14.512Z,13.80
2022-11-15T10:04:17.035Z,13.90
2022-11-15T10:05:24.056Z,13.90
2022-11-15T10:06:28.682Z,14.00
2022-11-15T10:07:40.551Z,14.00
2022-11-15T10:08:52.326Z,14.10
2022-11-15T10:10:02.829Z,14.20
2022-11-15T10:12:33.574Z,14.30
2022-11-15T10:13:38.120Z,14.30
2022-11-15T10:14:41.636Z,14.30
2022-11-15T10:15:46.492Z,14.30
2022-11-15T10:17:19.880Z,14.40
2022-11-15T10:18:32.535Z,14.40
2022-11-15T10:19:40.778Z,14.40
2022-11-15T10:20:50.419Z,14.40
2022-11-15T10:22:01.642Z,14.40
2022-11-15T10:23:12.248Z,14.40
2022-11-15T10:24:21.474Z,14.50
2022-11-15T10:25:27.077Z,14.50
2022-11-15T10:26:31.540Z,14.60
2022-11-15T10:27:34.604Z,14.50
2022-11-15T10:28:37.601Z,14.40
2022-11-15T10:29:46.150Z,14.40
2022-11-15T10:30:51.493Z,14.30
2022-11-15T10:32:07.646Z,14.20
2022-11-15T10:33:26.091Z,14.10
2022-11-15T10:34:29.106Z,14.00
2022-11-15T10:35:32.550Z,13.90
2022-11-15T10:36:35.586Z,13.80
2022-11-15T10:37:38.609Z,13.70
2022-11-15T10:38:56.705Z,13.70
2022-11-15T10:40:07.438Z,13.60
2022-11-15T10:41:10.473Z,13.60
2022-11-15T10:42:29.019Z,13.50
2022-11-15T10:43:31.102Z,13.60
2022-11-15T10:44:43.223Z,13.50
2022-11-15T10:45:47.541Z,13.60
2022-11-15T10:47:13.852Z,13.60
2022-11-15T10:48:25.537Z,13.60
2022-11-15T10:49:29.752Z,13.60
2022-11-15T10:50:34.262Z,13.70
2022-11-15T10:51:44.832Z,13.70
2022-11-15T10:52:48.867Z,13.70
2022-11-15T10:53:52.802Z,13.70
2022-11-15T10:54:59.411Z,13.70
2022-11-15T10:56:06.592Z,13.70
2022-11-15T10:57:13.268Z,13.70
2022-11-15T10:58:31.593Z,13.70
2022-11-15T10:59:39.188Z,13.70
2022-11-15T11:00:42.768Z,13.70
2022-11-15T11:01:49.973Z,13.70
2022-11-15T11:02:59.360Z,13.80
2022-11-15T11:04:04.473Z,13.80
2022-11-15T11:05:26.697Z,13.80
2022-11-15T11:06:30.772Z,13.80
2022-11-15T11:07:35.044Z,13.90
2022-11-15T11:08:38.811Z,13.90
2022-11-15T11:09:43.246Z,13.90
2022-11-15T11:11:00.071Z,13.90
2022-11-15T11:12:08.120Z,14.00
2022-11-15T11:13:14.785Z,14.00
2022-11-15T11:14:23.300Z,14.10
2022-11-15T11:15:30.004Z,14.10
2022-11-15T11:16:44.696Z,14.10
2022-11-15T11:17:59.099Z,14.20
2022-11-15T11:19:12.677Z,14.20
2022-11-15T11:20:23.556Z,14.20
2022-11-15T11:21:39.967Z,14.30
2022-11-15T11:22:56.247Z,14.30
2022-11-15T11:24:09.290Z,14.30
2022-11-15T11:25:26.149Z,14.30
2022-11-15T11:26:42.873Z,14.40
2022-11-15T11:28:00.308Z,14.40
2022-11-15T11:29:11.420Z,14.50
2022-11-15T11:30:20.544Z,14.50
2022-11-15T11:31:34.299Z,14.60
2022-11-15T11:32:57.978Z,14.70
2022-11-15T11:34:14.349Z,14.80
2022-11-15T11:35:24.634Z,14.90
2022-11-15T11:36:39.931Z,14.90
2022-11-15T11:38:00.129Z,15.00
2022-11-15T11:39:22.221Z,15.10
2022-11-15T11:40:32.336Z,15.20
2022-11-15T11:41:55.186Z,15.20
2022-11-15T11:43:06.525Z,15.30
2022-11-15T11:44:26.663Z,15.40
2022-11-15T11:46:07.117Z,15.40
2022-11-15T11:47:13.242Z,15.50
2022-11-15T11:48:21.639Z,15.60
2022-11-15T11:49:31.866Z,15.70
2022-11-15T11:50:38.604Z,15.80
2022-11-15T11:51:44.573Z,15.80
2022-11-15T11:53:03.417Z,15.80
2022-11-15T11:54:14.545Z,15.80
2022-11-15T11:55:21.060Z,15.90
2022-11-15T11:56:28.877Z,15.90
2022-11-15T11:57:41.700Z,16.00
2022-11-15T11:58:46.074Z,16.10
2022-11-15T11:59:56.812Z,16.10
2022-11-15T12:01:12.956Z,16.10
2022-11-15T12:02:22.151Z,16.20
2022-11-15T12:03:32.427Z,16.20
2022-11-15T12:04:40.660Z,16.20
2022-11-15T12:05:45.941Z,16.20
2022-11-15T12:06:54.211Z,16.20
2022-11-15T12:08:06.553Z,16.30
2022-11-15T12:09:16.714Z,16.30
2022-11-15T12:10:24.630Z,16.30
2022-11-15T12:11:32.765Z,16.20
2022-11-15T12:12:41.843Z,16.20
2022-11-15T12:13:45.624Z,16.10
2022-11-15T12:14:51.648Z,16.00
2022-11-15T12:16:04.941Z,16.00
2022-11-15T12:17:15.449Z,15.90
2022-11-15T12:18:19.121Z,15.80
2022-11-15T12:19:21.166Z,15.70
2022-11-15T12:20:25.933Z,15.80
2022-11-15T12:21:35.838Z,15.70
2022-11-15T12:22:44.830Z,15.70
2022-11-15T12:23:51.730Z,15.70
2022-11-15T12:24:59.270Z,15.70
2022-11-15T12:26:05.904Z,15.60
2022-11-15T12:27:23.381Z,15.60
2022-11-15T12:28:48.769Z,15.60
2022-11-15T12:30:06.263Z,15.60
2022-11-15T12:31:24.518Z,15.60
2022-11-15T12:32:31.413Z,15.60
2022-11-15T12:33:40.260Z,15.60
2022-11-15T12:34:46.076Z,15.60
2022-11-15T12:36:00.790Z,15.60
2022-11-15T12:37:03.971Z,15.60
2022-11-15T12:38:11.404Z,15.60
2022-11-15T12:39:14.257Z,15.60
2022-11-15T12:40:29.139Z,15.60
2022-11-15T12:41:33.156Z,15.60
2022-11-15T12:42:42.838Z,15.60
2022-11-15T12:43:47.252Z,15.60
2022-11-15T12:45:00.929Z,15.70
2022-11-15T12:46:06.457Z,15.70
2022-11-15T12:47:25.739Z,15.70
2022-11-15T12:48:57.659Z,15.80
2022-11-15T12:50:00.792Z,15.80
2022-11-15T12:51:03.713Z,15.70
2022-11-15T12:52:09.522Z,15.80
2022-11-15T12:53:28.628Z,15.70
2022-11-15T12:54:52.828Z,15.70
2022-11-15T12:56:19.826Z,15.60
2022-11-15T12:57:43.088Z,15.60
2022-11-15T12:58:47.761Z,15.60
2022-11-15T12:59:52.631Z,15.50
2022-11-15T13:00:55.722Z,15.50
2022-11-15T13:02:00.891Z,15.50
2022-11-15T13:03:19.956Z,15.40
2022-11-15T13:04:30.307Z,15.40
2022-11-15T13:06:09.145Z,15.40
2022-11-15T13:07:49.792Z,15.30
2022-11-15T13:08:52.913Z,15.20
2022-11-15T13:09:56.645Z,15.20
2022-11-15T13:10:59.754Z,15.20
2022-11-15T13:12:04.846Z,15.20
2022-11-15T13:13:10.593Z,15.20
2022-11-15T13:14:41.139Z,15.10
2022-11-15T13:16:01.390Z,15.00
2022-11-15T13:17:03.977Z,15.00
2022-11-15T13:18:43.675Z,15.00
2022-11-15T13:19:49.317Z,14.90
2022-11-15T13:20:52.363Z,14.90
2022-11-15T13:22:12.827Z,14.80
2022-11-15T13:23:18.017Z,14.80
2022-11-15T13:24:28.256Z,14.70
2022-11-15T13:26:04.612Z,14.70
2022-11-15T13:27:16.855Z,14.60
2022-11-15T13:28:23.517Z,14.50
2022-11-15T13:29:27.172Z,14.40
2022-11-15T13:30:31.219Z,14.40
2022-11-15T13:31:38.937Z,14.40
2022-11-15T13:32:41.075Z,14.30
2022-11-15T13:33:45.112Z,14.30
2022-11-15T13:34:53.730Z,14.20
2022-11-15T13:35:59.595Z,14.20
2022-11-15T13:37:03.008Z,14.20
2022-11-15T13:38:06.081Z,14.20
2022-11-15T13:39:25.318Z,14.10
2022-11-15T13:40:31.322Z,14.10
2022-11-15T13:41:37.539Z,14.10
2022-11-15T13:42:45.517Z,14.00
2022-11-15T13:43:50.434Z,14.00
2022-11-15T13:44:58.432Z,14.00
2022-11-15T13:46:13.360Z,14.00
2022-11-15T13:47:20.796Z,14.00
2022-11-15T13:48:22.848Z,14.00
2022-11-15T13:49:31.884Z,14.00
2022-11-15T13:50:40.067Z,14.00
2022-11-15T13:51:47.810Z,14.00
2022-11-15T13:52:50.303Z,14.00
2022-11-15T13:53:57.930Z,14.00
2022-11-15T13:55:04.615Z,14.00
2022-11-15T13:56:07.525Z,14.00
2022-11-15T13:57:14.666Z,14.00
2022-11-15T13:58:20.083Z,14.10
2022-11-15T13:59:29.416Z,14.10
2022-11-15T14:00:37.351Z,14.10
2022-11-15T14:01:44.284Z,14.10
2022-11-15T14:02:46.473Z,14.10
2022-11-15T14:03:56.552Z,14.10
2022-11-15T14:05:03.834Z,14.20
2022-11-15T14:06:12.853Z,14.20
2022-11-15T14:07:19.979Z,14.20
2022-11-15T14:08:25.117Z,14.30
2022-11-15T14:09:47.234Z,14.30
2022-11-15T14:10:49.453Z,14.40
2022-11-15T14:11:54.403Z,14.40
2022-11-15T14:12:56.829Z,14.40
2022-11-15T14:14:16.365Z,14.50
2022-11-15T14:15:30.394Z,14.50
2022-11-15T14:16:36.187Z,14.50
2022-11-15T14:17:44.463Z,14.50
2022-11-15T14:18:55.010Z,14.50
2022-11-15T14:19:58.942Z,14.50
2022-11-15T14:21:09.458Z,14.50
2022-11-15T14:22:18.855Z,14.50
2022-11-15T14:23:26.720Z,14.40
2022-11-15T14:24:32.516Z,14.50
2022-11-15T14:25:36.920Z,14.50
2022-11-15T14:26:39.037Z,14.50
2022-11-15T14:27:42.724Z,14.50
2022-11-15T14:28:45.779Z,14.50
2022-11-15T14:29:48.890Z,14.50
2022-11-15T14:30:53.766Z,14.50
2022-11-15T14:32:15.224Z,14.50
2022-11-15T14:33:22.971Z,14.50
2022-11-15T14:34:26.030Z,14.50
2022-11-15T14:35:28.302Z,14.50
2022-11-15T14:36:32.677Z,14.50
2022-11-15T14:37:35.918Z,14.50
2022-11-15T14:38:39.084Z,14.50
2022-11-15T14:39:41.201Z,14.50
2022-11-15T14:40:44.897Z,14.50
2022-11-15T14:41:49.318Z,14.40
2022-11-15T14:42:52.345Z,14.40
2022-11-15T14:43:55.846Z,14.40
2022-11-15T14:44:59.091Z,14.40
2022-11-15T14:46:02.632Z,14.30
2022-11-15T14:47:04.738Z,14.40
2022-11-15T14:48:08.256Z,14.30
2022-11-15T14:49:11.280Z,14.30
2022-11-15T14:50:15.532Z,14.30
2022-11-15T14:51:20.203Z,14.30
2022-11-15T14:52:32.496Z,14.30
2022-11-15T14:53:36.105Z,14.30
2022-11-15T14:54:38.203Z,14.30
2022-11-15T14:55:41.484Z,14.30
2022-11-15T14:56:43.876Z,14.30
2022-11-15T14:57:47.436Z,14.30
2022-11-15T14:58:50.460Z,14.30
2022-11-15T14:59:52.896Z,14.30
2022-11-15T15:00:55.964Z,14.30
2022-11-15T15:02:00.050Z,14.30
2022-11-15T15:03:03.845Z,14.30
2022-11-15T15:04:05.883Z,14.20
2022-11-15T15:05:16.791Z,14.20
2022-11-15T15:06:20.023Z,14.20
2022-11-15T15:07:22.209Z,14.20
2022-11-15T15:08:26.655Z,14.20
2022-11-15T15:09:29.707Z,14.20
2022-11-15T15:10:42.188Z,14.20
2022-11-15T15:11:45.808Z,14.20
2022-11-15T15:12:47.841Z,14.10
2022-11-15T15:13:51.123Z,14.10
2022-11-15T15:14:54.149Z,14.10
2022-11-15T15:15:57.201Z,14.10
2022-11-15T15:16:59.235Z,14.10
2022-11-15T15:18:02.298Z,14.10
2022-11-15T15:19:05.311Z,14.10
2022-11-15T15:20:09.289Z,14.10
2022-11-15T15:21:21.998Z,14.10
2022-11-15T15:22:27.242Z,14.10
2022-11-15T15:23:32.049Z,14.10
2022-11-15T15:24:34.191Z,14.10
2022-11-15T15:25:37.366Z,14.00
2022-11-15T15:26:40.094Z,14.00
2022-11-15T15:27:43.138Z,14.00
2022-11-15T15:28:46.207Z,14.00
2022-11-15T15:29:48.265Z,14.00
2022-11-15T15:30:51.415Z,14.00
2022-11-15T15:31:53.460Z,13.90
2022-11-15T15:32:57.050Z,13.90
2022-11-15T15:34:00.114Z,13.90
2022-11-15T15:35:02.182Z,13.90
2022-11-15T15:36:05.857Z,13.90
2022-11-15T15:37:09.455Z,13.90
2022-11-15T15:38:13.994Z,13.90
2022-11-15T15:39:18.364Z,13.90
2022-11-15T15:40:23.015Z,13.80
2022-11-15T15:41:26.071Z,13.80
2022-11-15T15:42:28.148Z,13.80
2022-11-15T15:43:31.223Z,13.80
2022-11-15T15:44:33.309Z,13.70
2022-11-15T15:45:37.054Z,13.70
2022-11-15T15:46:40.059Z,13.60
2022-11-15T15:47:43.899Z,13.60
2022-11-15T15:48:47.650Z,13.50
2022-11-15T15:49:50.990Z,13.50
2022-11-15T15:50:54.050Z,13.40
2022-11-15T15:51:56.097Z,13.40
2022-11-15T15:53:00.776Z,13.30
2022-11-15T15:54:03.829Z,13.30
2022-11-15T15:55:07.875Z,13.20
2022-11-15T15:56:11.286Z,13.20
2022-11-15T15:57:15.986Z,13.10
2022-11-15T15:58:18.993Z,13.10
2022-11-15T15:59:21.086Z,13.10
2022-11-15T16:00:25.830Z,13.00
2022-11-15T16:01:28.011Z,13.00
2022-11-15T16:02:34.013Z,12.90
2022-11-15T16:03:39.334Z,12.90
2022-11-15T16:04:42.659Z,12.90
2022-11-15T16:05:45.963Z,12.80
2022-11-15T16:06:51.217Z,12.80
2022-11-15T16:07:54.266Z,12.70
2022-11-15T16:09:14.043Z,12.70
2022-11-15T16:10:25.777Z,12.60
2022-11-15T16:11:27.892Z,12.60
2022-11-15T16:12:31.956Z,12.60
2022-11-15T16:13:34.994Z,12.50
2022-11-15T16:14:37.117Z,12.50
2022-11-15T16:15:40.242Z,12.50
2022-11-15T16:16:43.335Z,12.50
2022-11-15T16:17:50.078Z,12.50
2022-11-15T16:18:54.634Z,12.50
2022-11-15T16:19:56.774Z,12.50
2022-11-15T16:21:01.309Z,12.50
2022-11-15T16:22:03.441Z,12.40
2022-11-15T16:23:09.620Z,12.50
2022-11-15T16:24:12.186Z,12.40
2022-11-15T16:25:15.341Z,12.40
2022-11-15T16:26:23.947Z,12.40
2022-11-15T16:27:26.091Z,12.40
2022-11-15T16:28:30.778Z,12.40
2022-11-15T16:29:33.006Z,12.40
2022-11-15T16:30:36.001Z,12.40