createdAt,value
2023-02-09T00:00:44.177Z,1.60
2023-02-09T00:01:43.860Z,1.80
2023-02-09T00:02:43.836Z,1.50
2023-02-09T00:03:43.881Z,1.80
2023-02-09T00:04:43.829Z,1.70
2023-02-09T00:05:43.814Z,1.70
2023-02-09T00:06:43.810Z,1.80
2023-02-09T00:07:43.795Z,1.60
2023-02-09T00:08:43.775Z,2.00
2023-02-09T00:09:43.773Z,1.90
2023-02-09T00:10:44.152Z,1.60
2023-02-09T00:11:43.769Z,1.80
2023-02-09T00:12:43.729Z,1.80
2023-02-09T00:13:43.741Z,1.50
2023-02-09T00:14:43.769Z,1.60
2023-02-09T00:15:43.717Z,1.50
2023-02-09T00:16:43.730Z,2.00
2023-02-09T00:17:43.715Z,1.80
2023-02-09T00:18:43.685Z,1.80
2023-02-09T00:19:43.672Z,1.50
2023-02-09T00:20:44.054Z,1.80
2023-02-09T00:21:43.678Z,1.60
2023-02-09T00:22:43.637Z,1.50
2023-02-09T00:23:43.631Z,1.70
2023-02-09T00:24:43.609Z,1.50
2023-02-09T00:25:43.614Z,1.70
2023-02-09T00:26:43.586Z,1.80
2023-02-09T00:27:43.581Z,2.10
2023-02-09T00:28:43.561Z,1.60
2023-02-09T00:29:43.560Z,1.90
2023-02-09T00:30:43.983Z,1.40
2023-02-09T00:31:43.630Z,1.30
2023-02-09T00:32:43.517Z,1.70
2023-02-09T00:33:43.527Z,1.80
2023-02-09T00:34:43.502Z,1.90
2023-02-09T00:35:43.516Z,1.80
2023-02-09T00:36:43.485Z,1.70
2023-02-09T00:37:43.475Z,1.50
2023-02-09T00:38:43.461Z,1.60
2023-02-09T00:39:43.460Z,1.60
2023-02-09T00:40:43.785Z,1.60
2023-02-09T00:41:43.431Z,1.70
2023-02-09T00:42:43.429Z,1.60
2023-02-09T00:43:43.410Z,1.70
2023-02-09T00:44:43.398Z,1.80
2023-02-09T00:45:43.438Z,1.50
2023-02-09T00:46:43.373Z,1.70
2023-02-09T00:47:43.372Z,1.60
2023-02-09T00:48:43.363Z,1.60
2023-02-09T00:49:43.357Z,1.80
2023-02-09T00:50:43.585Z,1.70
2023-02-09T00:51:43.332Z,1.80
2023-02-09T00:52:43.311Z,1.60
2023-02-09T00:53:43.302Z,2.00
2023-02-09T00:54:43.324Z,2.40
2023-02-09T00:55:43.309Z,2.00
2023-02-09T00:56:43.266Z,1.80
2023-02-09T00:57:43.319Z,1.80
2023-02-09T00:58:43.247Z,1.80
2023-02-09T00:59:43.290Z,1.50
2023-02-09T01:00:43.577Z,1.60
2023-02-09T01:01:43.223Z,1.70
2023-02-09T01:02:43.205Z,1.90
2023-02-09T01:03:43.198Z,1.70
2023-02-09T01:04:43.214Z,1.50
2023-02-09T01:05:43.212Z,1.70
2023-02-09T01:06:43.158Z,1.70
2023-02-09T01:07:43.164Z,1.80
2023-02-09T01:08:43.140Z,1.60
2023-02-09T01:09:43.140Z,1.50
2023-02-09T01:10:43.418Z,1.50
2023-02-09T01:11:43.106Z,2.00
2023-02-09T01:12:43.095Z,1.60
2023-02-09T01:13:43.092Z,1.50
2023-02-09T01:14:43.069Z,1.60
2023-02-09T01:15:43.075Z,1.70
2023-02-09T01:16:43.122Z,1.70
2023-02-09T01:17:43.043Z,1.50
2023-02-09T01:18:43.040Z,1.80
2023-02-09T01:19:43.020Z,1.80
2023-02-09T01:20:43.259Z,1.70
2023-02-09T01:21:43.011Z,1.70
2023-02-09T01:22:42.993Z,1.70
2023-02-09T01:23:42.981Z,1.50
2023-02-09T01:24:42.965Z,1.80
2023-02-09T01:25:42.967Z,1.70
2023-02-09T01:26:42.956Z,1.70
2023-02-09T01:27:42.933Z,1.90
2023-02-09T01:28:42.933Z,1.90
2023-02-09T01:29:42.953Z,1.80
2023-02-09T01:30:43.131Z,1.70
2023-02-09T01:31:43.042Z,1.70
2023-02-09T01:32:42.880Z,1.90
2023-02-09T01:33:42.880Z,1.90
2023-02-09T01:34:42.858Z,2.00
2023-02-09T01:35:42.869Z,2.20
2023-02-09T01:36:42.878Z,1.80
2023-02-09T01:37:42.836Z,1.90
2023-02-09T01:38:42.835Z,1.70
2023-02-09T01:39:42.819Z,1.80
2023-02-09T01:40:43.277Z,1.90
2023-02-09T01:41:42.798Z,1.60
2023-02-09T01:42:42.780Z,1.60
2023-02-09T01:43:42.776Z,1.70
2023-02-09T01:44:42.753Z,1.80
2023-02-09T01:45:42.762Z,1.50
2023-02-09T01:46:42.742Z,1.40
2023-02-09T01:47:42.731Z,1.70
2023-02-09T01:48:42.716Z,1.90
2023-02-09T01:49:42.713Z,1.60
2023-02-09T01:50:43.066Z,1.70
2023-02-09T01:51:42.697Z,1.90
2023-02-09T01:52:42.676Z,1.70
2023-02-09T01:53:42.672Z,1.60
2023-02-09T01:54:42.653Z,1.70
2023-02-09T01:55:42.656Z,1.70
2023-02-09T01:56:42.651Z,1.70
2023-02-09T01:57:42.626Z,1.80
2023-02-09T01:58:42.618Z,1.70
2023-02-09T01:59:42.601Z,2.00
2023-02-09T02:00:42.751Z,1.70
2023-02-09T02:01:42.692Z,1.70
2023-02-09T02:02:42.638Z,1.80
2023-02-09T02:03:42.560Z,1.90
2023-02-09T02:04:42.623Z,1.90
2023-02-09T02:05:42.581Z,1.50
2023-02-09T02:06:42.535Z,1.60
2023-02-09T02:07:42.520Z,1.70
2023-02-09T02:08:42.534Z,1.60
2023-02-09T02:09:42.501Z,2.00
2023-02-09T02:10:42.787Z,1.80
2023-02-09T02:11:42.485Z,1.70
2023-02-09T02:12:42.468Z,1.80
2023-02-09T02:13:42.477Z,1.60
2023-02-09T02:14:42.449Z,1.80
2023-02-09T02:15:42.532Z,1.80
2023-02-09T02:16:42.430Z,1.80
2023-02-09T02:17:42.419Z,1.80
2023-02-09T02:18:42.432Z,1.60
2023-02-09T02:19:42.386Z,1.80
2023-02-09T02:20:42.454Z,2.20
2023-02-09T02:21:42.366Z,2.10
2023-02-09T02:22:42.364Z,1.70
2023-02-09T02:23:42.357Z,1.60
2023-02-09T02:24:42.353Z,1.90
2023-02-09T02:25:42.323Z,1.60
2023-02-09T02:26:42.325Z,2.00
2023-02-09T02:27:42.315Z,1.80
2023-02-09T02:28:42.302Z,2.00
2023-02-09T02:29:42.286Z,1.80
2023-02-09T02:30:42.385Z,1.90
2023-02-09T02:31:42.318Z,1.70
2023-02-09T02:32:42.300Z,1.80
2023-02-09T02:33:42.255Z,1.70
2023-02-09T02:34:42.243Z,1.70
2023-02-09T02:35:42.220Z,1.60
2023-02-09T02:36:42.234Z,1.80
2023-02-09T02:37:42.195Z,1.90
2023-02-09T02:38:42.197Z,1.90
2023-02-09T02:39:42.177Z,1.60
2023-02-09T02:40:42.174Z,2.20
2023-02-09T02:41:42.155Z,1.70
2023-02-09T02:42:42.168Z,2.00
2023-02-09T02:43:42.212Z,1.90
2023-02-09T02:44:42.131Z,1.60
2023-02-09T02:45:42.130Z,2.00
2023-02-09T02:46:42.161Z,1.70
2023-02-09T02:47:42.725Z,1.70
2023-02-09T02:48:42.091Z,1.80
2023-02-09T02:49:42.077Z,2.00
2023-02-09T02:50:42.217Z,1.90
2023-02-09T02:51:42.067Z,1.70
2023-02-09T02:52:42.048Z,1.80
2023-02-09T02:53:42.037Z,2.00
2023-02-09T02:54:42.038Z,1.90
2023-02-09T02:55:42.016Z,1.90
2023-02-09T02:56:42.028Z,1.60
2023-02-09T02:57:41.998Z,1.90
2023-02-09T02:58:41.995Z,2.00
2023-02-09T02:59:41.984Z,2.00
2023-02-09T03:00:41.976Z,1.80
2023-02-09T03:01:42.031Z,1.70
2023-02-09T03:02:41.949Z,1.80
2023-02-09T03:03:41.946Z,1.60
2023-02-09T03:04:41.931Z,1.90
2023-02-09T03:05:41.962Z,2.10
2023-02-09T03:06:41.909Z,2.10
2023-02-09T03:07:41.894Z,1.90
2023-02-09T03:08:41.912Z,1.80
2023-02-09T03:09:41.871Z,1.90
2023-02-09T03:10:41.875Z,2.20
2023-02-09T03:11:41.852Z,1.70
2023-02-09T03:12:41.848Z,2.20
2023-02-09T03:13:41.849Z,1.60
2023-02-09T03:14:41.832Z,1.90
2023-02-09T03:15:41.825Z,1.80
2023-02-09T03:16:41.808Z,1.70
2023-02-09T03:17:41.788Z,1.90
2023-02-09T03:18:41.798Z,1.90
2023-02-09T03:19:41.778Z,1.70
2023-02-09T03:20:41.764Z,2.20
2023-02-09T03:21:41.745Z,1.90
2023-02-09T03:22:41.755Z,2.10
2023-02-09T03:23:41.742Z,2.00
2023-02-09T03:24:41.729Z,1.90
2023-02-09T03:25:41.713Z,2.00
2023-02-09T03:26:41.713Z,2.10
2023-02-09T03:27:41.701Z,1.90
2023-02-09T03:28:41.682Z,2.00
2023-02-09T03:29:41.669Z,1.60
2023-02-09T03:30:41.682Z,1.80
2023-02-09T03:31:41.688Z,1.90
2023-02-09T03:32:41.651Z,2.10
2023-02-09T03:33:41.624Z,1.90
2023-02-09T03:34:41.627Z,2.00
2023-02-09T03:35:41.609Z,1.60
2023-02-09T03:36:41.599Z,1.90
2023-02-09T03:37:41.584Z,1.70
2023-02-09T03:38:41.590Z,1.80
2023-02-09T03:39:41.558Z,2.00
2023-02-09T03:40:41.559Z,1.90
2023-02-09T03:41:41.546Z,1.80
2023-02-09T03:42:41.534Z,1.70
2023-02-09T03:43:41.535Z,2.30
2023-02-09T03:44:41.515Z,1.90
2023-02-09T03:45:41.499Z,2.30
2023-02-09T03:46:41.542Z,2.00
2023-02-09T03:47:41.475Z,1.90
2023-02-09T03:48:41.493Z,2.10
2023-02-09T03:49:41.463Z,2.10
2023-02-09T03:50:41.462Z,2.10
2023-02-09T03:51:41.437Z,2.10
2023-02-09T03:52:41.446Z,2.10
2023-02-09T03:53:41.437Z,2.00
2023-02-09T03:54:41.409Z,1.90
2023-02-09T03:55:41.406Z,2.00
2023-02-09T03:56:41.397Z,1.80
2023-02-09T03:57:41.400Z,2.00
2023-02-09T03:58:41.381Z,2.10
2023-02-09T03:59:41.372Z,2.10
2023-02-09T04:00:41.401Z,2.20
2023-02-09T04:01:41.349Z,2.10
2023-02-09T04:02:41.379Z,1.80
2023-02-09T04:03:41.313Z,1.90
2023-02-09T04:04:41.320Z,2.30
2023-02-09T04:05:41.304Z,2.00
2023-02-09T04:06:41.300Z,2.20
2023-02-09T04:07:41.278Z,1.70
2023-02-09T04:08:41.270Z,1.80
2023-02-09T04:09:41.253Z,1.80
2023-02-09T04:10:41.251Z,2.40
2023-02-09T04:11:41.251Z,1.90
2023-02-09T04:12:41.225Z,1.90
2023-02-09T04:13:41.214Z,2.00
2023-02-09T04:14:41.202Z,2.10
2023-02-09T04:15:41.201Z,1.70
2023-02-09T04:16:41.193Z,1.80
2023-02-09T04:17:41.171Z,1.90
2023-02-09T04:18:41.163Z,2.30
2023-02-09T04:19:41.151Z,2.00
2023-02-09T04:20:41.154Z,2.00
2023-02-09T04:21:41.126Z,1.60
2023-02-09T04:22:41.131Z,1.70
2023-02-09T04:23:41.136Z,1.60
2023-02-09T04:24:41.099Z,2.00
2023-02-09T04:25:41.089Z,2.00
2023-02-09T04:26:41.097Z,2.30
2023-02-09T04:27:41.063Z,1.80
2023-02-09T04:28:41.056Z,2.10
2023-02-09T04:29:41.043Z,2.00
2023-02-09T04:30:41.088Z,1.80
2023-02-09T04:31:41.065Z,1.90
2023-02-09T04:32:41.016Z,2.00
2023-02-09T04:33:41.013Z,1.80
2023-02-09T04:34:41.007Z,2.10
2023-02-09T04:35:41.034Z,2.10
2023-02-09T04:36:41.006Z,1.70
2023-02-09T04:37:40.969Z,2.00
2023-02-09T04:38:40.967Z,1.90
2023-02-09T04:39:40.955Z,1.90
2023-02-09T04:40:40.940Z,2.00
2023-02-09T04:41:40.928Z,2.10
2023-02-09T04:42:40.922Z,2.10
2023-02-09T04:43:40.906Z,1.80
2023-02-09T04:44:40.903Z,1.80
2023-02-09T04:45:40.909Z,1.80
2023-02-09T04:46:40.905Z,1.90
2023-02-09T04:47:40.862Z,2.00
2023-02-09T04:48:40.869Z,1.70
2023-02-09T04:49:40.844Z,2.00
2023-02-09T04:50:40.841Z,1.90
2023-02-09T04:51:40.819Z,1.80
2023-02-09T04:52:40.820Z,1.80
2023-02-09T04:53:40.829Z,2.10
2023-02-09T04:54:40.798Z,1.90
2023-02-09T04:55:40.786Z,1.80
2023-02-09T04:56:40.786Z,1.70
2023-02-09T04:57:40.757Z,1.80
2023-02-09T04:58:40.777Z,1.80
2023-02-09T04:59:40.738Z,1.80
2023-02-09T05:00:40.812Z,1.80
2023-02-09T05:01:40.720Z,1.90
2023-02-09T05:02:40.713Z,1.80
2023-02-09T05:03:40.719Z,1.80
2023-02-09T05:04:40.697Z,1.90
2023-02-09T05:05:40.679Z,1.80
2023-02-09T05:06:40.667Z,1.80
2023-02-09T05:07:40.649Z,1.90
2023-02-09T05:08:40.649Z,1.70
2023-02-09T05:09:40.630Z,1.80
2023-02-09T05:10:40.638Z,1.90
2023-02-09T05:11:40.638Z,2.00
2023-02-09T05:12:40.606Z,1.90
2023-02-09T05:13:40.595Z,2.20
2023-02-09T05:14:40.586Z,2.00
2023-02-09T05:15:40.567Z,1.70
2023-02-09T05:16:40.612Z,1.90
2023-02-09T05:17:40.546Z,2.10
2023-02-09T05:18:40.573Z,1.80
2023-02-09T05:19:40.529Z,2.00
2023-02-09T05:20:40.542Z,2.00
2023-02-09T05:21:40.507Z,1.80
2023-02-09T05:22:40.516Z,1.80
2023-02-09T05:23:40.485Z,1.90
2023-02-09T05:24:40.496Z,1.80
2023-02-09T05:25:40.484Z,1.70
2023-02-09T05:26:40.468Z,2.00
2023-02-09T05:27:40.447Z,1.80
2023-02-09T05:28:40.453Z,1.90
2023-02-09T05:29:40.433Z,2.20
2023-02-09T05:30:40.473Z,1.90
2023-02-09T05:31:40.567Z,1.80
2023-02-09T05:32:40.395Z,1.60
2023-02-09T05:33:40.420Z,1.80
2023-02-09T05:34:40.388Z,1.60
2023-02-09T05:35:40.360Z,1.90
2023-02-09T05:36:40.350Z,2.40
2023-02-09T05:37:40.352Z,1.80
2023-02-09T05:38:40.350Z,1.90
2023-02-09T05:39:40.337Z,1.80
2023-02-09T05:40:40.310Z,1.90
2023-02-09T05:41:40.292Z,1.90
2023-02-09T05:42:40.324Z,2.20
2023-02-09T05:43:40.304Z,1.70
2023-02-09T05:44:40.282Z,1.80
2023-02-09T05:45:40.329Z,2.10
2023-02-09T05:46:40.245Z,1.80
2023-02-09T05:47:40.243Z,1.70
2023-02-09T05:48:40.244Z,1.70
2023-02-09T05:49:40.211Z,1.70
2023-02-09T05:50:40.200Z,1.70
2023-02-09T05:51:40.196Z,1.90
2023-02-09T05:52:40.203Z,1.70
2023-02-09T05:53:40.174Z,1.80
2023-02-09T05:54:40.171Z,1.70
2023-02-09T05:55:40.150Z,1.90
2023-02-09T05:56:40.148Z,1.80
2023-02-09T05:57:40.121Z,2.00
2023-02-09T05:58:40.127Z,1.70
2023-02-09T05:59:40.126Z,1.70
2023-02-09T06:00:40.102Z,1.70
2023-02-09T06:01:40.108Z,1.90
2023-02-09T06:02:40.105Z,2.00
2023-02-09T06:03:40.115Z,2.00
2023-02-09T06:04:40.061Z,2.10
2023-02-09T06:05:40.049Z,2.00
2023-02-09T06:06:40.029Z,1.90
2023-02-09T06:07:40.039Z,2.00
2023-02-09T06:08:40.010Z,1.90
2023-02-09T06:09:40.522Z,1.70
2023-02-09T06:10:40.001Z,1.90
2023-02-09T06:11:39.983Z,1.70
2023-02-09T06:12:41.339Z,1.80
2023-02-09T06:13:39.970Z,1.90
2023-02-09T06:14:39.940Z,2.10
2023-02-09T06:15:39.985Z,1.70
2023-02-09T06:16:39.926Z,1.80
2023-02-09T06:17:39.916Z,1.60
2023-02-09T06:18:39.900Z,1.60
2023-02-09T06:19:39.902Z,1.80
2023-02-09T06:20:39.877Z,1.80
2023-02-09T06:21:39.871Z,2.00
2023-02-09T06:22:39.869Z,2.00
2023-02-09T06:23:39.861Z,1.80
2023-02-09T06:24:39.859Z,1.90
2023-02-09T06:25:39.781Z,1.80
2023-02-09T06:26:39.823Z,1.80
2023-02-09T06:27:39.810Z,1.80
2023-02-09T06:28:39.753Z,1.70
2023-02-09T06:29:39.745Z,1.70
2023-02-09T06:30:39.854Z,1.90
2023-02-09T06:31:39.860Z,1.90
2023-02-09T06:32:39.764Z,1.90
2023-02-09T06:33:39.753Z,1.80
2023-02-09T06:34:39.735Z,1.90
2023-02-09T06:35:39.696Z,1.70
2023-02-09T06:36:39.713Z,1.80
2023-02-09T06:37:39.674Z,1.60
2023-02-09T06:38:39.638Z,1.90
2023-02-09T06:39:39.631Z,1.90
2023-02-09T06:40:39.620Z,2.00
2023-02-09T06:41:39.606Z,1.80
2023-02-09T06:42:39.606Z,2.00
2023-02-09T06:43:39.603Z,1.80
2023-02-09T06:44:39.588Z,2.30
2023-02-09T06:45:39.585Z,2.00
2023-02-09T06:46:39.609Z,2.10
2023-02-09T06:47:39.548Z,1.90
2023-02-09T06:48:39.541Z,2.00
2023-02-09T06:49:39.541Z,2.00
2023-02-09T06:50:39.517Z,2.10
2023-02-09T06:51:39.513Z,2.10
2023-02-09T06:52:39.497Z,2.10
2023-02-09T06:53:39.506Z,2.20
2023-02-09T06:54:39.478Z,1.80
2023-02-09T06:55:39.466Z,2.00
2023-02-09T06:56:39.519Z,1.90
2023-02-09T06:57:39.453Z,2.00
2023-02-09T06:58:39.445Z,2.00
2023-02-09T06:59:39.440Z,1.80
2023-02-09T07:00:39.411Z,1.90
2023-02-09T07:01:39.451Z,2.00
2023-02-09T07:02:39.429Z,2.10
2023-02-09T07:03:39.401Z,2.10
2023-02-09T07:04:39.384Z,1.90
2023-02-09T07:05:39.362Z,2.30
2023-02-09T07:06:39.345Z,2.00
2023-02-09T07:07:39.344Z,2.00
2023-02-09T07:08:39.346Z,1.90
2023-02-09T07:09:39.332Z,1.90
2023-02-09T07:10:39.305Z,1.90
2023-02-09T07:11:39.312Z,1.90
2023-02-09T07:12:40.596Z,1.90
2023-02-09T07:13:39.315Z,1.90
2023-02-09T07:14:39.288Z,2.00
2023-02-09T07:15:39.277Z,1.80
2023-02-09T07:16:39.264Z,1.80
2023-02-09T07:17:39.244Z,1.80
2023-02-09T07:18:39.249Z,1.80
2023-02-09T07:19:39.226Z,1.90
2023-02-09T07:20:39.210Z,1.70
2023-02-09T07:21:39.194Z,1.80
2023-02-09T07:22:39.180Z,1.60
2023-02-09T07:23:39.186Z,1.80
2023-02-09T07:24:39.171Z,1.90
2023-02-09T07:25:39.150Z,1.90
2023-02-09T07:26:39.131Z,1.80
2023-02-09T07:27:39.136Z,1.70
2023-02-09T07:28:39.112Z,1.80
2023-02-09T07:29:39.126Z,2.00
2023-02-09T07:30:39.114Z,2.00
2023-02-09T07:31:39.235Z,2.10
2023-02-09T07:32:39.070Z,1.90
2023-02-09T07:33:39.074Z,1.80
2023-02-09T07:34:39.071Z,1.80
2023-02-09T07:35:39.048Z,2.10
2023-02-09T07:36:39.044Z,2.10
2023-02-09T07:37:39.055Z,2.30
2023-02-09T07:38:39.020Z,2.60
2023-02-09T07:39:39.018Z,2.00
2023-02-09T07:40:38.995Z,2.30
2023-02-09T07:41:39.008Z,2.00
2023-02-09T07:42:45.437Z,2.10
2023-02-09T07:43:38.954Z,1.80
2023-02-09T07:44:38.966Z,1.90
2023-02-09T07:45:38.932Z,2.30
2023-02-09T07:46:38.998Z,1.80
2023-02-09T07:47:38.926Z,2.00
2023-02-09T07:48:38.905Z,2.10
2023-02-09T07:49:38.897Z,1.80
2023-02-09T07:50:38.877Z,1.90
2023-02-09T07:51:38.869Z,1.90
2023-02-09T07:52:38.862Z,2.00
2023-02-09T07:53:38.849Z,1.60
2023-02-09T07:54:38.839Z,1.90
2023-02-09T07:55:38.934Z,1.90
2023-02-09T07:56:38.840Z,1.80
2023-02-09T07:57:38.817Z,1.80
2023-02-09T07:58:38.811Z,2.20
2023-02-09T07:59:38.790Z,2.10
2023-02-09T08:00:38.784Z,2.00
2023-02-09T08:01:38.869Z,2.00
2023-02-09T08:02:38.747Z,2.00
2023-02-09T08:03:38.750Z,1.80
2023-02-09T08:04:38.766Z,1.80
2023-02-09T08:05:38.742Z,1.80
2023-02-09T08:06:42.413Z,2.20
2023-02-09T08:07:38.712Z,2.00
2023-02-09T08:08:38.685Z,1.90
2023-02-09T08:09:38.870Z,2.10
2023-02-09T08:10:38.672Z,1.90
2023-02-09T08:11:38.765Z,1.90
2023-02-09T08:12:38.657Z,1.90
2023-02-09T08:13:38.655Z,2.20
2023-02-09T08:14:38.635Z,1.90
2023-02-09T08:15:38.630Z,2.00
2023-02-09T08:16:38.653Z,2.20
2023-02-09T08:17:38.607Z,2.20
2023-02-09T08:18:38.617Z,1.90
2023-02-09T08:19:38.576Z,1.90
2023-02-09T08:20:38.570Z,2.20
2023-02-09T08:21:38.588Z,2.00
2023-02-09T08:22:38.574Z,2.00
2023-02-09T08:23:40.393Z,2.20
2023-02-09T08:24:38.528Z,2.10
2023-02-09T08:25:38.526Z,1.80
2023-02-09T08:26:38.529Z,2.00
2023-02-09T08:27:38.493Z,2.20
2023-02-09T08:28:44.271Z,2.00
2023-02-09T08:29:38.483Z,2.00
2023-02-09T08:30:38.461Z,2.20
2023-02-09T08:31:38.698Z,2.10
2023-02-09T08:32:38.446Z,2.10
2023-02-09T08:33:38.430Z,1.90
2023-02-09T08:34:38.439Z,2.20
2023-02-09T08:35:38.429Z,2.10
2023-02-09T08:36:38.408Z,1.90
2023-02-09T08:37:38.393Z,2.00
2023-02-09T08:38:38.392Z,1.80
2023-02-09T08:39:38.371Z,2.00
2023-02-09T08:40:38.392Z,2.20
2023-02-09T08:41:38.380Z,2.00
2023-02-09T08:42:38.343Z,1.90
2023-02-09T08:43:38.362Z,2.20
2023-02-09T08:44:38.320Z,2.10
2023-02-09T08:45:38.375Z,2.00
2023-02-09T08:46:38.387Z,2.00
2023-02-09T08:47:38.285Z,1.90
2023-02-09T08:48:38.298Z,2.00
2023-02-09T08:49:38.280Z,1.90
2023-02-09T08:50:38.278Z,2.20
2023-02-09T08:51:38.351Z,1.90
2023-02-09T08:52:38.248Z,2.10
2023-02-09T08:53:38.239Z,1.90
2023-02-09T08:54:38.212Z,1.80
2023-02-09T08:55:38.213Z,1.90
2023-02-09T08:56:38.200Z,1.80
2023-02-09T08:57:44.007Z,2.10
2023-02-09T08:58:38.174Z,2.00
2023-02-09T08:59:38.189Z,2.10
2023-02-09T09:00:38.386Z,1.90
2023-02-09T09:01:38.159Z,1.80
2023-02-09T09:02:38.144Z,2.00
2023-02-09T09:03:38.164Z,2.10
2023-02-09T09:04:38.116Z,1.90
2023-02-09T09:05:38.114Z,1.80
2023-02-09T09:06:38.093Z,2.10
2023-02-09T09:07:38.101Z,2.00
2023-02-09T09:08:38.106Z,2.30
2023-02-09T09:09:38.066Z,1.90
2023-02-09T09:10:38.052Z,2.00
2023-02-09T09:11:38.044Z,2.30
2023-02-09T09:12:38.038Z,2.00
2023-02-09T09:13:38.066Z,2.00
2023-02-09T09:14:38.006Z,2.00
2023-02-09T09:15:38.002Z,2.10
2023-02-09T09:16:38.058Z,2.00
2023-02-09T09:17:37.972Z,2.10
2023-02-09T09:18:38.026Z,2.10
2023-02-09T09:19:37.967Z,2.30
2023-02-09T09:20:37.938Z,2.00
2023-02-09T09:21:37.946Z,2.50
2023-02-09T09:22:37.926Z,2.10
2023-02-09T09:23:37.923Z,2.00
2023-02-09T09:24:37.912Z,2.00
2023-02-09T09:25:37.891Z,2.10
2023-02-09T09:26:37.896Z,2.10
2023-02-09T09:27:37.870Z,2.00
2023-02-09T09:28:37.858Z,2.10
2023-02-09T09:29:37.862Z,2.20
2023-02-09T09:30:37.850Z,2.10
2023-02-09T09:31:38.017Z,2.00
2023-02-09T09:32:37.917Z,2.00
2023-02-09T09:33:37.843Z,2.00
2023-02-09T09:34:37.800Z,2.10
2023-02-09T09:35:37.795Z,2.50
2023-02-09T09:36:37.776Z,2.30
2023-02-09T09:37:37.781Z,2.40
2023-02-09T09:38:37.766Z,2.60
2023-02-09T09:39:37.757Z,2.30
2023-02-09T09:40:37.732Z,2.20
2023-02-09T09:41:37.734Z,2.20
2023-02-09T09:42:37.721Z,2.20
2023-02-09T09:43:37.711Z,2.40
2023-02-09T09:44:37.711Z,2.30
2023-02-09T09:45:37.710Z,2.70
2023-02-09T09:46:37.816Z,2.10
2023-02-09T09:47:37.655Z,2.00
2023-02-09T09:48:37.648Z,2.30
2023-02-09T09:49:37.647Z,2.60
2023-02-09T09:50:37.632Z,2.70
2023-02-09T09:51:37.639Z,1.90
2023-02-09T09:52:37.611Z,2.30
2023-02-09T09:53:37.614Z,2.50
2023-02-09T09:54:37.605Z,2.60
2023-02-09T09:55:37.585Z,2.70
2023-02-09T09:56:37.596Z,2.80
2023-02-09T09:57:37.563Z,3.20
2023-02-09T09:58:37.592Z,2.50
2023-02-09T09:59:37.582Z,2.70
2023-02-09T10:00:37.550Z,3.70
2023-02-09T10:01:37.602Z,3.00
2023-02-09T10:02:37.498Z,3.40
2023-02-09T10:03:37.497Z,3.20
2023-02-09T10:04:37.522Z,2.50
2023-02-09T10:05:37.459Z,3.00
2023-02-09T10:06:37.462Z,2.90
2023-02-09T10:07:37.466Z,3.00
2023-02-09T10:08:37.449Z,2.90
2023-02-09T10:09:37.432Z,2.90
2023-02-09T10:10:37.412Z,3.20
2023-02-09T10:11:37.426Z,2.60
2023-02-09T10:12:37.399Z,2.70
2023-02-09T10:13:37.459Z,2.90
2023-02-09T10:14:37.370Z,3.00
2023-02-09T10:15:37.373Z,2.60
2023-02-09T10:16:37.376Z,2.40
2023-02-09T10:17:37.340Z,2.50
2023-02-09T10:18:37.375Z,2.10
2023-02-09T10:19:37.336Z,2.40
2023-02-09T10:20:37.339Z,2.60
2023-02-09T10:21:37.315Z,3.30
2023-02-09T10:22:37.297Z,2.70
2023-02-09T10:23:37.277Z,3.10
2023-02-09T10:24:37.264Z,2.60
2023-02-09T10:25:37.303Z,2.60
2023-02-09T10:26:40.056Z,3.00
2023-02-09T10:27:37.241Z,3.20
2023-02-09T10:28:37.234Z,2.40
2023-02-09T10:29:37.240Z,3.40
2023-02-09T10:30:37.265Z,2.50
2023-02-09T10:31:37.366Z,2.20
2023-02-09T10:32:39.424Z,2.20
2023-02-09T10:33:37.192Z,2.20
2023-02-09T10:34:37.162Z,2.20
2023-02-09T10:35:37.155Z,2.40
2023-02-09T10:36:37.167Z,2.40
2023-02-09T10:37:37.179Z,2.40
2023-02-09T10:38:37.146Z,2.30
2023-02-09T10:39:37.105Z,2.40
2023-02-09T10:40:37.106Z,2.20
2023-02-09T10:41:37.091Z,2.40
2023-02-09T10:42:37.083Z,2.50
2023-02-09T10:43:37.061Z,2.30
2023-02-09T10:44:39.460Z,2.40
2023-02-09T10:45:37.038Z,2.10
2023-02-09T10:46:37.057Z,2.20
2023-02-09T10:47:37.022Z,2.30
2023-02-09T10:48:37.017Z,2.10
2023-02-09T10:49:37.000Z,2.20
2023-02-09T10:50:37.021Z,2.10
2023-02-09T10:51:36.979Z,2.30
2023-02-09T10:52:36.975Z,2.10
2023-02-09T10:53:37.020Z,2.10
2023-02-09T10:54:36.960Z,2.20
2023-02-09T10:55:36.943Z,2.20
2023-02-09T10:56:36.931Z,2.10
2023-02-09T10:57:36.928Z,2.30
2023-02-09T10:58:37.014Z,2.10
2023-02-09T10:59:36.900Z,2.20
2023-02-09T11:00:36.938Z,2.10
2023-02-09T11:01:36.888Z,2.30
2023-02-09T11:02:36.870Z,2.40
2023-02-09T11:03:36.875Z,2.30
2023-02-09T11:04:36.864Z,2.40
2023-02-09T11:05:36.850Z,2.20
2023-02-09T11:06:36.830Z,2.10
2023-02-09T11:07:36.831Z,2.30
2023-02-09T11:08:36.802Z,2.10
2023-02-09T11:09:36.821Z,2.40
2023-02-09T11:10:36.796Z,2.50
2023-02-09T11:11:36.785Z,2.20
2023-02-09T11:12:36.767Z,2.30
2023-02-09T11:13:36.777Z,2.40
2023-02-09T11:14:36.759Z,2.30
2023-02-09T11:15:36.769Z,2.10
2023-02-09T11:16:36.723Z,2.40
2023-02-09T11:17:36.760Z,2.80
2023-02-09T11:18:36.779Z,2.30
2023-02-09T11:19:36.685Z,2.30
2023-02-09T11:20:36.682Z,2.10
2023-02-09T11:21:36.669Z,2.40
2023-02-09T11:22:36.657Z,2.20
2023-02-09T11:23:36.674Z,2.30
2023-02-09T11:24:36.641Z,2.10
2023-02-09T11:25:36.705Z,2.40
2023-02-09T11:26:36.678Z,2.30
2023-02-09T11:27:36.604Z,2.20
2023-02-09T11:28:36.627Z,2.30
2023-02-09T11:29:36.588Z,2.40
2023-02-09T11:30:36.618Z,2.60
2023-02-09T11:31:36.585Z,2.30
2023-02-09T11:32:36.574Z,2.50
2023-02-09T11:33:36.576Z,2.40
2023-02-09T11:34:36.550Z,2.00
2023-02-09T11:35:36.520Z,2.20
2023-02-09T11:36:36.551Z,2.40
2023-02-09T11:37:36.517Z,2.40
2023-02-09T11:38:36.494Z,2.00
2023-02-09T11:39:38.286Z,2.40
2023-02-09T11:40:36.488Z,2.00
2023-02-09T11:41:36.473Z,2.40
2023-02-09T11:42:36.448Z,2.40
2023-02-09T11:43:36.450Z,5.10
2023-02-09T11:44:36.440Z,6.50
2023-02-09T11:45:36.566Z,7.10
2023-02-09T11:46:36.456Z,7.10
2023-02-09T11:47:36.410Z,7.20
2023-02-09T11:48:36.393Z,6.60
2023-02-09T11:49:36.384Z,7.40
2023-02-09T11:50:36.376Z,7.20
2023-02-09T11:51:36.355Z,7.80
2023-02-09T11:52:36.373Z,7.20
2023-02-09T11:53:36.481Z,6.90
2023-02-09T11:54:36.451Z,7.50
2023-02-09T11:55:36.340Z,7.40
2023-02-09T11:56:36.299Z,6.30
2023-02-09T11:57:36.285Z,4.50
2023-02-09T11:58:36.362Z,4.40
2023-02-09T11:59:36.276Z,4.40
2023-02-09T12:00:45.000Z,4.10
2023-02-09T12:01:36.247Z,3.90
2023-02-09T12:02:36.258Z,3.60
2023-02-09T12:03:36.231Z,3.70
2023-02-09T12:04:36.233Z,3.50
2023-02-09T12:05:36.201Z,3.40
2023-02-09T12:06:36.257Z,3.20
2023-02-09T12:07:36.193Z,3.10
2023-02-09T12:08:36.179Z,2.80
2023-02-09T12:09:36.173Z,3.00
2023-02-09T12:10:36.164Z,3.40
2023-02-09T12:11:36.154Z,3.20
2023-02-09T12:12:36.161Z,2.90
2023-02-09T12:13:36.114Z,3.00
2023-02-09T12:14:36.126Z,3.10
2023-02-09T12:15:36.093Z,3.10
2023-02-09T12:16:36.161Z,3.00
2023-02-09T12:17:36.082Z,2.80
2023-02-09T12:18:36.083Z,3.20
2023-02-09T12:19:36.087Z,2.80
2023-02-09T12:20:36.055Z,3.00
2023-02-09T12:21:36.034Z,3.00
2023-02-09T12:22:36.057Z,2.80
2023-02-09T12:23:36.013Z,3.20
2023-02-09T12:24:36.043Z,3.10
2023-02-09T12:25:36.005Z,3.00
2023-02-09T12:26:35.988Z,2.90
2023-02-09T12:27:35.984Z,3.10
2023-02-09T12:28:36.098Z,2.80
2023-02-09T12:29:35.989Z,2.80
2023-02-09T12:30:35.979Z,2.60
2023-02-09T12:31:36.058Z,2.80
2023-02-09T12:32:35.918Z,2.70
2023-02-09T12:33:35.975Z,2.80
2023-02-09T12:34:35.900Z,2.60
2023-02-09T12:35:35.884Z,2.90
2023-02-09T12:36:35.898Z,2.40
2023-02-09T12:37:35.860Z,2.70
2023-02-09T12:38:35.939Z,3.00
2023-02-09T12:39:35.839Z,2.60
2023-02-09T12:40:35.856Z,2.70
2023-02-09T12:41:35.835Z,2.80
2023-02-09T12:42:35.815Z,3.10
2023-02-09T12:43:35.796Z,2.80
2023-02-09T12:44:35.833Z,3.00
2023-02-09T12:45:35.898Z,3.00
2023-02-09T12:46:35.785Z,3.00
2023-02-09T12:47:35.757Z,2.80
2023-02-09T12:48:35.762Z,2.60
2023-02-09T12:49:35.742Z,2.90
2023-02-09T12:50:35.780Z,2.70
2023-02-09T12:51:35.716Z,2.80
2023-02-09T12:52:35.706Z,2.90
2023-02-09T12:53:35.725Z,2.60
2023-02-09T12:54:35.711Z,2.70
2023-02-09T12:55:35.678Z,2.50
2023-02-09T12:56:35.674Z,2.60
2023-02-09T12:57:35.668Z,2.60
2023-02-09T12:58:35.738Z,2.70
2023-02-09T12:59:35.635Z,3.20
2023-02-09T13:00:35.650Z,3.10
2023-02-09T13:01:35.609Z,2.50
2023-02-09T13:02:35.625Z,2.70
2023-02-09T13:03:35.650Z,3.00
2023-02-09T13:04:35.593Z,2.50
2023-02-09T13:05:35.578Z,3.00
2023-02-09T13:06:35.574Z,2.50
2023-02-09T13:07:35.613Z,2.80
2023-02-09T13:08:35.560Z,2.40
2023-02-09T13:09:35.546Z,2.50
2023-02-09T13:10:35.556Z,3.00
2023-02-09T13:11:35.523Z,2.80
2023-02-09T13:12:35.519Z,2.80
2023-02-09T13:13:35.496Z,3.10
2023-02-09T13:14:35.492Z,2.70
2023-02-09T13:15:35.482Z,2.90
2023-02-09T13:16:35.530Z,2.60
2023-02-09T13:17:35.459Z,3.00
2023-02-09T13:18:35.488Z,2.90