createdAt,value
2019-01-25T00:00:02.198Z,16.43
2019-01-25T00:02:34.098Z,15.00
2019-01-25T00:05:05.522Z,14.73
2019-01-25T00:07:35.765Z,13.70
2019-01-25T00:10:07.350Z,14.07
2019-01-25T00:12:38.985Z,15.10
2019-01-25T00:15:09.437Z,14.07
2019-01-25T00:17:39.845Z,13.90
2019-01-25T00:20:10.293Z,14.47
2019-01-25T00:22:40.451Z,15.07
2019-01-25T00:25:10.751Z,14.43
2019-01-25T00:27:40.913Z,13.00
2019-01-25T00:30:12.577Z,13.50
2019-01-25T00:32:42.693Z,13.13
2019-01-25T00:35:13.047Z,15.27
2019-01-25T00:37:43.295Z,13.20
2019-01-25T00:40:14.322Z,14.57
2019-01-25T00:42:44.509Z,13.73
2019-01-25T00:45:14.974Z,13.73
2019-01-25T00:47:45.166Z,13.70
2019-01-25T00:50:17.609Z,14.27
2019-01-25T00:52:48.260Z,13.00
2019-01-25T00:55:18.371Z,12.67
2019-01-25T00:57:48.674Z,14.07
2019-01-25T01:00:21.575Z,12.63
2019-01-25T01:02:51.819Z,13.03
2019-01-25T01:05:23.354Z,13.23
2019-01-25T01:07:53.515Z,12.20
2019-01-25T01:10:23.660Z,13.20
2019-01-25T01:12:53.841Z,11.97
2019-01-25T01:15:24.019Z,11.67
2019-01-25T01:17:54.447Z,12.77
2019-01-25T01:20:24.635Z,13.00
2019-01-25T01:22:54.765Z,12.53
2019-01-25T01:25:24.931Z,11.97
2019-01-25T01:27:55.334Z,11.43
2019-01-25T01:30:25.681Z,12.37
2019-01-25T01:32:55.855Z,11.97
2019-01-25T01:35:26.266Z,12.43
2019-01-25T01:37:56.417Z,12.13
2019-01-25T01:40:26.825Z,12.13
2019-01-25T01:42:56.983Z,12.20
2019-01-25T01:45:27.390Z,12.17
2019-01-25T01:47:57.538Z,11.77
2019-01-25T01:50:28.735Z,12.60
2019-01-25T01:52:59.034Z,12.83
2019-01-25T01:55:29.161Z,13.27
2019-01-25T01:57:59.362Z,12.90
2019-01-25T02:00:29.615Z,12.57
2019-01-25T02:03:00.119Z,12.40
2019-01-25T02:05:30.281Z,13.93
2019-01-25T02:08:00.440Z,13.17
2019-01-25T02:10:30.662Z,13.47
2019-01-25T02:13:00.910Z,13.30
2019-01-25T02:15:31.037Z,12.70
2019-01-25T02:18:01.421Z,12.97
2019-01-25T02:20:31.969Z,12.23
2019-01-25T02:23:02.155Z,14.00
2019-01-25T02:25:32.302Z,13.30
2019-01-25T02:28:02.486Z,14.93
2019-01-25T02:30:32.719Z,13.73
2019-01-25T02:33:02.860Z,13.30
2019-01-25T02:35:33.392Z,13.67
2019-01-25T02:38:03.666Z,12.80
2019-01-25T02:40:39.043Z,12.40
2019-01-25T02:43:05.854Z,12.63
2019-01-25T02:45:36.026Z,12.23
2019-01-25T02:48:06.154Z,11.93
2019-01-25T02:50:36.345Z,11.33
2019-01-25T02:53:06.534Z,10.73
2019-01-25T02:55:36.927Z,10.63
2019-01-25T02:58:07.141Z,11.60
2019-01-25T03:00:37.394Z,9.93
2019-01-25T03:03:07.714Z,10.47
2019-01-25T03:05:37.840Z,10.00
2019-01-25T03:08:07.884Z,10.37
2019-01-25T03:10:38.099Z,9.80
2019-01-25T03:13:08.222Z,9.90
2019-01-25T03:15:38.597Z,11.63
2019-01-25T03:18:08.751Z,10.47
2019-01-25T03:20:38.882Z,10.50
2019-01-25T03:23:09.042Z,10.80
2019-01-25T03:25:39.257Z,10.13
2019-01-25T03:28:09.442Z,10.50
2019-01-25T03:30:39.532Z,11.00
2019-01-25T03:33:09.694Z,10.43
2019-01-25T03:35:40.303Z,10.00
2019-01-25T03:38:10.514Z,10.23
2019-01-25T03:40:40.838Z,9.70
2019-01-25T03:43:10.981Z,9.73
2019-01-25T03:45:41.146Z,10.50
2019-01-25T03:48:11.303Z,9.83
2019-01-25T03:50:41.438Z,10.57
2019-01-25T03:53:11.726Z,9.23
2019-01-25T03:55:42.035Z,11.23
2019-01-25T03:58:12.304Z,9.80
2019-01-25T04:00:42.433Z,10.87
2019-01-25T04:03:12.582Z,10.10
2019-01-25T04:05:42.722Z,10.90
2019-01-25T04:08:12.885Z,10.80
2019-01-25T04:10:43.129Z,11.63
2019-01-25T04:13:13.369Z,12.20
2019-01-25T04:15:43.646Z,10.13
2019-01-25T04:18:13.841Z,10.20
2019-01-25T04:20:44.089Z,9.83
2019-01-25T04:23:14.277Z,10.70
2019-01-25T04:25:44.450Z,10.97
2019-01-25T04:28:14.695Z,10.30
2019-01-25T04:30:44.840Z,9.50
2019-01-25T04:33:15.122Z,9.83
2019-01-25T04:35:45.314Z,10.33
2019-01-25T04:38:15.418Z,10.53
2019-01-25T04:40:45.598Z,10.23
2019-01-25T04:43:15.774Z,11.20
2019-01-25T04:45:47.194Z,10.80
2019-01-25T04:48:17.385Z,10.83
2019-01-25T04:50:47.522Z,9.93
2019-01-25T04:53:17.662Z,9.60
2019-01-25T04:55:47.787Z,10.03
2019-01-25T04:58:19.203Z,10.40
2019-01-25T05:00:49.493Z,10.27
2019-01-25T05:03:19.761Z,10.00
2019-01-25T05:05:50.614Z,10.17
2019-01-25T05:08:23.689Z,10.13
2019-01-25T05:10:53.933Z,11.20
2019-01-25T05:13:24.027Z,10.53
2019-01-25T05:15:54.352Z,10.93
2019-01-25T05:18:24.631Z,11.03
2019-01-25T05:20:54.770Z,10.70
2019-01-25T05:23:24.951Z,10.63
2019-01-25T05:25:55.042Z,11.10
2019-01-25T05:28:25.197Z,11.47
2019-01-25T05:31:02.920Z,11.47
2019-01-25T05:33:34.256Z,11.87
2019-01-25T05:36:05.299Z,11.00
2019-01-25T05:38:36.556Z,12.37
2019-01-25T05:41:06.715Z,11.67
2019-01-25T05:43:43.408Z,11.43
2019-01-25T05:46:13.561Z,11.17
2019-01-25T05:48:43.811Z,11.37
2019-01-25T05:51:14.121Z,11.10
2019-01-25T05:53:53.849Z,12.63
2019-01-25T05:56:24.242Z,12.27
2019-01-25T05:58:54.455Z,12.87
2019-01-25T06:01:26.362Z,12.53
2019-01-25T06:03:57.766Z,12.23
2019-01-25T06:06:27.971Z,12.33
2019-01-25T06:08:58.124Z,12.80
2019-01-25T06:11:35.245Z,12.07
2019-01-25T06:14:00.142Z,13.50
2019-01-25T06:16:30.433Z,12.50
2019-01-25T06:19:00.618Z,13.73
2019-01-25T06:21:30.779Z,12.43
2019-01-25T06:24:00.902Z,13.07
2019-01-25T06:26:31.113Z,12.33
2019-01-25T06:29:01.251Z,12.97
2019-01-25T06:31:31.418Z,12.73
2019-01-25T06:34:01.631Z,12.30
2019-01-25T06:36:31.701Z,12.90
2019-01-25T06:39:01.961Z,11.97
2019-01-25T06:41:32.362Z,12.07
2019-01-25T06:44:02.542Z,12.43
2019-01-25T06:46:32.786Z,12.40
2019-01-25T06:49:02.905Z,12.83
2019-01-25T06:51:33.099Z,12.73
2019-01-25T06:54:03.273Z,12.67
2019-01-25T06:56:33.651Z,12.60
2019-01-25T06:59:08.438Z,11.97
2019-01-25T07:01:56.257Z,12.83
2019-01-25T07:04:26.749Z,11.57
2019-01-25T07:06:56.805Z,12.17
2019-01-25T07:09:26.910Z,12.37
2019-01-25T07:11:57.047Z,10.97
2019-01-25T07:14:27.171Z,11.60
2019-01-25T07:16:58.423Z,12.53
2019-01-25T07:19:28.684Z,13.57
2019-01-25T07:21:58.810Z,11.30
2019-01-25T07:24:29.001Z,12.23
2019-01-25T07:26:59.173Z,12.10
2019-01-25T07:29:29.412Z,12.03
2019-01-25T07:31:59.722Z,12.07
2019-01-25T07:34:29.897Z,12.80
2019-01-25T07:37:00.105Z,13.03
2019-01-25T07:39:30.517Z,11.60
2019-01-25T07:42:02.379Z,13.23
2019-01-25T07:44:33.258Z,12.90
2019-01-25T07:47:03.492Z,13.13
2019-01-25T07:49:33.668Z,12.87
2019-01-25T07:52:04.167Z,11.93
2019-01-25T07:54:34.285Z,13.53
2019-01-25T07:57:04.500Z,14.87
2019-01-25T07:59:34.729Z,14.93
2019-01-25T08:02:04.975Z,13.00
2019-01-25T08:04:35.283Z,14.07
2019-01-25T08:07:05.460Z,12.77
2019-01-25T08:09:35.789Z,15.73
2019-01-25T08:12:07.489Z,14.63
2019-01-25T08:14:38.014Z,13.57
2019-01-25T08:17:08.323Z,13.53
2019-01-25T08:19:38.682Z,13.57
2019-01-25T08:22:09.615Z,14.57
2019-01-25T08:24:39.826Z,11.53
2019-01-25T08:27:10.006Z,12.37
2019-01-25T08:29:40.103Z,11.80
2019-01-25T08:32:10.246Z,12.27
2019-01-25T08:34:40.554Z,10.87
2019-01-25T08:37:10.837Z,11.50
2019-01-25T08:39:41.265Z,13.33
2019-01-25T08:42:15.590Z,13.10
2019-01-25T08:44:43.586Z,12.70
2019-01-25T08:47:13.880Z,12.23
2019-01-25T08:49:44.049Z,12.73
2019-01-25T08:52:15.473Z,12.00
2019-01-25T08:54:45.651Z,13.83
2019-01-25T08:57:16.035Z,12.90
2019-01-25T08:59:46.280Z,12.90
2019-01-25T09:02:16.501Z,12.70
2019-01-25T09:04:46.650Z,12.93
2019-01-25T09:07:16.839Z,11.63
2019-01-25T09:09:47.047Z,11.93
2019-01-25T09:12:23.297Z,15.13
2019-01-25T09:14:49.193Z,13.60
2019-01-25T09:17:19.501Z,12.90
2019-01-25T09:19:49.831Z,15.47
2019-01-25T09:22:19.986Z,19.17
2019-01-25T09:24:50.131Z,13.80
2019-01-25T09:27:20.189Z,14.17
2019-01-25T09:29:50.334Z,14.10
2019-01-25T09:32:20.603Z,12.77
2019-01-25T09:34:51.130Z,13.37
2019-01-25T09:37:21.702Z,15.23
2019-01-25T09:39:51.892Z,14.27
2019-01-25T09:42:22.162Z,13.60
2019-01-25T09:44:53.911Z,15.40
2019-01-25T09:47:24.152Z,16.27
2019-01-25T09:49:54.274Z,16.20
2019-01-25T09:52:24.518Z,16.63
2019-01-25T09:54:54.680Z,17.97
2019-01-25T09:57:25.276Z,18.67
2019-01-25T09:59:55.621Z,14.80
2019-01-25T10:02:25.786Z,22.63
2019-01-25T10:04:55.928Z,15.40
2019-01-25T10:07:26.094Z,17.27
2019-01-25T10:09:56.224Z,14.17
2019-01-25T10:12:28.111Z,14.43
2019-01-25T10:14:58.341Z,15.13
2019-01-25T10:17:28.457Z,18.00
2019-01-25T10:19:58.623Z,25.80
2019-01-25T10:22:28.750Z,18.17
2019-01-25T10:24:58.954Z,15.43
2019-01-25T10:27:29.205Z,15.00
2019-01-25T10:29:59.422Z,16.03
2019-01-25T10:32:29.642Z,16.60
2019-01-25T10:34:59.993Z,18.80
2019-01-25T10:37:30.149Z,71.03
2019-01-25T10:40:00.335Z,19.87
2019-01-25T10:42:30.470Z,19.63
2019-01-25T10:45:04.415Z,18.93
2019-01-25T10:47:32.535Z,16.20
2019-01-25T10:50:02.591Z,17.97
2019-01-25T10:52:32.742Z,16.13
2019-01-25T10:55:02.926Z,17.40
2019-01-25T10:57:33.025Z,20.43
2019-01-25T11:00:03.200Z,16.60
2019-01-25T11:02:33.655Z,20.97
2019-01-25T11:05:04.583Z,16.53
2019-01-25T11:07:34.661Z,18.57
2019-01-25T11:10:05.325Z,33.33
2019-01-25T11:12:36.387Z,19.90
2019-01-25T11:15:08.430Z,18.63
2019-01-25T11:17:38.544Z,18.40
2019-01-25T11:20:11.693Z,17.50
2019-01-25T11:22:41.867Z,18.33
2019-01-25T11:25:24.137Z,17.87
2019-01-25T11:27:54.252Z,17.87
2019-01-25T11:30:24.673Z,16.33
2019-01-25T11:32:54.905Z,16.63
2019-01-25T11:35:25.186Z,14.60
2019-01-25T11:37:55.504Z,16.83
2019-01-25T11:40:31.255Z,17.33
2019-01-25T11:43:08.214Z,15.17
2019-01-25T11:45:33.680Z,16.87
2019-01-25T11:48:05.430Z,17.77
2019-01-25T11:50:35.593Z,14.63
2019-01-25T11:53:05.873Z,14.60
2019-01-25T11:55:36.003Z,15.47
2019-01-25T11:58:06.230Z,15.27
2019-01-25T12:00:38.013Z,15.53
2019-01-25T12:03:08.382Z,17.20
2019-01-25T12:05:39.608Z,13.37
2019-01-25T12:08:10.767Z,14.17
2019-01-25T12:10:42.569Z,13.90
2019-01-25T12:13:16.309Z,13.40
2019-01-25T12:15:46.796Z,16.40
2019-01-25T12:18:16.948Z,16.40
2019-01-25T12:20:48.313Z,15.53
2019-01-25T12:23:18.442Z,15.70
2019-01-25T12:25:48.631Z,14.33
2019-01-25T12:28:18.866Z,15.03
2019-01-25T12:30:49.043Z,17.27
2019-01-25T12:33:19.181Z,17.20
2019-01-25T12:35:49.632Z,17.67
2019-01-25T12:38:19.946Z,15.90
2019-01-25T12:40:50.299Z,15.40
2019-01-25T12:43:24.099Z,17.53
2019-01-25T12:45:52.647Z,17.37
2019-01-25T12:48:23.056Z,15.57
2019-01-25T12:51:20.302Z,16.20
2019-01-25T12:53:50.572Z,16.93
2019-01-25T12:56:21.861Z,16.30
2019-01-25T12:58:52.145Z,17.27
2019-01-25T13:01:22.862Z,17.93
2019-01-25T13:03:53.509Z,18.73
2019-01-25T13:06:24.957Z,14.87
2019-01-25T13:08:55.277Z,15.27
2019-01-25T13:11:25.594Z,15.70
2019-01-25T13:13:55.819Z,15.43
2019-01-25T13:16:26.074Z,16.73
2019-01-25T13:18:56.227Z,17.37
2019-01-25T13:21:26.488Z,18.13
2019-01-25T13:23:56.673Z,21.53
2019-01-25T13:26:26.893Z,21.27
2019-01-25T13:28:57.172Z,21.03
2019-01-25T13:31:27.395Z,18.33
2019-01-25T13:33:57.718Z,18.63
2019-01-25T13:36:27.881Z,19.40
2019-01-25T13:38:58.074Z,17.57
2019-01-25T13:41:28.269Z,18.00
2019-01-25T13:43:58.498Z,19.03
2019-01-25T13:46:28.994Z,19.53
2019-01-25T13:49:02.531Z,19.93
2019-01-25T13:51:32.855Z,22.30
2019-01-25T13:54:03.119Z,22.10
2019-01-25T13:56:34.326Z,22.17
2019-01-25T13:59:07.801Z,21.43
2019-01-25T14:01:38.308Z,23.33
2019-01-25T14:04:08.540Z,24.80
2019-01-25T14:06:38.711Z,22.87
2019-01-25T14:09:10.177Z,18.80
2019-01-25T14:11:40.508Z,18.53
2019-01-25T14:14:10.731Z,18.87
2019-01-25T14:16:40.909Z,20.27
2019-01-25T14:19:11.131Z,18.87
2019-01-25T14:21:41.267Z,18.10
2019-01-25T14:24:11.495Z,18.27
2019-01-25T14:26:41.747Z,18.03
2019-01-25T14:29:11.926Z,19.20
2019-01-25T14:31:41.978Z,18.87
2019-01-25T14:34:12.202Z,18.57
2019-01-25T14:36:42.473Z,19.23
2019-01-25T14:39:12.622Z,19.00
2019-01-25T14:41:42.766Z,22.77
2019-01-25T14:44:13.047Z,20.93
2019-01-25T14:46:43.388Z,26.90
2019-01-25T14:49:13.598Z,28.90
2019-01-25T14:51:43.800Z,25.67
2019-01-25T14:54:14.172Z,25.17
2019-01-25T14:56:44.636Z,23.93
2019-01-25T14:59:14.822Z,23.57
2019-01-25T15:01:45.055Z,21.13
2019-01-25T15:04:15.193Z,21.50
2019-01-25T15:06:46.411Z,22.10
2019-01-25T15:09:16.754Z,24.53
2019-01-25T15:11:46.970Z,22.90
2019-01-25T15:14:18.014Z,22.77
2019-01-25T15:16:48.476Z,23.03
2019-01-25T15:19:18.874Z,23.80
2019-01-25T15:21:49.138Z,22.43
2019-01-25T15:24:19.300Z,19.97
2019-01-25T15:26:49.503Z,20.67
2019-01-25T15:29:19.544Z,20.93
2019-01-25T15:31:49.715Z,20.27
2019-01-25T15:34:19.858Z,21.27
2019-01-25T15:36:50.203Z,21.93
2019-01-25T15:39:20.424Z,21.33
2019-01-25T15:41:50.627Z,21.77
2019-01-25T15:44:20.872Z,22.40
2019-01-25T15:46:51.176Z,22.07
2019-01-25T15:49:21.395Z,24.33
2019-01-25T15:51:52.778Z,23.80
2019-01-25T15:54:23.152Z,24.77
2019-01-25T15:56:53.323Z,24.63
2019-01-25T15:59:23.449Z,25.40
2019-01-25T16:01:53.841Z,24.90
2019-01-25T16:04:24.504Z,24.47
2019-01-25T16:06:54.888Z,26.50
2019-01-25T16:09:25.403Z,33.47
2019-01-25T16:11:55.950Z,38.53
2019-01-25T16:14:27.558Z,42.27
2019-01-25T16:16:57.759Z,43.47
2019-01-25T16:19:29.397Z,45.13
2019-01-25T16:22:00.491Z,44.53
2019-01-25T16:24:31.258Z,37.03
2019-01-25T16:27:01.772Z,38.80
2019-01-25T16:29:32.502Z,50.07
2019-01-25T16:32:02.697Z,43.87
2019-01-25T16:34:33.950Z,45.73
2019-01-25T16:37:05.372Z,51.07
2019-01-25T16:39:36.036Z,52.00
2019-01-25T16:42:10.372Z,56.47
2019-01-25T16:44:41.069Z,56.70
2019-01-25T16:47:11.267Z,53.30
2019-01-25T16:49:47.106Z,47.17
2019-01-25T16:52:17.787Z,44.57
2019-01-25T16:55:17.732Z,38.13
2019-01-25T16:57:49.756Z,30.40
2019-01-25T17:00:28.870Z,30.83
2019-01-25T17:03:06.654Z,30.30
2019-01-25T17:05:38.207Z,32.50
2019-01-25T17:08:09.165Z,34.30
2019-01-25T17:10:41.050Z,37.87
2019-01-25T17:13:12.330Z,35.80
2019-01-25T17:15:42.645Z,38.47
2019-01-25T17:18:14.102Z,37.73
2019-01-25T17:20:44.431Z,34.93
2019-01-25T17:23:14.601Z,34.87
2019-01-25T17:25:44.910Z,36.90
2019-01-25T17:28:15.135Z,42.87
2019-01-25T17:30:45.439Z,43.73
2019-01-25T17:33:15.616Z,47.73
2019-01-25T17:35:45.930Z,50.57
2019-01-25T17:38:16.255Z,51.03
2019-01-25T17:40:47.287Z,46.30
2019-01-25T17:43:17.586Z,42.07
2019-01-25T17:45:47.820Z,41.33
2019-01-25T17:48:20.525Z,41.20
2019-01-25T17:50:51.001Z,37.27
2019-01-25T17:53:21.372Z,37.30
2019-01-25T17:55:51.712Z,40.43
2019-01-25T17:58:21.955Z,50.23
2019-01-25T18:00:54.913Z,48.63
2019-01-25T18:03:25.408Z,44.47
2019-01-25T18:05:55.696Z,45.37
2019-01-25T18:08:26.063Z,43.97
2019-01-25T18:10:56.303Z,44.53
2019-01-25T18:13:26.426Z,44.87
2019-01-25T18:15:56.551Z,42.30
2019-01-25T18:18:26.799Z,40.70
2019-01-25T18:20:56.977Z,42.00
2019-01-25T18:23:27.463Z,42.40
2019-01-25T18:26:05.019Z,44.70
2019-01-25T18:28:50.431Z,45.67
2019-01-25T18:31:22.524Z,49.80
2019-01-25T18:33:52.741Z,48.77
2019-01-25T18:36:22.945Z,46.43
2019-01-25T18:38:53.111Z,44.57
2019-01-25T18:41:23.415Z,44.73
2019-01-25T18:43:53.617Z,40.97
2019-01-25T18:46:23.771Z,45.37
2019-01-25T18:48:53.908Z,44.53
2019-01-25T18:51:24.104Z,48.83
2019-01-25T18:53:54.178Z,50.13
2019-01-25T18:56:25.963Z,46.30
2019-01-25T18:58:56.261Z,44.13
2019-01-25T19:01:26.408Z,39.87
2019-01-25T19:03:56.680Z,37.83
2019-01-25T19:06:26.941Z,37.60
2019-01-25T19:08:57.343Z,40.00
2019-01-25T19:11:27.511Z,45.40
2019-01-25T19:13:58.744Z,48.63
2019-01-25T19:16:29.124Z,50.23
2019-01-25T19:18:59.301Z,48.53
2019-01-25T19:21:29.537Z,52.27
2019-01-25T19:23:59.740Z,53.47
2019-01-25T19:26:29.916Z,58.70
2019-01-25T19:29:00.337Z,56.87
2019-01-25T19:31:30.652Z,51.93
2019-01-25T19:34:00.846Z,47.80
2019-01-25T19:36:31.223Z,44.40
2019-01-25T19:39:01.454Z,41.97
2019-01-25T19:41:33.397Z,44.23
2019-01-25T19:44:03.626Z,45.77
2019-01-25T19:46:34.010Z,45.20
2019-01-25T19:49:04.597Z,48.93
2019-01-25T19:51:34.841Z,49.93
2019-01-25T19:54:06.679Z,50.70
2019-01-25T19:56:37.018Z,49.90
2019-01-25T19:59:07.857Z,48.27
2019-01-25T20:01:38.074Z,47.30
2019-01-25T20:04:09.227Z,48.73
2019-01-25T20:06:39.530Z,46.83
2019-01-25T20:09:10.835Z,45.03
2019-01-25T20:11:41.283Z,45.70
2019-01-25T20:14:11.877Z,45.57
2019-01-25T20:16:42.223Z,45.23
2019-01-25T20:19:12.594Z,45.40
2019-01-25T20:21:42.776Z,46.43
2019-01-25T20:24:15.708Z,46.27
2019-01-25T20:26:45.908Z,44.43
2019-01-25T20:29:16.278Z,45.57
2019-01-25T20:31:46.554Z,47.27
2019-01-25T20:34:16.785Z,45.07
2019-01-25T20:36:47.157Z,45.47
2019-01-25T20:39:18.740Z,44.73
2019-01-25T20:41:48.914Z,47.63
2019-01-25T20:44:19.075Z,47.80
2019-01-25T20:46:49.450Z,47.73
2019-01-25T20:49:19.884Z,47.90
2019-01-25T20:51:50.275Z,48.80
2019-01-25T20:54:20.487Z,46.33
2019-01-25T20:56:50.758Z,49.87
2019-01-25T20:59:21.163Z,48.90
2019-01-25T21:01:51.398Z,48.07
2019-01-25T21:04:22.593Z,48.37
2019-01-25T21:06:54.013Z,47.00
2019-01-25T21:09:24.310Z,46.00
2019-01-25T21:11:54.532Z,44.13
2019-01-25T21:14:24.712Z,42.70
2019-01-25T21:16:54.958Z,45.60
2019-01-25T21:19:25.503Z,44.60
2019-01-25T21:21:55.791Z,44.20
2019-01-25T21:24:26.061Z,47.93
2019-01-25T21:26:56.266Z,54.83
2019-01-25T21:29:26.670Z,57.33
2019-01-25T21:31:56.910Z,59.30
2019-01-25T21:34:27.054Z,61.97
2019-01-25T21:36:57.407Z,58.27
2019-01-25T21:39:27.517Z,57.10
2019-01-25T21:41:57.793Z,56.30
2019-01-25T21:44:28.097Z,56.07
2019-01-25T21:46:58.524Z,50.63
2019-01-25T21:49:28.703Z,48.30
2019-01-25T21:52:01.342Z,48.00
2019-01-25T21:54:33.518Z,47.53
2019-01-25T21:57:03.786Z,43.73
2019-01-25T21:59:37.142Z,47.93
2019-01-25T22:02:07.374Z,52.00
2019-01-25T22:04:37.694Z,50.10
2019-01-25T22:07:07.851Z,49.70
2019-01-25T22:09:38.954Z,46.00
2019-01-25T22:12:09.122Z,46.93
2019-01-25T22:14:39.332Z,53.30
2019-01-25T22:17:09.519Z,51.67
2019-01-25T22:19:39.670Z,48.93
2019-01-25T22:22:10.081Z,49.77
2019-01-25T22:24:40.273Z,51.57
2019-01-25T22:27:10.414Z,53.00
2019-01-25T22:29:40.638Z,50.60
2019-01-25T22:32:10.858Z,47.73
2019-01-25T22:34:41.187Z,48.47
2019-01-25T22:37:11.394Z,47.20
2019-01-25T22:39:41.632Z,47.97
2019-01-25T22:42:11.909Z,49.50
2019-01-25T22:44:42.098Z,48.10
2019-01-25T22:47:12.374Z,50.40
2019-01-25T22:49:42.703Z,50.70
2019-01-25T22:52:12.890Z,49.27
2019-01-25T22:54:42.993Z,48.13
2019-01-25T22:57:13.208Z,46.20
2019-01-25T22:59:43.409Z,46.47
2019-01-25T23:02:13.740Z,46.47
2019-01-25T23:05:12.031Z,46.80
2019-01-25T23:07:42.209Z,45.83
2019-01-25T23:10:22.839Z,46.13
2019-01-25T23:12:53.194Z,46.43
2019-01-25T23:15:23.427Z,46.67
2019-01-25T23:17:53.636Z,49.30
2019-01-25T23:20:23.854Z,47.30
2019-01-25T23:22:54.014Z,47.67
2019-01-25T23:25:24.223Z,48.13
2019-01-25T23:27:54.451Z,48.80
2019-01-25T23:30:24.757Z,46.93
2019-01-25T23:32:54.944Z,49.03
2019-01-25T23:35:25.088Z,48.57
2019-01-25T23:37:55.233Z,48.77
2019-01-25T23:40:25.429Z,47.73
2019-01-25T23:42:55.553Z,49.80
2019-01-25T23:45:25.743Z,51.10
2019-01-25T23:47:56.195Z,50.00
2019-01-25T23:50:26.430Z,48.27
2019-01-25T23:52:56.663Z,50.47
2019-01-25T23:55:27.817Z,49.97
2019-01-25T23:57:57.929Z,49.30
