createdAt,value
2019-06-20T00:02:28.621Z,20.12
2019-06-20T00:06:11.370Z,19.97
2019-06-20T00:09:47.468Z,20.06
2019-06-20T00:13:30.056Z,20.48
2019-06-20T00:17:06.155Z,20.45
2019-06-20T00:21:10.504Z,19.96
2019-06-20T00:24:45.774Z,19.89
2019-06-20T00:28:28.382Z,20.14
2019-06-20T00:32:03.805Z,20.41
2019-06-20T00:39:52.826Z,19.80
2019-06-20T00:43:35.630Z,19.85
2019-06-20T00:47:11.811Z,20.10
2019-06-20T00:50:54.837Z,20.27
2019-06-20T00:54:30.420Z,20.38
2019-06-20T00:58:12.977Z,19.96
2019-06-20T01:01:48.628Z,19.89
2019-06-20T01:05:31.266Z,19.86
2019-06-20T01:09:06.830Z,19.92
2019-06-20T01:12:49.635Z,20.17
2019-06-20T01:16:25.557Z,20.15
2019-06-20T01:20:08.721Z,19.95
2019-06-20T01:23:44.434Z,20.10
2019-06-20T01:27:27.104Z,19.83
2019-06-20T01:31:02.984Z,20.18
2019-06-20T01:34:39.001Z,20.11
2019-06-20T01:38:21.639Z,20.19
2019-06-20T01:41:57.031Z,20.32
2019-06-20T01:45:32.384Z,20.09
2019-06-20T01:49:14.958Z,20.63
2019-06-20T01:52:50.126Z,20.63
2019-06-20T01:56:32.761Z,20.26
2019-06-20T02:00:09.743Z,20.45
2019-06-20T02:03:52.533Z,20.30
2019-06-20T02:07:28.445Z,20.15
2019-06-20T02:11:11.354Z,20.44
2019-06-20T02:14:46.484Z,20.37
2019-06-20T02:18:29.105Z,20.36
2019-06-20T02:22:04.820Z,20.41
2019-06-20T02:25:47.391Z,20.64
2019-06-20T02:29:23.188Z,20.26
2019-06-20T02:32:59.768Z,19.94
2019-06-20T02:36:42.331Z,19.87
2019-06-20T02:40:18.365Z,19.77
2019-06-20T02:44:01.091Z,20.00
2019-06-20T02:47:36.628Z,19.82
2019-06-20T02:51:40.737Z,20.22
2019-06-20T02:55:16.730Z,19.80
2019-06-20T02:58:59.640Z,19.77
2019-06-20T03:02:35.367Z,19.83
2019-06-20T03:06:17.915Z,19.70
2019-06-20T03:09:53.080Z,19.71
2019-06-20T03:13:28.412Z,20.02
2019-06-20T03:17:11.021Z,19.89
2019-06-20T03:20:46.881Z,20.21
2019-06-20T03:24:22.217Z,20.35
2019-06-20T03:28:04.927Z,20.34
2019-06-20T03:31:44.155Z,19.98
2019-06-20T03:35:27.166Z,20.43
2019-06-20T03:39:04.503Z,20.52
2019-06-20T03:42:47.188Z,20.37
2019-06-20T03:46:22.624Z,20.25
2019-06-20T03:50:05.319Z,20.22
2019-06-20T03:53:41.121Z,19.81
2019-06-20T03:57:23.993Z,20.27
2019-06-20T04:01:00.197Z,19.74
2019-06-20T04:04:43.106Z,19.67
2019-06-20T04:08:18.813Z,19.83
2019-06-20T04:12:01.405Z,20.27
2019-06-20T04:15:37.331Z,19.99
2019-06-20T04:19:19.912Z,19.41
2019-06-20T04:22:55.294Z,19.81
2019-06-20T04:26:37.910Z,20.03
2019-06-20T04:30:13.620Z,19.89
2019-06-20T04:33:49.143Z,20.02
2019-06-20T04:37:32.299Z,19.50
2019-06-20T04:41:08.280Z,20.12
2019-06-20T04:48:54.951Z,19.46
2019-06-20T04:52:37.751Z,20.00
2019-06-20T04:56:14.072Z,19.88
2019-06-20T05:04:16.272Z,20.12
2019-06-20T05:07:51.759Z,19.80
2019-06-20T05:11:34.588Z,20.26
2019-06-20T05:15:14.919Z,20.53
2019-06-20T05:18:50.490Z,20.13
2019-06-20T05:22:33.092Z,20.40
2019-06-20T05:26:08.650Z,20.62
2019-06-20T05:29:51.203Z,20.10
2019-06-20T05:33:14.361Z,20.18
2019-06-20T05:36:50.376Z,20.55
2019-06-20T05:40:36.300Z,20.36
2019-06-20T05:44:30.464Z,20.66
2019-06-20T05:48:13.113Z,20.32
2019-06-20T05:51:48.953Z,20.54
2019-06-20T05:55:31.605Z,20.46
2019-06-20T05:59:08.156Z,20.45
2019-06-20T06:02:51.102Z,20.24
2019-06-20T06:06:26.586Z,19.89
2019-06-20T06:10:21.316Z,20.03
2019-06-20T06:14:03.975Z,19.85
2019-06-20T06:17:46.272Z,20.37
2019-06-20T06:21:22.074Z,20.47
2019-06-20T06:24:57.586Z,20.51
2019-06-20T06:28:39.616Z,20.51
2019-06-20T06:32:15.650Z,20.38
2019-06-20T06:35:58.383Z,20.14
2019-06-20T06:39:35.043Z,20.58
2019-06-20T06:43:17.976Z,20.63
2019-06-20T06:46:59.255Z,20.19
2019-06-20T06:54:54.873Z,20.24
2019-06-20T06:58:18.195Z,21.02
2019-06-20T07:01:53.813Z,21.03
2019-06-20T07:05:36.649Z,20.34
2019-06-20T07:09:12.059Z,20.33
2019-06-20T07:12:54.940Z,20.97
2019-06-20T07:16:33.176Z,20.95
2019-06-20T07:19:56.491Z,20.86
2019-06-20T07:23:32.501Z,21.56
2019-06-20T07:27:15.251Z,22.31
2019-06-20T07:30:53.150Z,22.24
2019-06-20T07:34:28.637Z,21.92
2019-06-20T07:38:11.219Z,21.77
2019-06-20T07:41:34.530Z,21.68
2019-06-20T07:45:38.565Z,22.01
2019-06-20T07:49:04.287Z,21.75
2019-06-20T07:53:01.576Z,21.65
2019-06-20T07:56:31.408Z,21.00
2019-06-20T08:00:26.401Z,21.30
2019-06-20T08:04:09.191Z,21.74
2019-06-20T08:07:32.478Z,21.84
2019-06-20T08:11:15.108Z,21.51
2019-06-20T08:14:50.748Z,21.88
2019-06-20T08:18:33.346Z,21.31
2019-06-20T08:22:10.099Z,21.27
2019-06-20T08:25:52.962Z,21.86
2019-06-20T08:29:28.741Z,21.74
2019-06-20T08:33:11.226Z,22.19
2019-06-20T08:36:49.607Z,21.82
2019-06-20T08:40:25.028Z,22.39
2019-06-20T08:44:03.940Z,22.87
2019-06-20T08:47:46.748Z,22.10
2019-06-20T08:51:22.942Z,22.79
2019-06-20T08:54:59.587Z,23.11
2019-06-20T08:58:42.539Z,22.82
2019-06-20T09:02:18.403Z,22.88
2019-06-20T09:05:55.456Z,22.70
2019-06-20T09:09:19.686Z,22.46
2019-06-20T09:12:55.133Z,23.06
2019-06-20T09:16:30.512Z,23.63
2019-06-20T09:20:06.343Z,24.03
2019-06-20T09:23:49.038Z,23.97
2019-06-20T09:27:24.926Z,24.38
2019-06-20T09:31:07.513Z,23.84
2019-06-20T09:34:43.233Z,23.57
2019-06-20T09:38:25.787Z,23.58
2019-06-20T09:42:00.970Z,23.28
2019-06-20T09:45:43.553Z,23.83
2019-06-20T09:49:18.970Z,23.46
2019-06-20T09:53:01.599Z,22.96
2019-06-20T09:56:37.812Z,22.73
2019-06-20T10:00:33.296Z,23.54
2019-06-20T10:04:15.883Z,24.16
2019-06-20T10:07:58.467Z,23.31
2019-06-20T10:11:34.355Z,23.10
2019-06-20T10:15:36.313Z,24.11
2019-06-20T10:19:13.509Z,24.67
2019-06-20T10:22:49.325Z,24.81
2019-06-20T10:26:31.960Z,25.98
2019-06-20T10:30:14.275Z,27.00
2019-06-20T10:33:46.847Z,26.55
2019-06-20T10:37:29.582Z,25.76
2019-06-20T10:41:05.643Z,25.66
2019-06-20T10:44:48.216Z,25.49
2019-06-20T10:48:23.658Z,25.67
2019-06-20T10:52:07.331Z,26.47
2019-06-20T10:55:43.369Z,25.35
2019-06-20T10:59:20.026Z,26.52
2019-06-20T11:03:02.726Z,26.95
2019-06-20T11:06:39.884Z,26.45
2019-06-20T11:10:34.758Z,25.62
2019-06-20T11:14:17.612Z,25.22
2019-06-20T11:17:56.704Z,26.81
2019-06-20T11:21:39.770Z,26.55
2019-06-20T11:25:36.962Z,26.36
2019-06-20T11:29:20.834Z,25.93
2019-06-20T11:32:56.142Z,25.99
2019-06-20T11:36:31.423Z,25.07
2019-06-20T11:40:25.715Z,24.90
2019-06-20T11:44:08.310Z,25.08
2019-06-20T11:47:44.589Z,25.28
2019-06-20T11:51:27.182Z,25.67
2019-06-20T11:55:02.843Z,26.20
2019-06-20T11:58:45.773Z,25.83
2019-06-20T12:02:21.349Z,25.33
2019-06-20T12:05:56.824Z,25.16
2019-06-20T12:09:32.353Z,25.15
2019-06-20T12:13:07.854Z,24.93
2019-06-20T12:16:50.488Z,25.34
2019-06-20T12:20:25.668Z,25.28
2019-06-20T12:24:00.905Z,24.59
2019-06-20T12:27:43.538Z,24.46
2019-06-20T12:31:19.996Z,24.32
2019-06-20T12:34:56.098Z,24.43
2019-06-20T12:38:39.890Z,24.41
2019-06-20T12:42:35.798Z,25.48
2019-06-20T12:46:18.342Z,25.19
2019-06-20T12:49:53.646Z,25.49
2019-06-20T12:53:37.758Z,25.13
2019-06-20T12:57:34.015Z,25.33
2019-06-20T13:01:16.599Z,25.90
2019-06-20T13:04:52.090Z,25.97
2019-06-20T13:08:27.560Z,25.27
2019-06-20T13:12:10.113Z,25.06
2019-06-20T13:15:46.956Z,24.97
2019-06-20T13:19:29.708Z,25.18
2019-06-20T13:23:05.434Z,24.54
2019-06-20T13:26:49.018Z,24.34
2019-06-20T13:30:32.415Z,24.76
2019-06-20T13:34:14.960Z,24.03
2019-06-20T13:37:50.639Z,23.99
2019-06-20T13:41:33.291Z,23.69
2019-06-20T13:45:28.646Z,23.51
2019-06-20T13:49:11.572Z,23.53
2019-06-20T13:52:49.568Z,22.94
2019-06-20T13:56:32.318Z,22.72
2019-06-20T14:00:07.657Z,22.48
2019-06-20T14:03:44.046Z,22.41
2019-06-20T14:07:21.000Z,22.27
2019-06-20T14:11:03.860Z,22.47
2019-06-20T14:14:41.955Z,22.40
2019-06-20T14:18:24.388Z,22.42
2019-06-20T14:21:59.821Z,22.49
2019-06-20T14:25:35.144Z,22.42
2019-06-20T14:29:17.781Z,21.86
2019-06-20T14:32:54.014Z,22.22
2019-06-20T14:36:37.100Z,22.47
2019-06-20T14:40:12.566Z,22.36
2019-06-20T14:43:55.211Z,22.10
2019-06-20T14:47:30.476Z,22.35
2019-06-20T14:51:13.135Z,22.44
2019-06-20T14:54:49.872Z,22.64
2019-06-20T14:58:32.597Z,22.73
2019-06-20T15:02:08.776Z,23.04
2019-06-20T15:05:52.568Z,23.16
2019-06-20T15:09:35.882Z,23.13
2019-06-20T15:13:18.956Z,23.18
2019-06-20T15:16:55.424Z,23.04
2019-06-20T15:20:38.127Z,22.97
2019-06-20T15:24:14.011Z,23.31
2019-06-20T15:27:57.328Z,22.95
2019-06-20T15:31:43.767Z,22.81
2019-06-20T15:35:36.414Z,22.80
2019-06-20T15:39:11.859Z,23.08
2019-06-20T15:42:49.605Z,23.09
2019-06-20T15:46:32.884Z,23.20
2019-06-20T15:50:09.077Z,24.01
2019-06-20T15:53:51.833Z,24.16
2019-06-20T15:57:27.077Z,24.60
2019-06-20T16:01:09.776Z,25.58
2019-06-20T16:04:45.494Z,26.68
2019-06-20T16:08:28.166Z,25.86
2019-06-20T16:12:03.733Z,26.59
2019-06-20T16:15:46.732Z,25.84
2019-06-20T16:19:22.788Z,25.18
2019-06-20T16:22:45.920Z,24.60
2019-06-20T16:26:21.573Z,24.01
2019-06-20T16:30:04.876Z,23.61
2019-06-20T16:37:59.607Z,23.56
2019-06-20T16:41:34.853Z,22.84
2019-06-20T16:49:15.410Z,20.96
2019-06-20T16:52:53.342Z,20.43
2019-06-20T16:56:36.404Z,19.92
2019-06-20T17:00:12.237Z,19.87
2019-06-20T17:03:55.612Z,19.86
2019-06-20T17:07:31.887Z,20.04
2019-06-20T17:11:07.920Z,19.61
2019-06-20T17:14:50.625Z,19.80
2019-06-20T17:18:13.857Z,19.98
2019-06-20T17:21:56.504Z,19.99
2019-06-20T17:25:32.545Z,20.33
2019-06-20T17:29:15.340Z,20.24
2019-06-20T17:32:51.588Z,20.29
2019-06-20T17:36:34.287Z,20.55
2019-06-20T17:40:09.571Z,20.56
2019-06-20T17:43:53.137Z,20.15
2019-06-20T17:47:29.005Z,20.03
2019-06-20T17:51:04.901Z,20.38
2019-06-20T17:54:47.422Z,20.55
2019-06-20T17:58:23.232Z,20.81
2019-06-20T18:02:06.094Z,20.62
2019-06-20T18:05:42.606Z,20.64
2019-06-20T18:09:25.316Z,20.44
2019-06-20T18:13:15.829Z,20.34
2019-06-20T18:16:52.042Z,20.38
2019-06-20T18:20:27.375Z,20.29
2019-06-20T18:24:10.175Z,20.11
2019-06-20T18:27:45.986Z,20.16
2019-06-20T18:31:28.653Z,20.14
2019-06-20T18:35:04.302Z,20.18
2019-06-20T18:38:46.911Z,20.19
2019-06-20T18:42:22.469Z,20.30
2019-06-20T18:46:05.404Z,20.34
2019-06-20T18:49:40.641Z,20.23
2019-06-20T18:53:23.790Z,20.05
2019-06-20T18:56:59.023Z,20.04
2019-06-20T19:00:41.809Z,19.92
2019-06-20T19:04:07.813Z,19.67
2019-06-20T19:07:50.443Z,19.75
2019-06-20T19:11:56.613Z,20.08
2019-06-20T19:23:55.181Z,20.13
2019-06-20T19:27:45.707Z,20.13
2019-06-20T19:31:19.887Z,19.94
2019-06-20T19:35:01.961Z,20.14
2019-06-20T19:38:20.653Z,20.29
2019-06-20T19:41:56.055Z,20.26
2019-06-20T19:45:38.708Z,20.10
2019-06-20T19:49:14.245Z,20.09
2019-06-20T19:52:57.008Z,20.00
2019-06-20T19:56:32.877Z,19.95
2019-06-20T20:00:15.889Z,19.82
2019-06-20T20:03:51.480Z,19.83
2019-06-20T20:07:27.064Z,19.62
2019-06-20T20:11:09.851Z,19.57
2019-06-20T20:14:45.835Z,19.31
2019-06-20T20:18:21.391Z,19.21
2019-06-20T20:22:25.179Z,19.13
2019-06-20T20:26:01.019Z,19.14
2019-06-20T20:29:44.130Z,19.02
2019-06-20T20:33:20.024Z,18.88
2019-06-20T20:37:02.730Z,18.92
2019-06-20T20:40:38.573Z,18.81
2019-06-20T20:44:21.386Z,18.83
2019-06-20T20:47:57.893Z,18.92
2019-06-20T20:51:33.386Z,19.01
2019-06-20T20:55:09.419Z,19.00
2019-06-20T20:58:52.185Z,18.88
2019-06-20T21:02:28.331Z,18.97
2019-06-20T21:06:11.088Z,18.71
2019-06-20T21:09:46.563Z,18.76
2019-06-20T21:13:29.143Z,18.71
2019-06-20T21:17:04.432Z,18.69
2019-06-20T21:20:47.077Z,18.45
2019-06-20T21:24:22.714Z,18.44
2019-06-20T21:28:05.362Z,18.33
2019-06-20T21:31:41.308Z,18.56
2019-06-20T21:35:24.391Z,18.62
2019-06-20T21:38:59.605Z,18.54
2019-06-20T21:42:42.169Z,18.70
2019-06-20T21:46:18.907Z,18.74
2019-06-20T21:50:02.686Z,18.83
2019-06-20T21:53:38.254Z,18.74
2019-06-20T21:57:20.804Z,19.00
2019-06-20T22:00:56.390Z,19.06
2019-06-20T22:04:53.795Z,19.10
2019-06-20T22:08:28.437Z,19.01
2019-06-20T22:12:13.082Z,18.95
2019-06-20T22:15:48.538Z,18.93
2019-06-20T22:19:31.073Z,18.91
2019-06-20T22:23:06.962Z,18.95
2019-06-20T22:26:49.572Z,18.75
2019-06-20T22:30:56.420Z,18.51
2019-06-20T22:34:39.015Z,18.25
2019-06-20T22:38:14.769Z,18.11
2019-06-20T22:41:57.515Z,18.04
2019-06-20T22:45:33.215Z,18.02
2019-06-20T22:49:08.655Z,17.96
2019-06-20T22:52:44.326Z,18.01
2019-06-20T22:56:26.870Z,17.92
2019-06-20T23:00:02.781Z,18.02
2019-06-20T23:03:46.495Z,18.04
2019-06-20T23:07:22.694Z,18.05
2019-06-20T23:11:05.285Z,18.04
2019-06-20T23:14:40.857Z,17.90
2019-06-20T23:18:23.377Z,17.76
2019-06-20T23:21:58.839Z,17.70
2019-06-20T23:29:58.428Z,17.57
2019-06-20T23:33:41.078Z,17.44
2019-06-20T23:37:16.897Z,17.26
2019-06-20T23:40:59.773Z,17.28
2019-06-20T23:44:34.970Z,17.19
2019-06-20T23:48:10.626Z,17.05
2019-06-20T23:51:52.826Z,16.98
2019-06-20T23:55:35.351Z,16.95
2019-06-20T23:59:11.446Z,16.98
