createdAt,value
2023-05-16T00:01:22.952Z,99647.50
2023-05-16T00:03:52.507Z,99638.50
2023-05-16T00:06:19.168Z,99634.75
2023-05-16T00:08:45.826Z,99635.44
2023-05-16T00:11:12.453Z,99633.13
2023-05-16T00:13:39.023Z,99624.69
2023-05-16T00:16:05.730Z,99621.41
2023-05-16T00:18:32.352Z,99624.94
2023-05-16T00:20:58.952Z,99617.31
2023-05-16T00:23:25.595Z,99618.75
2023-05-16T00:25:52.234Z,99619.00
2023-05-16T00:28:18.843Z,99612.94
2023-05-16T00:30:45.431Z,99609.78
2023-05-16T00:33:12.079Z,99617.94
2023-05-16T00:35:38.883Z,99612.34
2023-05-16T00:38:05.929Z,99613.41
2023-05-16T00:40:32.567Z,99618.63
2023-05-16T00:42:59.349Z,99630.00
2023-05-16T00:45:25.966Z,99623.00
2023-05-16T00:47:52.880Z,99625.88
2023-05-16T00:50:19.883Z,99622.94
2023-05-16T00:52:46.564Z,99629.00
2023-05-16T00:55:13.421Z,99643.84
2023-05-16T00:57:40.351Z,99642.06
2023-05-16T01:00:08.550Z,99642.75
2023-05-16T01:02:35.281Z,99648.88
2023-05-16T01:05:02.124Z,99646.63
2023-05-16T01:07:28.854Z,99646.25
2023-05-16T01:09:55.549Z,99643.06
2023-05-16T01:12:45.906Z,99647.59
2023-05-16T01:15:18.476Z,99649.69
2023-05-16T01:18:08.844Z,99656.41
2023-05-16T01:21:00.754Z,99650.50
2023-05-16T01:23:50.003Z,99648.72
2023-05-16T01:26:27.863Z,99648.53
2023-05-16T01:28:55.592Z,99651.25
2023-05-16T01:31:23.468Z,99645.19
2023-05-16T01:33:50.321Z,99645.97
2023-05-16T01:36:26.633Z,99639.44
2023-05-16T01:39:11.222Z,99630.28
2023-05-16T01:42:07.030Z,99628.38
2023-05-16T01:44:44.007Z,99618.09
2023-05-16T01:47:14.902Z,99618.91
2023-05-16T01:49:44.600Z,99612.59
2023-05-16T01:52:50.475Z,99613.94
2023-05-16T01:55:25.985Z,99600.09
2023-05-16T01:57:53.804Z,99599.75
2023-05-16T02:00:20.915Z,99581.31
2023-05-16T02:02:47.696Z,99582.56
2023-05-16T02:05:14.372Z,99587.41
2023-05-16T02:07:41.012Z,99597.38
2023-05-16T02:10:08.230Z,99595.56
2023-05-16T02:12:35.009Z,99606.56
2023-05-16T02:15:01.593Z,99608.91
2023-05-16T02:17:28.201Z,99599.84
2023-05-16T02:19:54.847Z,99596.69
2023-05-16T02:22:21.508Z,99589.66
2023-05-16T02:24:48.128Z,99574.34
2023-05-16T02:27:14.793Z,99557.78
2023-05-16T02:29:41.376Z,99557.03
2023-05-16T02:32:08.206Z,99559.69
2023-05-16T02:34:34.815Z,99569.28
2023-05-16T02:37:01.408Z,99574.84
2023-05-16T02:39:28.105Z,99564.97
2023-05-16T02:41:54.874Z,99560.78
2023-05-16T02:44:21.596Z,99555.00
2023-05-16T02:46:48.457Z,99570.72
2023-05-16T02:49:15.233Z,99583.34
2023-05-16T02:51:41.835Z,99573.72
2023-05-16T02:54:08.484Z,99586.78
2023-05-16T02:56:35.446Z,99583.59
2023-05-16T02:59:02.137Z,99597.44
2023-05-16T03:01:28.844Z,99605.72
2023-05-16T03:03:55.578Z,99593.47
2023-05-16T03:06:22.542Z,99576.25
2023-05-16T03:08:49.113Z,99568.03
2023-05-16T03:11:17.467Z,99566.72
2023-05-16T03:13:44.071Z,99562.59
2023-05-16T03:16:10.708Z,99562.03
2023-05-16T03:18:37.455Z,99556.13
2023-05-16T03:21:04.328Z,99567.78
2023-05-16T03:23:30.876Z,99573.28
2023-05-16T03:25:57.566Z,99583.16
2023-05-16T03:28:24.511Z,99576.78
2023-05-16T03:30:51.161Z,99575.56
2023-05-16T03:33:17.795Z,99588.56
2023-05-16T03:35:44.790Z,99578.13
2023-05-16T03:38:11.783Z,99572.09
2023-05-16T03:40:38.417Z,99581.72
2023-05-16T03:43:05.054Z,99574.94
2023-05-16T03:45:31.748Z,99556.53
2023-05-16T03:47:58.474Z,99551.72
2023-05-16T03:50:25.238Z,99560.78
2023-05-16T03:52:52.147Z,99566.44
2023-05-16T03:55:18.791Z,99570.72
2023-05-16T03:57:45.482Z,99560.75
2023-05-16T04:00:12.666Z,99564.47
2023-05-16T04:02:40.604Z,99563.66
2023-05-16T04:05:08.604Z,99557.13
2023-05-16T04:07:35.278Z,99575.47
2023-05-16T04:10:02.947Z,99576.97
2023-05-16T04:12:29.592Z,99578.25
2023-05-16T04:14:56.279Z,99581.16
2023-05-16T04:17:22.936Z,99578.22
2023-05-16T04:19:49.624Z,99588.06
2023-05-16T04:22:16.270Z,99583.28
2023-05-16T04:24:42.981Z,99568.78
2023-05-16T04:27:09.689Z,99580.41
2023-05-16T04:29:36.668Z,99598.19
2023-05-16T04:32:03.575Z,99600.53
2023-05-16T04:34:30.333Z,99596.16
2023-05-16T04:36:57.061Z,99600.41
2023-05-16T04:39:23.687Z,99613.28
2023-05-16T04:41:50.299Z,99602.72
2023-05-16T04:44:16.917Z,99593.28
2023-05-16T04:46:43.624Z,99603.56
2023-05-16T04:49:10.301Z,99604.84
2023-05-16T04:51:36.975Z,99608.13
2023-05-16T04:54:03.600Z,99615.00
2023-05-16T04:56:30.523Z,99618.34
2023-05-16T04:58:57.109Z,99612.72
2023-05-16T05:01:23.739Z,99610.41
2023-05-16T05:03:50.394Z,99602.41
2023-05-16T05:06:17.005Z,99595.84
2023-05-16T05:08:43.650Z,99602.63
2023-05-16T05:11:10.394Z,99618.38
2023-05-16T05:13:37.031Z,99627.84
2023-05-16T05:16:03.984Z,99620.34
2023-05-16T05:18:31.321Z,99621.41
2023-05-16T05:20:58.084Z,99624.41
2023-05-16T05:23:24.746Z,99619.75
2023-05-16T05:25:51.484Z,99614.41
2023-05-16T05:28:18.125Z,99615.97
2023-05-16T05:30:44.756Z,99619.84
2023-05-16T05:33:14.202Z,99615.63
2023-05-16T05:35:40.979Z,99618.97
2023-05-16T05:38:07.699Z,99610.03
2023-05-16T05:40:34.371Z,99605.84
2023-05-16T05:43:01.043Z,99605.84
2023-05-16T05:45:28.061Z,99608.69
2023-05-16T05:47:55.114Z,99605.03
2023-05-16T05:50:21.868Z,99612.72
2023-05-16T05:52:48.552Z,99615.34
2023-05-16T05:55:15.191Z,99621.56
2023-05-16T05:57:41.985Z,99619.47
2023-05-16T06:00:09.055Z,99609.84
2023-05-16T06:02:36.039Z,99607.69
2023-05-16T06:05:02.803Z,99602.56
2023-05-16T06:07:29.565Z,99613.28
2023-05-16T06:09:56.182Z,99602.84
2023-05-16T06:12:22.762Z,99600.63
2023-05-16T06:14:49.455Z,99600.84
2023-05-16T06:17:16.292Z,99594.16
2023-05-16T06:19:43.084Z,99593.34
2023-05-16T06:22:12.931Z,99584.56
2023-05-16T06:24:39.644Z,99592.84
2023-05-16T06:27:07.308Z,99587.13
2023-05-16T06:29:33.938Z,99581.28
2023-05-16T06:32:00.684Z,99582.34
2023-05-16T06:34:27.339Z,99587.25
2023-05-16T06:36:54.699Z,99587.56
2023-05-16T06:39:21.457Z,99587.50
2023-05-16T06:41:48.192Z,99592.53
2023-05-16T06:44:14.821Z,99588.53
2023-05-16T06:46:41.590Z,99587.63
2023-05-16T06:49:08.251Z,99589.88
2023-05-16T06:51:34.938Z,99597.03
2023-05-16T06:54:03.954Z,99606.59
2023-05-16T06:56:30.978Z,99605.94
2023-05-16T06:58:57.622Z,99607.03
2023-05-16T07:01:24.284Z,99616.97
2023-05-16T07:03:51.138Z,99614.56
2023-05-16T07:06:17.909Z,99618.94
2023-05-16T07:08:44.546Z,99610.16
2023-05-16T07:11:11.209Z,99608.75
2023-05-16T07:13:37.832Z,99596.94
2023-05-16T07:16:04.839Z,99589.00
2023-05-16T07:18:31.605Z,99576.38
2023-05-16T07:20:58.384Z,99567.81
2023-05-16T07:23:25.173Z,99561.03
2023-05-16T07:25:51.808Z,99572.97
2023-05-16T07:28:18.501Z,99574.97
2023-05-16T07:30:45.150Z,99576.44
2023-05-16T07:33:11.840Z,99577.75
2023-05-16T07:35:38.641Z,99578.63
2023-05-16T07:38:05.892Z,99578.94
2023-05-16T07:40:32.520Z,99577.03
2023-05-16T07:42:59.158Z,99584.69
2023-05-16T07:45:26.113Z,99574.25
2023-05-16T07:47:52.950Z,99571.00
2023-05-16T07:50:19.706Z,99566.59
2023-05-16T07:52:46.482Z,99569.72
2023-05-16T07:55:13.117Z,99574.88
2023-05-16T07:57:39.964Z,99573.19
2023-05-16T08:00:07.319Z,99573.53
2023-05-16T08:02:34.710Z,99565.41
2023-05-16T08:05:01.697Z,99563.50
2023-05-16T08:07:30.444Z,99563.88
2023-05-16T08:09:57.165Z,99562.69
2023-05-16T08:12:24.017Z,99569.91
2023-05-16T08:14:50.734Z,99569.16
2023-05-16T08:17:17.383Z,99569.16
2023-05-16T08:19:44.046Z,99574.09
2023-05-16T08:22:10.751Z,99566.94
2023-05-16T08:24:37.403Z,99571.97
2023-05-16T08:27:04.186Z,99560.81
2023-05-16T08:29:38.226Z,99563.00
2023-05-16T08:32:05.843Z,99559.44
2023-05-16T08:34:32.541Z,99552.91
2023-05-16T08:36:59.878Z,99550.28
2023-05-16T08:39:26.526Z,99543.88
2023-05-16T08:41:53.234Z,99544.03
2023-05-16T08:44:19.908Z,99539.06
2023-05-16T08:46:51.321Z,99549.00
2023-05-16T08:49:18.763Z,99550.31
2023-05-16T08:51:47.180Z,99557.91
2023-05-16T08:54:15.825Z,99548.31
2023-05-16T08:56:43.586Z,99549.16
2023-05-16T08:59:11.597Z,99551.19
2023-05-16T09:01:38.725Z,99550.50
2023-05-16T09:04:08.906Z,99539.63
2023-05-16T09:06:36.646Z,99542.09
2023-05-16T09:09:03.989Z,99546.59
2023-05-16T09:11:30.627Z,99540.97
2023-05-16T09:13:57.226Z,99541.94
2023-05-16T09:16:23.890Z,99535.75
2023-05-16T09:18:55.592Z,99539.16
2023-05-16T09:21:23.710Z,99539.63
2023-05-16T09:23:50.560Z,99533.28
2023-05-16T09:26:18.465Z,99537.81
2023-05-16T09:28:45.364Z,99537.25
2023-05-16T09:31:23.317Z,99536.91
2023-05-16T09:33:50.066Z,99535.38
2023-05-16T09:36:16.689Z,99540.97
2023-05-16T09:38:43.480Z,99551.25
2023-05-16T09:41:13.802Z,99544.16
2023-05-16T09:43:42.070Z,99545.50
2023-05-16T09:46:09.115Z,99541.50
2023-05-16T09:48:35.877Z,99536.22
2023-05-16T09:51:05.984Z,99528.34
2023-05-16T09:53:33.515Z,99532.13
2023-05-16T09:56:05.450Z,99533.81
2023-05-16T09:58:33.024Z,99539.16
2023-05-16T10:00:59.780Z,99541.66
2023-05-16T10:03:27.422Z,99536.00
2023-05-16T10:05:55.653Z,99533.84
2023-05-16T10:08:26.391Z,99537.69
2023-05-16T10:10:56.640Z,99536.50
2023-05-16T10:13:30.216Z,99524.25
2023-05-16T10:15:58.880Z,99524.69
2023-05-16T10:18:32.495Z,99517.97
2023-05-16T10:21:05.511Z,99515.72
2023-05-16T10:23:33.891Z,99517.69
2023-05-16T10:26:03.182Z,99514.53
2023-05-16T10:28:33.283Z,99511.09
2023-05-16T10:31:01.476Z,99513.00
2023-05-16T10:33:28.781Z,99504.13
2023-05-16T10:35:56.588Z,99495.66
2023-05-16T10:38:24.389Z,99496.59
2023-05-16T10:40:51.896Z,99501.06
2023-05-16T10:43:34.858Z,99497.81
2023-05-16T10:46:07.770Z,99479.00
2023-05-16T10:48:36.958Z,99479.69
2023-05-16T10:51:26.510Z,99482.25
2023-05-16T10:54:08.681Z,99484.94
2023-05-16T10:56:36.787Z,99479.19
2023-05-16T10:59:03.471Z,99489.16
2023-05-16T11:01:31.307Z,99483.22
2023-05-16T11:03:57.965Z,99476.41
2023-05-16T11:06:28.693Z,99464.50
2023-05-16T11:09:04.154Z,99463.81
2023-05-16T11:11:47.364Z,99460.25
2023-05-16T11:14:40.578Z,99461.31
2023-05-16T11:17:13.389Z,99451.16
2023-05-16T11:19:50.723Z,99442.25
2023-05-16T11:22:20.298Z,99441.94
2023-05-16T11:25:07.112Z,99438.69
2023-05-16T11:27:43.656Z,99417.34
2023-05-16T11:30:10.271Z,99415.28
2023-05-16T11:32:39.088Z,99408.59
2023-05-16T11:35:07.913Z,99417.28
2023-05-16T11:37:35.676Z,99419.59
2023-05-16T11:40:08.009Z,99426.72
2023-05-16T11:42:36.685Z,99423.84
2023-05-16T11:45:12.088Z,99414.88
2023-05-16T11:47:41.131Z,99405.44
2023-05-16T11:50:13.674Z,99416.28
2023-05-16T11:52:43.614Z,99403.28
2023-05-16T11:55:11.266Z,99398.25
2023-05-16T11:57:41.742Z,99401.22
2023-05-16T12:00:20.094Z,99402.19
2023-05-16T12:02:48.437Z,99396.31
2023-05-16T12:05:16.501Z,99400.56
2023-05-16T12:07:44.042Z,99392.56
2023-05-16T12:10:12.634Z,99392.31
2023-05-16T12:12:42.173Z,99388.69
2023-05-16T12:15:10.117Z,99385.03
2023-05-16T12:17:41.042Z,99387.19
2023-05-16T12:20:10.463Z,99392.72
2023-05-16T12:22:46.335Z,99398.09
2023-05-16T12:25:46.150Z,99402.03
2023-05-16T12:28:14.326Z,99401.97
2023-05-16T12:30:43.130Z,99400.38
2023-05-16T12:33:12.082Z,99400.03
2023-05-16T12:35:41.372Z,99398.31
2023-05-16T12:38:10.594Z,99400.88
2023-05-16T12:40:38.151Z,99400.00
2023-05-16T12:43:05.476Z,99396.16
2023-05-16T12:45:35.328Z,99403.13
2023-05-16T12:48:06.106Z,99393.91
2023-05-16T12:50:33.402Z,99389.03
2023-05-16T12:53:01.179Z,99392.53
2023-05-16T12:55:27.972Z,99396.16
2023-05-16T12:57:56.090Z,99397.25
2023-05-16T13:00:22.823Z,99402.78
2023-05-16T13:02:49.673Z,99395.75
2023-05-16T13:05:16.597Z,99402.69
2023-05-16T13:07:43.427Z,99390.44
2023-05-16T13:10:11.535Z,99394.41
2023-05-16T13:12:38.653Z,99379.63
2023-05-16T13:15:06.640Z,99374.69
2023-05-16T13:17:36.897Z,99361.28
2023-05-16T13:20:05.109Z,99361.28
2023-05-16T13:22:31.765Z,99348.19
2023-05-16T13:24:58.433Z,99339.41
2023-05-16T13:27:25.079Z,99333.88
2023-05-16T13:29:51.716Z,99329.81
2023-05-16T13:32:18.688Z,99311.53
2023-05-16T13:34:45.379Z,99310.88
2023-05-16T13:37:12.118Z,99316.41
2023-05-16T13:39:38.776Z,99310.50
2023-05-16T13:42:05.609Z,99310.34
2023-05-16T13:44:32.321Z,99300.28
2023-05-16T13:47:01.160Z,99292.88
2023-05-16T13:49:27.852Z,99290.59
2023-05-16T13:51:54.583Z,99289.66
2023-05-16T13:54:21.349Z,99284.53
2023-05-16T13:56:48.696Z,99296.31
2023-05-16T13:59:20.830Z,99290.53
2023-05-16T14:01:54.173Z,99302.47
2023-05-16T14:04:21.000Z,99306.56
2023-05-16T14:06:47.664Z,99307.56
2023-05-16T14:09:14.287Z,99304.84
2023-05-16T14:11:41.088Z,99298.47
2023-05-16T14:14:07.739Z,99308.25
2023-05-16T14:16:34.485Z,99315.81
2023-05-16T14:19:01.406Z,99303.03
2023-05-16T14:21:28.087Z,99302.00
2023-05-16T14:23:54.823Z,99311.66
2023-05-16T14:26:21.480Z,99325.00
2023-05-16T14:28:48.757Z,99327.19
2023-05-16T14:31:18.277Z,99316.78
2023-05-16T14:33:44.986Z,99321.56
2023-05-16T14:36:11.626Z,99322.03
2023-05-16T14:38:38.278Z,99331.75
2023-05-16T14:41:05.122Z,99336.28
2023-05-16T14:43:34.963Z,99329.28
2023-05-16T14:46:01.646Z,99326.81
2023-05-16T14:48:28.366Z,99318.19
2023-05-16T14:50:55.107Z,99314.47
2023-05-16T14:53:21.841Z,99310.50
2023-05-16T14:55:48.485Z,99302.72
2023-05-16T14:58:15.136Z,99304.38
2023-05-16T15:00:41.954Z,99302.19
2023-05-16T15:03:08.644Z,99298.97
2023-05-16T15:05:35.479Z,99306.91
2023-05-16T15:08:02.090Z,99311.38
2023-05-16T15:10:29.050Z,99320.56
2023-05-16T15:12:55.858Z,99331.16
2023-05-16T15:15:22.510Z,99332.47
2023-05-16T15:17:49.435Z,99334.59
2023-05-16T15:20:16.261Z,99331.34
2023-05-16T15:22:42.920Z,99328.00
2023-05-16T15:25:10.540Z,99327.13
2023-05-16T15:27:37.594Z,99323.69
2023-05-16T15:30:04.967Z,99311.34
2023-05-16T15:32:31.659Z,99310.28
2023-05-16T15:34:58.359Z,99311.53
2023-05-16T15:37:25.169Z,99314.84
2023-05-16T15:39:52.053Z,99302.47
2023-05-16T15:42:18.762Z,99302.38
2023-05-16T15:44:45.535Z,99293.00
2023-05-16T15:47:12.333Z,99303.66
2023-05-16T15:49:39.315Z,99290.22
2023-05-16T15:52:06.328Z,99276.03
2023-05-16T15:54:33.667Z,99268.25
2023-05-16T15:57:00.323Z,99265.13
2023-05-16T15:59:27.076Z,99263.31
2023-05-16T16:01:53.999Z,99258.97
2023-05-16T16:04:23.281Z,99263.91
2023-05-16T16:06:50.286Z,99265.13
2023-05-16T16:09:17.212Z,99268.25
2023-05-16T16:11:43.975Z,99275.94
2023-05-16T16:14:10.661Z,99285.13
2023-05-16T16:16:37.384Z,99285.69
2023-05-16T16:19:04.177Z,99286.63
2023-05-16T16:21:30.931Z,99287.78
2023-05-16T16:23:57.631Z,99294.69
2023-05-16T16:26:24.520Z,99305.75
2023-05-16T16:28:52.290Z,99307.47
2023-05-16T16:31:19.067Z,99307.38
2023-05-16T16:33:45.756Z,99299.34
2023-05-16T16:36:12.400Z,99299.91
2023-05-16T16:38:39.183Z,99291.28
2023-05-16T16:41:05.931Z,99278.69
2023-05-16T16:43:32.626Z,99282.38
2023-05-16T16:45:59.437Z,99283.50
2023-05-16T16:48:28.328Z,99278.09
2023-05-16T16:50:58.136Z,99285.41
2023-05-16T16:53:24.855Z,99272.63
2023-05-16T16:55:51.495Z,99269.41
2023-05-16T16:58:18.219Z,99258.53
2023-05-16T17:00:46.202Z,99275.78
2023-05-16T17:03:13.032Z,99281.81
2023-05-16T17:05:39.687Z,99286.25
2023-05-16T17:08:06.365Z,99299.69
2023-05-16T17:10:33.045Z,99292.22
2023-05-16T17:12:59.694Z,99285.69
2023-05-16T17:15:26.588Z,99275.19
2023-05-16T17:17:53.522Z,99276.91
2023-05-16T17:20:20.353Z,99275.84
2023-05-16T17:22:47.077Z,99283.06
2023-05-16T17:25:13.726Z,99283.34
2023-05-16T17:27:40.439Z,99280.13
2023-05-16T17:30:08.170Z,99293.19
2023-05-16T17:32:34.849Z,99300.94
2023-05-16T17:35:01.516Z,99314.59
2023-05-16T17:37:29.277Z,99308.81
2023-05-16T17:39:55.939Z,99307.84
2023-05-16T17:42:22.933Z,99302.28
2023-05-16T17:44:49.601Z,99289.31
2023-05-16T17:47:16.378Z,99301.16
2023-05-16T17:49:43.081Z,99292.88
2023-05-16T17:52:09.765Z,99293.56
2023-05-16T17:54:36.519Z,99303.81
2023-05-16T17:57:03.402Z,99301.34
2023-05-16T17:59:30.185Z,99293.47
2023-05-16T18:01:57.054Z,99291.94
2023-05-16T18:04:23.989Z,99291.97
2023-05-16T18:06:50.974Z,99291.56
2023-05-16T18:09:17.918Z,99294.31
2023-05-16T18:11:45.020Z,99286.44
2023-05-16T18:14:13.225Z,99282.50
2023-05-16T18:16:40.204Z,99279.34
2023-05-16T18:19:07.087Z,99285.50
2023-05-16T18:21:34.009Z,99286.25
2023-05-16T18:24:00.634Z,99291.56
2023-05-16T18:26:28.336Z,99292.31
2023-05-16T18:28:55.157Z,99289.75
2023-05-16T18:31:22.211Z,99286.06
2023-05-16T18:33:48.850Z,99285.31
2023-05-16T18:36:15.629Z,99288.34
2023-05-16T18:38:42.319Z,99286.72
2023-05-16T18:41:09.177Z,99291.00
2023-05-16T18:43:35.831Z,99289.47
2023-05-16T18:46:05.904Z,99283.22
2023-05-16T18:48:33.419Z,99283.59
2023-05-16T18:51:02.032Z,99279.81
2023-05-16T18:53:28.728Z,99279.53
2023-05-16T18:55:55.343Z,99282.28
2023-05-16T18:58:21.991Z,99276.06
2023-05-16T19:00:48.996Z,99284.75
2023-05-16T19:03:15.649Z,99283.31
2023-05-16T19:05:42.606Z,99288.53
2023-05-16T19:08:09.384Z,99296.50
2023-05-16T19:10:36.030Z,99294.50
2023-05-16T19:13:02.697Z,99296.53
2023-05-16T19:15:29.621Z,99290.81
2023-05-16T19:17:56.554Z,99291.00
2023-05-16T19:20:23.243Z,99291.75
2023-05-16T19:22:49.902Z,99294.69
2023-05-16T19:25:16.650Z,99300.66
2023-05-16T19:27:43.494Z,99300.13
2023-05-16T19:30:12.729Z,99303.06
2023-05-16T19:32:39.481Z,99306.72
2023-05-16T19:35:06.423Z,99305.22
2023-05-16T19:37:33.308Z,99302.09
2023-05-16T19:39:59.934Z,99300.19
2023-05-16T19:42:26.638Z,99296.56
2023-05-16T19:44:53.354Z,99300.19
2023-05-16T19:47:19.986Z,99296.09
2023-05-16T19:49:46.758Z,99297.06
2023-05-16T19:52:13.457Z,99299.34
2023-05-16T19:54:41.007Z,99297.66
2023-05-16T19:57:07.640Z,99290.63
2023-05-16T19:59:34.887Z,99284.38
2023-05-16T20:02:04.669Z,99286.94
2023-05-16T20:04:31.398Z,99280.19
2023-05-16T20:06:58.090Z,99279.00
2023-05-16T20:09:24.801Z,99292.31
2023-05-16T20:11:51.595Z,99289.50
2023-05-16T20:14:18.283Z,99291.56
2023-05-16T20:16:44.964Z,99294.19
2023-05-16T20:19:11.806Z,99297.06
2023-05-16T20:21:38.464Z,99293.34
2023-05-16T20:24:05.168Z,99298.75
2023-05-16T20:26:31.852Z,99297.44
2023-05-16T20:28:58.452Z,99289.28
2023-05-16T20:31:25.102Z,99289.66
2023-05-16T20:33:51.785Z,99291.94
2023-05-16T20:36:18.537Z,99288.34
2023-05-16T20:38:45.176Z,99286.06
2023-05-16T20:41:11.838Z,99290.81
2023-05-16T20:43:38.481Z,99278.78
2023-05-16T20:46:05.532Z,99282.72
2023-05-16T20:48:32.225Z,99276.97
2023-05-16T20:50:58.904Z,99279.63
2023-05-16T20:53:25.590Z,99283.31
2023-05-16T20:55:52.247Z,99283.88
2023-05-16T20:58:18.987Z,99285.88
2023-05-16T21:00:45.613Z,99286.34
2023-05-16T21:03:12.214Z,99294.50
2023-05-16T21:05:39.459Z,99282.22
2023-05-16T21:08:06.271Z,99287.63
2023-05-16T21:10:32.987Z,99287.75
2023-05-16T21:12:59.698Z,99284.19
2023-05-16T21:15:26.625Z,99290.28
2023-05-16T21:17:53.516Z,99295.75
2023-05-16T21:20:20.374Z,99290.44
2023-05-16T21:22:47.001Z,99291.34
2023-05-16T21:25:13.881Z,99293.63
2023-05-16T21:27:40.494Z,99298.47
2023-05-16T21:30:07.730Z,99294.69
2023-05-16T21:32:34.471Z,99287.88
2023-05-16T21:35:01.277Z,99294.16
2023-05-16T21:37:27.998Z,99285.97
2023-05-16T21:39:54.798Z,99285.84
2023-05-16T21:42:21.553Z,99281.50
2023-05-16T21:44:48.200Z,99277.81
2023-05-16T21:47:14.802Z,99274.91
2023-05-16T21:49:41.501Z,99275.66
2023-05-16T21:52:08.276Z,99268.00
2023-05-16T21:54:35.014Z,99270.38
2023-05-16T21:57:01.659Z,99274.97
2023-05-16T21:59:28.443Z,99275.84
2023-05-16T22:01:55.294Z,99269.00
2023-05-16T22:04:21.978Z,99270.63
2023-05-16T22:06:48.846Z,99264.84
2023-05-16T22:09:15.595Z,99265.25
2023-05-16T22:11:42.312Z,99266.16
2023-05-16T22:14:09.052Z,99261.94
2023-05-16T22:16:35.963Z,99266.69
2023-05-16T22:19:02.750Z,99256.78
2023-05-16T22:21:29.395Z,99268.03
2023-05-16T22:23:56.019Z,99256.66
2023-05-16T22:26:24.865Z,99253.63
2023-05-16T22:28:51.486Z,99262.38
2023-05-16T22:31:18.077Z,99264.78
2023-05-16T22:33:44.881Z,99268.69
2023-05-16T22:36:11.633Z,99272.41
2023-05-16T22:38:38.571Z,99269.56
2023-05-16T22:41:05.303Z,99277.94
2023-05-16T22:43:31.958Z,99277.41
2023-05-16T22:45:59.406Z,99275.13
2023-05-16T22:48:27.458Z,99280.97
2023-05-16T22:50:54.201Z,99275.91
2023-05-16T22:53:20.827Z,99276.94
2023-05-16T22:55:47.452Z,99272.09
2023-05-16T22:58:14.082Z,99283.00
2023-05-16T23:00:40.773Z,99270.59
2023-05-16T23:03:07.664Z,99279.38
2023-05-16T23:05:35.487Z,99279.94
2023-05-16T23:08:02.203Z,99285.28
2023-05-16T23:10:28.980Z,99287.25
2023-05-16T23:12:55.645Z,99284.72
2023-05-16T23:15:22.361Z,99285.50
2023-05-16T23:17:49.149Z,99291.53
2023-05-16T23:20:15.903Z,99292.28
2023-05-16T23:22:42.793Z,99293.69
2023-05-16T23:25:09.816Z,99292.47
2023-05-16T23:27:36.460Z,99289.72
2023-05-16T23:30:03.268Z,99289.72
2023-05-16T23:32:30.080Z,99300.25
2023-05-16T23:34:56.854Z,99295.28
2023-05-16T23:37:23.604Z,99297.41
2023-05-16T23:39:50.289Z,99298.97
2023-05-16T23:42:17.116Z,99298.56
2023-05-16T23:44:43.776Z,99297.25
2023-05-16T23:47:10.424Z,99288.56
2023-05-16T23:49:37.077Z,99288.50
2023-05-16T23:52:03.926Z,99288.47
2023-05-16T23:54:30.642Z,99294.00
2023-05-16T23:56:57.435Z,99290.53
2023-05-16T23:59:24.133Z,99288.06
