createdAt,value
2022-09-07T00:02:07.034Z,13.7
2022-09-07T00:04:54.761Z,13.7
2022-09-07T00:07:42.463Z,13.6
2022-09-07T00:10:30.779Z,13.6
2022-09-07T00:13:18.256Z,13.6
2022-09-07T00:16:06.282Z,13.6
2022-09-07T00:18:56.441Z,13.6
2022-09-07T00:21:46.517Z,13.5
2022-09-07T00:24:34.086Z,13.5
2022-09-07T00:27:21.801Z,13.5
2022-09-07T00:30:09.388Z,13.5
2022-09-07T00:32:57.437Z,13.5
2022-09-07T00:35:44.953Z,13.4
2022-09-07T00:38:32.567Z,13.4
2022-09-07T00:41:20.943Z,13.4
2022-09-07T00:44:09.255Z,13.4
2022-09-07T00:47:59.955Z,13.3
2022-09-07T00:50:52.602Z,13.3
2022-09-07T00:53:47.059Z,13.3
2022-09-07T00:56:40.157Z,13.2
2022-09-07T00:59:30.465Z,13.2
2022-09-07T01:02:22.567Z,13.2
2022-09-07T01:05:11.582Z,13.2
2022-09-07T01:08:05.255Z,13.2
2022-09-07T01:10:54.138Z,13.2
2022-09-07T01:13:44.121Z,13.2
2022-09-07T01:16:33.918Z,13.2
2022-09-07T01:19:38.295Z,13.2
2022-09-07T01:22:52.450Z,13.2
2022-09-07T01:26:01.509Z,13.1
2022-09-07T01:29:12.633Z,13.2
2022-09-07T01:32:08.309Z,13.2
2022-09-07T01:35:03.838Z,13.1
2022-09-07T01:38:01.393Z,13.1
2022-09-07T01:40:59.809Z,13
2022-09-07T01:43:52.458Z,13
2022-09-07T01:46:45.995Z,13
2022-09-07T01:49:38.753Z,13
2022-09-07T01:52:32.312Z,13
2022-09-07T01:55:26.991Z,13
2022-09-07T01:58:20.152Z,13
2022-09-07T02:01:13.257Z,12.9
2022-09-07T02:04:09.032Z,12.9
2022-09-07T02:07:02.237Z,12.9
2022-09-07T02:09:57.393Z,12.9
2022-09-07T02:12:51.421Z,12.9
2022-09-07T02:15:44.494Z,12.9
2022-09-07T02:18:43.175Z,12.9
2022-09-07T02:21:34.978Z,12.9
2022-09-07T02:24:26.505Z,12.9
2022-09-07T02:27:19.794Z,12.9
2022-09-07T02:30:12.264Z,12.9
2022-09-07T02:33:00.401Z,12.9
2022-09-07T02:35:48.001Z,12.8
2022-09-07T02:38:36.561Z,12.8
2022-09-07T02:41:24.762Z,12.7
2022-09-07T02:44:17.547Z,12.7
2022-09-07T02:47:08.461Z,12.7
2022-09-07T02:50:09.493Z,12.6
2022-09-07T02:53:17.092Z,12.6
2022-09-07T02:56:19.431Z,12.6
2022-09-07T02:59:20.025Z,12.6
2022-09-07T03:02:25.201Z,12.5
2022-09-07T03:05:19.762Z,12.5
2022-09-07T03:08:14.817Z,12.4
2022-09-07T03:11:05.430Z,12.4
2022-09-07T03:13:53.869Z,12.4
2022-09-07T03:16:57.206Z,12.3
2022-09-07T03:19:46.924Z,12.3
2022-09-07T03:22:34.428Z,12.3
2022-09-07T03:25:22.453Z,12.3
2022-09-07T03:28:10.043Z,12.2
2022-09-07T03:30:57.764Z,12.2
2022-09-07T03:33:47.485Z,12.2
2022-09-07T03:36:35.015Z,12.2
2022-09-07T03:39:22.987Z,12.1
2022-09-07T03:42:11.207Z,12.1
2022-09-07T03:44:59.161Z,12.1
2022-09-07T03:47:46.830Z,12
2022-09-07T03:50:35.703Z,12
2022-09-07T03:53:23.319Z,12
2022-09-07T03:56:10.937Z,11.9
2022-09-07T03:59:02.775Z,11.9
2022-09-07T04:01:50.538Z,11.9
2022-09-07T04:04:38.275Z,11.8
2022-09-07T04:07:27.284Z,11.8
2022-09-07T04:10:14.843Z,11.8
2022-09-07T04:13:02.666Z,11.8
2022-09-07T04:15:53.790Z,11.8
2022-09-07T04:18:42.491Z,11.8
2022-09-07T04:21:30.852Z,11.7
2022-09-07T04:24:19.062Z,11.7
2022-09-07T04:27:06.655Z,11.6
2022-09-07T04:29:54.236Z,11.6
2022-09-07T04:32:41.779Z,11.6
2022-09-07T04:35:31.526Z,11.5
2022-09-07T04:38:21.454Z,11.5
2022-09-07T04:41:09.017Z,11.5
2022-09-07T04:43:59.965Z,11.4
2022-09-07T04:46:49.130Z,11.5
2022-09-07T04:49:36.694Z,11.5
2022-09-07T04:52:24.161Z,11.5
2022-09-07T04:55:11.698Z,11.5
2022-09-07T04:57:59.498Z,11.5
2022-09-07T05:00:47.290Z,11.5
2022-09-07T05:03:34.958Z,11.5
2022-09-07T05:06:23.935Z,11.5
2022-09-07T05:09:11.913Z,11.5
2022-09-07T05:11:59.472Z,11.6
2022-09-07T05:14:52.333Z,11.6
2022-09-07T05:17:39.900Z,11.6
2022-09-07T05:20:27.485Z,11.7
2022-09-07T05:23:15.641Z,11.7
2022-09-07T05:26:03.542Z,11.8
2022-09-07T05:28:52.239Z,11.8
2022-09-07T05:31:40.254Z,11.9
2022-09-07T05:37:15.313Z,12
2022-09-07T05:40:03.179Z,12
2022-09-07T05:42:52.680Z,12
2022-09-07T05:45:40.188Z,12.1
2022-09-07T05:48:28.102Z,12.1
2022-09-07T05:51:15.840Z,12.2
2022-09-07T05:54:03.510Z,12.2
2022-09-07T05:56:51.625Z,12.3
2022-09-07T05:59:39.219Z,12.3
2022-09-07T06:02:26.944Z,12.4
2022-09-07T06:05:14.670Z,12.4
2022-09-07T06:08:02.462Z,12.5
2022-09-07T06:10:50.540Z,12.6
2022-09-07T06:13:38.027Z,12.6
2022-09-07T06:16:26.742Z,12.7
2022-09-07T06:19:14.455Z,12.8
2022-09-07T06:22:02.017Z,12.8
2022-09-07T06:24:49.678Z,12.9
2022-09-07T06:27:37.253Z,12.9
2022-09-07T06:30:24.994Z,13
2022-09-07T06:33:12.816Z,13.1
2022-09-07T06:36:00.568Z,13.2
2022-09-07T06:38:50.424Z,13.2
2022-09-07T06:42:00.721Z,13.3
2022-09-07T06:44:49.168Z,13.4
2022-09-07T06:47:36.685Z,13.5
2022-09-07T06:50:25.454Z,13.6
2022-09-07T06:53:35.148Z,13.7
2022-09-07T06:56:23.477Z,13.8
2022-09-07T06:59:11.973Z,13.9
2022-09-07T07:01:59.646Z,14
2022-09-07T07:04:47.342Z,14
2022-09-07T07:07:35.383Z,14.1
2022-09-07T07:10:24.937Z,14.2
2022-09-07T07:13:12.870Z,14.3
2022-09-07T07:16:01.307Z,14.4
2022-09-07T07:18:49.833Z,14.6
2022-09-07T07:22:03.507Z,14.7
2022-09-07T07:24:55.721Z,14.8
2022-09-07T07:27:44.037Z,14.9
2022-09-07T07:30:32.242Z,15
2022-09-07T07:33:19.763Z,15.2
2022-09-07T07:36:07.374Z,15.3
2022-09-07T07:44:40.470Z,15.8
2022-09-07T07:47:28.001Z,16
2022-09-07T07:50:32.101Z,16.1
2022-09-07T07:53:42.746Z,16.3
2022-09-07T07:56:31.476Z,16.4
2022-09-07T07:59:19.172Z,16.4
2022-09-07T08:02:06.795Z,16.5
2022-09-07T08:05:00.048Z,16.6
2022-09-07T08:07:47.656Z,16.7
2022-09-07T08:10:35.404Z,16.9
2022-09-07T08:13:23.481Z,17.1
2022-09-07T08:16:11.187Z,17.2
2022-09-07T08:18:59.732Z,17.3
2022-09-07T08:21:47.507Z,17.5
2022-09-07T08:24:35.099Z,17.6
2022-09-07T08:27:23.266Z,17.8
2022-09-07T08:30:10.888Z,18.1
2022-09-07T08:32:58.706Z,18.3
2022-09-07T08:35:46.409Z,18.4
2022-09-07T08:38:43.539Z,18.5
2022-09-07T08:41:32.813Z,18.5
2022-09-07T08:44:34.753Z,18.6
2022-09-07T08:47:30.859Z,18.6
2022-09-07T08:50:22.346Z,18.7
2022-09-07T08:53:16.259Z,18.7
2022-09-07T08:56:05.761Z,18.8
2022-09-07T08:58:58.971Z,18.9
2022-09-07T09:02:31.122Z,19.1
2022-09-07T09:05:20.869Z,19.1
2022-09-07T09:08:22.172Z,19.2
2022-09-07T09:11:27.508Z,19.3
2022-09-07T09:14:24.595Z,19.5
2022-09-07T09:17:21.192Z,19.7
2022-09-07T09:20:15.703Z,19.9
2022-09-07T09:23:11.614Z,20.2
2022-09-07T09:26:01.426Z,20.5
2022-09-07T09:28:53.367Z,20.7
2022-09-07T09:31:42.096Z,20.9
2022-09-07T09:34:34.666Z,21.1
2022-09-07T09:37:22.816Z,21.5
2022-09-07T09:40:19.334Z,21.6
2022-09-07T09:43:10.050Z,21.6
2022-09-07T09:46:12.982Z,21.5
2022-09-07T09:49:07.767Z,21.4
2022-09-07T09:52:36.992Z,21.5
2022-09-07T09:55:35.366Z,21.7
2022-09-07T10:05:17.743Z,22.1
2022-09-07T10:08:13.025Z,22.1
2022-09-07T10:11:04.448Z,22.1
2022-09-07T10:13:54.482Z,22.2
2022-09-07T10:16:42.751Z,22.4
2022-09-07T10:19:31.792Z,22.4
2022-09-07T10:22:22.124Z,22.5
2022-09-07T10:25:16.949Z,22.7
2022-09-07T10:28:15.195Z,22.9
2022-09-07T10:31:06.112Z,22.9
2022-09-07T10:34:27.222Z,22.9
2022-09-07T10:37:24.565Z,22.8
2022-09-07T10:40:26.961Z,22.9
2022-09-07T10:43:21.119Z,23
2022-09-07T10:53:39.563Z,23.4
2022-09-07T10:56:37.791Z,23.8
2022-09-07T11:03:25.783Z,24
2022-09-07T11:06:33.778Z,23.9
2022-09-07T11:09:26.267Z,24
2022-09-07T11:12:28.314Z,24.2
2022-09-07T11:15:20.382Z,24.4
2022-09-07T11:18:13.518Z,24.6
2022-09-07T11:21:08.811Z,24.8
2022-09-07T11:24:01.323Z,24.9
2022-09-07T11:26:55.974Z,24.9
2022-09-07T11:29:51.454Z,25.2
2022-09-07T11:32:49.001Z,25.5
2022-09-07T11:35:45.865Z,25.8
2022-09-07T11:38:38.450Z,26.1
2022-09-07T11:41:31.275Z,26.3
2022-09-07T11:44:24.825Z,26.3
2022-09-07T11:47:18.775Z,26.4
2022-09-07T11:50:13.477Z,26.5
2022-09-07T11:53:03.502Z,26.7
2022-09-07T11:55:57.994Z,26.9
2022-09-07T11:58:50.126Z,27
2022-09-07T12:01:53.176Z,27.1
2022-09-07T12:05:00.704Z,27.3
2022-09-07T12:08:05.834Z,27.5
2022-09-07T12:11:09.944Z,27.6
2022-09-07T12:14:15.885Z,27.7
2022-09-07T12:17:17.202Z,27.8
2022-09-07T12:20:23.643Z,27.8
2022-09-07T12:23:24.158Z,27.8
2022-09-07T12:26:15.370Z,27.9
2022-09-07T12:29:35.541Z,28
2022-09-07T12:32:54.069Z,28
2022-09-07T12:35:50.535Z,28.1
2022-09-07T12:38:40.348Z,28.2
2022-09-07T12:42:32.725Z,28.4
2022-09-07T12:45:20.915Z,28.3
2022-09-07T12:48:41.442Z,28.3
2022-09-07T12:52:11.500Z,28.2
2022-09-07T12:55:27.830Z,28.3
2022-09-07T12:58:32.591Z,28.5
2022-09-07T13:01:31.387Z,28.7
2022-09-07T13:04:31.072Z,28.8
2022-09-07T13:07:33.461Z,29
2022-09-07T13:10:42.314Z,29.2
2022-09-07T13:14:04.239Z,29.2
2022-09-07T13:17:17.614Z,29
2022-09-07T13:20:41.584Z,28.9
2022-09-07T13:23:29.503Z,28.9
2022-09-07T13:26:17.326Z,29
2022-09-07T13:29:39.803Z,28.9
2022-09-07T13:36:33.038Z,28.9
2022-09-07T13:39:30.972Z,29
2022-09-07T13:42:26.611Z,29
2022-09-07T13:45:17.053Z,29
2022-09-07T13:48:15.839Z,28.9
2022-09-07T13:51:10.206Z,28.8
2022-09-07T13:54:02.438Z,28.8
2022-09-07T13:56:55.408Z,28.6
2022-09-07T13:59:56.584Z,28.5
2022-09-07T14:02:44.846Z,28.6
2022-09-07T14:05:37.071Z,28.5
2022-09-07T14:08:24.628Z,28.5
2022-09-07T14:11:14.219Z,28.5
2022-09-07T14:14:04.980Z,28.5
2022-09-07T14:16:54.636Z,28.5
2022-09-07T14:19:49.015Z,28.5
2022-09-07T14:22:37.112Z,28.4
2022-09-07T14:25:25.532Z,28.4
2022-09-07T14:28:13.489Z,28.3
2022-09-07T14:31:21.177Z,28.3
2022-09-07T14:34:10.821Z,28.1
2022-09-07T14:37:01.783Z,27.6
2022-09-07T14:39:52.996Z,27.3
2022-09-07T14:42:41.012Z,27.1
2022-09-07T14:45:30.381Z,27
2022-09-07T14:48:19.609Z,26.8
2022-09-07T14:51:29.833Z,26.7
2022-09-07T14:54:28.297Z,26.6
2022-09-07T14:57:18.784Z,26.4
2022-09-07T15:00:15.277Z,26.3
2022-09-07T15:03:12.804Z,26.2
2022-09-07T15:07:00.894Z,26.1
2022-09-07T15:10:13.560Z,25.9
2022-09-07T15:13:21.205Z,25.7
2022-09-07T15:16:14.845Z,25.6
2022-09-07T15:19:08.682Z,25.6
2022-09-07T15:22:16.923Z,25.6
2022-09-07T15:25:06.743Z,25.5
2022-09-07T15:27:56.969Z,25.5
2022-09-07T15:30:45.976Z,25.4
2022-09-07T15:33:34.897Z,25.4
2022-09-07T15:36:22.705Z,25.4
2022-09-07T15:39:10.390Z,25.3
2022-09-07T15:42:59.623Z,25.1
2022-09-07T15:45:47.931Z,24.8
2022-09-07T15:48:36.507Z,24.5
2022-09-07T15:54:51.409Z,24
2022-09-07T15:58:08.826Z,23.8
2022-09-07T16:04:16.688Z,23.6
2022-09-07T16:07:04.783Z,23.6
2022-09-07T16:09:52.734Z,23.6
2022-09-07T16:13:09.632Z,23.7
2022-09-07T16:15:59.847Z,23.7
2022-09-07T16:18:50.944Z,23.7
2022-09-07T16:21:41.161Z,23.7
2022-09-07T16:24:28.998Z,23.6
2022-09-07T16:27:17.209Z,23.4
2022-09-07T16:30:06.033Z,23.3
2022-09-07T16:32:54.851Z,23.2
2022-09-07T16:35:43.263Z,23
2022-09-07T16:38:44.801Z,22.9
2022-09-07T16:41:33.266Z,22.8
2022-09-07T16:44:20.889Z,22.7
2022-09-07T16:47:08.763Z,22.6
2022-09-07T16:49:57.490Z,22.5
2022-09-07T16:52:46.004Z,22.4
2022-09-07T16:55:33.812Z,22.3
2022-09-07T16:58:37.298Z,22.2
2022-09-07T17:01:27.471Z,22.1
2022-09-07T17:04:17.544Z,22
2022-09-07T17:07:06.159Z,21.9
2022-09-07T17:09:54.329Z,21.7
2022-09-07T17:12:41.902Z,21.6
2022-09-07T17:15:29.690Z,21.5
2022-09-07T17:18:19.232Z,21.4
2022-09-07T17:21:07.225Z,21.3
2022-09-07T17:23:56.045Z,21.2
2022-09-07T17:26:44.552Z,21.1
2022-09-07T17:29:32.506Z,21
2022-09-07T17:32:25.137Z,20.8
2022-09-07T17:35:15.557Z,20.8
2022-09-07T17:39:14.003Z,20.7
2022-09-07T17:42:02.721Z,20.5
2022-09-07T17:44:52.789Z,20.4
2022-09-07T17:47:40.666Z,20.3
2022-09-07T17:50:28.322Z,20.2
2022-09-07T17:53:15.988Z,20.1
2022-09-07T17:56:03.571Z,20
2022-09-07T17:58:53.783Z,19.9
2022-09-07T18:01:41.497Z,19.8
2022-09-07T18:04:29.620Z,19.7
2022-09-07T18:07:20.363Z,19.7
2022-09-07T18:10:08.204Z,19.6
2022-09-07T18:12:56.018Z,19.6
2022-09-07T18:15:44.110Z,19.5
2022-09-07T18:18:32.953Z,19.5
2022-09-07T18:21:20.611Z,19.4
2022-09-07T18:24:10.414Z,19.3
2022-09-07T18:27:01.450Z,19.3
2022-09-07T18:29:49.679Z,19.3
2022-09-07T18:32:37.272Z,19.3
2022-09-07T18:35:24.873Z,19.2
2022-09-07T18:38:12.798Z,19.2
2022-09-07T18:41:00.488Z,19.1
2022-09-07T18:43:51.096Z,19.1
2022-09-07T18:46:40.565Z,19.2
2022-09-07T18:49:28.352Z,19.2
2022-09-07T18:55:33.912Z,19.2
2022-09-07T18:58:21.534Z,19.2
2022-09-07T19:01:09.369Z,19.2
2022-09-07T19:03:59.240Z,19.1
2022-09-07T19:06:47.263Z,19.1
2022-09-07T19:09:35.614Z,19.1
2022-09-07T19:12:23.454Z,19
2022-09-07T19:15:11.168Z,19
2022-09-07T19:17:59.754Z,19
2022-09-07T19:20:49.506Z,19
2022-09-07T19:23:37.261Z,19
2022-09-07T19:26:24.993Z,19
2022-09-07T19:29:14.901Z,18.9
2022-09-07T19:32:04.644Z,18.9
2022-09-07T19:34:53.821Z,18.9
2022-09-07T19:37:41.314Z,18.9
2022-09-07T19:40:28.889Z,18.8
2022-09-07T19:43:16.387Z,18.8
2022-09-07T19:46:03.979Z,18.7
2022-09-07T19:48:51.932Z,18.7
2022-09-07T19:51:41.038Z,18.6
2022-09-07T19:54:29.258Z,18.6
2022-09-07T19:57:18.505Z,18.6
2022-09-07T20:00:06.556Z,18.5
2022-09-07T20:02:55.782Z,18.5
2022-09-07T20:05:43.636Z,18.5
2022-09-07T20:08:32.050Z,18.4
2022-09-07T20:11:19.981Z,18.4
2022-09-07T20:14:08.332Z,18.3
2022-09-07T20:16:55.927Z,18.2
2022-09-07T20:19:43.600Z,18.2
2022-09-07T20:22:32.235Z,18.2
2022-09-07T20:25:19.849Z,18.1
2022-09-07T20:28:07.865Z,18.1
2022-09-07T20:30:55.874Z,18.1
2022-09-07T20:33:43.733Z,18
2022-09-07T20:36:33.886Z,18
2022-09-07T20:39:21.922Z,17.9
2022-09-07T20:42:10.127Z,17.9
2022-09-07T20:44:57.695Z,17.8
2022-09-07T20:47:46.893Z,17.8
2022-09-07T20:50:34.409Z,17.8
2022-09-07T20:53:22.040Z,17.7
2022-09-07T20:56:10.254Z,17.7
2022-09-07T20:59:00.132Z,17.6
2022-09-07T21:01:49.027Z,17.6
2022-09-07T21:04:36.941Z,17.6
2022-09-07T21:07:24.933Z,17.5
2022-09-07T21:10:12.577Z,17.5
2022-09-07T21:13:00.647Z,17.4
2022-09-07T21:15:48.331Z,17.4
2022-09-07T21:18:35.914Z,17.4
2022-09-07T21:21:24.619Z,17.3
2022-09-07T21:24:13.862Z,17.3
2022-09-07T21:27:04.838Z,17.2
2022-09-07T21:29:52.543Z,17.2
2022-09-07T21:32:40.198Z,17.2
2022-09-07T21:35:28.222Z,17.1
2022-09-07T21:38:17.785Z,17.1
2022-09-07T21:41:05.873Z,17
2022-09-07T21:43:55.032Z,17
2022-09-07T21:46:43.441Z,17
2022-09-07T21:49:31.932Z,16.9
2022-09-07T21:52:19.480Z,16.9
2022-09-07T21:55:07.024Z,16.9
2022-09-07T21:57:54.944Z,16.8
2022-09-07T22:00:43.289Z,16.8
2022-09-07T22:03:33.117Z,16.8
2022-09-07T22:06:20.744Z,16.8
2022-09-07T22:09:08.951Z,16.8
2022-09-07T22:11:56.609Z,16.8
2022-09-07T22:14:45.240Z,16.7
2022-09-07T22:17:33.291Z,16.7
2022-09-07T22:20:20.947Z,16.7
2022-09-07T22:23:08.497Z,16.6
2022-09-07T22:25:56.345Z,16.6
2022-09-07T22:28:44.242Z,16.6
2022-09-07T22:31:33.025Z,16.6
2022-09-07T22:34:22.161Z,16.6
2022-09-07T22:37:09.671Z,16.5
2022-09-07T22:39:57.237Z,16.5
2022-09-07T22:42:45.026Z,16.5
2022-09-07T22:45:33.049Z,16.5
2022-09-07T22:48:20.713Z,16.5
2022-09-07T22:51:08.303Z,16.5
2022-09-07T22:53:56.489Z,16.4
2022-09-07T22:56:44.448Z,16.4
2022-09-07T22:59:32.971Z,16.4
2022-09-07T23:02:20.765Z,16.4
2022-09-07T23:05:08.498Z,16.4
2022-09-07T23:07:56.302Z,16.4
2022-09-07T23:10:43.905Z,16.4
2022-09-07T23:13:32.427Z,16.4
2022-09-07T23:16:20.339Z,16.4
2022-09-07T23:19:08.669Z,16.4
2022-09-07T23:21:58.130Z,16.3
2022-09-07T23:24:45.956Z,16.3
2022-09-07T23:27:33.721Z,16.2
2022-09-07T23:30:21.462Z,16.2
2022-09-07T23:33:09.679Z,16.2
2022-09-07T23:35:57.240Z,16.2
2022-09-07T23:38:46.712Z,16.1
2022-09-07T23:41:34.889Z,16.1
2022-09-07T23:44:22.517Z,16.1
2022-09-07T23:47:10.097Z,16
2022-09-07T23:49:57.942Z,16
2022-09-07T23:52:45.765Z,15.9
2022-09-07T23:55:33.484Z,15.9
2022-09-07T23:58:21.067Z,15.9
