createdAt,value
2017-08-17T00:01:53.239Z,16.60
2017-08-17T00:15:58.145Z,16.40
2017-08-17T00:18:30.414Z,16.40
2017-08-17T00:21:00.432Z,16.40
2017-08-17T00:23:31.274Z,16.40
2017-08-17T00:26:02.105Z,16.40
2017-08-17T00:28:53.884Z,16.40
2017-08-17T00:45:18.410Z,16.30
2017-08-17T01:10:18.558Z,16.00
2017-08-17T01:13:11.230Z,16.00
2017-08-17T01:24:35.835Z,16.00
2017-08-17T01:33:34.382Z,15.80
2017-08-17T01:36:06.389Z,15.80
2017-08-17T01:41:38.962Z,15.70
2017-08-17T01:44:15.593Z,15.70
2017-08-17T02:27:03.902Z,15.40
2017-08-17T02:29:54.649Z,15.40
2017-08-17T02:35:40.353Z,15.50
2017-08-17T02:50:09.304Z,15.40
2017-08-17T02:59:03.444Z,15.40
2017-08-17T03:01:48.678Z,15.40
2017-08-17T03:10:57.282Z,15.40
2017-08-17T03:13:42.361Z,15.30
2017-08-17T03:21:59.975Z,15.20
2017-08-17T03:24:28.200Z,15.10
2017-08-17T03:26:55.647Z,15.10
2017-08-17T03:29:23.091Z,15.10
2017-08-17T03:31:50.541Z,15.10
2017-08-17T03:34:18.751Z,15.00
2017-08-17T03:36:46.198Z,15.00
2017-08-17T03:39:13.655Z,15.00
2017-08-17T03:41:41.131Z,15.00
2017-08-17T03:44:08.574Z,15.00
2017-08-17T03:46:36.019Z,15.00
2017-08-17T03:49:03.462Z,15.00
2017-08-17T03:51:31.680Z,15.00
2017-08-17T03:53:59.126Z,15.00
2017-08-17T03:56:26.566Z,15.00
2017-08-17T03:58:54.024Z,14.90
2017-08-17T04:01:21.462Z,14.90
2017-08-17T04:03:49.694Z,14.90
2017-08-17T04:06:17.138Z,14.80
2017-08-17T04:08:44.587Z,14.80
2017-08-17T04:11:12.036Z,14.80
2017-08-17T04:13:39.483Z,14.80
2017-08-17T04:16:18.879Z,14.80
2017-08-17T04:19:04.783Z,14.80
2017-08-17T04:21:33.033Z,14.70
2017-08-17T04:24:08.424Z,14.80
2017-08-17T04:29:52.592Z,15.00
2017-08-17T04:57:23.795Z,16.50
2017-08-17T04:59:51.238Z,16.60
2017-08-17T05:02:18.694Z,16.70
2017-08-17T05:04:46.126Z,16.80
2017-08-17T05:07:13.572Z,16.90
2017-08-17T05:09:41.019Z,16.90
2017-08-17T05:12:09.222Z,16.90
2017-08-17T05:14:36.662Z,16.90
2017-08-17T05:17:04.103Z,17.00
2017-08-17T05:19:32.339Z,17.10
2017-08-17T05:21:59.767Z,17.10
2017-08-17T05:24:27.206Z,17.20
2017-08-17T05:26:55.407Z,17.30
2017-08-17T05:29:22.851Z,17.30
2017-08-17T05:31:50.286Z,17.40
2017-08-17T05:34:18.521Z,17.50
2017-08-17T05:36:45.962Z,17.50
2017-08-17T05:39:13.391Z,17.50
2017-08-17T05:41:40.862Z,17.60
2017-08-17T05:44:08.298Z,17.70
2017-08-17T05:46:36.494Z,18.20
2017-08-17T05:49:03.939Z,18.10
2017-08-17T05:51:31.375Z,18.50
2017-08-17T05:53:59.598Z,18.70
2017-08-17T05:56:27.059Z,18.70
2017-08-17T05:58:54.496Z,18.80
2017-08-17T06:01:21.931Z,18.90
2017-08-17T06:03:50.127Z,18.90
2017-08-17T06:06:17.567Z,18.90
2017-08-17T06:08:45.774Z,19.60
2017-08-17T06:11:13.218Z,19.50
2017-08-17T06:13:40.663Z,19.80
2017-08-17T06:16:08.877Z,20.50
2017-08-17T06:18:36.361Z,20.40
2017-08-17T06:21:17.663Z,21.10
2017-08-17T06:23:45.887Z,23.90
2017-08-17T06:26:14.474Z,23.90
2017-08-17T06:28:41.910Z,24.40
2017-08-17T06:31:09.351Z,23.70
2017-08-17T06:33:36.790Z,23.40
2017-08-17T06:36:04.243Z,23.20
2017-08-17T06:38:31.695Z,23.50
2017-08-17T06:40:59.138Z,23.80
2017-08-17T06:43:26.583Z,24.50
2017-08-17T06:45:54.023Z,25.40
2017-08-17T06:48:21.458Z,26.10
2017-08-17T06:50:48.890Z,26.50
2017-08-17T06:53:16.331Z,27.20
2017-08-17T06:55:43.767Z,27.80
2017-08-17T06:58:11.203Z,28.30
2017-08-17T07:00:38.643Z,28.70
2017-08-17T07:03:06.843Z,28.80
2017-08-17T07:05:34.280Z,28.80
2017-08-17T07:08:01.715Z,29.00
2017-08-17T07:10:29.154Z,28.50
2017-08-17T07:12:56.598Z,28.50
2017-08-17T07:15:24.036Z,28.70
2017-08-17T07:17:51.484Z,28.80
2017-08-17T07:20:18.930Z,28.90
2017-08-17T07:22:47.138Z,29.60
2017-08-17T07:25:14.579Z,29.60
2017-08-17T07:27:42.023Z,29.20
2017-08-17T07:30:09.462Z,28.90
2017-08-17T07:32:36.890Z,28.50
2017-08-17T07:35:04.356Z,28.20
2017-08-17T07:37:31.786Z,27.50
2017-08-17T07:39:59.223Z,27.10
2017-08-17T07:42:26.670Z,26.70
2017-08-17T07:44:54.099Z,26.30
2017-08-17T07:47:21.539Z,26.10
2017-08-17T07:49:48.973Z,26.00
2017-08-17T07:52:16.439Z,26.30
2017-08-17T07:54:43.900Z,26.70
2017-08-17T07:57:11.333Z,27.10
2017-08-17T07:59:38.795Z,27.60
2017-08-17T08:02:06.228Z,28.30
2017-08-17T08:04:34.436Z,28.10
2017-08-17T08:07:01.882Z,28.10
2017-08-17T08:09:29.307Z,28.40
2017-08-17T08:11:57.527Z,28.90
2017-08-17T08:14:24.959Z,28.90
2017-08-17T08:16:52.391Z,29.10
2017-08-17T08:19:19.822Z,29.10
2017-08-17T08:21:47.258Z,29.00
2017-08-17T08:24:14.707Z,29.10
2017-08-17T08:26:42.139Z,29.00
2017-08-17T08:29:10.345Z,29.50
2017-08-17T08:31:37.771Z,29.50
2017-08-17T08:34:05.969Z,29.20
2017-08-17T08:36:33.464Z,29.20
2017-08-17T08:39:00.903Z,29.10
2017-08-17T08:41:28.395Z,28.60
2017-08-17T08:43:55.862Z,28.20
2017-08-17T08:46:23.323Z,28.00
2017-08-17T08:48:50.767Z,27.50
2017-08-17T08:51:18.203Z,27.20
2017-08-17T08:53:45.642Z,27.00
2017-08-17T08:56:13.079Z,26.70
2017-08-17T08:58:40.501Z,26.60
2017-08-17T09:01:07.933Z,26.40
2017-08-17T09:03:35.385Z,26.30
2017-08-17T09:06:02.887Z,26.20
2017-08-17T09:08:30.315Z,26.30
2017-08-17T09:10:57.751Z,26.00
2017-08-17T09:13:25.202Z,25.80
2017-08-17T09:15:52.646Z,25.90
2017-08-17T09:18:20.078Z,25.90
2017-08-17T09:20:48.274Z,26.00
2017-08-17T09:23:15.766Z,26.00
2017-08-17T09:25:43.193Z,26.20
2017-08-17T09:28:10.662Z,26.40
2017-08-17T09:30:38.107Z,26.40
2017-08-17T09:33:05.536Z,26.30
2017-08-17T09:35:32.991Z,26.00
2017-08-17T09:38:00.421Z,26.00
2017-08-17T09:40:27.858Z,26.10
2017-08-17T09:42:55.298Z,26.40
2017-08-17T09:45:22.735Z,26.50
2017-08-17T09:47:50.955Z,26.80
2017-08-17T09:50:18.395Z,26.70
2017-08-17T09:52:45.823Z,26.80
2017-08-17T09:55:14.044Z,27.20
2017-08-17T09:57:41.471Z,27.10
2017-08-17T10:00:08.910Z,27.10
2017-08-17T10:02:36.337Z,26.90
2017-08-17T10:05:03.794Z,26.80
2017-08-17T10:07:31.235Z,26.90
2017-08-17T10:09:58.662Z,27.10
2017-08-17T10:12:26.122Z,27.30
2017-08-17T10:14:54.319Z,27.60
2017-08-17T10:17:22.735Z,27.50
2017-08-17T10:19:50.162Z,27.50
2017-08-17T10:22:17.617Z,27.20
2017-08-17T10:24:45.054Z,26.90
2017-08-17T10:27:12.491Z,26.70
2017-08-17T10:29:40.695Z,26.80
2017-08-17T10:32:08.131Z,26.80
2017-08-17T10:34:36.340Z,27.00
2017-08-17T10:37:03.777Z,26.90
2017-08-17T10:39:31.211Z,27.10
2017-08-17T10:41:59.417Z,27.60
2017-08-17T10:44:26.846Z,27.60
2017-08-17T10:46:55.058Z,28.10
2017-08-17T10:49:22.491Z,28.00
2017-08-17T10:51:50.687Z,28.10
2017-08-17T10:54:18.137Z,28.00
2017-08-17T10:56:45.558Z,28.10
2017-08-17T10:59:12.990Z,28.30
2017-08-17T11:01:40.423Z,28.20
2017-08-17T11:04:07.856Z,28.30
2017-08-17T11:06:36.066Z,28.20
2017-08-17T11:09:03.498Z,28.20
2017-08-17T11:11:30.934Z,28.20
2017-08-17T11:13:59.139Z,28.20
2017-08-17T11:16:26.567Z,28.20
2017-08-17T11:18:54.763Z,28.40
2017-08-17T11:21:22.211Z,28.40
2017-08-17T11:23:50.418Z,28.40
2017-08-17T11:26:17.851Z,28.30
2017-08-17T11:28:45.290Z,28.50
2017-08-17T11:31:13.491Z,28.40
2017-08-17T11:33:40.962Z,28.40
2017-08-17T11:36:08.398Z,28.40
2017-08-17T11:38:35.836Z,28.50
2017-08-17T11:41:03.283Z,28.70
2017-08-17T11:43:30.710Z,28.90
2017-08-17T11:45:58.146Z,29.00
2017-08-17T11:48:25.578Z,29.10
2017-08-17T11:50:55.690Z,29.20
2017-08-17T11:53:23.111Z,29.20
2017-08-17T11:55:50.561Z,29.30
2017-08-17T11:58:18.007Z,29.10
2017-08-17T12:00:45.427Z,29.20
2017-08-17T12:03:13.626Z,29.40
2017-08-17T12:08:09.283Z,29.60
2017-08-17T12:10:36.702Z,29.50
2017-08-17T12:13:04.126Z,29.50
2017-08-17T12:15:31.557Z,29.30
2017-08-17T12:17:58.990Z,29.20
2017-08-17T12:20:26.434Z,29.30
2017-08-17T12:22:53.859Z,29.30
2017-08-17T12:25:21.310Z,29.40
2017-08-17T12:27:48.743Z,29.50
2017-08-17T12:30:16.230Z,29.80
2017-08-17T12:32:43.682Z,30.00
2017-08-17T12:35:11.114Z,30.00
2017-08-17T12:37:38.555Z,29.90
2017-08-17T12:40:05.999Z,29.50
2017-08-17T12:42:33.434Z,29.40
2017-08-17T12:45:00.871Z,29.40
2017-08-17T12:47:28.306Z,29.40
2017-08-17T12:49:55.738Z,29.60
2017-08-17T12:52:23.178Z,29.80
2017-08-17T12:54:51.383Z,30.00
2017-08-17T12:57:18.820Z,30.10
2017-08-17T12:59:46.254Z,29.90
2017-08-17T13:02:13.691Z,29.60
2017-08-17T13:04:41.119Z,29.50
2017-08-17T13:07:08.554Z,29.60
2017-08-17T13:09:36.018Z,29.80
2017-08-17T13:12:03.456Z,29.90
2017-08-17T13:14:30.923Z,30.20
2017-08-17T13:16:58.390Z,30.00
2017-08-17T13:19:25.835Z,30.00
2017-08-17T13:21:54.034Z,30.20
2017-08-17T13:24:21.467Z,30.20
2017-08-17T13:26:48.918Z,30.40
2017-08-17T13:29:16.363Z,30.50
2017-08-17T13:31:44.574Z,30.60
2017-08-17T13:34:12.015Z,30.50
2017-08-17T13:36:40.207Z,30.30
2017-08-17T13:39:07.660Z,30.30
2017-08-17T13:41:35.846Z,30.30
2017-08-17T13:44:03.342Z,30.30
2017-08-17T13:46:30.773Z,30.40
2017-08-17T13:48:58.213Z,30.30
2017-08-17T13:51:25.650Z,30.50
2017-08-17T13:53:53.859Z,30.50
2017-08-17T13:56:21.302Z,30.50
2017-08-17T13:58:49.490Z,30.50
2017-08-17T14:01:16.937Z,30.40
2017-08-17T14:03:44.370Z,30.70
2017-08-17T14:06:12.562Z,30.50
2017-08-17T14:08:39.998Z,30.60
2017-08-17T14:11:08.238Z,30.40
2017-08-17T14:13:35.715Z,30.40
2017-08-17T14:16:03.159Z,30.40
2017-08-17T14:18:30.578Z,30.30
2017-08-17T14:20:58.027Z,30.30
2017-08-17T14:23:25.478Z,30.20
2017-08-17T14:25:52.922Z,30.10
2017-08-17T14:28:21.122Z,30.20
2017-08-17T14:30:48.554Z,30.20
2017-08-17T14:33:16.752Z,30.30
2017-08-17T14:35:44.195Z,30.30
2017-08-17T14:38:12.398Z,30.30
2017-08-17T14:40:39.841Z,30.30
2017-08-17T14:43:07.277Z,30.30
2017-08-17T14:45:35.479Z,30.10
2017-08-17T14:48:02.918Z,30.10
2017-08-17T14:50:31.120Z,30.30
2017-08-17T14:52:58.558Z,30.30
2017-08-17T14:55:26.762Z,30.40
2017-08-17T14:57:54.209Z,30.40
2017-08-17T15:00:21.649Z,30.40
2017-08-17T15:02:49.862Z,30.30
2017-08-17T15:05:17.302Z,30.20
2017-08-17T15:07:44.734Z,30.10
2017-08-17T15:10:12.939Z,30.00
2017-08-17T15:12:40.379Z,30.00
2017-08-17T15:15:07.811Z,29.90
2017-08-17T15:17:35.248Z,29.90
2017-08-17T15:20:02.712Z,30.00
2017-08-17T15:22:30.137Z,30.10
2017-08-17T15:24:57.574Z,30.20
2017-08-17T15:27:25.015Z,30.00
2017-08-17T15:29:53.214Z,29.80
2017-08-17T15:32:20.645Z,29.70
2017-08-17T15:34:48.860Z,29.70
2017-08-17T15:37:16.324Z,29.70
2017-08-17T15:39:43.746Z,29.70
2017-08-17T15:42:11.185Z,29.60
2017-08-17T15:44:38.610Z,29.30
2017-08-17T15:47:06.042Z,28.80
2017-08-17T15:49:33.482Z,28.40
2017-08-17T15:52:00.922Z,27.90
2017-08-17T15:54:29.136Z,28.00
2017-08-17T15:56:56.575Z,28.00
2017-08-17T15:59:24.010Z,28.10
2017-08-17T16:01:52.211Z,28.50
2017-08-17T16:04:19.678Z,28.40
2017-08-17T16:06:47.109Z,28.70
2017-08-17T16:09:15.318Z,29.20
2017-08-17T16:11:42.790Z,29.20
2017-08-17T16:14:10.225Z,29.50
2017-08-17T16:16:37.658Z,29.50
2017-08-17T16:19:05.864Z,29.70
2017-08-17T16:21:33.291Z,29.70
2017-08-17T16:24:01.490Z,28.80
2017-08-17T16:26:28.926Z,28.80
2017-08-17T16:28:57.131Z,28.40
2017-08-17T16:31:24.568Z,28.40
2017-08-17T16:33:52.014Z,28.30
2017-08-17T16:36:20.221Z,27.90
2017-08-17T16:38:47.655Z,27.90
2017-08-17T16:41:15.086Z,27.70
2017-08-17T16:43:42.519Z,27.40
2017-08-17T16:46:09.966Z,27.20
2017-08-17T16:48:37.394Z,27.10
2017-08-17T16:51:04.838Z,27.00
2017-08-17T16:53:33.039Z,26.90
2017-08-17T16:56:00.487Z,26.90
2017-08-17T16:58:27.923Z,26.90
2017-08-17T17:00:56.123Z,26.80
2017-08-17T17:03:23.554Z,26.80
2017-08-17T17:05:51.759Z,26.70
2017-08-17T17:08:19.204Z,26.70
2017-08-17T17:10:46.631Z,26.70
2017-08-17T17:13:14.090Z,26.70
2017-08-17T17:15:41.527Z,26.60
2017-08-17T17:18:08.969Z,26.50
2017-08-17T17:20:36.416Z,26.40
2017-08-17T17:23:03.859Z,26.30
2017-08-17T17:25:31.293Z,26.20
2017-08-17T17:27:59.498Z,26.00
2017-08-17T17:30:26.949Z,26.00
2017-08-17T17:32:54.379Z,25.90
2017-08-17T17:35:22.591Z,25.50
2017-08-17T17:37:50.027Z,25.50
2017-08-17T17:40:17.494Z,25.50
2017-08-17T17:42:44.930Z,25.30
2017-08-17T17:45:13.135Z,25.10
2017-08-17T17:47:40.587Z,25.10
2017-08-17T17:50:08.055Z,25.10
2017-08-17T17:52:35.477Z,24.90
2017-08-17T17:55:03.686Z,24.80
2017-08-17T17:57:31.126Z,24.80
2017-08-17T17:59:58.562Z,24.70
2017-08-17T18:02:25.998Z,24.60
2017-08-17T18:04:53.446Z,24.40
2017-08-17T18:07:20.904Z,24.20
2017-08-17T18:09:48.347Z,24.10
2017-08-17T18:12:15.786Z,23.90
2017-08-17T18:14:43.214Z,23.80
2017-08-17T18:17:11.439Z,23.50
2017-08-17T18:19:38.874Z,23.50
2017-08-17T18:22:06.345Z,23.40
2017-08-17T18:24:33.770Z,23.40
2017-08-17T18:27:01.979Z,23.20
2017-08-17T18:29:29.421Z,23.10
2017-08-17T18:31:56.862Z,23.10
2017-08-17T18:34:25.065Z,23.00
2017-08-17T18:36:52.511Z,23.00
2017-08-17T18:39:19.951Z,23.00
2017-08-17T18:41:48.155Z,22.80
2017-08-17T18:44:15.614Z,22.70
2017-08-17T18:46:43.050Z,22.70
2017-08-17T18:49:11.255Z,22.50
2017-08-17T18:51:38.697Z,22.50
2017-08-17T18:54:06.155Z,22.40
2017-08-17T18:56:33.602Z,22.40
2017-08-17T18:59:01.043Z,22.30
2017-08-17T19:01:29.271Z,22.20
2017-08-17T19:03:56.710Z,22.20
2017-08-17T19:06:24.154Z,22.10
2017-08-17T19:08:51.603Z,22.10
2017-08-17T19:11:19.816Z,22.00
2017-08-17T19:13:47.259Z,22.00
2017-08-17T19:16:14.703Z,21.90
2017-08-17T19:18:42.228Z,21.90
2017-08-17T19:21:09.647Z,21.90
2017-08-17T19:23:37.082Z,21.80
2017-08-17T19:26:04.543Z,21.80
2017-08-17T19:28:31.986Z,21.80
2017-08-17T19:30:59.429Z,21.70
2017-08-17T19:33:27.635Z,21.60
2017-08-17T19:35:55.086Z,21.60
2017-08-17T19:38:22.530Z,21.50
2017-08-17T19:40:50.742Z,21.50
2017-08-17T19:43:18.201Z,21.50
2017-08-17T19:45:45.637Z,21.50
2017-08-17T19:48:13.110Z,21.40
2017-08-17T19:50:40.542Z,21.30
2017-08-17T19:53:07.991Z,21.30
2017-08-17T19:55:35.431Z,21.20
2017-08-17T19:58:02.878Z,21.20
2017-08-17T20:00:30.318Z,21.20
2017-08-17T20:02:57.810Z,21.20
2017-08-17T20:05:25.250Z,21.20
2017-08-17T20:07:52.696Z,21.20
2017-08-17T20:10:20.182Z,21.10
2017-08-17T20:12:47.689Z,21.10
2017-08-17T20:15:15.167Z,21.10
2017-08-17T20:17:42.655Z,21.00
2017-08-17T20:20:10.119Z,21.00
2017-08-17T20:22:37.570Z,20.90
2017-08-17T20:25:05.019Z,20.90
2017-08-17T20:27:32.529Z,20.80
2017-08-17T20:30:00.014Z,20.80
2017-08-17T20:32:27.517Z,20.70
2017-08-17T20:34:54.989Z,20.70
2017-08-17T20:37:23.252Z,20.50
2017-08-17T20:39:50.745Z,20.50
2017-08-17T20:42:18.306Z,20.50
2017-08-17T20:44:45.800Z,20.40
2017-08-17T20:47:13.319Z,20.40
2017-08-17T20:49:40.883Z,20.40
2017-08-17T20:52:08.492Z,20.40
2017-08-17T20:54:35.982Z,20.40
2017-08-17T20:57:03.508Z,20.40
2017-08-17T20:59:31.008Z,20.30
2017-08-17T21:01:58.554Z,20.20
2017-08-17T21:04:26.117Z,20.20
2017-08-17T21:06:53.677Z,20.10
2017-08-17T21:09:21.191Z,20.00
2017-08-17T21:11:48.704Z,20.00
2017-08-17T21:14:17.145Z,20.00
2017-08-17T21:16:44.689Z,20.00
2017-08-17T21:19:12.359Z,20.00
2017-08-17T21:21:39.849Z,20.10
2017-08-17T21:24:07.387Z,20.00
2017-08-17T21:26:34.867Z,20.00
2017-08-17T21:29:02.411Z,20.00
2017-08-17T21:31:30.037Z,19.90
2017-08-17T21:33:57.575Z,19.90
2017-08-17T21:36:25.068Z,19.80
2017-08-17T21:38:52.827Z,19.70
2017-08-17T21:41:20.400Z,19.70
2017-08-17T21:43:47.917Z,19.70
2017-08-17T21:46:15.472Z,19.70
2017-08-17T21:48:43.139Z,19.60
2017-08-17T21:51:11.423Z,19.60
2017-08-17T21:53:39.085Z,19.50
2017-08-17T21:56:06.903Z,19.60
2017-08-17T21:58:34.626Z,19.60
2017-08-17T22:01:02.301Z,19.60
2017-08-17T22:03:30.930Z,19.60
2017-08-17T22:05:58.746Z,19.60
2017-08-17T22:11:16.856Z,19.60
2017-08-17T22:13:46.409Z,19.70
2017-08-17T22:16:16.889Z,19.60
2017-08-17T22:18:44.513Z,19.60
2017-08-17T22:21:12.096Z,19.50
2017-08-17T22:23:39.684Z,19.50
2017-08-17T22:29:20.999Z,19.40
2017-08-17T22:31:50.751Z,19.40
2017-08-17T22:34:19.086Z,19.30
2017-08-17T22:36:46.692Z,19.30
2017-08-17T22:39:15.303Z,19.30
2017-08-17T22:41:43.074Z,19.30
2017-08-17T22:44:10.726Z,19.30
2017-08-17T22:46:38.373Z,19.20
2017-08-17T22:49:07.936Z,19.20
2017-08-17T22:51:36.508Z,19.10
2017-08-17T22:54:04.313Z,19.10
2017-08-17T22:56:31.871Z,19.10
2017-08-17T22:58:59.640Z,19.00
2017-08-17T23:01:27.960Z,18.90
2017-08-17T23:03:55.649Z,18.90
2017-08-17T23:06:23.309Z,18.90
2017-08-17T23:08:53.617Z,18.90
2017-08-17T23:11:21.124Z,18.90
2017-08-17T23:13:48.686Z,18.80
2017-08-17T23:16:16.238Z,18.80
2017-08-17T23:18:43.858Z,18.80
2017-08-17T23:21:11.474Z,18.80
2017-08-17T23:23:39.031Z,18.70
2017-08-17T23:26:07.460Z,18.70
2017-08-17T23:28:35.081Z,18.70
2017-08-17T23:31:02.841Z,18.60
2017-08-17T23:33:30.337Z,18.60
2017-08-17T23:35:57.955Z,18.70
2017-08-17T23:38:25.425Z,18.70
2017-08-17T23:40:52.923Z,18.70
2017-08-17T23:43:22.795Z,18.60
2017-08-17T23:45:50.370Z,18.60
2017-08-17T23:48:18.140Z,18.60
2017-08-17T23:50:46.571Z,18.50
2017-08-17T23:53:14.358Z,18.50
2017-08-17T23:55:41.821Z,18.50
2017-08-17T23:58:09.468Z,18.50
