createdAt,value
2022-08-11T00:01:12.550Z,96933.00
2022-08-11T00:05:20.069Z,96935.00
2022-08-11T00:09:32.201Z,96932.00
2022-08-11T00:13:45.853Z,96935.00
2022-08-11T00:17:50.257Z,96925.00
2022-08-11T00:22:04.796Z,96925.00
2022-08-11T00:26:10.039Z,96924.00
2022-08-11T00:30:13.972Z,96936.00
2022-08-11T00:34:18.828Z,96933.00
2022-08-11T00:38:27.761Z,96935.00
2022-08-11T00:42:48.191Z,96945.00
2022-08-11T00:47:03.484Z,96947.00
2022-08-11T00:51:15.227Z,96949.00
2022-08-11T00:56:09.898Z,96945.00
2022-08-11T01:00:16.155Z,96939.00
2022-08-11T01:04:38.117Z,96940.00
2022-08-11T01:09:17.872Z,96937.00
2022-08-11T01:13:57.074Z,96939.00
2022-08-11T01:18:42.062Z,96941.00
2022-08-11T01:23:22.433Z,96931.00
2022-08-11T01:28:11.673Z,96938.00
2022-08-11T01:32:51.275Z,96936.00
2022-08-11T01:37:14.834Z,96935.00
2022-08-11T01:41:48.261Z,96927.00
2022-08-11T01:45:56.412Z,96924.00
2022-08-11T01:50:11.150Z,96919.00
2022-08-11T01:54:25.497Z,96917.00
2022-08-11T01:58:43.405Z,96924.00
2022-08-11T02:02:55.060Z,96918.00
2022-08-11T02:07:08.843Z,96916.00
2022-08-11T02:11:34.516Z,96915.00
2022-08-11T02:15:43.590Z,96921.00
2022-08-11T02:20:12.949Z,96921.00
2022-08-11T02:24:24.962Z,96915.00
2022-08-11T02:28:39.167Z,96903.00
2022-08-11T02:33:17.669Z,96902.00
2022-08-11T02:37:35.328Z,96902.00
2022-08-11T02:42:33.455Z,96899.00
2022-08-11T02:46:51.268Z,96899.00
2022-08-11T02:51:06.005Z,96898.00
2022-08-11T02:55:44.422Z,96897.00
2022-08-11T02:59:52.527Z,96896.00
2022-08-11T03:04:17.662Z,96893.00
2022-08-11T03:08:34.655Z,96893.00
2022-08-11T03:13:04.472Z,96890.00
2022-08-11T03:17:26.774Z,96898.00
2022-08-11T03:22:01.159Z,96888.00
2022-08-11T03:26:07.179Z,96891.00
2022-08-11T03:30:17.703Z,96898.00
2022-08-11T03:34:26.736Z,96893.00
2022-08-11T03:38:49.280Z,96900.00
2022-08-11T03:43:04.798Z,96895.00
2022-08-11T03:47:34.263Z,96898.00
2022-08-11T03:51:52.062Z,96902.00
2022-08-11T03:56:45.167Z,96902.00
2022-08-11T04:01:32.618Z,96897.00
2022-08-11T04:06:16.074Z,96899.00
2022-08-11T04:11:09.213Z,96901.00
2022-08-11T04:15:53.597Z,96905.00
2022-08-11T04:20:30.615Z,96902.00
2022-08-11T04:25:08.959Z,96902.00
2022-08-11T04:29:32.965Z,96897.00
2022-08-11T04:34:33.807Z,96895.00
2022-08-11T04:38:59.873Z,96900.00
2022-08-11T04:43:32.890Z,96901.00
2022-08-11T04:48:12.095Z,96900.00
2022-08-11T04:53:04.930Z,96906.00
2022-08-11T04:57:36.175Z,96913.00
2022-08-11T05:02:16.716Z,96916.00
2022-08-11T05:06:57.167Z,96922.00
2022-08-11T05:11:18.671Z,96924.00
2022-08-11T05:15:53.166Z,96924.00
2022-08-11T05:20:13.957Z,96928.00
2022-08-11T05:24:41.310Z,96926.00
2022-08-11T05:29:19.737Z,96917.00
2022-08-11T05:33:50.319Z,96918.00
2022-08-11T05:38:12.471Z,96924.00
2022-08-11T05:42:35.968Z,96916.00
2022-08-11T05:47:00.986Z,96922.00
2022-08-11T05:51:30.349Z,96918.00
2022-08-11T05:56:01.731Z,96923.00
2022-08-11T06:00:10.517Z,96918.00
2022-08-11T06:04:20.058Z,96927.00
2022-08-11T06:08:32.700Z,96928.00
2022-08-11T06:12:38.035Z,96932.00
2022-08-11T06:16:43.330Z,96931.00
2022-08-11T06:20:50.530Z,96931.00
2022-08-11T06:25:02.679Z,96934.00
2022-08-11T06:29:07.156Z,96933.00
2022-08-11T06:33:13.051Z,96939.00
2022-08-11T06:37:23.905Z,96940.00
2022-08-11T06:41:35.159Z,96931.00
2022-08-11T06:45:43.846Z,96933.00
2022-08-11T06:50:05.901Z,96936.00
2022-08-11T06:54:14.802Z,96937.00
2022-08-11T06:58:40.642Z,96938.00
2022-08-11T07:02:49.119Z,96930.00
2022-08-11T07:07:20.592Z,96929.00
2022-08-11T07:12:23.592Z,96929.00
2022-08-11T07:16:30.455Z,96923.00
2022-08-11T07:20:51.553Z,96930.00
2022-08-11T07:25:14.772Z,96927.00
2022-08-11T07:29:20.325Z,96923.00
2022-08-11T07:34:06.438Z,96931.00
2022-08-11T07:38:01.863Z,96920.00
2022-08-11T07:42:08.990Z,96923.00
2022-08-11T07:46:30.147Z,96928.00
2022-08-11T07:50:55.998Z,96930.00
2022-08-11T07:55:03.846Z,96933.00
2022-08-11T07:59:25.454Z,96934.00
2022-08-11T08:04:06.808Z,96929.00
2022-08-11T08:08:29.588Z,96937.00
2022-08-11T08:12:50.748Z,96931.00
2022-08-11T08:17:11.749Z,96928.00
2022-08-11T08:21:15.736Z,96937.00
2022-08-11T08:25:20.924Z,96937.00
2022-08-11T08:29:41.574Z,96939.00
2022-08-11T08:33:45.241Z,96925.00
2022-08-11T08:37:51.211Z,96948.00
2022-08-11T08:41:57.320Z,96941.00
2022-08-11T08:46:00.657Z,96952.00
2022-08-11T08:50:07.966Z,96933.00
2022-08-11T08:54:14.025Z,96925.00
2022-08-11T08:58:21.773Z,96937.00
2022-08-11T09:02:34.823Z,96933.00
2022-08-11T09:06:41.097Z,96935.00
2022-08-11T09:10:44.680Z,96932.00
2022-08-11T09:15:03.701Z,96920.00
2022-08-11T09:19:08.089Z,96925.00
2022-08-11T09:28:07.942Z,96923.00
2022-08-11T09:32:15.041Z,96924.00
2022-08-11T09:36:37.482Z,96916.00
2022-08-11T09:40:42.083Z,96913.00
2022-08-11T09:44:53.845Z,96923.00
2022-08-11T09:49:00.542Z,96910.00
2022-08-11T09:53:36.792Z,96896.00
2022-08-11T09:57:48.311Z,96891.00
2022-08-11T10:01:59.333Z,96901.00
2022-08-11T10:06:34.088Z,96890.00
2022-08-11T10:10:40.412Z,96892.00
2022-08-11T10:15:03.999Z,96893.00
2022-08-11T10:19:07.791Z,96883.00
2022-08-11T10:23:32.374Z,96879.00
2022-08-11T10:28:17.718Z,96878.00
2022-08-11T10:32:17.077Z,96871.00
2022-08-11T10:36:21.559Z,96887.00
2022-08-11T10:40:26.700Z,96870.00
2022-08-11T10:44:37.415Z,96870.00
2022-08-11T10:48:41.443Z,96856.00
2022-08-11T10:53:04.582Z,96862.00
2022-08-11T10:57:27.803Z,96850.00
2022-08-11T11:01:34.202Z,96854.00
2022-08-11T11:06:12.537Z,96844.00
2022-08-11T11:10:07.364Z,96843.00
2022-08-11T11:14:34.893Z,96849.00
2022-08-11T11:18:39.249Z,96844.00
2022-08-11T11:22:49.143Z,96838.00
2022-08-11T11:26:56.332Z,96848.00
2022-08-11T11:31:15.608Z,96831.00
2022-08-11T11:35:28.007Z,96843.00
2022-08-11T11:39:33.681Z,96831.00
2022-08-11T11:43:38.447Z,96827.00
2022-08-11T11:47:44.536Z,96827.00
2022-08-11T11:51:50.226Z,96823.00
2022-08-11T11:55:54.946Z,96806.00
2022-08-11T12:00:16.213Z,96815.00
2022-08-11T12:04:22.195Z,96822.00
2022-08-11T12:08:27.922Z,96819.00
2022-08-11T12:12:50.256Z,96814.00
2022-08-11T12:16:53.746Z,96805.00
2022-08-11T12:20:58.463Z,96802.00
2022-08-11T12:25:19.793Z,96799.00
2022-08-11T12:29:28.671Z,96796.00
2022-08-11T12:33:35.081Z,96799.00
2022-08-11T12:37:43.789Z,96800.00
2022-08-11T12:42:05.117Z,96798.00
2022-08-11T12:46:11.154Z,96792.00
2022-08-11T12:50:32.579Z,96795.00
2022-08-11T12:54:45.913Z,96772.00
2022-08-11T12:58:52.029Z,96784.00
2022-08-11T13:03:14.219Z,96787.00
2022-08-11T13:07:18.556Z,96777.00
2022-08-11T13:11:55.757Z,96762.00
2022-08-11T13:16:01.680Z,96752.00
2022-08-11T13:20:06.397Z,96753.00
2022-08-11T13:24:09.883Z,96755.00
2022-08-11T13:28:14.631Z,96754.00
2022-08-11T13:32:18.253Z,96746.00
2022-08-11T13:36:26.094Z,96762.00
2022-08-11T13:40:45.845Z,96733.00
2022-08-11T13:44:54.333Z,96740.00
2022-08-11T13:49:00.795Z,96747.00
2022-08-11T13:53:04.344Z,96747.00
2022-08-11T13:58:06.017Z,96735.00
2022-08-11T14:02:22.922Z,96729.00
2022-08-11T14:06:05.223Z,96720.00
2022-08-11T14:10:11.622Z,96731.00
2022-08-11T14:14:22.418Z,96718.00
2022-08-11T14:18:30.184Z,96714.00
2022-08-11T14:22:34.152Z,96717.00
2022-08-11T14:26:39.133Z,96718.00
2022-08-11T14:31:01.585Z,96721.00
2022-08-11T14:35:07.757Z,96715.00
2022-08-11T14:39:13.473Z,96712.00
2022-08-11T14:44:10.471Z,96713.00
2022-08-11T14:48:02.406Z,96713.00
2022-08-11T14:52:10.567Z,96720.00
2022-08-11T14:56:31.730Z,96719.00
2022-08-11T15:00:36.163Z,96705.00
2022-08-11T15:04:40.620Z,96708.00
2022-08-11T15:08:57.651Z,96703.00
2022-08-11T15:13:01.833Z,96710.00
2022-08-11T15:17:10.467Z,96702.00
2022-08-11T15:21:32.250Z,96698.00
2022-08-11T15:25:38.933Z,96701.00
2022-08-11T15:30:01.778Z,96698.00
2022-08-11T15:34:24.787Z,96692.00
2022-08-11T15:38:36.876Z,96690.00
2022-08-11T15:43:06.258Z,96690.00
2022-08-11T15:47:17.034Z,96690.00
2022-08-11T15:51:29.006Z,96682.00
2022-08-11T15:55:35.104Z,96689.00
2022-08-11T15:59:58.493Z,96686.00
2022-08-11T16:04:13.882Z,96677.00
2022-08-11T16:08:26.076Z,96681.00
2022-08-11T16:12:40.967Z,96675.00
2022-08-11T16:16:46.127Z,96671.00
2022-08-11T16:20:52.738Z,96670.00
2022-08-11T16:27:03.822Z,96671.00
2022-08-11T16:29:23.200Z,96665.00
2022-08-11T16:33:51.231Z,96667.00
2022-08-11T16:38:11.903Z,96661.00
2022-08-11T16:43:08.463Z,96667.00
2022-08-11T16:47:00.907Z,96669.00
2022-08-11T16:51:06.115Z,96665.00
2022-08-11T16:55:10.780Z,96665.00
2022-08-11T16:59:19.852Z,96665.00
2022-08-11T17:03:52.289Z,96677.00
2022-08-11T17:08:16.791Z,96673.00
2022-08-11T17:12:40.402Z,96671.00
2022-08-11T17:16:46.204Z,96666.00
2022-08-11T17:20:49.989Z,96667.00
2022-08-11T17:24:56.570Z,96667.00
2022-08-11T17:29:02.246Z,96666.00
2022-08-11T17:33:22.885Z,96668.00
2022-08-11T17:37:27.172Z,96674.00
2022-08-11T17:41:49.506Z,96662.00
2022-08-11T17:46:10.690Z,96669.00
2022-08-11T17:50:17.781Z,96670.00
2022-08-11T17:54:40.167Z,96666.00
2022-08-11T17:59:05.642Z,96675.00
2022-08-11T18:03:26.924Z,96671.00
2022-08-11T18:07:47.361Z,96681.00
2022-08-11T18:12:11.911Z,96681.00
2022-08-11T18:16:34.744Z,96681.00
2022-08-11T18:20:55.901Z,96685.00
2022-08-11T18:25:21.517Z,96687.00
2022-08-11T18:29:42.508Z,96687.00
2022-08-11T18:34:10.065Z,96696.00
2022-08-11T18:38:34.989Z,96696.00
2022-08-11T18:42:59.713Z,96701.00
2022-08-11T18:47:24.068Z,96701.00
2022-08-11T18:51:48.782Z,96702.00
2022-08-11T18:56:11.512Z,96708.00
2022-08-11T19:00:33.397Z,96707.00
2022-08-11T19:04:55.083Z,96711.00
2022-08-11T19:09:27.832Z,96717.00
2022-08-11T19:13:51.713Z,96720.00
2022-08-11T19:18:14.121Z,96718.00
2022-08-11T19:22:36.770Z,96725.00
2022-08-11T19:27:00.571Z,96725.00
2022-08-11T19:31:22.222Z,96736.00
2022-08-11T19:35:43.764Z,96735.00
2022-08-11T19:40:05.569Z,96730.00
2022-08-11T19:44:29.375Z,96733.00
2022-08-11T19:48:51.875Z,96735.00
2022-08-11T19:53:17.243Z,96736.00
2022-08-11T19:57:41.002Z,96735.00
2022-08-11T20:02:13.374Z,96731.00
2022-08-11T20:06:37.276Z,96728.00
2022-08-11T20:10:58.710Z,96727.00
2022-08-11T20:15:20.461Z,96729.00
2022-08-11T20:19:54.839Z,96729.00
2022-08-11T20:24:20.625Z,96742.00
2022-08-11T20:28:41.422Z,96739.00
2022-08-11T20:33:03.705Z,96743.00
2022-08-11T20:37:26.927Z,96732.00
2022-08-11T20:41:58.493Z,96729.00
2022-08-11T20:46:20.895Z,96743.00
2022-08-11T20:50:45.627Z,96736.00
2022-08-11T20:55:10.851Z,96733.00
2022-08-11T20:59:49.413Z,96731.00
2022-08-11T21:04:17.478Z,96723.00
2022-08-11T21:08:45.924Z,96730.00
2022-08-11T21:13:18.007Z,96729.00
2022-08-11T21:18:00.858Z,96733.00
2022-08-11T21:22:32.034Z,96735.00
2022-08-11T21:26:54.673Z,96735.00
2022-08-11T21:31:17.984Z,96752.00
2022-08-11T21:35:45.202Z,96750.00
2022-08-11T21:40:08.711Z,96746.00
2022-08-11T21:44:30.663Z,96754.00
2022-08-11T21:48:53.432Z,96743.00
2022-08-11T21:53:16.176Z,96750.00
2022-08-11T21:57:48.061Z,96733.00
2022-08-11T22:02:12.970Z,96740.00
2022-08-11T22:06:35.137Z,96739.00
2022-08-11T22:10:55.826Z,96736.00
2022-08-11T22:15:16.578Z,96733.00
2022-08-11T22:19:38.581Z,96744.00
2022-08-11T22:24:02.549Z,96731.00
2022-08-11T22:28:23.422Z,96734.00
2022-08-11T22:32:45.068Z,96732.00
2022-08-11T22:37:09.590Z,96723.00
2022-08-11T22:41:49.032Z,96732.00
2022-08-11T22:46:09.472Z,96728.00
2022-08-11T22:50:32.438Z,96732.00
2022-08-11T22:54:53.983Z,96739.00
2022-08-11T22:59:17.734Z,96735.00
2022-08-11T23:03:38.797Z,96730.00
2022-08-11T23:08:00.734Z,96730.00
2022-08-11T23:12:22.026Z,96725.00
2022-08-11T23:16:44.285Z,96726.00
2022-08-11T23:21:05.282Z,96730.00
2022-08-11T23:25:26.566Z,96721.00
2022-08-11T23:29:51.602Z,96718.00
2022-08-11T23:35:03.034Z,96718.00
2022-08-11T23:38:56.238Z,96727.00
2022-08-11T23:43:17.411Z,96726.00
2022-08-11T23:47:50.495Z,96717.00
2022-08-11T23:52:14.376Z,96711.00
2022-08-11T23:56:34.987Z,96702.00
