createdAt,value
2018-01-24T00:00:23.360Z,8.5
2018-01-24T00:01:24.020Z,8.6
2018-01-24T00:02:24.679Z,8.6
2018-01-24T00:03:25.344Z,8.5
2018-01-24T00:04:26.040Z,8.6
2018-01-24T00:05:26.700Z,8.5
2018-01-24T00:06:27.363Z,8.7
2018-01-24T00:07:28.024Z,8.6
2018-01-24T00:08:28.720Z,8.6
2018-01-24T00:09:29.381Z,8.7
2018-01-24T00:10:30.044Z,8.6
2018-01-24T00:11:30.703Z,8.7
2018-01-24T00:12:31.369Z,8.6
2018-01-24T00:13:32.028Z,8.6
2018-01-24T00:14:32.689Z,8.6
2018-01-24T00:15:33.351Z,8.6
2018-01-24T00:16:34.012Z,8.6
2018-01-24T00:17:34.675Z,8.7
2018-01-24T00:18:35.335Z,8.6
2018-01-24T00:19:35.997Z,8.6
2018-01-24T00:20:36.657Z,8.6
2018-01-24T00:21:37.318Z,8.7
2018-01-24T00:22:37.979Z,8.7
2018-01-24T00:23:38.640Z,8.7
2018-01-24T00:24:39.300Z,8.7
2018-01-24T00:25:39.962Z,8.7
2018-01-24T00:26:40.622Z,8.7
2018-01-24T00:27:41.284Z,8.7
2018-01-24T00:28:41.944Z,8.8
2018-01-24T00:29:42.604Z,8.8
2018-01-24T00:30:43.320Z,8.8
2018-01-24T00:31:43.926Z,8.9
2018-01-24T00:32:44.587Z,8.8
2018-01-24T00:33:45.249Z,8.8
2018-01-24T00:34:45.909Z,8.7
2018-01-24T00:35:46.570Z,8.8
2018-01-24T00:36:47.230Z,8.9
2018-01-24T00:37:47.891Z,8.9
2018-01-24T00:38:48.552Z,8.8
2018-01-24T00:39:49.214Z,8.9
2018-01-24T00:40:49.873Z,8.9
2018-01-24T00:41:50.535Z,8.8
2018-01-24T00:42:51.196Z,8.9
2018-01-24T00:43:51.856Z,8.9
2018-01-24T00:44:52.516Z,8.9
2018-01-24T00:45:53.178Z,8.9
2018-01-24T00:46:53.840Z,8.8
2018-01-24T00:47:54.502Z,8.9
2018-01-24T00:48:55.163Z,8.9
2018-01-24T00:49:55.825Z,8.9
2018-01-24T00:50:56.485Z,8.9
2018-01-24T00:51:57.198Z,8.9
2018-01-24T00:52:57.805Z,8.8
2018-01-24T00:53:58.465Z,8.8
2018-01-24T00:54:59.126Z,8.9
2018-01-24T00:55:59.787Z,8.9
2018-01-24T00:57:00.449Z,8.9
2018-01-24T00:58:01.110Z,8.9
2018-01-24T00:59:01.772Z,8.9
2018-01-24T01:00:02.434Z,8.8
2018-01-24T01:01:03.093Z,8.8
2018-01-24T01:02:03.754Z,8.8
2018-01-24T01:03:04.414Z,8.7
2018-01-24T01:04:05.076Z,8.8
2018-01-24T01:05:05.735Z,8.8
2018-01-24T01:06:06.397Z,8.8
2018-01-24T01:07:07.058Z,8.8
2018-01-24T01:08:07.721Z,8.8
2018-01-24T01:09:08.379Z,8.8
2018-01-24T01:10:09.039Z,8.8
2018-01-24T01:11:09.737Z,8.8
2018-01-24T01:12:10.398Z,8.8
2018-01-24T01:13:11.060Z,8.9
2018-01-24T01:14:11.721Z,8.9
2018-01-24T01:15:12.382Z,8.9
2018-01-24T01:16:13.044Z,8.9
2018-01-24T01:17:13.706Z,8.9
2018-01-24T01:18:14.366Z,8.9
2018-01-24T01:19:15.027Z,8.8
2018-01-24T01:20:15.690Z,8.8
2018-01-24T01:21:16.400Z,8.7
2018-01-24T01:22:17.051Z,8.8
2018-01-24T01:23:17.712Z,8.8
2018-01-24T01:24:18.374Z,8.7
2018-01-24T01:25:19.035Z,8.8
2018-01-24T01:26:19.697Z,8.8
2018-01-24T01:27:20.359Z,8.7
2018-01-24T01:28:21.021Z,8.8
2018-01-24T01:29:21.682Z,8.7
2018-01-24T01:30:22.347Z,8.8
2018-01-24T01:31:23.005Z,8.8
2018-01-24T01:32:23.666Z,8.7
2018-01-24T01:33:24.330Z,8.7
2018-01-24T01:34:24.992Z,8.7
2018-01-24T01:35:25.737Z,8.8
2018-01-24T01:36:26.396Z,8.7
2018-01-24T01:37:27.056Z,8.7
2018-01-24T01:38:27.717Z,8.6
2018-01-24T01:39:28.381Z,8.7
2018-01-24T01:40:29.076Z,8.7
2018-01-24T01:41:29.737Z,8.7
2018-01-24T01:42:30.398Z,8.6
2018-01-24T01:43:31.060Z,8.6
2018-01-24T01:44:31.721Z,8.6
2018-01-24T01:45:32.383Z,8.6
2018-01-24T01:46:33.044Z,8.6
2018-01-24T01:47:33.705Z,8.5
2018-01-24T01:48:34.366Z,8.6
2018-01-24T01:49:35.062Z,8.5
2018-01-24T01:50:35.722Z,8.6
2018-01-24T01:51:36.387Z,8.5
2018-01-24T01:52:37.044Z,8.5
2018-01-24T01:53:37.706Z,8.5
2018-01-24T01:54:38.366Z,8.5
2018-01-24T01:55:39.026Z,8.5
2018-01-24T01:56:39.685Z,8.5
2018-01-24T01:57:40.345Z,8.4
2018-01-24T01:58:41.003Z,8.5
2018-01-24T01:59:41.662Z,8.6
2018-01-24T02:00:42.322Z,8.6
2018-01-24T02:01:42.982Z,8.5
2018-01-24T02:02:43.641Z,8.5
2018-01-24T02:03:44.299Z,8.5
2018-01-24T02:04:44.960Z,8.5
2018-01-24T02:05:45.620Z,8.6
2018-01-24T02:06:46.280Z,8.6
2018-01-24T02:07:46.945Z,8.6
2018-01-24T02:08:47.640Z,8.6
2018-01-24T02:09:48.300Z,8.7
2018-01-24T02:10:48.959Z,8.7
2018-01-24T02:11:49.624Z,8.7
2018-01-24T02:12:50.276Z,8.7
2018-01-24T02:13:50.936Z,8.7
2018-01-24T02:14:51.595Z,8.7
2018-01-24T02:15:52.256Z,8.7
2018-01-24T02:16:52.917Z,8.7
2018-01-24T02:17:53.577Z,8.8
2018-01-24T02:18:54.275Z,8.7
2018-01-24T02:19:54.939Z,8.8
2018-01-24T02:20:55.598Z,8.8
2018-01-24T02:21:56.258Z,8.7
2018-01-24T02:22:56.919Z,8.8
2018-01-24T02:23:57.584Z,8.7
2018-01-24T02:24:58.242Z,8.8
2018-01-24T02:25:58.906Z,8.8
2018-01-24T02:26:59.566Z,8.8
2018-01-24T02:28:00.227Z,8.8
2018-01-24T02:29:00.888Z,8.8
2018-01-24T02:30:01.550Z,8.9
2018-01-24T02:31:02.209Z,8.9
2018-01-24T02:32:02.870Z,8.9
2018-01-24T02:33:03.531Z,8.8
2018-01-24T02:34:04.192Z,8.9
2018-01-24T02:35:04.852Z,8.8
2018-01-24T02:36:05.521Z,8.7
2018-01-24T02:37:06.212Z,8.8
2018-01-24T02:38:06.911Z,8.8
2018-01-24T02:39:07.570Z,8.9
2018-01-24T02:40:08.229Z,9.0
2018-01-24T02:41:08.888Z,8.8
2018-01-24T02:42:09.548Z,8.8
2018-01-24T02:43:10.208Z,8.9
2018-01-24T02:44:10.867Z,8.9
2018-01-24T02:45:11.528Z,8.9
2018-01-24T02:46:12.188Z,8.9
2018-01-24T02:47:12.846Z,8.9
2018-01-24T02:48:13.506Z,8.8
2018-01-24T02:49:14.166Z,8.8
2018-01-24T02:50:14.826Z,8.8
2018-01-24T02:51:15.487Z,8.8
2018-01-24T02:52:16.148Z,8.8
2018-01-24T02:53:16.810Z,8.8
2018-01-24T02:54:17.470Z,8.7
2018-01-24T02:55:18.129Z,8.8
2018-01-24T02:56:18.793Z,8.7
2018-01-24T02:57:19.489Z,8.8
2018-01-24T02:58:20.148Z,8.7
2018-01-24T02:59:20.807Z,8.8
2018-01-24T03:00:21.467Z,8.8
2018-01-24T03:01:22.128Z,8.8
2018-01-24T03:02:22.788Z,8.7
2018-01-24T03:03:23.450Z,8.7
2018-01-24T03:04:24.110Z,8.8
2018-01-24T03:05:24.771Z,8.8
2018-01-24T03:06:25.432Z,8.8
2018-01-24T03:07:26.094Z,8.8
2018-01-24T03:08:26.754Z,8.8
2018-01-24T03:09:27.414Z,8.7
2018-01-24T03:10:28.076Z,8.8
2018-01-24T03:11:28.736Z,8.8
2018-01-24T03:12:29.398Z,8.7
2018-01-24T03:13:30.059Z,8.7
2018-01-24T03:14:30.719Z,8.8
2018-01-24T03:15:31.381Z,8.8
2018-01-24T03:16:32.042Z,8.8
2018-01-24T03:17:32.702Z,8.8
2018-01-24T03:18:33.364Z,8.7
2018-01-24T03:19:34.026Z,8.8
2018-01-24T03:20:34.686Z,8.7
2018-01-24T03:21:35.347Z,8.7
2018-01-24T03:22:36.008Z,8.7
2018-01-24T03:23:36.668Z,8.7
2018-01-24T03:24:37.330Z,8.6
2018-01-24T03:25:37.991Z,8.6
2018-01-24T03:26:38.688Z,8.7
2018-01-24T03:27:39.350Z,8.7
2018-01-24T03:28:40.011Z,8.7
2018-01-24T03:29:40.672Z,8.6
2018-01-24T03:30:41.334Z,8.6
2018-01-24T03:31:41.995Z,8.6
2018-01-24T03:32:42.657Z,8.7
2018-01-24T03:33:43.318Z,8.6
2018-01-24T03:34:43.980Z,8.5
2018-01-24T03:35:44.641Z,8.6
2018-01-24T03:36:45.308Z,8.5
2018-01-24T03:37:45.965Z,8.6
2018-01-24T03:38:46.626Z,8.5
2018-01-24T03:39:47.287Z,8.6
2018-01-24T03:40:47.949Z,8.6
2018-01-24T03:41:48.658Z,8.7
2018-01-24T03:42:49.318Z,8.6
2018-01-24T03:43:49.977Z,8.7
2018-01-24T03:44:50.637Z,8.7
2018-01-24T03:45:51.334Z,8.6
2018-01-24T03:46:51.995Z,8.7
2018-01-24T03:47:52.660Z,8.7
2018-01-24T03:48:53.356Z,8.7
2018-01-24T03:49:54.012Z,8.6
2018-01-24T03:50:54.672Z,8.6
2018-01-24T03:51:55.331Z,8.6
2018-01-24T03:52:55.994Z,8.6
2018-01-24T03:53:56.649Z,8.6
2018-01-24T03:54:57.309Z,8.6
2018-01-24T03:55:57.969Z,8.6
2018-01-24T03:56:58.628Z,8.6
2018-01-24T03:57:59.288Z,8.6
2018-01-24T03:58:59.948Z,8.6
2018-01-24T04:00:00.608Z,8.7
2018-01-24T04:01:01.270Z,8.6
2018-01-24T04:02:01.929Z,8.6
2018-01-24T04:03:02.587Z,8.5
2018-01-24T04:04:03.249Z,8.5
2018-01-24T04:05:03.910Z,8.6
2018-01-24T04:06:04.570Z,8.5
2018-01-24T04:07:05.232Z,8.5
2018-01-24T04:08:05.892Z,8.5
2018-01-24T04:09:06.552Z,8.5
2018-01-24T04:10:07.211Z,8.5
2018-01-24T04:11:07.871Z,8.5
2018-01-24T04:12:08.567Z,8.5
2018-01-24T04:13:09.226Z,8.5
2018-01-24T04:14:09.886Z,8.4
2018-01-24T04:15:10.544Z,8.4
2018-01-24T04:16:11.205Z,8.5
2018-01-24T04:17:11.866Z,8.4
2018-01-24T04:18:12.527Z,8.3
2018-01-24T04:19:13.188Z,8.4
2018-01-24T04:20:13.849Z,8.4
2018-01-24T04:21:14.509Z,8.5
2018-01-24T04:22:15.170Z,8.4
2018-01-24T04:23:15.830Z,8.4
2018-01-24T04:24:16.491Z,8.3
2018-01-24T04:25:17.152Z,8.4
2018-01-24T04:26:17.813Z,8.3
2018-01-24T04:27:18.473Z,8.4
2018-01-24T04:28:19.133Z,8.3
2018-01-24T04:29:19.795Z,8.3
2018-01-24T04:30:20.456Z,8.4
2018-01-24T04:31:21.116Z,8.3
2018-01-24T04:32:21.776Z,8.3
2018-01-24T04:33:22.436Z,8.3
2018-01-24T04:34:23.097Z,8.3
2018-01-24T04:35:23.758Z,8.3
2018-01-24T04:36:24.418Z,8.3
2018-01-24T04:37:25.079Z,8.3
2018-01-24T04:38:25.740Z,8.3
2018-01-24T04:39:26.436Z,8.3
2018-01-24T04:40:27.098Z,8.3
2018-01-24T04:41:27.758Z,8.3
2018-01-24T04:42:28.420Z,8.3
2018-01-24T04:43:29.082Z,8.4
2018-01-24T04:44:29.744Z,8.4
2018-01-24T04:45:30.404Z,8.4
2018-01-24T04:46:31.067Z,8.4
2018-01-24T04:47:31.728Z,8.4
2018-01-24T04:48:32.427Z,8.4
2018-01-24T04:49:33.049Z,8.5
2018-01-24T04:50:33.708Z,8.5
2018-01-24T04:51:34.368Z,8.5
2018-01-24T04:52:35.034Z,8.5
2018-01-24T04:53:35.728Z,8.5
2018-01-24T04:54:36.390Z,8.4
2018-01-24T04:55:37.052Z,8.5
2018-01-24T04:56:37.716Z,8.5
2018-01-24T04:57:38.375Z,8.4
2018-01-24T04:58:39.036Z,8.4
2018-01-24T04:59:39.697Z,8.5
2018-01-24T05:00:40.358Z,8.5
2018-01-24T05:01:41.054Z,8.5
2018-01-24T05:02:41.716Z,8.6
2018-01-24T05:03:42.377Z,8.5
2018-01-24T05:04:43.039Z,8.5
2018-01-24T05:05:43.707Z,8.5
2018-01-24T05:06:44.361Z,8.4
2018-01-24T05:07:45.076Z,8.5
2018-01-24T05:08:45.684Z,8.5
2018-01-24T05:09:46.345Z,8.5
2018-01-24T05:10:47.006Z,8.5
2018-01-24T05:11:47.666Z,8.5
2018-01-24T05:12:48.328Z,8.5
2018-01-24T05:13:48.987Z,8.4
2018-01-24T05:14:49.648Z,8.4
2018-01-24T05:15:50.308Z,8.4
2018-01-24T05:16:50.969Z,8.4
2018-01-24T05:17:51.666Z,8.4
2018-01-24T05:18:52.327Z,8.4
2018-01-24T05:19:52.988Z,8.4
2018-01-24T05:20:53.649Z,8.5
2018-01-24T05:21:54.311Z,8.5
2018-01-24T05:22:54.973Z,8.5
2018-01-24T05:23:55.634Z,8.5
2018-01-24T05:24:56.296Z,8.5
2018-01-24T05:25:56.957Z,8.5
2018-01-24T05:26:57.618Z,8.5
2018-01-24T05:27:58.278Z,8.6
2018-01-24T05:28:58.938Z,8.6
2018-01-24T05:29:59.599Z,8.6
2018-01-24T05:31:00.259Z,8.5
2018-01-24T05:32:00.920Z,8.5
2018-01-24T05:33:01.631Z,8.5
2018-01-24T05:34:02.291Z,8.5
2018-01-24T05:35:02.949Z,8.5
2018-01-24T05:36:03.608Z,8.6
2018-01-24T05:37:04.269Z,8.5
2018-01-24T05:38:04.928Z,8.6
2018-01-24T05:39:05.591Z,8.6
2018-01-24T05:40:06.286Z,8.6
2018-01-24T05:41:06.947Z,8.6
2018-01-24T05:42:07.609Z,8.6
2018-01-24T05:43:08.271Z,8.6
2018-01-24T05:44:08.932Z,8.7
2018-01-24T05:45:09.594Z,8.7
2018-01-24T05:46:10.253Z,8.7
2018-01-24T05:47:10.914Z,8.7
2018-01-24T05:48:11.575Z,8.7
2018-01-24T05:49:12.236Z,8.7
2018-01-24T05:50:12.900Z,8.8
2018-01-24T05:51:13.557Z,8.8
2018-01-24T05:52:14.217Z,8.8
2018-01-24T05:53:14.878Z,8.7
2018-01-24T05:54:15.538Z,8.7
2018-01-24T05:55:16.202Z,8.8
2018-01-24T05:56:16.897Z,8.8
2018-01-24T05:57:17.557Z,8.9
2018-01-24T05:58:18.220Z,8.8
2018-01-24T05:59:18.882Z,8.8
2018-01-24T06:00:19.542Z,8.8
2018-01-24T06:01:20.204Z,8.8
2018-01-24T06:02:20.865Z,8.8
2018-01-24T06:03:21.527Z,8.9
2018-01-24T06:04:22.188Z,8.8
2018-01-24T06:05:22.848Z,8.9
2018-01-24T06:06:23.510Z,8.8
2018-01-24T06:07:24.170Z,8.8
2018-01-24T06:08:24.830Z,8.8
2018-01-24T06:09:25.491Z,8.7
2018-01-24T06:10:26.154Z,8.8
2018-01-24T06:11:26.814Z,8.8
2018-01-24T06:12:27.476Z,8.9
2018-01-24T06:13:28.137Z,8.8
2018-01-24T06:14:28.799Z,8.7
2018-01-24T06:15:29.495Z,8.7
2018-01-24T06:16:30.157Z,8.7
2018-01-24T06:17:30.819Z,8.7
2018-01-24T06:18:31.479Z,8.6
2018-01-24T06:19:32.140Z,8.6
2018-01-24T06:20:32.801Z,8.6
2018-01-24T06:21:33.462Z,8.5
2018-01-24T06:22:34.125Z,8.5
2018-01-24T06:23:34.787Z,8.6
2018-01-24T06:24:35.447Z,8.5
2018-01-24T06:25:36.109Z,8.5
2018-01-24T06:26:36.769Z,8.4
2018-01-24T06:27:37.428Z,8.4
2018-01-24T06:28:38.091Z,8.4
2018-01-24T06:29:38.752Z,8.4
2018-01-24T06:30:39.412Z,8.4
2018-01-24T06:31:40.073Z,8.3
2018-01-24T06:32:40.734Z,8.4
2018-01-24T06:33:41.395Z,8.3
2018-01-24T06:34:42.055Z,8.3
2018-01-24T06:35:42.715Z,8.3
2018-01-24T06:36:43.374Z,8.4
2018-01-24T06:37:44.035Z,8.3
2018-01-24T06:38:44.696Z,8.3
2018-01-24T06:39:45.357Z,8.4
2018-01-24T06:40:46.019Z,8.4
2018-01-24T06:41:46.679Z,8.3
2018-01-24T06:42:47.341Z,8.3
2018-01-24T06:43:48.002Z,8.4
2018-01-24T06:44:48.663Z,8.4
2018-01-24T06:45:49.329Z,8.4
2018-01-24T06:46:49.985Z,8.4
2018-01-24T06:47:50.664Z,8.5
2018-01-24T06:48:51.307Z,8.5
2018-01-24T06:49:51.968Z,8.5
2018-01-24T06:50:52.628Z,8.5
2018-01-24T06:51:53.289Z,8.6
2018-01-24T06:52:53.947Z,8.6
2018-01-24T06:53:54.608Z,8.6
2018-01-24T06:54:55.270Z,8.7
2018-01-24T06:55:55.930Z,8.7
2018-01-24T06:56:56.592Z,8.7
2018-01-24T06:57:57.253Z,8.7
2018-01-24T06:58:57.913Z,8.9
2018-01-24T06:59:58.574Z,8.8
2018-01-24T07:00:59.234Z,8.8
2018-01-24T07:01:59.897Z,8.7
2018-01-24T07:03:00.603Z,8.7
2018-01-24T07:04:01.229Z,8.8
2018-01-24T07:05:01.882Z,8.9
2018-01-24T07:06:02.543Z,8.9
2018-01-24T07:07:03.204Z,8.9
2018-01-24T07:08:03.864Z,8.9
2018-01-24T07:09:04.525Z,8.9
2018-01-24T07:10:05.186Z,8.9
2018-01-24T07:11:05.850Z,8.9
2018-01-24T07:12:06.511Z,9.0
2018-01-24T07:13:07.174Z,9.0
2018-01-24T07:14:07.837Z,9.0
2018-01-24T07:15:08.498Z,8.8
2018-01-24T07:16:09.162Z,8.9
2018-01-24T07:17:09.825Z,8.9
2018-01-24T07:18:10.524Z,9.0
2018-01-24T07:19:11.188Z,8.9
2018-01-24T07:20:11.851Z,8.9
2018-01-24T07:21:12.517Z,8.9
2018-01-24T07:22:13.211Z,8.9
2018-01-24T07:23:13.875Z,8.9
2018-01-24T07:24:14.536Z,8.9
2018-01-24T07:25:15.199Z,8.9
2018-01-24T07:26:15.862Z,9.0
2018-01-24T07:27:16.526Z,9.0
2018-01-24T07:28:17.188Z,9.0
2018-01-24T07:29:17.852Z,9.0
2018-01-24T07:30:18.515Z,9.1
2018-01-24T07:31:19.180Z,9.1
2018-01-24T07:32:19.844Z,9.1
2018-01-24T07:33:20.508Z,9.1
2018-01-24T07:34:21.173Z,9.1
2018-01-24T07:35:21.873Z,9.2
2018-01-24T07:36:22.538Z,9.2
2018-01-24T07:37:23.199Z,9.2
2018-01-24T07:38:23.863Z,9.2
2018-01-24T07:39:24.526Z,9.2
2018-01-24T07:40:25.190Z,9.3
2018-01-24T07:41:25.854Z,9.2
2018-01-24T07:42:26.520Z,9.3
2018-01-24T07:43:27.184Z,9.3
2018-01-24T07:44:27.848Z,9.3
2018-01-24T07:45:28.517Z,9.4
2018-01-24T07:46:29.177Z,9.4
2018-01-24T07:47:29.841Z,9.4
2018-01-24T07:48:30.514Z,9.4
2018-01-24T07:49:31.424Z,9.5
2018-01-24T07:50:32.090Z,9.5
2018-01-24T07:51:32.755Z,9.5
2018-01-24T07:52:33.442Z,9.5
2018-01-24T07:53:34.083Z,9.6
2018-01-24T07:54:34.784Z,9.5
2018-01-24T07:55:35.447Z,9.6
2018-01-24T07:56:36.113Z,9.6
2018-01-24T07:57:36.780Z,9.6
2018-01-24T07:58:37.443Z,9.6
2018-01-24T07:59:38.159Z,9.5
2018-01-24T08:00:38.820Z,9.7
2018-01-24T08:01:39.487Z,9.6
2018-01-24T08:02:40.152Z,9.6
2018-01-24T08:03:40.816Z,9.6
2018-01-24T08:04:41.481Z,9.5
2018-01-24T08:05:42.146Z,9.5
2018-01-24T08:06:42.845Z,9.5
2018-01-24T08:07:43.510Z,9.5
2018-01-24T08:08:44.177Z,9.5
2018-01-24T08:09:44.842Z,9.5
2018-01-24T08:10:45.508Z,9.5
2018-01-24T08:11:46.172Z,9.5
2018-01-24T08:12:46.837Z,9.5
2018-01-24T08:13:47.501Z,9.5
2018-01-24T08:14:48.165Z,9.5
2018-01-24T08:15:48.831Z,9.5
2018-01-24T08:16:49.497Z,9.4
2018-01-24T08:17:50.164Z,9.5
2018-01-24T08:18:50.827Z,9.5
2018-01-24T08:19:51.491Z,9.5
2018-01-24T08:20:52.160Z,9.6
2018-01-24T08:21:52.822Z,9.6
2018-01-24T08:22:53.488Z,9.6
2018-01-24T08:23:54.152Z,9.7
2018-01-24T08:24:54.816Z,9.6
2018-01-24T08:25:55.482Z,9.6
2018-01-24T08:26:56.144Z,9.6
2018-01-24T08:27:56.809Z,9.6
2018-01-24T08:28:57.475Z,9.6
2018-01-24T08:29:58.141Z,9.7
2018-01-24T08:30:58.805Z,9.6
2018-01-24T08:31:59.470Z,9.7
2018-01-24T08:33:00.171Z,9.7
2018-01-24T08:34:00.835Z,9.7
2018-01-24T08:35:01.503Z,9.7
2018-01-24T08:36:02.200Z,9.7
2018-01-24T08:37:02.865Z,9.7
2018-01-24T08:38:03.601Z,9.7
2018-01-24T08:39:04.227Z,9.8
2018-01-24T08:40:04.894Z,9.8
2018-01-24T08:41:05.561Z,9.8
2018-01-24T08:42:06.262Z,9.7
2018-01-24T08:43:06.928Z,9.8
2018-01-24T08:44:07.595Z,9.9
2018-01-24T08:45:08.261Z,9.9
2018-01-24T08:46:08.923Z,9.9
2018-01-24T08:47:09.587Z,9.9
2018-01-24T08:48:10.253Z,9.9
2018-01-24T08:49:10.919Z,10.0
2018-01-24T08:50:11.618Z,9.9
2018-01-24T08:51:12.252Z,10.0
2018-01-24T08:52:12.916Z,10.0
2018-01-24T08:53:13.582Z,10.0
2018-01-24T08:54:14.250Z,10.0
2018-01-24T08:55:14.915Z,10.1
2018-01-24T08:56:15.580Z,10.1
2018-01-24T08:57:16.245Z,10.1
2018-01-24T08:58:16.913Z,10.0
2018-01-24T08:59:17.581Z,10.2
2018-01-24T09:00:18.248Z,10.2
2018-01-24T09:01:18.916Z,10.3
2018-01-24T09:02:19.582Z,10.3
2018-01-24T09:03:20.250Z,10.4
2018-01-24T09:04:20.917Z,10.4
2018-01-24T09:05:21.584Z,10.5
2018-01-24T09:06:22.253Z,10.5
2018-01-24T09:07:22.921Z,10.6
2018-01-24T09:08:23.587Z,10.6
2018-01-24T09:09:24.255Z,10.6
2018-01-24T09:10:24.924Z,10.6
2018-01-24T09:11:25.590Z,10.6
2018-01-24T09:12:26.257Z,10.7
2018-01-24T09:13:26.924Z,10.7
2018-01-24T09:14:27.593Z,10.8
2018-01-24T09:15:28.261Z,10.8
2018-01-24T09:16:28.928Z,10.8
2018-01-24T09:17:29.598Z,10.9
2018-01-24T09:18:30.266Z,10.9
2018-01-24T09:19:30.942Z,11.0
2018-01-24T09:20:31.600Z,10.9
2018-01-24T09:21:32.269Z,11.1
2018-01-24T09:22:32.939Z,11.1
2018-01-24T09:23:33.607Z,11.1
2018-01-24T09:24:34.276Z,11.2
2018-01-24T09:25:34.945Z,11.3
2018-01-24T09:26:35.612Z,11.4
2018-01-24T09:27:36.279Z,11.4
2018-01-24T09:28:36.947Z,11.5
2018-01-24T09:29:37.617Z,11.5
2018-01-24T09:30:38.285Z,11.5
2018-01-24T09:31:38.953Z,11.4
2018-01-24T09:32:39.622Z,11.4
2018-01-24T09:33:40.290Z,11.5
2018-01-24T09:34:40.959Z,11.4
2018-01-24T09:35:41.662Z,11.5
2018-01-24T09:36:42.330Z,11.5
2018-01-24T09:37:42.999Z,11.6
2018-01-24T09:38:43.668Z,11.5
2018-01-24T09:39:44.337Z,11.7
2018-01-24T09:40:45.012Z,11.6
2018-01-24T09:41:45.708Z,11.6
2018-01-24T09:42:46.376Z,11.7
2018-01-24T09:43:47.081Z,11.7
2018-01-24T09:44:47.747Z,11.7
2018-01-24T09:45:48.417Z,11.7
2018-01-24T09:46:49.084Z,11.9
2018-01-24T09:47:49.754Z,11.8
2018-01-24T09:48:50.423Z,11.8
2018-01-24T09:49:51.093Z,11.9
2018-01-24T09:50:51.762Z,11.9
2018-01-24T09:51:52.431Z,11.8
2018-01-24T09:52:53.101Z,11.9
2018-01-24T09:53:53.770Z,11.8
2018-01-24T09:54:54.438Z,11.9
2018-01-24T09:55:55.107Z,11.9
2018-01-24T09:56:55.779Z,11.9
2018-01-24T09:57:56.447Z,12.0
2018-01-24T09:58:57.195Z,11.9
2018-01-24T09:59:57.822Z,11.8
2018-01-24T10:00:58.493Z,11.9
2018-01-24T10:01:59.160Z,11.9
2018-01-24T10:02:59.829Z,11.8
2018-01-24T10:04:00.533Z,11.8
2018-01-24T10:05:01.201Z,11.7
2018-01-24T10:06:01.872Z,11.7
2018-01-24T10:07:02.541Z,11.7
2018-01-24T10:08:03.210Z,11.7
2018-01-24T10:09:03.879Z,11.8
2018-01-24T10:10:04.550Z,11.7
2018-01-24T10:11:05.216Z,11.8
2018-01-24T10:12:05.883Z,11.8
2018-01-24T10:13:06.550Z,11.9
2018-01-24T10:14:07.218Z,11.9
2018-01-24T10:15:07.886Z,11.8
2018-01-24T10:16:08.554Z,11.9
2018-01-24T10:17:09.222Z,11.9
2018-01-24T10:18:09.888Z,11.8
2018-01-24T10:19:10.556Z,11.8
2018-01-24T10:20:11.224Z,11.8
2018-01-24T10:21:11.893Z,11.8
2018-01-24T10:22:12.561Z,11.7
2018-01-24T10:23:13.230Z,11.7
2018-01-24T10:24:13.901Z,11.7
2018-01-24T10:25:14.569Z,11.7
2018-01-24T10:26:15.238Z,11.9
2018-01-24T10:27:15.907Z,11.7
2018-01-24T10:28:16.575Z,11.8
2018-01-24T10:29:17.243Z,11.8
2018-01-24T10:30:17.912Z,11.9
2018-01-24T10:31:18.582Z,12.0
2018-01-24T10:32:19.251Z,12.1
2018-01-24T10:33:19.920Z,12.1
2018-01-24T10:34:20.589Z,12.0
2018-01-24T10:35:21.257Z,12.1
2018-01-24T10:36:21.926Z,12.1
2018-01-24T10:37:22.594Z,12.0
2018-01-24T10:38:23.266Z,12.1
2018-01-24T10:39:23.934Z,11.9
2018-01-24T10:40:24.603Z,12.1
2018-01-24T10:41:25.272Z,12.1
2018-01-24T10:42:25.941Z,12.1
2018-01-24T10:43:26.609Z,12.2
2018-01-24T10:44:27.277Z,12.2
2018-01-24T10:45:27.948Z,12.3
2018-01-24T10:46:28.619Z,12.4
2018-01-24T10:47:29.287Z,12.4
2018-01-24T10:48:29.957Z,12.4
2018-01-24T10:49:30.627Z,12.4
2018-01-24T10:50:31.295Z,12.4
2018-01-24T10:51:31.965Z,12.5
2018-01-24T10:52:32.638Z,12.5
2018-01-24T10:53:33.342Z,12.6
2018-01-24T10:54:34.011Z,12.6
2018-01-24T10:55:34.680Z,12.7
2018-01-24T10:56:35.351Z,12.7
2018-01-24T10:57:36.022Z,12.9
2018-01-24T10:58:36.690Z,12.9
2018-01-24T10:59:37.359Z,12.9
2018-01-24T11:00:38.030Z,13.0
2018-01-24T11:01:38.703Z,13.0
2018-01-24T11:02:39.407Z,13.2
2018-01-24T11:03:40.076Z,13.2
2018-01-24T11:04:40.746Z,13.3
2018-01-24T11:05:41.418Z,13.5
2018-01-24T11:06:42.088Z,13.6
2018-01-24T11:07:42.754Z,13.6
2018-01-24T11:08:43.426Z,13.6
2018-01-24T11:09:44.097Z,13.6
2018-01-24T11:10:44.766Z,13.6
2018-01-24T11:11:45.436Z,13.6
2018-01-24T11:12:46.106Z,13.8
2018-01-24T11:13:46.778Z,13.9
2018-01-24T11:14:47.482Z,14.0
2018-01-24T11:15:48.151Z,14.1
2018-01-24T11:16:48.871Z,14.2
2018-01-24T11:17:49.543Z,14.3
2018-01-24T11:18:50.250Z,14.2
2018-01-24T11:19:50.920Z,14.4
2018-01-24T11:20:51.590Z,14.5
2018-01-24T11:21:52.262Z,14.4
2018-01-24T11:22:52.932Z,14.4
2018-01-24T11:23:53.601Z,14.4
2018-01-24T11:24:54.273Z,14.4
2018-01-24T11:25:54.946Z,14.4
2018-01-24T11:26:55.614Z,14.6
2018-01-24T11:27:56.285Z,14.6
2018-01-24T11:28:56.958Z,14.5
2018-01-24T11:29:57.628Z,14.5
2018-01-24T11:30:58.298Z,14.5
2018-01-24T11:31:58.968Z,14.5
2018-01-24T11:32:59.641Z,14.4
2018-01-24T11:34:00.310Z,14.3
2018-01-24T11:35:00.980Z,14.4
2018-01-24T11:36:01.653Z,14.3
2018-01-24T11:37:02.365Z,14.2
2018-01-24T11:38:03.032Z,14.3
2018-01-24T11:39:03.708Z,14.2
2018-01-24T11:40:04.373Z,14.3
2018-01-24T11:41:05.051Z,14.2
2018-01-24T11:42:05.716Z,14.1
2018-01-24T11:43:06.387Z,14.2
2018-01-24T11:44:07.058Z,14.1
2018-01-24T11:45:07.728Z,14.1
2018-01-24T11:46:08.398Z,14.1
2018-01-24T11:47:09.070Z,14.1
2018-01-24T11:48:09.738Z,14.1
2018-01-24T11:49:10.409Z,14.1
2018-01-24T11:50:11.078Z,13.9
2018-01-24T11:51:11.748Z,14.0
2018-01-24T11:52:12.417Z,13.9
2018-01-24T11:53:13.088Z,13.9
2018-01-24T11:54:13.763Z,13.8
2018-01-24T11:55:14.429Z,13.7
2018-01-24T11:56:15.095Z,13.7
2018-01-24T11:57:15.764Z,13.6
2018-01-24T11:58:16.436Z,13.6
2018-01-24T11:59:17.107Z,13.6
2018-01-24T12:00:17.776Z,13.6
2018-01-24T12:01:18.446Z,13.6
2018-01-24T12:02:19.116Z,13.5
2018-01-24T12:03:19.784Z,13.6
2018-01-24T12:04:20.451Z,13.5
2018-01-24T12:05:21.121Z,13.5
2018-01-24T12:06:21.789Z,13.5
2018-01-24T12:07:22.459Z,13.5
2018-01-24T12:08:23.129Z,13.5
2018-01-24T12:09:23.799Z,13.5
2018-01-24T12:10:24.468Z,13.5
2018-01-24T12:11:25.137Z,13.5
2018-01-24T12:12:25.805Z,13.3
2018-01-24T12:13:26.474Z,13.4
2018-01-24T12:14:27.144Z,13.3
2018-01-24T12:15:27.813Z,13.3
2018-01-24T12:16:28.519Z,13.3
2018-01-24T12:17:29.189Z,13.3
2018-01-24T12:18:29.860Z,13.3
2018-01-24T12:19:30.528Z,13.2
2018-01-24T12:20:31.197Z,13.3
2018-01-24T12:21:31.865Z,13.3
2018-01-24T12:22:32.535Z,13.3
2018-01-24T12:23:33.203Z,13.5
2018-01-24T12:24:33.874Z,13.4
2018-01-24T12:25:34.543Z,13.6
2018-01-24T12:26:35.216Z,13.6
2018-01-24T12:27:35.884Z,13.6
2018-01-24T12:28:36.552Z,13.7
2018-01-24T12:29:37.220Z,13.8
2018-01-24T12:30:37.891Z,13.8
2018-01-24T12:31:38.598Z,13.8
2018-01-24T12:32:39.269Z,13.9
2018-01-24T12:33:39.939Z,13.9
2018-01-24T12:34:40.608Z,13.9
2018-01-24T12:35:41.280Z,13.9
2018-01-24T12:36:41.951Z,13.9
2018-01-24T12:37:42.625Z,13.9
2018-01-24T12:38:43.295Z,13.9
2018-01-24T12:39:43.966Z,13.9
2018-01-24T12:40:44.635Z,13.9
2018-01-24T12:41:45.306Z,13.9
2018-01-24T12:42:45.977Z,13.9
2018-01-24T12:43:46.648Z,13.9
2018-01-24T12:44:47.318Z,13.9
2018-01-24T12:45:47.989Z,13.9
2018-01-24T12:46:48.660Z,13.8
2018-01-24T12:47:49.330Z,13.8
2018-01-24T12:48:50.005Z,13.7
2018-01-24T12:49:50.708Z,13.7
2018-01-24T12:50:51.380Z,13.7
2018-01-24T12:51:52.052Z,13.6
2018-01-24T12:52:52.721Z,13.5
2018-01-24T12:53:53.392Z,13.5
2018-01-24T12:54:54.064Z,13.5
2018-01-24T12:55:54.733Z,13.5
2018-01-24T12:56:55.403Z,13.5
2018-01-24T12:57:56.073Z,13.5
2018-01-24T12:58:56.744Z,13.5
2018-01-24T12:59:57.414Z,13.5
2018-01-24T13:00:58.084Z,13.6
2018-01-24T13:01:58.757Z,13.6
2018-01-24T13:02:59.425Z,13.4
2018-01-24T13:04:00.095Z,13.5
2018-01-24T13:05:00.765Z,13.5
2018-01-24T13:06:01.436Z,13.3
2018-01-24T13:07:02.106Z,13.3
2018-01-24T13:08:02.804Z,13.2
2018-01-24T13:09:03.444Z,13.1
2018-01-24T13:10:04.113Z,13.1
2018-01-24T13:11:04.783Z,13.0
2018-01-24T13:12:05.452Z,12.9
2018-01-24T13:13:06.120Z,12.9
2018-01-24T13:14:06.789Z,12.8
2018-01-24T13:15:07.460Z,12.8
2018-01-24T13:16:08.129Z,12.8
2018-01-24T13:17:08.797Z,12.7
2018-01-24T13:18:09.465Z,12.6
2018-01-24T13:19:10.138Z,12.7
2018-01-24T13:20:10.827Z,12.6
2018-01-24T13:21:11.469Z,12.6
2018-01-24T13:22:12.137Z,12.5
2018-01-24T13:23:12.805Z,12.5
2018-01-24T13:24:13.475Z,12.5
2018-01-24T13:25:14.144Z,12.4
2018-01-24T13:26:14.812Z,12.4
2018-01-24T13:27:15.481Z,12.4
2018-01-24T13:28:16.151Z,12.3
2018-01-24T13:29:16.819Z,12.4
2018-01-24T13:30:17.485Z,12.3
2018-01-24T13:31:18.152Z,12.3
2018-01-24T13:32:18.822Z,12.4
2018-01-24T13:33:19.486Z,12.4
2018-01-24T13:34:20.156Z,12.4
2018-01-24T13:35:20.823Z,12.4
2018-01-24T13:36:21.491Z,12.4
2018-01-24T13:37:22.158Z,12.4
2018-01-24T13:38:22.825Z,12.4
2018-01-24T13:39:23.494Z,12.4
2018-01-24T13:40:24.163Z,12.5
2018-01-24T13:41:24.831Z,12.6
2018-01-24T13:42:25.499Z,12.6
2018-01-24T13:43:26.167Z,12.6
2018-01-24T13:44:26.837Z,12.7