createdAt,value
2022-10-06T00:01:15.317Z,90.64
2022-10-06T00:03:43.898Z,90.21
2022-10-06T00:06:13.190Z,89.88
2022-10-06T00:08:42.993Z,89.67
2022-10-06T00:11:12.280Z,89.14
2022-10-06T00:13:40.743Z,89.06
2022-10-06T00:16:12.455Z,88.53
2022-10-06T00:18:40.486Z,88.47
2022-10-06T00:21:08.298Z,88.24
2022-10-06T00:23:36.899Z,88.17
2022-10-06T00:26:04.932Z,88.04
2022-10-06T00:28:33.540Z,87.91
2022-10-06T00:31:03.072Z,87.87
2022-10-06T00:33:32.429Z,87.96
2022-10-06T00:36:00.949Z,87.86
2022-10-06T00:38:29.528Z,87.72
2022-10-06T00:40:58.035Z,86.92
2022-10-06T00:43:43.084Z,86.41
2022-10-06T00:46:14.970Z,85.84
2022-10-06T00:48:45.811Z,85.74
2022-10-06T00:51:14.293Z,85.71
2022-10-06T00:53:43.701Z,85.44
2022-10-06T00:56:13.093Z,85.20
2022-10-06T00:58:40.957Z,85.01
2022-10-06T01:01:12.637Z,84.80
2022-10-06T01:03:44.778Z,84.29
2022-10-06T01:06:14.645Z,84.45
2022-10-06T01:08:42.999Z,84.39
2022-10-06T01:11:14.502Z,84.15
2022-10-06T01:13:45.735Z,83.79
2022-10-06T01:16:19.663Z,83.64
2022-10-06T01:18:48.964Z,83.71
2022-10-06T01:21:27.931Z,83.68
2022-10-06T01:23:58.648Z,83.47
2022-10-06T01:26:28.549Z,83.39
2022-10-06T01:28:57.028Z,83.45
2022-10-06T01:31:25.610Z,83.27
2022-10-06T01:33:54.470Z,83.29
2022-10-06T01:36:22.759Z,83.23
2022-10-06T01:38:50.705Z,83.18
2022-10-06T01:41:19.943Z,82.77
2022-10-06T01:43:47.925Z,82.82
2022-10-06T01:46:16.386Z,82.88
2022-10-06T01:48:44.422Z,82.87
2022-10-06T01:51:15.971Z,82.73
2022-10-06T01:53:44.189Z,82.77
2022-10-06T01:56:12.333Z,82.66
2022-10-06T01:58:41.689Z,82.76
2022-10-06T02:01:11.203Z,82.96
2022-10-06T02:03:40.378Z,82.73
2022-10-06T02:06:09.978Z,82.74
2022-10-06T02:08:38.197Z,82.79
2022-10-06T02:11:09.103Z,82.78
2022-10-06T02:13:37.924Z,82.68
2022-10-06T02:16:08.505Z,82.60
2022-10-06T02:18:36.954Z,82.61
2022-10-06T02:21:05.522Z,82.63
2022-10-06T02:23:34.401Z,82.66
2022-10-06T02:26:03.471Z,82.59
2022-10-06T02:28:32.611Z,82.80
2022-10-06T02:31:04.325Z,82.91
2022-10-06T02:33:34.445Z,83.01
2022-10-06T02:36:02.595Z,83.03
2022-10-06T02:38:32.820Z,83.11
2022-10-06T02:41:02.002Z,83.02
2022-10-06T02:43:31.876Z,82.80
2022-10-06T02:46:03.009Z,82.99
2022-10-06T02:48:31.831Z,83.08
2022-10-06T02:51:03.407Z,83.03
2022-10-06T02:53:31.469Z,83.16
2022-10-06T02:56:00.809Z,83.28
2022-10-06T02:58:30.948Z,83.37
2022-10-06T03:01:03.822Z,83.52
2022-10-06T03:03:32.253Z,83.65
2022-10-06T03:06:02.573Z,84.08
2022-10-06T03:08:31.083Z,83.97
2022-10-06T03:11:03.720Z,84.14
2022-10-06T03:13:32.137Z,84.31
2022-10-06T03:16:00.052Z,84.25
2022-10-06T03:18:28.405Z,84.70
2022-10-06T03:21:02.348Z,85.00
2022-10-06T03:23:30.300Z,85.22
2022-10-06T03:25:58.618Z,85.48
2022-10-06T03:28:27.069Z,85.76
2022-10-06T03:30:55.835Z,86.10
2022-10-06T03:33:23.855Z,86.02
2022-10-06T03:36:00.058Z,86.53
2022-10-06T03:38:31.118Z,86.61
2022-10-06T03:41:07.181Z,86.95
2022-10-06T03:43:35.759Z,87.10
2022-10-06T03:46:05.662Z,87.30
2022-10-06T03:48:35.221Z,87.19
2022-10-06T03:51:05.083Z,87.40
2022-10-06T03:53:36.442Z,87.50
2022-10-06T03:56:06.979Z,87.87
2022-10-06T03:58:37.036Z,87.94
2022-10-06T04:01:07.810Z,88.13
2022-10-06T04:03:36.103Z,88.31
2022-10-06T04:06:06.531Z,88.51
2022-10-06T04:08:36.777Z,88.70
2022-10-06T04:11:10.041Z,89.17
2022-10-06T04:13:38.460Z,89.68
2022-10-06T04:16:15.922Z,92.27
2022-10-06T04:18:45.412Z,93.36
2022-10-06T04:21:14.493Z,95.17
2022-10-06T04:23:43.884Z,98.87
2022-10-06T04:26:14.503Z,100.00
2022-10-06T04:28:44.177Z,100.00
2022-10-06T04:31:16.030Z,100.00
2022-10-06T04:33:45.842Z,100.00
2022-10-06T04:36:16.934Z,100.00
2022-10-06T04:38:46.136Z,100.00
2022-10-06T04:41:16.345Z,100.00
2022-10-06T04:43:46.462Z,100.00
2022-10-06T04:46:41.028Z,100.00
2022-10-06T04:49:03.065Z,100.00
2022-10-06T04:51:31.173Z,100.00
2022-10-06T04:54:01.178Z,100.00
2022-10-06T04:56:31.259Z,100.00
2022-10-06T04:58:59.789Z,100.00
2022-10-06T05:01:30.444Z,100.00
2022-10-06T05:04:01.141Z,100.00
2022-10-06T05:06:31.208Z,100.00
2022-10-06T05:09:02.813Z,100.00
2022-10-06T05:11:31.942Z,100.00
2022-10-06T05:14:00.387Z,100.00
2022-10-06T05:16:30.460Z,100.00
2022-10-06T05:18:58.691Z,100.00
2022-10-06T05:21:28.575Z,100.00
2022-10-06T05:23:57.094Z,100.00
2022-10-06T05:26:28.726Z,100.00
2022-10-06T05:28:56.854Z,100.00
2022-10-06T05:31:27.168Z,100.00
2022-10-06T05:33:55.786Z,100.00
2022-10-06T05:36:25.831Z,100.00
2022-10-06T05:38:53.807Z,100.00
2022-10-06T05:41:24.095Z,100.00
2022-10-06T05:43:54.044Z,100.00
2022-10-06T05:46:25.249Z,100.00
2022-10-06T05:48:55.644Z,100.00
2022-10-06T05:51:30.038Z,100.00
2022-10-06T05:53:58.456Z,100.00
2022-10-06T05:56:28.316Z,100.00
2022-10-06T05:58:58.973Z,100.00
2022-10-06T06:01:28.433Z,100.00
2022-10-06T06:03:59.613Z,100.00
2022-10-06T06:06:29.594Z,100.00
2022-10-06T06:08:59.104Z,100.00
2022-10-06T06:11:28.022Z,100.00
2022-10-06T06:13:59.438Z,100.00
2022-10-06T06:16:27.235Z,100.00
2022-10-06T06:18:55.669Z,100.00
2022-10-06T06:21:23.660Z,100.00
2022-10-06T06:23:51.523Z,100.00
2022-10-06T06:26:23.627Z,100.00
2022-10-06T06:28:52.521Z,100.00
2022-10-06T06:31:23.953Z,100.00
2022-10-06T06:33:54.076Z,99.44
2022-10-06T06:36:23.316Z,99.16
2022-10-06T06:38:52.763Z,99.03
2022-10-06T06:41:22.114Z,97.29
2022-10-06T06:43:50.772Z,97.18
2022-10-06T06:46:20.488Z,96.87
2022-10-06T06:48:51.598Z,95.71
2022-10-06T06:51:23.012Z,95.01
2022-10-06T06:53:51.374Z,94.19
2022-10-06T06:56:19.569Z,93.00
2022-10-06T06:58:49.020Z,91.98
2022-10-06T07:01:19.085Z,89.47
2022-10-06T07:03:57.218Z,89.87
2022-10-06T07:06:28.843Z,88.30
2022-10-06T07:08:57.947Z,88.38
2022-10-06T07:11:28.727Z,87.88
2022-10-06T07:13:59.046Z,86.67
2022-10-06T07:16:44.590Z,85.44
2022-10-06T07:19:33.276Z,85.83
2022-10-06T07:22:20.164Z,84.83
2022-10-06T07:25:06.116Z,83.17
2022-10-06T07:27:37.614Z,82.97
2022-10-06T07:30:05.907Z,82.25
2022-10-06T07:32:34.026Z,80.65
2022-10-06T07:35:04.321Z,79.74
2022-10-06T07:37:32.285Z,79.45
2022-10-06T07:40:00.225Z,78.17
2022-10-06T07:42:28.058Z,77.85
2022-10-06T07:45:13.762Z,78.27
2022-10-06T07:47:41.727Z,78.53
2022-10-06T07:50:12.966Z,78.67
2022-10-06T07:52:40.903Z,78.78
2022-10-06T07:55:09.497Z,79.30
2022-10-06T07:57:37.459Z,79.88
2022-10-06T08:00:07.563Z,79.28
2022-10-06T08:02:36.100Z,79.63
2022-10-06T08:05:04.987Z,79.43
2022-10-06T08:07:34.303Z,78.56
2022-10-06T08:10:02.148Z,78.01
2022-10-06T08:12:38.083Z,77.62
2022-10-06T08:15:07.902Z,77.64
2022-10-06T08:17:37.611Z,76.74
2022-10-06T08:20:07.347Z,77.16
2022-10-06T08:22:38.815Z,76.01
2022-10-06T08:25:07.663Z,75.92
2022-10-06T08:27:37.058Z,76.36
2022-10-06T08:30:05.612Z,76.13
2022-10-06T08:32:35.003Z,73.82
2022-10-06T08:35:04.181Z,72.93
2022-10-06T08:37:32.226Z,73.04
2022-10-06T08:40:01.677Z,74.11
2022-10-06T08:42:37.455Z,73.03
2022-10-06T08:45:12.100Z,71.04
2022-10-06T08:47:43.867Z,72.12
2022-10-06T08:50:13.863Z,70.86
2022-10-06T08:52:52.035Z,69.74
2022-10-06T08:55:43.677Z,67.96
2022-10-06T08:58:31.661Z,68.11
2022-10-06T09:01:10.641Z,68.96
2022-10-06T09:03:39.010Z,68.25
2022-10-06T09:06:17.978Z,68.36
2022-10-06T09:08:51.213Z,67.34
2022-10-06T09:11:43.442Z,66.47
2022-10-06T09:14:17.172Z,65.79
2022-10-06T09:16:50.521Z,65.18
2022-10-06T09:19:24.816Z,64.57
2022-10-06T09:21:54.893Z,63.08
2022-10-06T09:24:31.318Z,63.36
2022-10-06T09:27:00.755Z,63.63
2022-10-06T09:29:31.961Z,62.07
2022-10-06T09:32:00.084Z,61.90
2022-10-06T09:34:37.702Z,61.50
2022-10-06T09:37:08.067Z,62.06
2022-10-06T09:39:38.542Z,63.01
2022-10-06T09:42:14.549Z,63.06
2022-10-06T09:44:54.705Z,62.50
2022-10-06T09:47:41.892Z,62.71
2022-10-06T09:50:22.239Z,62.83
2022-10-06T09:53:16.340Z,63.23
2022-10-06T09:55:54.633Z,62.86
2022-10-06T09:58:34.361Z,62.46
2022-10-06T10:01:04.443Z,62.69
2022-10-06T10:04:01.865Z,63.53
2022-10-06T10:06:36.198Z,63.79
2022-10-06T10:09:28.320Z,63.70
2022-10-06T10:12:21.685Z,63.43
2022-10-06T10:14:51.273Z,63.18
2022-10-06T10:17:23.420Z,63.18
2022-10-06T10:19:55.111Z,63.33
2022-10-06T10:22:26.246Z,63.30
2022-10-06T10:25:05.518Z,63.52
2022-10-06T10:27:40.923Z,63.38
2022-10-06T10:30:12.580Z,63.64
2022-10-06T10:33:00.943Z,62.78
2022-10-06T10:35:32.276Z,62.96
2022-10-06T10:38:06.116Z,63.10
2022-10-06T10:40:38.631Z,63.20
2022-10-06T10:43:24.265Z,63.26
2022-10-06T10:45:59.764Z,63.23
2022-10-06T10:48:33.694Z,63.58
2022-10-06T10:51:08.221Z,64.08
2022-10-06T10:53:47.967Z,64.33
2022-10-06T10:56:19.578Z,64.77
2022-10-06T10:58:50.301Z,65.04
2022-10-06T11:01:29.607Z,65.13
2022-10-06T11:03:59.506Z,65.30
2022-10-06T11:06:57.046Z,65.36
2022-10-06T11:09:30.141Z,65.63
2022-10-06T11:12:14.009Z,64.82
2022-10-06T11:14:54.754Z,65.06
2022-10-06T11:17:50.369Z,64.67
2022-10-06T11:20:38.019Z,64.75
2022-10-06T11:23:26.477Z,64.51
2022-10-06T11:26:05.641Z,64.80
2022-10-06T11:28:41.656Z,65.35
2022-10-06T11:31:22.710Z,63.72
2022-10-06T11:33:54.770Z,63.39
2022-10-06T11:36:34.637Z,62.35
2022-10-06T11:39:08.577Z,61.45
2022-10-06T11:41:45.216Z,61.20
2022-10-06T11:44:22.472Z,60.83
2022-10-06T11:46:56.729Z,60.92
2022-10-06T11:49:52.130Z,60.39
2022-10-06T11:52:57.012Z,59.47
2022-10-06T11:55:29.095Z,58.58
2022-10-06T11:58:40.955Z,57.16
2022-10-06T12:01:06.037Z,57.62
2022-10-06T12:04:13.471Z,57.03
2022-10-06T12:07:10.935Z,57.14
2022-10-06T12:09:52.478Z,57.20
2022-10-06T12:12:43.844Z,57.78
2022-10-06T12:17:08.608Z,57.89
2022-10-06T12:18:39.547Z,57.77
2022-10-06T12:21:28.612Z,57.05
2022-10-06T12:24:05.696Z,57.32
2022-10-06T12:26:49.582Z,57.15
2022-10-06T12:29:34.716Z,57.38
2022-10-06T12:32:18.041Z,57.96
2022-10-06T12:34:57.803Z,57.98
2022-10-06T12:37:41.473Z,58.59
2022-10-06T12:40:49.308Z,58.39
2022-10-06T12:43:55.090Z,58.47
2022-10-06T12:46:34.075Z,57.77
2022-10-06T12:49:18.245Z,58.33
2022-10-06T12:51:48.162Z,57.65
2022-10-06T12:54:20.502Z,57.00
2022-10-06T12:56:59.710Z,57.17
2022-10-06T12:59:29.295Z,56.73
2022-10-06T13:01:59.929Z,56.58
2022-10-06T13:04:41.387Z,57.38
2022-10-06T13:07:17.318Z,57.74
2022-10-06T13:09:46.417Z,57.63
2022-10-06T13:12:37.910Z,57.63
2022-10-06T13:15:33.308Z,57.11
2022-10-06T13:18:11.809Z,57.55
2022-10-06T13:20:43.051Z,57.29
2022-10-06T13:23:24.837Z,56.32
2022-10-06T13:25:56.569Z,56.63
2022-10-06T13:28:50.702Z,57.22
2022-10-06T13:31:21.647Z,57.74
2022-10-06T13:33:52.520Z,58.45
2022-10-06T13:36:23.625Z,57.82
2022-10-06T13:38:53.346Z,55.94
2022-10-06T13:41:27.189Z,54.90
2022-10-06T13:44:00.221Z,55.19
2022-10-06T13:46:31.208Z,54.37
2022-10-06T13:49:03.531Z,53.89
2022-10-06T13:51:33.709Z,54.83
2022-10-06T13:54:07.078Z,55.28
2022-10-06T13:56:38.448Z,55.23
2022-10-06T13:59:32.858Z,53.66
2022-10-06T14:02:03.962Z,52.96
2022-10-06T14:04:34.698Z,53.39
2022-10-06T14:07:05.899Z,53.22
2022-10-06T14:09:35.161Z,52.85
2022-10-06T14:12:05.945Z,52.37
2022-10-06T14:14:35.533Z,51.01
2022-10-06T14:17:03.758Z,50.37
2022-10-06T14:19:34.898Z,50.76
2022-10-06T14:22:03.979Z,50.46
2022-10-06T14:24:34.263Z,49.46
2022-10-06T14:27:04.015Z,49.45
2022-10-06T14:29:32.752Z,49.52
2022-10-06T14:32:10.718Z,49.24
2022-10-06T14:34:39.120Z,49.60
2022-10-06T14:37:07.051Z,49.64
2022-10-06T14:39:34.919Z,49.92
2022-10-06T14:42:03.085Z,49.28
2022-10-06T14:44:31.187Z,49.66
2022-10-06T14:46:59.105Z,49.84
2022-10-06T14:49:29.001Z,49.43
2022-10-06T14:51:57.036Z,50.01
2022-10-06T14:54:25.338Z,49.98
2022-10-06T14:56:53.618Z,50.45
2022-10-06T14:59:22.697Z,51.32
2022-10-06T15:01:50.797Z,52.21
2022-10-06T15:04:21.024Z,53.04
2022-10-06T15:07:07.874Z,53.65
2022-10-06T15:09:36.886Z,53.95
2022-10-06T15:12:05.339Z,54.41
2022-10-06T15:14:35.148Z,54.70
2022-10-06T15:17:03.585Z,54.87
2022-10-06T15:19:31.484Z,54.95
2022-10-06T15:22:01.179Z,55.10
2022-10-06T15:24:29.272Z,55.49
2022-10-06T15:27:14.496Z,55.84
2022-10-06T15:29:42.626Z,56.07
2022-10-06T15:32:10.703Z,56.36
2022-10-06T15:34:38.793Z,56.78
2022-10-06T15:37:08.176Z,56.94
2022-10-06T15:39:37.864Z,57.00
2022-10-06T15:42:06.960Z,57.13
2022-10-06T15:44:35.201Z,57.50
2022-10-06T15:47:05.155Z,57.61
2022-10-06T15:49:38.142Z,57.75
2022-10-06T15:52:08.218Z,57.96
2022-10-06T15:54:38.802Z,58.10
2022-10-06T15:57:08.563Z,58.24
2022-10-06T15:59:37.257Z,58.44
2022-10-06T16:02:07.919Z,58.80
2022-10-06T16:04:48.708Z,59.00
2022-10-06T16:07:19.727Z,59.29
2022-10-06T16:09:49.170Z,59.55
2022-10-06T16:12:19.240Z,59.74
2022-10-06T16:14:47.661Z,59.71
2022-10-06T16:17:16.386Z,60.14
2022-10-06T16:19:44.972Z,60.29
2022-10-06T16:22:14.551Z,60.50
2022-10-06T16:24:43.957Z,60.63
2022-10-06T16:27:12.886Z,60.71
2022-10-06T16:29:40.872Z,61.14
2022-10-06T16:32:09.192Z,61.34
2022-10-06T16:34:37.076Z,61.41
2022-10-06T16:37:05.125Z,61.43
2022-10-06T16:39:33.140Z,61.56
2022-10-06T16:42:02.387Z,61.75
2022-10-06T16:44:30.411Z,61.71
2022-10-06T16:46:58.603Z,61.66
2022-10-06T16:49:28.225Z,61.77
2022-10-06T16:51:56.166Z,61.62
2022-10-06T16:54:24.187Z,61.72
2022-10-06T16:56:54.235Z,61.64
2022-10-06T16:59:26.176Z,61.46
2022-10-06T17:01:54.170Z,61.59
2022-10-06T17:04:23.367Z,61.29
2022-10-06T17:06:52.974Z,61.26
2022-10-06T17:09:22.839Z,61.39
2022-10-06T17:11:52.402Z,61.35
2022-10-06T17:14:21.694Z,61.37
2022-10-06T17:16:52.457Z,61.54
2022-10-06T17:19:21.905Z,61.51
2022-10-06T17:21:55.636Z,61.42
2022-10-06T17:24:28.193Z,61.74
2022-10-06T17:26:57.810Z,61.70
2022-10-06T17:29:26.414Z,61.57
2022-10-06T17:31:59.307Z,61.63
2022-10-06T17:34:33.408Z,61.65
2022-10-06T17:37:02.466Z,61.98
2022-10-06T17:39:30.611Z,62.19
2022-10-06T17:41:58.455Z,62.28
2022-10-06T17:44:28.658Z,62.75
2022-10-06T17:47:00.573Z,62.92
2022-10-06T17:49:30.678Z,62.96
2022-10-06T17:51:58.665Z,63.28
2022-10-06T17:54:28.850Z,63.19
2022-10-06T17:56:59.344Z,63.31
2022-10-06T17:59:30.418Z,63.42
2022-10-06T18:02:02.971Z,63.87
2022-10-06T18:04:31.609Z,63.92
2022-10-06T18:07:00.144Z,63.92
2022-10-06T18:09:28.337Z,63.92
2022-10-06T18:11:56.468Z,64.07
2022-10-06T18:14:26.772Z,64.20
2022-10-06T18:16:58.015Z,64.25
2022-10-06T18:19:30.293Z,64.36
2022-10-06T18:22:01.233Z,64.42
2022-10-06T18:24:31.016Z,64.47
2022-10-06T18:27:00.915Z,64.52
2022-10-06T18:29:31.581Z,64.48
2022-10-06T18:32:34.807Z,64.68
2022-10-06T18:37:39.826Z,64.99
2022-10-06T18:40:10.234Z,64.96
2022-10-06T18:42:39.141Z,65.25
2022-10-06T18:45:26.902Z,65.47
2022-10-06T18:48:12.245Z,65.60
2022-10-06T18:50:41.784Z,65.69
2022-10-06T18:53:09.751Z,66.02
2022-10-06T18:55:37.663Z,65.84
2022-10-06T18:58:06.590Z,66.15
2022-10-06T19:00:34.848Z,66.22
2022-10-06T19:03:02.670Z,66.35
2022-10-06T19:05:31.163Z,66.66
2022-10-06T19:08:00.947Z,66.64
2022-10-06T19:10:29.829Z,66.68
2022-10-06T19:12:58.506Z,67.17
2022-10-06T19:15:26.489Z,67.29
2022-10-06T19:17:54.314Z,67.47
2022-10-06T19:20:22.445Z,67.58
2022-10-06T19:22:50.490Z,67.53
2022-10-06T19:25:19.762Z,67.68
2022-10-06T19:27:51.320Z,68.01
2022-10-06T19:30:19.323Z,67.92
2022-10-06T19:32:47.191Z,68.17
2022-10-06T19:35:15.323Z,68.61
2022-10-06T19:37:43.612Z,68.71
2022-10-06T19:40:11.811Z,68.80
2022-10-06T19:42:48.986Z,69.00
2022-10-06T19:45:18.519Z,68.92
2022-10-06T19:47:47.101Z,68.94
2022-10-06T19:50:16.509Z,69.00
2022-10-06T19:52:45.229Z,69.26
2022-10-06T19:55:13.144Z,69.25
2022-10-06T19:57:43.208Z,69.28
2022-10-06T20:00:12.638Z,68.68
2022-10-06T20:02:42.921Z,68.91
2022-10-06T20:05:12.652Z,69.02
2022-10-06T20:07:40.887Z,68.81
2022-10-06T20:10:09.209Z,68.99
2022-10-06T20:12:38.430Z,68.59
2022-10-06T20:15:09.771Z,69.07
2022-10-06T20:17:37.856Z,69.23
2022-10-06T20:20:06.731Z,69.19
2022-10-06T20:22:34.630Z,68.77
2022-10-06T20:25:02.626Z,68.83
2022-10-06T20:27:30.896Z,68.84
2022-10-06T20:29:59.121Z,68.75
2022-10-06T20:32:28.517Z,68.95
2022-10-06T20:34:58.091Z,69.25
2022-10-06T20:37:26.065Z,69.11
2022-10-06T20:40:11.377Z,69.08
2022-10-06T20:42:44.667Z,69.61
2022-10-06T20:45:12.702Z,69.42
2022-10-06T20:47:42.224Z,69.62
2022-10-06T20:50:11.218Z,69.54
2022-10-06T20:52:39.677Z,69.80
2022-10-06T20:55:08.860Z,69.55
2022-10-06T20:57:36.949Z,69.80
2022-10-06T21:00:05.525Z,69.67
2022-10-06T21:02:33.902Z,69.68
2022-10-06T21:05:03.518Z,70.00
2022-10-06T21:07:31.940Z,70.09
2022-10-06T21:09:59.789Z,69.74
2022-10-06T21:12:28.497Z,69.92
2022-10-06T21:14:57.107Z,69.83
2022-10-06T21:17:24.976Z,69.86
2022-10-06T21:19:53.015Z,70.12
2022-10-06T21:22:22.399Z,69.82
2022-10-06T21:24:50.276Z,70.18
2022-10-06T21:27:19.013Z,69.73
2022-10-06T21:29:47.299Z,70.28
2022-10-06T21:32:15.143Z,70.54
2022-10-06T21:34:43.064Z,70.64
2022-10-06T21:37:13.789Z,70.55
2022-10-06T21:39:43.100Z,70.74
2022-10-06T21:42:11.125Z,70.54
2022-10-06T21:44:39.446Z,70.78
2022-10-06T21:47:07.292Z,70.75
2022-10-06T21:49:35.250Z,70.76
2022-10-06T21:52:05.491Z,71.07
2022-10-06T21:54:33.545Z,70.64
2022-10-06T21:57:02.883Z,70.77
2022-10-06T21:59:31.009Z,70.78
2022-10-06T22:01:59.652Z,70.43
2022-10-06T22:04:27.925Z,70.44
2022-10-06T22:06:55.856Z,70.67
2022-10-06T22:09:23.821Z,69.89
2022-10-06T22:11:51.849Z,70.08
2022-10-06T22:14:21.459Z,70.16
2022-10-06T22:16:49.363Z,70.10
2022-10-06T22:19:18.050Z,70.05
2022-10-06T22:21:47.569Z,70.12
2022-10-06T22:24:17.550Z,69.84
2022-10-06T22:26:45.736Z,70.10
2022-10-06T22:29:15.899Z,70.13
2022-10-06T22:31:47.413Z,70.21
2022-10-06T22:34:18.288Z,70.02
2022-10-06T22:36:46.088Z,70.09
2022-10-06T22:39:14.107Z,70.25
2022-10-06T22:41:42.128Z,70.13
2022-10-06T22:44:09.987Z,70.33
2022-10-06T22:46:38.824Z,70.23
2022-10-06T22:49:08.479Z,70.64
2022-10-06T22:51:36.436Z,70.64
2022-10-06T22:54:04.878Z,70.88
2022-10-06T22:56:34.534Z,70.92
2022-10-06T22:59:02.504Z,71.29
2022-10-06T23:01:31.259Z,71.49
2022-10-06T23:03:59.332Z,71.42
2022-10-06T23:06:31.145Z,71.84
2022-10-06T23:09:00.012Z,71.78
2022-10-06T23:11:28.595Z,71.91
2022-10-06T23:13:56.514Z,72.14
2022-10-06T23:16:25.073Z,72.43
2022-10-06T23:18:53.116Z,72.79
2022-10-06T23:21:22.970Z,73.00
2022-10-06T23:23:55.091Z,72.94
2022-10-06T23:26:24.175Z,73.14
2022-10-06T23:28:53.860Z,73.32
2022-10-06T23:31:22.432Z,73.39
2022-10-06T23:33:50.380Z,73.22
2022-10-06T23:36:18.897Z,73.59
2022-10-06T23:38:47.791Z,73.29
2022-10-06T23:41:17.111Z,73.65
2022-10-06T23:43:45.599Z,73.65
2022-10-06T23:46:13.761Z,73.88
2022-10-06T23:48:41.723Z,73.81
2022-10-06T23:51:11.561Z,74.09
2022-10-06T23:53:39.638Z,74.10
2022-10-06T23:56:08.343Z,74.02
2022-10-06T23:58:38.089Z,73.96
