createdAt,value
2022-08-16T00:01:21.796Z,21.73
2022-08-16T00:06:17.663Z,21.88
2022-08-16T00:08:45.894Z,22.05
2022-08-16T00:11:15.201Z,22.48
2022-08-16T00:13:42.819Z,24.03
2022-08-16T00:17:00.656Z,22.85
2022-08-16T00:18:56.800Z,23.73
2022-08-16T00:21:24.863Z,26.63
2022-08-16T00:23:51.354Z,25.35
2022-08-16T00:26:36.200Z,26.55
2022-08-16T00:29:04.418Z,24.02
2022-08-16T00:31:58.581Z,23.02
2022-08-16T00:34:22.463Z,24.00
2022-08-16T00:37:08.883Z,27.63
2022-08-16T00:39:36.167Z,26.30
2022-08-16T00:42:03.269Z,26.25
2022-08-16T00:44:32.849Z,28.60
2022-08-16T00:47:06.505Z,26.77
2022-08-16T00:49:44.436Z,25.23
2022-08-16T00:52:29.962Z,26.48
2022-08-16T00:54:59.443Z,24.90
2022-08-16T00:57:27.636Z,26.70
2022-08-16T01:00:20.158Z,32.65
2022-08-16T01:02:51.022Z,31.45
2022-08-16T01:05:19.032Z,30.90
2022-08-16T01:07:53.344Z,27.95
2022-08-16T01:10:32.706Z,26.25
2022-08-16T01:13:12.375Z,30.50
2022-08-16T01:15:46.809Z,27.80
2022-08-16T01:18:40.720Z,27.10
2022-08-16T01:21:39.945Z,25.02
2022-08-16T01:24:53.377Z,20.13
2022-08-16T01:27:07.423Z,17.27
2022-08-16T01:29:57.750Z,20.17
2022-08-16T01:32:31.882Z,17.95
2022-08-16T01:35:01.154Z,17.63
2022-08-16T01:37:35.930Z,25.05
2022-08-16T01:40:07.269Z,16.33
2022-08-16T01:42:34.550Z,16.05
2022-08-16T01:45:01.247Z,15.85
2022-08-16T01:47:29.450Z,20.00
2022-08-16T01:50:42.630Z,21.60
2022-08-16T01:52:46.783Z,17.77
2022-08-16T01:55:25.175Z,18.35
2022-08-16T01:57:56.461Z,20.07
2022-08-16T02:00:28.973Z,17.63
2022-08-16T02:02:57.570Z,17.67
2022-08-16T02:05:24.083Z,17.40
2022-08-16T02:07:52.117Z,23.42
2022-08-16T02:10:20.895Z,22.55
2022-08-16T02:12:55.997Z,22.30
2022-08-16T02:15:28.568Z,22.02
2022-08-16T02:17:58.834Z,23.75
2022-08-16T02:20:30.087Z,22.65
2022-08-16T02:22:59.705Z,23.80
2022-08-16T02:25:51.967Z,23.15
2022-08-16T02:28:17.276Z,23.65
2022-08-16T02:30:50.588Z,21.48
2022-08-16T02:33:18.589Z,17.63
2022-08-16T02:35:54.527Z,17.80
2022-08-16T02:38:27.690Z,14.55
2022-08-16T02:40:55.108Z,14.63
2022-08-16T02:43:26.595Z,13.65
2022-08-16T02:45:55.507Z,11.05
2022-08-16T02:48:29.609Z,11.60
2022-08-16T02:51:06.416Z,11.00
2022-08-16T02:56:09.860Z,21.35
2022-08-16T02:58:37.546Z,17.27
2022-08-16T03:01:07.098Z,20.63
2022-08-16T03:04:29.192Z,20.88
2022-08-16T03:06:41.606Z,21.05
2022-08-16T03:09:18.606Z,26.00
2022-08-16T03:11:50.225Z,22.48
2022-08-16T03:14:21.163Z,21.90
2022-08-16T03:16:59.651Z,29.33
2022-08-16T03:19:56.392Z,25.50
2022-08-16T03:22:27.708Z,28.40
2022-08-16T03:25:00.751Z,27.50
2022-08-16T03:27:31.164Z,24.63
2022-08-16T03:30:19.896Z,26.90
2022-08-16T03:32:51.498Z,23.38
2022-08-16T03:35:24.318Z,22.88
2022-08-16T03:38:03.872Z,26.33
2022-08-16T03:40:39.542Z,26.52
2022-08-16T03:43:20.303Z,23.98
2022-08-16T03:45:49.555Z,20.52
2022-08-16T03:48:39.687Z,17.10
2022-08-16T03:51:14.368Z,18.58
2022-08-16T03:54:00.745Z,16.65
2022-08-16T03:56:30.299Z,11.73
2022-08-16T03:58:57.766Z,14.25
2022-08-16T04:01:29.117Z,13.55
2022-08-16T04:03:56.333Z,11.48
2022-08-16T04:06:22.871Z,10.57
2022-08-16T04:08:49.720Z,11.13
2022-08-16T04:11:16.496Z,9.25
2022-08-16T04:13:58.928Z,6.72
2022-08-16T04:16:32.391Z,6.55
2022-08-16T04:19:18.368Z,7.68
2022-08-16T04:21:48.101Z,8.23
2022-08-16T04:24:21.773Z,9.13
2022-08-16T04:26:55.423Z,10.20
2022-08-16T04:29:24.934Z,12.00
2022-08-16T04:31:55.718Z,11.77
2022-08-16T04:34:28.223Z,11.63
2022-08-16T04:36:56.642Z,12.75
2022-08-16T04:39:24.282Z,11.15
2022-08-16T04:41:56.989Z,10.50
2022-08-16T04:44:33.101Z,9.20
2022-08-16T04:47:21.418Z,9.70
2022-08-16T04:49:52.463Z,9.73
2022-08-16T04:52:33.457Z,8.10
2022-08-16T04:55:04.780Z,8.52
2022-08-16T04:57:31.281Z,9.82
2022-08-16T04:59:57.792Z,10.75
2022-08-16T05:02:42.060Z,13.43
2022-08-16T05:05:17.899Z,16.15
2022-08-16T05:07:57.759Z,13.57
2022-08-16T05:10:25.663Z,13.15
2022-08-16T05:12:52.908Z,15.73
2022-08-16T05:15:19.969Z,15.25
2022-08-16T05:17:47.032Z,32.30
2022-08-16T05:20:39.626Z,38.38
2022-08-16T05:23:02.087Z,24.95
2022-08-16T05:25:32.554Z,21.95
2022-08-16T05:28:10.598Z,28.55
2022-08-16T05:30:41.648Z,30.15
2022-08-16T05:33:16.460Z,30.02
2022-08-16T05:35:55.471Z,36.35
2022-08-16T05:38:32.939Z,33.13
2022-08-16T05:41:09.384Z,33.03
2022-08-16T05:43:43.388Z,34.58
2022-08-16T05:46:29.760Z,34.08
2022-08-16T05:49:05.928Z,30.15
2022-08-16T05:51:40.069Z,34.55
2022-08-16T05:54:09.659Z,31.77
2022-08-16T05:56:38.155Z,33.40
2022-08-16T05:59:06.158Z,31.02
2022-08-16T06:01:38.122Z,31.38
2022-08-16T06:04:12.812Z,31.05
2022-08-16T06:06:56.047Z,27.65
2022-08-16T06:09:42.672Z,29.42
2022-08-16T06:12:12.247Z,27.88
2022-08-16T06:14:40.102Z,28.25
2022-08-16T06:17:07.575Z,27.25
2022-08-16T06:19:35.709Z,30.83
2022-08-16T06:22:10.880Z,26.45
2022-08-16T06:24:57.541Z,24.05
2022-08-16T06:27:24.686Z,26.27
2022-08-16T06:29:52.019Z,24.25
2022-08-16T06:32:27.573Z,23.23
2022-08-16T06:35:01.958Z,26.27
2022-08-16T06:37:37.273Z,22.05
2022-08-16T06:40:12.885Z,24.65
2022-08-16T06:42:47.740Z,24.63
2022-08-16T06:45:43.449Z,24.52
2022-08-16T06:48:13.476Z,25.17
2022-08-16T06:50:46.845Z,24.42
2022-08-16T06:53:15.787Z,25.88
2022-08-16T06:56:04.071Z,23.67
2022-08-16T06:58:41.880Z,22.73
2022-08-16T07:01:15.793Z,24.58
2022-08-16T07:03:55.739Z,21.80
2022-08-16T07:06:27.101Z,23.92
2022-08-16T07:08:58.036Z,22.05
2022-08-16T07:11:47.447Z,21.67
2022-08-16T07:14:26.365Z,22.05
2022-08-16T07:16:57.990Z,23.08
2022-08-16T07:20:02.050Z,21.10
2022-08-16T07:22:37.378Z,20.98
2022-08-16T07:24:58.597Z,24.40
2022-08-16T07:27:26.822Z,24.02
2022-08-16T07:29:55.615Z,20.80
2022-08-16T07:32:29.633Z,23.70
2022-08-16T07:34:58.889Z,23.60
2022-08-16T07:37:26.464Z,22.52
2022-08-16T07:40:11.192Z,21.23
2022-08-16T07:42:40.555Z,20.95
2022-08-16T07:45:10.441Z,19.85
2022-08-16T07:47:41.981Z,20.83
2022-08-16T07:50:10.264Z,21.42
2022-08-16T07:52:56.771Z,19.27
2022-08-16T07:55:26.729Z,21.17
2022-08-16T07:58:01.027Z,18.65
2022-08-16T08:00:32.597Z,18.90
2022-08-16T08:03:00.661Z,19.38
2022-08-16T08:05:35.730Z,18.13
2022-08-16T08:08:11.905Z,19.48
2022-08-16T08:10:51.582Z,18.80
2022-08-16T08:13:18.472Z,19.30
2022-08-16T08:15:52.568Z,21.83
2022-08-16T08:18:30.257Z,19.75
2022-08-16T08:20:59.421Z,19.58
2022-08-16T08:23:28.264Z,22.85
2022-08-16T08:25:55.902Z,18.83
2022-08-16T08:28:27.379Z,21.63
2022-08-16T08:31:02.503Z,19.38
2022-08-16T08:33:32.239Z,18.13
2022-08-16T08:36:02.638Z,19.25
2022-08-16T08:38:44.049Z,19.10
2022-08-16T08:41:12.074Z,25.80
2022-08-16T08:43:41.496Z,16.70
2022-08-16T08:46:12.455Z,18.95
2022-08-16T08:48:45.790Z,21.63
2022-08-16T08:51:27.722Z,16.00
2022-08-16T08:54:06.906Z,17.88
2022-08-16T08:56:37.219Z,14.80
2022-08-16T08:59:19.842Z,16.45
2022-08-16T09:01:56.177Z,15.88
2022-08-16T09:04:25.395Z,16.05
2022-08-16T09:06:54.022Z,16.77
2022-08-16T09:09:22.966Z,13.77
2022-08-16T09:12:05.867Z,15.80
2022-08-16T09:14:49.680Z,14.57
2022-08-16T09:17:38.304Z,15.10
2022-08-16T09:20:13.525Z,16.58
2022-08-16T09:22:41.316Z,16.40
2022-08-16T09:25:11.461Z,17.42
2022-08-16T09:27:46.652Z,14.60
2022-08-16T09:30:33.395Z,12.85
2022-08-16T09:33:01.093Z,13.32
2022-08-16T09:35:28.475Z,15.52
2022-08-16T09:38:00.423Z,13.70
2022-08-16T09:40:33.080Z,13.82
2022-08-16T09:43:21.114Z,15.00
2022-08-16T09:45:57.937Z,14.32
2022-08-16T09:48:36.833Z,17.75
2022-08-16T09:51:12.338Z,13.05
2022-08-16T09:53:38.854Z,13.45
2022-08-16T09:56:20.519Z,12.90
2022-08-16T09:59:05.048Z,16.80
2022-08-16T10:01:33.601Z,13.73
2022-08-16T10:04:04.179Z,11.60
2022-08-16T10:06:33.265Z,15.88
2022-08-16T10:09:11.376Z,12.15
2022-08-16T10:12:11.371Z,11.55
2022-08-16T10:14:46.218Z,11.25
2022-08-16T10:17:13.163Z,10.32
2022-08-16T10:19:39.621Z,14.27
2022-08-16T10:22:06.102Z,11.85
2022-08-16T10:24:33.413Z,13.00
2022-08-16T10:27:26.676Z,14.10
2022-08-16T10:29:59.910Z,11.38
2022-08-16T10:32:30.629Z,12.85
2022-08-16T10:34:58.581Z,12.52
2022-08-16T10:37:35.668Z,10.07
2022-08-16T10:40:28.576Z,11.88
2022-08-16T10:42:55.417Z,13.07
2022-08-16T10:45:21.862Z,14.25
2022-08-16T10:48:02.927Z,10.95
2022-08-16T10:50:32.309Z,11.65
2022-08-16T10:52:59.755Z,14.05
2022-08-16T10:55:44.502Z,11.93
2022-08-16T10:58:16.866Z,11.68
2022-08-16T11:00:46.274Z,11.50
2022-08-16T11:06:03.140Z,15.63
2022-08-16T11:08:35.916Z,15.57
2022-08-16T11:11:11.680Z,8.73
2022-08-16T11:14:11.493Z,10.50
2022-08-16T11:19:20.091Z,9.68
2022-08-16T11:24:42.214Z,7.88
2022-08-16T11:27:23.836Z,8.63
2022-08-16T11:29:55.150Z,12.30
2022-08-16T11:32:31.803Z,8.07
2022-08-16T11:35:10.599Z,8.27
2022-08-16T11:40:32.762Z,10.65
2022-08-16T11:43:00.054Z,8.15
2022-08-16T11:45:26.581Z,10.35
2022-08-16T11:47:53.125Z,8.02
2022-08-16T11:50:19.733Z,7.57
2022-08-16T11:52:46.686Z,9.98
2022-08-16T11:55:13.348Z,11.45
2022-08-16T11:57:40.992Z,9.52
2022-08-16T12:00:33.799Z,11.00
2022-08-16T12:02:59.949Z,9.27
2022-08-16T12:05:27.384Z,7.78
2022-08-16T12:07:55.831Z,7.75
2022-08-16T12:10:24.546Z,14.88
2022-08-16T12:12:54.937Z,9.55
2022-08-16T12:15:26.436Z,8.68
2022-08-16T12:17:55.636Z,10.25
2022-08-16T12:20:26.025Z,9.68
2022-08-16T12:22:57.201Z,6.78
2022-08-16T12:25:29.026Z,9.82
2022-08-16T12:27:57.450Z,6.68
2022-08-16T12:30:31.172Z,7.97
2022-08-16T12:33:03.220Z,7.43
2022-08-16T12:35:32.518Z,7.78
2022-08-16T12:38:01.291Z,9.05
2022-08-16T12:40:50.803Z,9.15
2022-08-16T12:43:23.596Z,7.55
2022-08-16T12:45:52.976Z,8.65
2022-08-16T12:48:42.325Z,13.75
2022-08-16T12:51:19.285Z,6.15
2022-08-16T12:53:47.317Z,6.53
2022-08-16T12:56:14.090Z,6.35
2022-08-16T12:58:47.388Z,6.88
2022-08-16T13:01:22.973Z,8.05
2022-08-16T13:03:59.111Z,8.70
2022-08-16T13:06:33.541Z,6.88
2022-08-16T13:09:02.351Z,6.80
2022-08-16T13:11:36.084Z,6.10
2022-08-16T13:14:05.270Z,8.07
2022-08-16T13:16:31.977Z,9.70
2022-08-16T13:19:00.712Z,8.90
2022-08-16T13:21:27.149Z,10.60
2022-08-16T13:23:55.551Z,8.82
2022-08-16T13:26:23.538Z,6.78
2022-08-16T13:28:50.065Z,9.13
2022-08-16T13:31:16.839Z,5.82
2022-08-16T13:33:43.682Z,6.47
2022-08-16T13:36:21.248Z,8.35
2022-08-16T13:38:59.532Z,7.03
2022-08-16T13:41:29.968Z,5.45
2022-08-16T13:43:59.369Z,5.35
2022-08-16T13:46:26.490Z,5.78
2022-08-16T13:48:53.015Z,6.07
2022-08-16T13:51:20.549Z,10.65
2022-08-16T13:53:49.573Z,7.75
2022-08-16T13:56:35.916Z,7.20
2022-08-16T13:59:19.530Z,7.85
2022-08-16T14:01:55.284Z,8.05
2022-08-16T14:04:26.677Z,6.75
2022-08-16T14:06:54.107Z,8.60
2022-08-16T14:09:21.332Z,5.18
2022-08-16T14:11:47.787Z,6.82
2022-08-16T14:14:19.858Z,7.20
2022-08-16T14:16:55.080Z,7.40
2022-08-16T14:19:22.423Z,7.25
2022-08-16T14:21:56.437Z,7.43
2022-08-16T14:24:30.662Z,5.18
2022-08-16T14:26:57.737Z,8.10
2022-08-16T14:29:24.216Z,5.57
2022-08-16T14:31:58.840Z,9.07
2022-08-16T14:34:25.529Z,8.98
2022-08-16T14:36:53.076Z,5.55
2022-08-16T14:39:21.908Z,4.50
2022-08-16T14:41:48.518Z,7.53
2022-08-16T14:44:19.828Z,5.85
2022-08-16T14:46:46.672Z,8.95
2022-08-16T14:49:13.147Z,5.15
2022-08-16T14:51:40.586Z,8.32
2022-08-16T14:54:11.406Z,6.38
2022-08-16T14:56:42.520Z,5.40
2022-08-16T14:59:09.644Z,5.85
2022-08-16T15:01:59.374Z,5.10
2022-08-16T15:04:33.267Z,5.30
2022-08-16T15:07:11.244Z,11.13
2022-08-16T15:10:00.921Z,7.07
2022-08-16T15:12:33.378Z,7.05
2022-08-16T15:15:04.390Z,6.75
2022-08-16T15:17:39.474Z,5.60
2022-08-16T15:20:08.578Z,6.70
2022-08-16T15:22:38.962Z,5.67
2022-08-16T15:25:09.639Z,10.15
2022-08-16T15:27:41.863Z,5.75
2022-08-16T15:30:57.083Z,8.60
2022-08-16T15:33:13.556Z,5.25
2022-08-16T15:35:40.222Z,7.00
2022-08-16T15:38:09.064Z,5.53
2022-08-16T15:40:37.104Z,10.20
2022-08-16T15:43:23.490Z,5.60
2022-08-16T15:46:35.260Z,5.32
2022-08-16T15:49:05.382Z,6.90
2022-08-16T15:51:33.464Z,5.20
2022-08-16T15:54:21.213Z,9.27
2022-08-16T15:56:51.388Z,5.88
2022-08-16T15:59:19.940Z,4.78
2022-08-16T16:01:46.841Z,4.90
2022-08-16T16:04:14.938Z,6.63
2022-08-16T16:06:49.412Z,5.57
2022-08-16T16:09:36.685Z,6.43
2022-08-16T16:12:16.368Z,4.50
2022-08-16T16:14:51.592Z,4.75
2022-08-16T16:17:18.177Z,5.88
2022-08-16T16:19:44.590Z,4.95
2022-08-16T16:22:16.348Z,4.75
2022-08-16T16:24:46.962Z,6.70
2022-08-16T16:27:13.971Z,9.55
2022-08-16T16:29:42.654Z,4.20
2022-08-16T16:34:43.109Z,8.43
2022-08-16T16:37:10.118Z,11.57
2022-08-16T16:39:37.035Z,7.53
2022-08-16T16:42:05.128Z,5.13
2022-08-16T16:44:33.613Z,5.60
2022-08-16T16:47:03.409Z,8.27
2022-08-16T16:49:29.960Z,5.43
2022-08-16T16:52:06.514Z,5.75
2022-08-16T16:54:35.600Z,7.60
2022-08-16T16:57:02.626Z,8.27
2022-08-16T16:59:29.219Z,8.55
2022-08-16T17:02:38.835Z,5.82
2022-08-16T17:04:45.680Z,8.02
2022-08-16T17:07:14.280Z,6.68
2022-08-16T17:09:41.379Z,6.22
2022-08-16T17:12:10.125Z,5.47
2022-08-16T17:14:42.845Z,9.30
2022-08-16T17:17:09.891Z,5.15
2022-08-16T17:19:40.971Z,5.38
2022-08-16T17:22:15.168Z,8.55
2022-08-16T17:24:44.781Z,7.90
2022-08-16T17:27:12.091Z,7.93
2022-08-16T17:29:47.438Z,5.03
2022-08-16T17:32:34.490Z,9.07
2022-08-16T17:35:18.486Z,4.40
2022-08-16T17:37:54.318Z,5.00
2022-08-16T17:40:41.003Z,5.75
2022-08-16T17:43:13.373Z,6.15
2022-08-16T17:45:42.235Z,8.18
2022-08-16T17:48:08.983Z,9.57
2022-08-16T17:50:35.968Z,5.68
2022-08-16T17:53:02.466Z,5.28
2022-08-16T17:55:32.414Z,10.10
2022-08-16T17:57:59.443Z,5.65
2022-08-16T18:00:27.376Z,6.47
2022-08-16T18:02:57.987Z,5.05
2022-08-16T18:05:27.300Z,7.32
2022-08-16T18:07:54.271Z,6.70
2022-08-16T18:10:33.519Z,5.43
2022-08-16T18:13:03.734Z,7.80
2022-08-16T18:15:30.922Z,7.85
2022-08-16T18:17:57.370Z,6.25
2022-08-16T18:20:43.301Z,9.20
2022-08-16T18:23:16.070Z,8.85
2022-08-16T18:25:48.769Z,5.97
2022-08-16T18:28:15.810Z,5.18
2022-08-16T18:30:45.793Z,6.78
2022-08-16T18:33:17.161Z,7.75
2022-08-16T18:35:44.696Z,8.77
2022-08-16T18:38:11.236Z,10.80
2022-08-16T18:40:38.798Z,8.00
2022-08-16T18:43:09.005Z,9.50
2022-08-16T18:45:38.178Z,10.52
2022-08-16T18:48:06.025Z,6.68
2022-08-16T18:50:59.394Z,9.73
2022-08-16T18:53:20.499Z,13.27
2022-08-16T18:55:48.481Z,9.57
2022-08-16T18:58:15.934Z,8.82
2022-08-16T19:00:57.080Z,7.40
2022-08-16T19:03:30.272Z,6.65
2022-08-16T19:06:02.295Z,8.63
2022-08-16T19:08:30.059Z,6.30
2022-08-16T19:10:56.583Z,12.38
2022-08-16T19:13:26.322Z,8.40
2022-08-16T19:15:56.983Z,9.37
2022-08-16T19:20:51.408Z,8.00
2022-08-16T19:23:21.280Z,8.18
2022-08-16T19:25:53.076Z,8.53
2022-08-16T19:28:51.735Z,8.18
2022-08-16T19:31:14.415Z,11.40
2022-08-16T19:33:47.489Z,13.82
2022-08-16T19:36:30.619Z,7.20
2022-08-16T19:38:58.654Z,6.63
2022-08-16T19:41:31.533Z,9.50
2022-08-16T19:43:57.972Z,10.02
2022-08-16T19:46:24.404Z,10.05
2022-08-16T19:48:50.808Z,7.82
2022-08-16T19:51:17.244Z,9.27
2022-08-16T19:53:43.706Z,11.82
2022-08-16T19:56:10.146Z,10.05
2022-08-16T19:58:36.800Z,7.47
2022-08-16T20:01:03.304Z,10.30
2022-08-16T20:03:30.573Z,11.20
2022-08-16T20:05:57.046Z,11.88
2022-08-16T20:08:23.537Z,10.35
2022-08-16T20:10:50.492Z,10.77
2022-08-16T20:13:22.680Z,8.65
2022-08-16T20:15:50.051Z,8.75
2022-08-16T20:18:24.884Z,9.43
2022-08-16T20:20:52.304Z,10.45
2022-08-16T20:23:24.916Z,10.88
2022-08-16T20:25:55.506Z,7.93
2022-08-16T20:28:39.386Z,9.02
2022-08-16T20:31:10.083Z,10.50
2022-08-16T20:33:36.596Z,14.05
2022-08-16T20:36:03.935Z,8.43
2022-08-16T20:38:31.089Z,8.95
2022-08-16T20:40:57.534Z,11.27
2022-08-16T20:43:23.976Z,9.32
2022-08-16T20:45:50.425Z,9.80
2022-08-16T20:48:16.911Z,8.35
2022-08-16T20:50:44.988Z,9.30
2022-08-16T20:53:11.494Z,8.57
2022-08-16T20:55:39.982Z,8.50
2022-08-16T20:58:06.444Z,8.50
2022-08-16T21:00:33.609Z,11.07
2022-08-16T21:03:01.175Z,9.23
2022-08-16T21:05:30.978Z,9.77
2022-08-16T21:07:58.038Z,8.65
2022-08-16T21:10:24.471Z,9.18
2022-08-16T21:12:59.384Z,11.00
2022-08-16T21:15:31.040Z,9.63
2022-08-16T21:17:58.013Z,12.02
2022-08-16T21:20:27.928Z,11.05
2022-08-16T21:22:57.117Z,16.90
2022-08-16T21:25:24.567Z,8.88
2022-08-16T21:28:40.239Z,10.93
2022-08-16T21:30:38.840Z,15.10
2022-08-16T21:33:08.436Z,10.73
2022-08-16T21:35:35.795Z,9.52
2022-08-16T21:38:28.333Z,11.30
2022-08-16T21:40:49.397Z,14.88
2022-08-16T21:43:20.954Z,8.93
2022-08-16T21:45:47.710Z,12.27
2022-08-16T21:48:14.366Z,14.65
2022-08-16T21:50:42.769Z,10.52
2022-08-16T21:53:17.975Z,9.45
2022-08-16T21:55:47.371Z,12.93
2022-08-16T21:58:15.027Z,15.85
2022-08-16T22:00:42.011Z,12.45
2022-08-16T22:03:11.422Z,12.43
2022-08-16T22:05:40.700Z,13.05
2022-08-16T22:08:07.619Z,13.88
2022-08-16T22:11:04.749Z,16.00
2022-08-16T22:13:26.366Z,11.50
2022-08-16T22:15:53.885Z,17.15
2022-08-16T22:18:21.354Z,13.57
2022-08-16T22:20:48.934Z,12.68
2022-08-16T22:23:18.984Z,15.40
2022-08-16T22:25:46.992Z,11.93
2022-08-16T22:28:14.848Z,12.75
2022-08-16T22:30:41.877Z,11.50
2022-08-16T22:33:14.828Z,13.52
2022-08-16T22:35:51.090Z,13.90
2022-08-16T22:38:53.676Z,13.00
2022-08-16T22:41:05.730Z,17.40
2022-08-16T22:43:32.739Z,14.57
2022-08-16T22:45:59.481Z,13.38
2022-08-16T22:48:26.118Z,12.70
2022-08-16T22:50:52.903Z,16.83
2022-08-16T22:53:19.458Z,14.13
2022-08-16T22:55:46.358Z,17.35
2022-08-16T22:58:13.813Z,15.93
2022-08-16T23:00:41.329Z,16.48
2022-08-16T23:03:16.557Z,16.50
2022-08-16T23:05:52.461Z,13.45
2022-08-16T23:08:38.054Z,13.52
2022-08-16T23:11:07.922Z,13.20
2022-08-16T23:13:34.388Z,17.30
2022-08-16T23:16:11.487Z,14.10
2022-08-16T23:18:39.193Z,12.05
2022-08-16T23:21:09.256Z,13.93
2022-08-16T23:23:37.424Z,17.70
2022-08-16T23:26:43.774Z,13.68
2022-08-16T23:28:51.382Z,14.60
2022-08-16T23:31:17.976Z,17.75
2022-08-16T23:33:44.764Z,13.80
2022-08-16T23:36:11.403Z,14.38
2022-08-16T23:38:39.511Z,15.82
2022-08-16T23:41:11.574Z,13.73
2022-08-16T23:43:43.428Z,13.02
2022-08-16T23:46:16.203Z,12.82
2022-08-16T23:49:57.857Z,12.00
2022-08-16T23:51:30.506Z,15.45
2022-08-16T23:53:56.984Z,14.48
2022-08-16T23:56:23.435Z,16.75
2022-08-16T23:58:53.684Z,13.80
