createdAt,value
2023-01-08T00:01:53.996Z,3.20
2023-01-08T00:04:22.713Z,3.20
2023-01-08T00:06:51.688Z,3.21
2023-01-08T00:09:20.815Z,3.21
2023-01-08T00:11:50.487Z,3.22
2023-01-08T00:14:21.115Z,3.23
2023-01-08T00:16:50.071Z,3.23
2023-01-08T00:19:18.996Z,3.23
2023-01-08T00:21:49.943Z,3.23
2023-01-08T00:24:19.776Z,3.24
2023-01-08T00:26:48.843Z,3.22
2023-01-08T00:29:17.636Z,3.22
2023-01-08T00:31:46.333Z,3.22
2023-01-08T00:34:15.717Z,3.23
2023-01-08T00:36:44.706Z,3.23
2023-01-08T00:39:14.269Z,3.23
2023-01-08T00:41:46.017Z,3.23
2023-01-08T00:44:14.983Z,3.24
2023-01-08T00:46:46.189Z,3.24
2023-01-08T00:49:16.063Z,3.25
2023-01-08T00:51:45.351Z,3.26
2023-01-08T00:54:14.272Z,3.27
2023-01-08T00:56:44.333Z,3.26
2023-01-08T00:59:13.803Z,3.26
2023-01-08T01:01:43.097Z,3.25
2023-01-08T01:04:12.630Z,3.25
2023-01-08T01:06:45.532Z,3.25
2023-01-08T01:09:14.529Z,3.25
2023-01-08T01:11:43.418Z,3.25
2023-01-08T01:14:12.813Z,3.24
2023-01-08T01:16:43.326Z,3.23
2023-01-08T01:19:12.656Z,3.23
2023-01-08T01:21:42.078Z,3.22
2023-01-08T01:24:13.470Z,3.22
2023-01-08T01:26:43.442Z,3.21
2023-01-08T01:29:12.743Z,3.19
2023-01-08T01:31:42.132Z,3.16
2023-01-08T01:34:11.929Z,3.13
2023-01-08T01:36:41.662Z,3.11
2023-01-08T01:39:11.358Z,3.09
2023-01-08T01:41:43.837Z,3.07
2023-01-08T01:44:45.726Z,3.04
2023-01-08T01:47:30.573Z,3.01
2023-01-08T01:50:10.706Z,2.97
2023-01-08T01:52:50.480Z,2.93
2023-01-08T01:55:20.777Z,2.89
2023-01-08T01:58:00.102Z,2.84
2023-01-08T02:00:31.125Z,2.76
2023-01-08T02:03:02.753Z,2.67
2023-01-08T02:05:51.675Z,2.57
2023-01-08T02:08:50.648Z,2.47
2023-01-08T02:12:17.943Z,2.35
2023-01-08T02:14:53.475Z,2.20
2023-01-08T02:17:33.470Z,2.09
2023-01-08T02:20:10.757Z,1.99
2023-01-08T02:22:56.632Z,1.88
2023-01-08T02:25:30.315Z,1.79
2023-01-08T02:28:02.458Z,1.70
2023-01-08T02:30:32.552Z,1.60
2023-01-08T02:33:02.194Z,1.50
2023-01-08T02:35:41.427Z,1.44
2023-01-08T02:38:16.988Z,1.41
2023-01-08T02:41:02.025Z,1.41
2023-01-08T02:43:49.963Z,1.40
2023-01-08T02:46:28.492Z,1.41
2023-01-08T02:49:06.225Z,1.43
2023-01-08T02:51:43.922Z,1.43
2023-01-08T02:54:20.969Z,1.41
2023-01-08T02:57:20.219Z,1.39
2023-01-08T02:59:51.312Z,1.35
2023-01-08T03:02:20.844Z,1.28
2023-01-08T03:04:56.124Z,1.21
2023-01-08T03:07:26.420Z,1.16
2023-01-08T03:09:56.385Z,1.12
2023-01-08T03:12:42.391Z,1.07
2023-01-08T03:15:19.103Z,1.02
2023-01-08T03:17:53.551Z,0.99
2023-01-08T03:20:25.345Z,0.98
2023-01-08T03:22:57.517Z,0.99
2023-01-08T03:25:30.489Z,1.01
2023-01-08T03:28:04.511Z,1.03
2023-01-08T03:30:35.959Z,1.02
2023-01-08T03:33:07.149Z,0.99
2023-01-08T03:35:39.455Z,0.93
2023-01-08T03:38:31.595Z,0.87
2023-01-08T03:41:07.348Z,0.78
2023-01-08T03:43:39.132Z,0.71
2023-01-08T03:46:34.801Z,0.65
2023-01-08T03:49:07.327Z,0.57
2023-01-08T03:51:55.539Z,0.52
2023-01-08T03:54:31.024Z,0.46
2023-01-08T03:57:02.844Z,0.44
2023-01-08T03:59:32.161Z,0.41
2023-01-08T04:02:02.181Z,0.41
2023-01-08T04:04:31.839Z,0.38
2023-01-08T04:07:01.369Z,0.34
2023-01-08T04:09:31.102Z,0.31
2023-01-08T04:12:00.705Z,0.29
2023-01-08T04:14:30.093Z,0.28
2023-01-08T04:16:58.978Z,0.27
2023-01-08T04:19:29.196Z,0.22
2023-01-08T04:21:59.266Z,0.18
2023-01-08T04:24:28.544Z,0.13
2023-01-08T04:26:59.113Z,0.06
2023-01-08T04:29:28.748Z,-0.00
2023-01-08T04:31:58.588Z,-0.07
2023-01-08T04:34:28.374Z,-0.12
2023-01-08T04:36:58.296Z,-0.17
2023-01-08T04:39:28.726Z,-0.22
2023-01-08T04:41:58.756Z,-0.26
2023-01-08T04:44:29.246Z,-0.30
2023-01-08T04:46:58.674Z,-0.32
2023-01-08T04:49:27.671Z,-0.32
2023-01-08T04:51:57.801Z,-0.33
2023-01-08T04:54:27.101Z,-0.38
2023-01-08T04:56:57.565Z,-0.42
2023-01-08T04:59:26.498Z,-0.46
2023-01-08T05:01:57.219Z,-0.51
2023-01-08T05:04:26.815Z,-0.57
2023-01-08T05:06:57.119Z,-0.59
2023-01-08T05:09:26.967Z,-0.64
2023-01-08T05:11:56.069Z,-0.69
2023-01-08T05:14:25.474Z,-0.73
2023-01-08T05:16:55.645Z,-0.76
2023-01-08T05:19:25.332Z,-0.79
2023-01-08T05:21:55.648Z,-0.80
2023-01-08T05:24:25.163Z,-0.85
2023-01-08T05:26:54.338Z,-0.89
2023-01-08T05:29:24.365Z,-0.93
2023-01-08T05:31:54.080Z,-0.99
2023-01-08T05:34:23.264Z,-1.02
2023-01-08T05:36:52.048Z,-1.07
2023-01-08T05:39:21.996Z,-1.12
2023-01-08T05:41:51.369Z,-1.16
2023-01-08T05:44:20.867Z,-1.19
2023-01-08T05:46:50.258Z,-1.20
2023-01-08T05:49:19.260Z,-1.20
2023-01-08T05:51:49.399Z,-1.17
2023-01-08T05:54:18.791Z,-1.15
2023-01-08T05:56:49.191Z,-1.14
2023-01-08T05:59:18.624Z,-1.13
2023-01-08T06:01:48.379Z,-1.13
2023-01-08T06:04:17.906Z,-1.12
2023-01-08T06:06:47.321Z,-1.13
2023-01-08T06:09:16.313Z,-1.13
2023-01-08T06:11:45.418Z,-1.15
2023-01-08T06:14:16.449Z,-1.15
2023-01-08T06:16:45.464Z,-1.16
2023-01-08T06:19:15.060Z,-1.15
2023-01-08T06:21:44.358Z,-1.13
2023-01-08T06:24:13.447Z,-1.11
2023-01-08T06:26:42.022Z,-1.07
2023-01-08T06:29:10.820Z,-1.04
2023-01-08T06:31:40.086Z,-1.00
2023-01-08T06:34:09.722Z,-0.96
2023-01-08T06:36:38.524Z,-0.91
2023-01-08T06:39:08.014Z,-0.88
2023-01-08T06:41:36.698Z,-0.85
2023-01-08T06:44:05.481Z,-0.83
2023-01-08T06:46:38.612Z,-0.81
2023-01-08T06:49:08.919Z,-0.80
2023-01-08T06:51:37.692Z,-0.76
2023-01-08T06:54:06.468Z,-0.73
2023-01-08T06:56:48.784Z,-0.68
2023-01-08T06:59:22.066Z,-0.57
2023-01-08T07:01:51.343Z,-0.45
2023-01-08T07:04:20.254Z,-0.34
2023-01-08T07:06:48.850Z,-0.25
2023-01-08T07:09:18.145Z,-0.12
2023-01-08T07:11:46.836Z,0.22
2023-01-08T07:14:15.618Z,0.63
2023-01-08T07:16:44.507Z,1.03
2023-01-08T07:19:13.914Z,1.43
2023-01-08T07:21:42.795Z,1.97
2023-01-08T07:24:11.593Z,2.58
2023-01-08T07:26:40.372Z,3.08
2023-01-08T07:29:09.491Z,3.39
2023-01-08T07:31:38.106Z,3.81
2023-01-08T07:34:07.054Z,4.21
2023-01-08T07:36:35.932Z,4.54
2023-01-08T07:39:04.826Z,4.74
2023-01-08T07:41:33.408Z,4.93
2023-01-08T07:44:03.428Z,5.13
2023-01-08T07:46:32.145Z,5.36
2023-01-08T07:49:01.008Z,5.75
2023-01-08T07:51:30.323Z,6.13
2023-01-08T07:53:59.852Z,6.66
2023-01-08T07:56:28.695Z,7.20
2023-01-08T07:58:57.492Z,7.70
2023-01-08T08:01:27.397Z,8.44
2023-01-08T08:03:56.518Z,9.12
2023-01-08T08:06:25.388Z,9.46
2023-01-08T08:08:54.067Z,9.48
2023-01-08T08:11:22.660Z,9.42
2023-01-08T08:13:53.025Z,9.96
2023-01-08T08:16:22.587Z,9.83
2023-01-08T08:18:51.504Z,9.47
2023-01-08T08:21:20.062Z,9.78
2023-01-08T08:23:48.641Z,9.92
2023-01-08T08:26:17.755Z,10.24
2023-01-08T08:28:46.521Z,10.80
2023-01-08T08:31:15.586Z,10.98
2023-01-08T08:33:44.511Z,10.97
2023-01-08T08:36:13.294Z,11.13
2023-01-08T08:38:41.876Z,11.00
2023-01-08T08:41:10.566Z,10.88
2023-01-08T08:43:39.257Z,10.84
2023-01-08T08:46:07.833Z,10.68
2023-01-08T08:48:36.415Z,11.19
2023-01-08T08:51:05.549Z,11.87
2023-01-08T08:53:34.091Z,11.91
2023-01-08T08:56:02.883Z,12.50
2023-01-08T08:58:31.678Z,12.84
2023-01-08T09:01:05.090Z,12.56
2023-01-08T09:03:33.664Z,12.49
2023-01-08T09:06:02.644Z,13.24
2023-01-08T09:08:31.229Z,13.28
2023-01-08T09:10:59.700Z,13.23
2023-01-08T09:13:28.494Z,12.94
2023-01-08T09:16:01.102Z,13.49
2023-01-08T09:18:29.753Z,13.83
2023-01-08T09:20:58.544Z,13.81
2023-01-08T09:23:27.332Z,13.86
2023-01-08T09:26:01.075Z,14.54
2023-01-08T09:28:30.243Z,14.43
2023-01-08T09:31:05.736Z,14.67
2023-01-08T09:33:34.773Z,14.96
2023-01-08T09:36:03.764Z,15.46
2023-01-08T09:38:32.466Z,16.11
2023-01-08T09:41:26.018Z,15.77
2023-01-08T09:43:57.345Z,15.95
2023-01-08T09:46:28.729Z,16.68
2023-01-08T09:49:00.957Z,16.86
2023-01-08T09:51:35.882Z,16.66
2023-01-08T09:54:07.685Z,16.49
2023-01-08T09:56:38.492Z,15.63
2023-01-08T09:59:11.086Z,16.19
2023-01-08T10:01:41.512Z,16.67
2023-01-08T10:04:13.261Z,16.77
2023-01-08T10:06:46.671Z,17.23
2023-01-08T10:09:15.863Z,17.35
2023-01-08T10:11:47.926Z,17.26
2023-01-08T10:14:25.829Z,16.85
2023-01-08T10:17:11.545Z,16.66
2023-01-08T10:19:40.404Z,16.56
2023-01-08T10:22:16.871Z,16.81
2023-01-08T10:24:45.764Z,16.49
2023-01-08T10:27:17.105Z,16.98
2023-01-08T10:29:46.305Z,17.37
2023-01-08T10:32:34.885Z,16.90
2023-01-08T10:35:07.228Z,17.14
2023-01-08T10:37:45.437Z,17.21
2023-01-08T10:40:23.061Z,16.63
2023-01-08T10:42:53.865Z,17.12
2023-01-08T10:45:25.433Z,17.36
2023-01-08T10:47:59.845Z,17.18
2023-01-08T10:50:31.336Z,16.82
2023-01-08T10:53:22.193Z,17.73
2023-01-08T10:56:05.333Z,17.66
2023-01-08T10:58:43.730Z,18.59
2023-01-08T11:01:19.466Z,19.24
2023-01-08T11:04:03.604Z,19.13
2023-01-08T11:06:37.846Z,18.67
2023-01-08T11:09:27.336Z,19.11
2023-01-08T11:11:56.212Z,19.12
2023-01-08T11:14:36.796Z,18.85
2023-01-08T11:17:13.249Z,19.08
2023-01-08T11:19:41.833Z,19.71
2023-01-08T11:22:22.809Z,19.09
2023-01-08T11:24:53.741Z,19.98
2023-01-08T11:27:36.146Z,19.68
2023-01-08T11:30:13.991Z,20.33
2023-01-08T11:32:51.335Z,20.52
2023-01-08T11:35:52.487Z,20.48
2023-01-08T11:38:21.374Z,20.39
2023-01-08T11:41:10.028Z,19.83
2023-01-08T11:44:05.547Z,19.89
2023-01-08T11:46:39.360Z,20.15
2023-01-08T11:49:29.538Z,20.51
2023-01-08T11:52:22.603Z,20.42
2023-01-08T11:55:00.605Z,20.48
2023-01-08T11:57:53.139Z,20.06
2023-01-08T12:00:44.461Z,19.65
2023-01-08T12:03:38.799Z,20.45
2023-01-08T12:06:29.667Z,20.78
2023-01-08T12:09:23.329Z,20.83
2023-01-08T12:12:22.430Z,21.04
2023-01-08T12:14:58.901Z,21.43
2023-01-08T12:18:04.857Z,22.40
2023-01-08T12:20:36.617Z,21.65
2023-01-08T12:23:32.746Z,20.57
2023-01-08T12:26:24.768Z,20.48
2023-01-08T12:29:17.821Z,19.53
2023-01-08T12:32:01.534Z,19.79
2023-01-08T12:34:54.863Z,19.62
2023-01-08T12:37:33.750Z,19.69
2023-01-08T12:40:12.582Z,19.35
2023-01-08T12:42:50.226Z,19.07
2023-01-08T12:45:28.777Z,19.37
2023-01-08T12:48:11.444Z,18.70
2023-01-08T12:50:44.606Z,19.16
2023-01-08T12:53:27.163Z,19.31
2023-01-08T12:56:25.992Z,19.14
2023-01-08T12:59:17.318Z,19.37
2023-01-08T13:02:22.147Z,19.73
2023-01-08T13:04:50.942Z,19.84
2023-01-08T13:07:36.303Z,19.98
2023-01-08T13:10:19.940Z,20.17
2023-01-08T13:12:52.696Z,20.10
2023-01-08T13:15:27.150Z,20.13
2023-01-08T13:18:06.084Z,20.22
2023-01-08T13:20:35.599Z,20.25
2023-01-08T13:23:05.498Z,20.70
2023-01-08T13:25:36.906Z,19.86
2023-01-08T13:28:23.961Z,19.32
2023-01-08T13:30:55.914Z,18.82
2023-01-08T13:33:40.271Z,19.35
2023-01-08T13:36:26.265Z,19.39
2023-01-08T13:39:02.538Z,18.74
2023-01-08T13:41:40.323Z,18.39
2023-01-08T13:44:27.856Z,18.65
2023-01-08T13:47:21.518Z,18.57
2023-01-08T13:49:54.409Z,18.22
2023-01-08T13:52:45.751Z,18.01
2023-01-08T13:55:19.333Z,17.95
2023-01-08T13:58:05.316Z,18.10
2023-01-08T14:00:55.385Z,17.66
2023-01-08T14:03:29.829Z,17.48
2023-01-08T14:06:12.140Z,17.66
2023-01-08T14:08:54.639Z,18.02
2023-01-08T14:11:44.942Z,18.28
2023-01-08T14:14:17.614Z,17.58
2023-01-08T14:16:51.567Z,16.44
2023-01-08T14:19:22.676Z,16.31
2023-01-08T14:21:57.903Z,15.65
2023-01-08T14:24:26.898Z,15.10
2023-01-08T14:26:58.221Z,14.99
2023-01-08T14:29:34.920Z,14.85
2023-01-08T14:32:03.598Z,14.35
2023-01-08T14:34:33.001Z,14.35
2023-01-08T14:37:56.072Z,14.38
2023-01-08T14:40:32.225Z,13.71
2023-01-08T14:43:07.867Z,13.37
2023-01-08T14:45:38.782Z,12.80
2023-01-08T14:48:15.082Z,12.31
2023-01-08T14:50:45.784Z,11.67
2023-01-08T14:53:29.236Z,10.93
2023-01-08T14:55:58.848Z,10.45
2023-01-08T14:58:31.216Z,10.11
2023-01-08T15:01:02.581Z,9.76
2023-01-08T15:03:42.961Z,9.41
2023-01-08T15:06:12.476Z,9.08
2023-01-08T15:08:45.041Z,8.81
2023-01-08T15:11:19.755Z,8.48
2023-01-08T15:13:51.282Z,8.15
2023-01-08T15:16:22.499Z,7.88
2023-01-08T15:19:05.542Z,7.59
2023-01-08T15:21:35.469Z,7.30
2023-01-08T15:24:07.120Z,7.08
2023-01-08T15:26:35.817Z,6.91
2023-01-08T15:29:07.153Z,6.78
2023-01-08T15:31:41.512Z,6.64
2023-01-08T15:34:10.577Z,6.51
2023-01-08T15:36:39.148Z,6.36
2023-01-08T15:39:08.038Z,6.19
2023-01-08T15:41:56.687Z,6.02
2023-01-08T15:44:26.402Z,5.83
2023-01-08T15:46:55.219Z,5.68
2023-01-08T15:49:24.080Z,5.55
2023-01-08T15:51:53.180Z,5.40
2023-01-08T15:54:25.038Z,5.24
2023-01-08T15:56:53.513Z,5.04
2023-01-08T15:59:22.101Z,4.83
2023-01-08T16:01:51.034Z,4.62
2023-01-08T16:04:19.674Z,4.42
2023-01-08T16:06:51.534Z,4.27
2023-01-08T16:09:20.011Z,4.19
2023-01-08T16:11:49.931Z,4.14
2023-01-08T16:14:18.614Z,4.09
2023-01-08T16:16:47.182Z,3.99
2023-01-08T16:19:15.980Z,3.91
2023-01-08T16:21:47.440Z,3.78
2023-01-08T16:24:16.223Z,3.56
2023-01-08T16:26:45.022Z,3.33
2023-01-08T16:29:13.581Z,3.19
2023-01-08T16:31:46.859Z,2.99
2023-01-08T16:34:16.186Z,2.73
2023-01-08T16:36:44.678Z,2.53
2023-01-08T16:39:13.557Z,2.37
2023-01-08T16:41:42.352Z,2.22
2023-01-08T16:44:20.691Z,2.08
2023-01-08T16:46:50.160Z,1.95
2023-01-08T16:49:18.748Z,1.87
2023-01-08T16:51:47.428Z,1.82
2023-01-08T16:54:17.066Z,1.79
2023-01-08T16:56:45.619Z,1.74
2023-01-08T16:59:22.931Z,1.71
2023-01-08T17:01:53.538Z,1.67
2023-01-08T17:04:22.240Z,1.62
2023-01-08T17:06:51.026Z,1.56
2023-01-08T17:09:22.057Z,1.50
2023-01-08T17:11:50.746Z,1.43
2023-01-08T17:14:19.526Z,1.35
2023-01-08T17:16:49.482Z,1.30
2023-01-08T17:19:18.127Z,1.26
2023-01-08T17:21:48.345Z,1.24
2023-01-08T17:24:17.051Z,1.21
2023-01-08T17:26:45.719Z,1.19
2023-01-08T17:29:14.198Z,1.16
2023-01-08T17:31:42.864Z,1.13
2023-01-08T17:34:13.953Z,1.09
2023-01-08T17:36:43.440Z,1.01
2023-01-08T17:39:12.429Z,0.93
2023-01-08T17:41:59.447Z,0.86
2023-01-08T17:44:28.229Z,0.76
2023-01-08T17:46:56.911Z,0.72
2023-01-08T17:49:25.294Z,0.71
2023-01-08T17:51:54.183Z,0.70
2023-01-08T17:54:24.402Z,0.69
2023-01-08T17:56:54.020Z,0.69
2023-01-08T17:59:23.010Z,0.70
2023-01-08T18:01:53.192Z,0.73
2023-01-08T18:04:22.022Z,0.73
2023-01-08T18:06:50.701Z,0.72
2023-01-08T18:09:19.794Z,0.72
2023-01-08T18:11:48.376Z,0.72
2023-01-08T18:14:16.963Z,0.66
2023-01-08T18:16:45.964Z,0.58
2023-01-08T18:19:16.871Z,0.53
2023-01-08T18:21:45.373Z,0.49
2023-01-08T18:24:15.229Z,0.45
2023-01-08T18:26:45.075Z,0.42
2023-01-08T18:29:13.990Z,0.40
2023-01-08T18:31:45.692Z,0.42
2023-01-08T18:34:15.379Z,0.44
2023-01-08T18:36:43.936Z,0.47
2023-01-08T18:39:13.441Z,0.46
2023-01-08T18:42:00.876Z,0.43
2023-01-08T18:44:29.661Z,0.38
2023-01-08T18:46:58.441Z,0.33
2023-01-08T18:49:27.857Z,0.28
2023-01-08T18:51:56.531Z,0.29
2023-01-08T18:54:25.019Z,0.19
2023-01-08T18:56:53.698Z,0.11
2023-01-08T18:59:22.172Z,0.03
2023-01-08T19:01:52.773Z,-0.05
2023-01-08T19:04:21.497Z,-0.10
2023-01-08T19:06:50.182Z,-0.14
2023-01-08T19:09:19.068Z,-0.13
2023-01-08T19:11:48.063Z,-0.13
2023-01-08T19:14:16.648Z,-0.14
2023-01-08T19:16:51.501Z,-0.14
2023-01-08T19:19:20.986Z,-0.15
2023-01-08T19:21:49.567Z,-0.16
2023-01-08T19:24:18.407Z,-0.19
2023-01-08T19:26:47.140Z,-0.26
2023-01-08T19:29:15.829Z,-0.29
2023-01-08T19:31:45.041Z,-0.32
2023-01-08T19:34:13.612Z,-0.38
2023-01-08T19:36:43.726Z,-0.40
2023-01-08T19:39:12.616Z,-0.42
2023-01-08T19:41:59.745Z,-0.42
2023-01-08T19:44:28.520Z,-0.43
2023-01-08T19:46:59.355Z,-0.44
2023-01-08T19:49:28.048Z,-0.45
2023-01-08T19:51:56.836Z,-0.47
2023-01-08T19:54:26.333Z,-0.47
2023-01-08T19:56:55.870Z,-0.49
2023-01-08T19:59:25.037Z,-0.53
2023-01-08T20:01:53.723Z,-0.55
2023-01-08T20:04:22.929Z,-0.57
2023-01-08T20:06:52.733Z,-0.59
2023-01-08T20:09:21.313Z,-0.61
2023-01-08T20:11:50.203Z,-0.67
2023-01-08T20:14:20.856Z,-0.73
2023-01-08T20:16:50.047Z,-0.78
2023-01-08T20:19:18.725Z,-0.82
2023-01-08T20:21:47.506Z,-0.84
2023-01-08T20:24:16.624Z,-0.91
2023-01-08T20:26:47.099Z,-0.94
2023-01-08T20:29:17.253Z,-0.95
2023-01-08T20:31:45.980Z,-0.94
2023-01-08T20:34:16.770Z,-0.91
2023-01-08T20:36:45.877Z,-0.88
2023-01-08T20:39:17.122Z,-0.85
2023-01-08T20:41:55.519Z,-0.83
2023-01-08T20:44:32.026Z,-0.81
2023-01-08T20:47:01.806Z,-0.81
2023-01-08T20:49:30.599Z,-0.82
2023-01-08T20:52:00.738Z,-0.85
2023-01-08T20:54:30.359Z,-0.89
2023-01-08T20:57:00.516Z,-0.91
2023-01-08T20:59:29.326Z,-0.94
2023-01-08T21:01:58.281Z,-0.95
2023-01-08T21:04:27.381Z,-0.99
2023-01-08T21:06:56.132Z,-1.06
2023-01-08T21:09:25.007Z,-1.14
2023-01-08T21:11:53.886Z,-1.20
2023-01-08T21:14:22.680Z,-1.25
2023-01-08T21:16:51.567Z,-1.31
2023-01-08T21:19:20.977Z,-1.36
2023-01-08T21:21:49.659Z,-1.37
2023-01-08T21:24:18.550Z,-1.40
2023-01-08T21:26:47.188Z,-1.43
2023-01-08T21:29:17.869Z,-1.47
2023-01-08T21:31:46.681Z,-1.46
2023-01-08T21:34:15.445Z,-1.44
2023-01-08T21:36:44.221Z,-1.44
2023-01-08T21:39:13.440Z,-1.48
2023-01-08T21:42:00.748Z,-1.56
2023-01-08T21:44:48.589Z,-1.62
2023-01-08T21:47:18.400Z,-1.68
2023-01-08T21:49:47.378Z,-1.74
2023-01-08T21:52:34.916Z,-1.76
2023-01-08T21:55:04.108Z,-1.75
2023-01-08T21:57:38.884Z,-1.74
2023-01-08T22:00:09.810Z,-1.72
2023-01-08T22:02:38.668Z,-1.73
2023-01-08T22:05:08.109Z,-1.73
2023-01-08T22:07:37.372Z,-1.73
2023-01-08T22:10:07.076Z,-1.75
2023-01-08T22:12:35.867Z,-1.76
2023-01-08T22:15:05.679Z,-1.75
2023-01-08T22:17:34.368Z,-1.79
2023-01-08T22:20:07.017Z,-1.83
2023-01-08T22:22:36.539Z,-1.88
2023-01-08T22:25:05.737Z,-1.91
2023-01-08T22:27:34.428Z,-1.94
2023-01-08T22:30:04.498Z,-1.95
2023-01-08T22:32:33.657Z,-1.98
2023-01-08T22:35:02.432Z,-2.01
2023-01-08T22:37:31.425Z,-2.01
2023-01-08T22:40:01.141Z,-2.01
2023-01-08T22:42:30.252Z,-2.02
2023-01-08T22:44:59.029Z,-2.04
2023-01-08T22:47:28.516Z,-2.06
2023-01-08T22:49:57.415Z,-2.08
2023-01-08T22:52:26.109Z,-2.09
2023-01-08T22:54:57.345Z,-2.10
2023-01-08T22:57:26.548Z,-2.11
2023-01-08T22:59:55.535Z,-2.13
2023-01-08T23:02:25.324Z,-2.17
2023-01-08T23:04:54.859Z,-2.19
2023-01-08T23:07:23.656Z,-2.21
2023-01-08T23:09:52.641Z,-2.22
2023-01-08T23:12:21.933Z,-2.25
2023-01-08T23:14:51.139Z,-2.30
2023-01-08T23:17:20.029Z,-2.33
2023-01-08T23:19:50.250Z,-2.35
2023-01-08T23:22:18.934Z,-2.37
2023-01-08T23:24:48.023Z,-2.42
2023-01-08T23:27:17.485Z,-2.45
2023-01-08T23:29:46.816Z,-2.46
2023-01-08T23:32:16.240Z,-2.47
2023-01-08T23:34:45.354Z,-2.47
2023-01-08T23:37:16.086Z,-2.47
2023-01-08T23:39:45.325Z,-2.49
2023-01-08T23:42:15.070Z,-2.49
2023-01-08T23:44:43.960Z,-2.51
2023-01-08T23:47:13.737Z,-2.55
2023-01-08T23:49:42.772Z,-2.57
2023-01-08T23:52:12.677Z,-2.60
2023-01-08T23:54:42.286Z,-2.63
2023-01-08T23:57:11.385Z,-2.66
2023-01-08T23:59:41.313Z,-2.69
