createdAt,value
2018-05-12T00:00:37.273Z,99543.36
2018-05-12T00:03:05.394Z,99544.86
2018-05-12T00:18:27.899Z,99548.05
2018-05-12T00:20:55.393Z,99547.02
2018-05-12T00:23:22.870Z,99539.63
2018-05-12T00:25:50.359Z,99541.25
2018-05-12T00:28:17.863Z,99537.17
2018-05-12T00:30:45.377Z,99533.82
2018-05-12T00:33:12.858Z,99536.80
2018-05-12T00:35:40.345Z,99527.92
2018-05-12T00:38:07.826Z,99528.11
2018-05-12T00:40:35.315Z,99531.52
2018-05-12T00:43:02.822Z,99537.25
2018-05-12T00:45:30.307Z,99535.62
2018-05-12T00:47:57.870Z,99542.44
2018-05-12T00:50:25.345Z,99535.17
2018-05-12T00:52:52.830Z,99529.44
2018-05-12T00:55:20.307Z,99526.17
2018-05-12T00:57:47.811Z,99527.33
2018-05-12T01:00:15.281Z,99531.66
2018-05-12T01:02:42.741Z,99522.22
2018-05-12T01:05:10.211Z,99519.92
2018-05-12T01:07:37.756Z,99519.52
2018-05-12T01:10:05.258Z,99527.79
2018-05-12T01:12:32.744Z,99530.77
2018-05-12T01:15:00.235Z,99539.83
2018-05-12T01:17:27.715Z,99532.39
2018-05-12T01:19:55.374Z,99537.70
2018-05-12T01:22:22.855Z,99537.06
2018-05-12T01:24:50.313Z,99542.09
2018-05-12T01:27:17.798Z,99546.39
2018-05-12T01:29:45.350Z,99547.97
2018-05-12T01:32:12.819Z,99549.09
2018-05-12T01:34:40.298Z,99543.79
2018-05-12T01:37:07.772Z,99539.16
2018-05-12T01:39:35.452Z,99547.95
2018-05-12T01:42:02.924Z,99543.07
2018-05-12T01:44:30.412Z,99541.63
2018-05-12T01:46:57.865Z,99535.53
2018-05-12T01:49:25.334Z,99539.62
2018-05-12T01:51:52.803Z,99538.34
2018-05-12T01:54:20.263Z,99540.41
2018-05-12T01:56:47.744Z,99538.69
2018-05-12T01:59:15.256Z,99535.63
2018-05-12T02:01:42.775Z,99537.16
2018-05-12T02:04:10.343Z,99536.00
2018-05-12T02:06:37.810Z,99539.94
2018-05-12T02:09:05.281Z,99541.91
2018-05-12T02:11:32.758Z,99540.66
2018-05-12T02:14:00.213Z,99540.09
2018-05-12T02:16:27.704Z,99546.69
2018-05-12T02:18:55.170Z,99544.33
2018-05-12T02:21:22.634Z,99541.86
2018-05-12T02:23:50.123Z,99542.45
2018-05-12T02:26:17.598Z,99544.18
2018-05-12T02:28:45.050Z,99543.09
2018-05-12T02:31:12.535Z,99546.09
2018-05-12T02:33:40.022Z,99544.35
2018-05-12T02:36:07.604Z,99541.37
2018-05-12T02:38:35.075Z,99547.05
2018-05-12T02:41:02.552Z,99548.16
2018-05-12T02:43:30.030Z,99544.83
2018-05-12T02:45:57.507Z,99552.71
2018-05-12T02:48:25.009Z,99551.87
2018-05-12T02:50:52.478Z,99561.59
2018-05-12T02:53:19.938Z,99558.14
2018-05-12T02:55:47.411Z,99554.80
2018-05-12T02:58:14.900Z,99552.44
2018-05-12T03:00:48.122Z,99557.23
2018-05-12T03:03:15.586Z,99555.25
2018-05-12T03:05:43.066Z,99548.86
2018-05-12T03:08:10.564Z,99544.93
2018-05-12T03:10:38.036Z,99545.42
2018-05-12T03:13:05.498Z,99550.06
2018-05-12T03:15:32.975Z,99546.94
2018-05-12T03:18:00.450Z,99555.02
2018-05-12T03:20:27.942Z,99561.67
2018-05-12T03:22:55.479Z,99556.34
2018-05-12T03:25:22.976Z,99551.53
2018-05-12T03:27:50.440Z,99556.34
2018-05-12T03:30:17.941Z,99560.63
2018-05-12T03:32:45.429Z,99556.45
2018-05-12T03:35:13.065Z,99559.09
2018-05-12T03:37:40.537Z,99559.55
2018-05-12T03:40:08.016Z,99559.64
2018-05-12T03:42:35.476Z,99554.05
2018-05-12T03:45:02.955Z,99559.58
2018-05-12T03:47:30.431Z,99560.38
2018-05-12T03:49:57.882Z,99562.78
2018-05-12T03:52:25.369Z,99563.39
2018-05-12T03:54:52.842Z,99563.25
2018-05-12T03:57:20.294Z,99563.95
2018-05-12T03:59:47.776Z,99571.91
2018-05-12T04:02:15.239Z,99570.38
2018-05-12T04:04:54.510Z,99568.77
2018-05-12T04:07:33.680Z,99563.39
2018-05-12T04:10:13.891Z,99568.21
2018-05-12T04:12:41.342Z,99568.09
2018-05-12T04:15:08.806Z,99572.88
2018-05-12T04:17:36.280Z,99573.45
2018-05-12T04:20:03.803Z,99577.91
2018-05-12T04:22:31.286Z,99576.04
2018-05-12T04:24:58.753Z,99581.31
2018-05-12T04:27:26.250Z,99578.08
2018-05-12T04:29:53.762Z,99578.34
2018-05-12T04:32:21.219Z,99584.03
2018-05-12T04:34:48.684Z,99581.67
2018-05-12T04:37:16.167Z,99592.45
2018-05-12T04:39:43.679Z,99585.75
2018-05-12T04:42:11.163Z,99578.66
2018-05-12T04:44:38.762Z,99583.87
2018-05-12T04:47:06.169Z,99587.69
2018-05-12T04:49:33.652Z,99589.34
2018-05-12T04:52:01.197Z,99589.14
2018-05-12T04:54:28.657Z,99588.06
2018-05-12T04:56:56.403Z,99588.48
2018-05-12T04:59:23.904Z,99593.19
2018-05-12T05:01:51.360Z,99584.84
2018-05-12T05:04:18.837Z,99584.46
2018-05-12T05:06:46.306Z,99585.97
2018-05-12T05:09:13.794Z,99582.56
2018-05-12T05:11:41.353Z,99586.15
2018-05-12T05:14:08.807Z,99578.89
2018-05-12T05:16:36.281Z,99588.16
2018-05-12T05:19:03.761Z,99586.79
2018-05-12T05:21:31.231Z,99589.72
2018-05-12T05:23:58.734Z,99586.29
2018-05-12T05:26:26.217Z,99585.48
2018-05-12T05:28:53.679Z,99586.12
2018-05-12T05:31:21.191Z,99587.31
2018-05-12T05:33:48.670Z,99581.70
2018-05-12T05:36:16.150Z,99583.53
2018-05-12T05:38:43.639Z,99579.63
2018-05-12T05:41:11.151Z,99576.09
2018-05-12T05:43:38.616Z,99574.08
2018-05-12T05:46:06.133Z,99577.47
2018-05-12T05:48:33.600Z,99581.52
2018-05-12T05:51:01.128Z,99581.31
2018-05-12T05:53:28.610Z,99583.98
2018-05-12T05:55:56.083Z,99581.20
2018-05-12T05:58:23.545Z,99578.61
2018-05-12T06:00:51.026Z,99578.47
2018-05-12T06:03:18.486Z,99583.86
2018-05-12T06:05:45.968Z,99580.11
2018-05-12T06:08:13.496Z,99581.80
2018-05-12T06:10:40.985Z,99584.12
2018-05-12T06:13:08.444Z,99593.04
2018-05-12T06:15:35.928Z,99591.16
2018-05-12T06:18:03.441Z,99590.82
2018-05-12T06:20:30.883Z,99593.61
2018-05-12T06:22:58.347Z,99599.78
2018-05-12T06:25:25.825Z,99600.38
2018-05-12T06:27:53.365Z,99589.85
2018-05-12T06:30:20.794Z,99583.16
2018-05-12T06:32:48.272Z,99587.02
2018-05-12T06:35:15.732Z,99587.27
2018-05-12T06:37:43.188Z,99577.74
2018-05-12T06:40:10.650Z,99581.25
2018-05-12T06:42:38.130Z,99581.13
2018-05-12T06:45:05.594Z,99584.00
2018-05-12T06:47:33.103Z,99585.05
2018-05-12T06:50:00.567Z,99583.58
2018-05-12T06:52:28.176Z,99582.27
2018-05-12T06:54:55.674Z,99582.72
2018-05-12T06:57:23.151Z,99580.05
2018-05-12T06:59:50.624Z,99583.41
2018-05-12T07:02:18.118Z,99578.69
2018-05-12T07:04:45.697Z,99578.23
2018-05-12T07:07:13.174Z,99575.80
2018-05-12T07:09:40.644Z,99570.20
2018-05-12T07:12:08.195Z,99569.67
2018-05-12T07:14:35.675Z,99565.58
2018-05-12T07:17:03.122Z,99570.28
2018-05-12T07:19:30.684Z,99568.52
2018-05-12T07:21:58.078Z,99569.08
2018-05-12T07:24:26.023Z,99566.19
2018-05-12T07:26:53.607Z,99569.99
2018-05-12T07:29:21.099Z,99564.86
2018-05-12T07:31:48.565Z,99560.23
2018-05-12T07:34:16.045Z,99567.14
2018-05-12T07:36:43.572Z,99566.06
2018-05-12T07:39:11.062Z,99564.49
2018-05-12T07:41:39.631Z,99562.61
2018-05-12T07:44:07.103Z,99566.33
2018-05-12T07:46:34.578Z,99562.80
2018-05-12T07:49:02.058Z,99563.42
2018-05-12T07:51:29.562Z,99563.69
2018-05-12T07:53:57.024Z,99563.77
2018-05-12T07:56:24.483Z,99551.07
2018-05-12T07:58:52.358Z,99553.13
2018-05-12T08:01:20.154Z,99552.09
2018-05-12T08:03:48.160Z,99550.13
2018-05-12T08:06:15.683Z,99550.67
2018-05-12T08:08:43.706Z,99553.13
2018-05-12T08:11:11.173Z,99553.38
2018-05-12T08:13:38.642Z,99553.47
2018-05-12T08:16:06.164Z,99545.40
2018-05-12T08:18:33.730Z,99543.33
2018-05-12T08:21:02.753Z,99538.86
2018-05-12T08:23:30.485Z,99543.31
2018-05-12T08:25:58.180Z,99540.05
2018-05-12T08:28:25.649Z,99536.28
2018-05-12T08:30:53.281Z,99537.41
2018-05-12T08:33:20.921Z,99534.88
2018-05-12T08:35:48.441Z,99532.66
2018-05-12T08:38:16.009Z,99536.83
2018-05-12T08:40:44.143Z,99532.53
2018-05-12T08:43:11.635Z,99532.91
2018-05-12T08:45:39.163Z,99531.61
2018-05-12T08:48:06.727Z,99527.27
2018-05-12T08:50:34.300Z,99527.05
2018-05-12T08:53:01.852Z,99531.21
2018-05-12T08:55:29.459Z,99526.94
2018-05-12T08:57:56.972Z,99513.97
2018-05-12T09:00:24.449Z,99522.05
2018-05-12T09:02:51.979Z,99516.89
2018-05-12T09:05:20.120Z,99514.44
2018-05-12T09:07:47.633Z,99511.61
2018-05-12T09:10:15.143Z,99511.22
2018-05-12T09:12:42.706Z,99504.83
2018-05-12T09:15:10.247Z,99506.45
2018-05-12T09:17:37.732Z,99510.03
2018-05-12T09:20:06.881Z,99506.70
2018-05-12T09:22:34.540Z,99502.97
2018-05-12T09:25:02.235Z,99509.29
2018-05-12T09:27:30.815Z,99508.41
2018-05-12T09:29:58.305Z,99502.32
2018-05-12T09:32:25.821Z,99501.83
2018-05-12T09:34:53.325Z,99500.64
2018-05-12T09:37:20.862Z,99495.97
2018-05-12T09:39:48.316Z,99498.61
2018-05-12T09:42:15.808Z,99499.47
2018-05-12T09:44:43.317Z,99497.56
2018-05-12T09:47:10.810Z,99491.94
2018-05-12T09:49:38.285Z,99495.52
2018-05-12T09:52:05.800Z,99493.03
2018-05-12T09:54:33.270Z,99489.23
2018-05-12T09:57:02.516Z,99485.81
2018-05-12T09:59:29.975Z,99484.63
2018-05-12T10:01:57.521Z,99479.77
2018-05-12T10:04:25.034Z,99479.98
2018-05-12T10:06:52.503Z,99478.70
2018-05-12T10:09:20.068Z,99471.69
2018-05-12T10:11:47.611Z,99476.37
2018-05-12T10:14:15.149Z,99472.28
2018-05-12T10:16:42.660Z,99479.51
2018-05-12T10:19:10.156Z,99473.19
2018-05-12T10:21:38.793Z,99467.94
2018-05-12T10:24:06.315Z,99461.55
2018-05-12T10:26:33.862Z,99460.34
2018-05-12T10:29:01.355Z,99459.08
2018-05-12T10:31:28.847Z,99455.94
2018-05-12T10:33:56.337Z,99460.23
2018-05-12T10:36:23.799Z,99456.48
2018-05-12T10:38:51.339Z,99449.03
2018-05-12T10:41:18.818Z,99445.87
2018-05-12T10:43:46.320Z,99427.55
2018-05-12T10:46:13.838Z,99428.80
2018-05-12T10:48:41.330Z,99424.41
2018-05-12T10:51:08.799Z,99428.63
2018-05-12T10:53:40.302Z,99421.20
2018-05-12T10:56:07.776Z,99424.97
2018-05-12T10:58:35.246Z,99415.97
2018-05-12T11:01:02.740Z,99405.44
2018-05-12T11:03:30.210Z,99413.02
2018-05-12T11:05:57.686Z,99411.93
2018-05-12T11:08:25.183Z,99405.33
2018-05-12T11:10:52.682Z,99397.16
2018-05-12T11:13:20.174Z,99391.53
2018-05-12T11:15:47.753Z,99386.13
2018-05-12T11:18:15.134Z,99386.64
2018-05-12T11:20:42.639Z,99379.98
2018-05-12T11:23:10.124Z,99377.06
2018-05-12T11:25:37.617Z,99379.76
2018-05-12T11:28:05.087Z,99374.88
2018-05-12T11:30:32.578Z,99369.10
2018-05-12T11:33:00.039Z,99368.78
2018-05-12T11:35:27.811Z,99367.27
2018-05-12T11:37:55.273Z,99363.80
2018-05-12T11:40:22.730Z,99367.78
2018-05-12T11:42:50.215Z,99357.72
2018-05-12T11:45:17.694Z,99362.86
2018-05-12T11:47:45.175Z,99358.87
2018-05-12T11:50:12.768Z,99352.87
2018-05-12T11:52:40.188Z,99351.25
2018-05-12T11:55:08.259Z,99350.45
2018-05-12T11:57:35.751Z,99351.25
2018-05-12T12:00:03.233Z,99340.55
2018-05-12T12:02:30.757Z,99341.06
2018-05-12T12:04:58.193Z,99337.77
2018-05-12T12:07:25.695Z,99335.68
2018-05-12T12:09:53.162Z,99326.58
2018-05-12T12:12:20.684Z,99328.55
2018-05-12T12:14:48.164Z,99328.78
2018-05-12T12:17:16.274Z,99326.64
2018-05-12T12:19:43.763Z,99323.30
2018-05-12T12:22:11.322Z,99319.00
2018-05-12T12:24:38.831Z,99315.55
2018-05-12T12:27:06.727Z,99318.06
2018-05-12T12:29:34.234Z,99306.77
2018-05-12T12:32:01.715Z,99309.18
2018-05-12T12:34:29.185Z,99306.09
2018-05-12T12:36:58.084Z,99300.23
2018-05-12T12:39:25.563Z,99309.33
2018-05-12T12:41:53.025Z,99314.77
2018-05-12T12:44:20.515Z,99310.28
2018-05-12T12:46:47.991Z,99303.47
2018-05-12T12:49:15.508Z,99297.41
2018-05-12T12:51:43.076Z,99297.47
2018-05-12T12:54:10.468Z,99300.59
2018-05-12T12:56:37.964Z,99294.79
2018-05-12T12:59:05.765Z,99286.45
2018-05-12T13:01:33.281Z,99280.44
2018-05-12T13:04:00.736Z,99281.02
2018-05-12T13:06:28.215Z,99272.39
2018-05-12T13:08:55.690Z,99260.91
2018-05-12T13:11:23.203Z,99261.96
2018-05-12T13:26:45.698Z,99260.38
2018-05-12T13:29:13.175Z,99253.78
2018-05-12T13:31:40.647Z,99251.19
2018-05-12T13:34:08.125Z,99254.59
2018-05-12T13:36:35.664Z,99255.48
2018-05-12T13:39:03.185Z,99254.70
2018-05-12T13:41:30.672Z,99255.41
2018-05-12T13:43:58.128Z,99256.28
2018-05-12T13:46:25.736Z,99248.89
2018-05-12T13:48:53.563Z,99254.89
2018-05-12T13:51:23.110Z,99244.20
2018-05-12T13:53:50.631Z,99239.33
2018-05-12T13:56:18.320Z,99246.16
2018-05-12T13:58:45.774Z,99244.07
2018-05-12T14:01:13.238Z,99235.09
2018-05-12T14:03:40.711Z,99233.74
2018-05-12T14:06:08.204Z,99235.69
2018-05-12T14:08:35.739Z,99235.00
2018-05-12T14:11:03.232Z,99234.78
2018-05-12T14:13:30.771Z,99232.41
2018-05-12T14:15:58.179Z,99237.10
2018-05-12T14:18:26.294Z,99234.14
2018-05-12T14:20:53.801Z,99228.81
2018-05-12T14:23:21.274Z,99231.33
2018-05-12T14:25:48.850Z,99232.77
2018-05-12T14:28:16.359Z,99227.39
2018-05-12T14:30:43.819Z,99223.73
2018-05-12T14:33:11.325Z,99230.30
2018-05-12T14:35:38.920Z,99228.20
2018-05-12T14:38:06.417Z,99225.69
2018-05-12T14:40:33.884Z,99224.15
2018-05-12T14:43:01.452Z,99221.89
2018-05-12T14:45:28.924Z,99217.64
2018-05-12T14:47:56.480Z,99217.97
2018-05-12T14:50:23.950Z,99205.81
2018-05-12T14:52:51.452Z,99216.85
2018-05-12T14:55:18.939Z,99215.09
2018-05-12T14:57:46.408Z,99217.23
2018-05-12T15:00:13.929Z,99217.10
2018-05-12T15:02:41.609Z,99221.50
2018-05-12T15:05:09.091Z,99226.25
2018-05-12T15:07:36.563Z,99236.61
2018-05-12T15:10:04.047Z,99226.44
2018-05-12T15:12:31.513Z,99231.00
2018-05-12T15:14:59.053Z,99221.17
2018-05-12T15:17:26.540Z,99214.94
2018-05-12T15:19:54.025Z,99212.47
2018-05-12T15:22:21.508Z,99215.25
2018-05-12T15:24:49.006Z,99220.69
2018-05-12T15:27:16.485Z,99222.36
2018-05-12T15:29:43.969Z,99226.39
2018-05-12T15:32:11.472Z,99228.20
2018-05-12T15:34:38.934Z,99222.61
2018-05-12T15:37:06.434Z,99221.27
2018-05-12T15:39:33.915Z,99223.59
2018-05-12T15:42:01.370Z,99227.49
2018-05-12T15:44:28.860Z,99225.77
2018-05-12T15:46:56.312Z,99227.68
2018-05-12T15:49:23.781Z,99221.62
2018-05-12T15:51:51.245Z,99216.05
2018-05-12T15:54:18.726Z,99201.25
2018-05-12T15:56:46.531Z,99197.92
2018-05-12T15:59:14.006Z,99202.79
2018-05-12T16:01:41.495Z,99198.50
2018-05-12T16:04:08.958Z,99197.19
2018-05-12T16:06:36.420Z,99195.38
2018-05-12T16:09:05.094Z,99202.67
2018-05-12T16:11:32.562Z,99197.05
2018-05-12T16:14:00.035Z,99196.81
2018-05-12T16:16:27.511Z,99190.79
2018-05-12T16:18:54.970Z,99196.11
2018-05-12T16:21:22.423Z,99200.73
2018-05-12T16:23:49.913Z,99200.09
2018-05-12T16:26:17.375Z,99207.72
2018-05-12T16:28:44.866Z,99197.03
2018-05-12T16:31:12.436Z,99200.06
2018-05-12T16:33:39.884Z,99199.93
2018-05-12T16:36:07.407Z,99207.06
2018-05-12T16:38:34.891Z,99205.92
2018-05-12T16:41:02.423Z,99204.91
2018-05-12T16:43:29.890Z,99207.69
2018-05-12T16:45:57.355Z,99212.30
2018-05-12T16:48:24.855Z,99210.67
2018-05-12T16:50:52.466Z,99208.69
2018-05-12T16:53:19.897Z,99201.66
2018-05-12T16:55:47.377Z,99197.66
2018-05-12T16:58:14.857Z,99197.48
2018-05-12T17:00:42.327Z,99200.87
2018-05-12T17:03:09.884Z,99197.91
2018-05-12T17:05:37.573Z,99188.28
2018-05-12T17:08:05.039Z,99191.46
2018-05-12T17:10:32.537Z,99190.57
2018-05-12T17:13:00.649Z,99187.13
2018-05-12T17:15:28.130Z,99187.70
2018-05-12T17:17:56.163Z,99184.77
2018-05-12T17:20:23.629Z,99185.86
2018-05-12T17:22:51.129Z,99187.33
2018-05-12T17:25:18.610Z,99186.42
2018-05-12T17:27:46.091Z,99187.84
2018-05-12T17:30:13.556Z,99186.14
2018-05-12T17:32:41.021Z,99187.88
2018-05-12T17:35:08.504Z,99191.95
2018-05-12T17:37:35.963Z,99199.09
2018-05-12T17:40:03.454Z,99197.48
2018-05-12T17:42:30.947Z,99196.36
2018-05-12T17:44:58.471Z,99203.23
2018-05-12T17:47:25.938Z,99196.84
2018-05-12T17:49:53.429Z,99202.70
2018-05-12T17:52:20.988Z,99201.05
2018-05-12T17:54:48.506Z,99207.02
2018-05-12T17:57:15.987Z,99201.52
2018-05-12T17:59:43.453Z,99211.16
2018-05-12T18:02:10.963Z,99200.42
2018-05-12T18:04:38.427Z,99194.59
2018-05-12T18:07:05.927Z,99204.66
2018-05-12T18:09:34.003Z,99198.52
2018-05-12T18:12:01.482Z,99204.18
2018-05-12T18:14:28.967Z,99206.55
2018-05-12T18:16:56.433Z,99205.58
2018-05-12T18:19:23.891Z,99209.55
2018-05-12T18:21:51.376Z,99216.83
2018-05-12T18:24:18.844Z,99215.95
2018-05-12T18:26:46.324Z,99220.48
2018-05-12T18:29:13.810Z,99224.79
2018-05-12T18:31:41.268Z,99223.32
2018-05-12T18:34:08.740Z,99224.07
2018-05-12T18:36:36.232Z,99233.23
2018-05-12T18:39:03.739Z,99232.47
2018-05-12T18:41:31.199Z,99237.67
2018-05-12T18:43:58.659Z,99238.77
2018-05-12T18:46:26.140Z,99238.30
2018-05-12T18:48:53.618Z,99238.87
2018-05-12T18:51:22.071Z,99244.49
2018-05-12T18:53:49.607Z,99244.86
2018-05-12T18:56:18.618Z,99249.16
2018-05-12T18:58:46.101Z,99247.72
2018-05-12T19:01:13.638Z,99259.73
2018-05-12T19:03:41.176Z,99255.77
2018-05-12T19:06:08.731Z,99260.95
2018-05-12T19:08:36.250Z,99267.26
2018-05-12T19:11:03.778Z,99268.14
2018-05-12T19:13:31.268Z,99265.16
2018-05-12T19:15:58.814Z,99265.25
2018-05-12T19:18:27.268Z,99260.34
2018-05-12T19:20:54.789Z,99268.73
2018-05-12T19:23:22.289Z,99273.25
2018-05-12T19:25:49.810Z,99268.48
2018-05-12T19:28:17.479Z,99261.47
2018-05-12T19:30:44.969Z,99263.35
2018-05-12T19:33:12.494Z,99266.57
2018-05-12T19:35:39.992Z,99270.05
2018-05-12T19:38:07.525Z,99267.83
2018-05-12T19:40:35.145Z,99265.35
2018-05-12T19:43:02.640Z,99269.14
2018-05-12T19:45:30.360Z,99264.09
2018-05-12T19:47:58.308Z,99271.78
2018-05-12T19:50:26.122Z,99270.02
2018-05-12T19:52:53.650Z,99271.09
2018-05-12T19:55:21.929Z,99266.69
2018-05-12T20:10:52.665Z,99268.77
2018-05-12T20:13:21.095Z,99274.94
2018-05-12T20:15:48.677Z,99276.55
2018-05-12T20:18:16.263Z,99268.45
2018-05-12T20:20:43.788Z,99261.87
2018-05-12T20:23:11.405Z,99262.27
2018-05-12T20:25:39.001Z,99258.27
2018-05-12T20:28:06.419Z,99254.73
2018-05-12T20:30:34.387Z,99252.22
2018-05-12T20:33:02.282Z,99257.91
2018-05-12T20:48:31.118Z,99259.44
2018-05-12T20:50:58.682Z,99265.75
2018-05-12T20:53:26.250Z,99267.70
2018-05-12T20:55:53.806Z,99262.09
2018-05-12T20:58:21.360Z,99263.46
2018-05-12T21:00:48.939Z,99267.15
2018-05-12T21:03:16.456Z,99269.77
2018-05-12T21:05:44.016Z,99271.30
2018-05-12T21:08:11.559Z,99272.11
2018-05-12T21:10:39.062Z,99267.09
2018-05-12T21:13:06.566Z,99269.30
2018-05-12T21:15:34.065Z,99280.18
2018-05-12T21:18:01.571Z,99276.42
2018-05-12T21:20:29.073Z,99273.47
2018-05-12T21:23:03.413Z,99277.26
2018-05-12T21:25:31.204Z,99273.44
2018-05-12T21:27:58.685Z,99279.03
2018-05-12T21:30:26.212Z,99276.44
2018-05-12T21:32:53.712Z,99275.02
2018-05-12T21:35:21.308Z,99271.87
2018-05-12T21:37:48.848Z,99273.13
2018-05-12T21:40:16.359Z,99271.09
2018-05-12T21:42:43.900Z,99274.14
2018-05-12T21:45:12.315Z,99270.57
2018-05-12T21:47:39.963Z,99266.03
2018-05-12T21:50:07.498Z,99264.05
2018-05-12T21:52:35.120Z,99262.92
2018-05-12T21:55:02.631Z,99255.75
2018-05-12T21:57:30.127Z,99249.69
2018-05-12T22:02:31.284Z,99258.06
2018-05-12T22:04:58.814Z,99259.69
2018-05-12T22:07:26.395Z,99265.84
2018-05-12T22:09:53.903Z,99252.97
2018-05-12T22:12:21.476Z,99261.36
2018-05-12T22:14:48.986Z,99254.75
2018-05-12T22:17:16.562Z,99254.58
2018-05-12T22:19:44.089Z,99249.61
2018-05-12T22:22:11.639Z,99246.92
2018-05-12T22:24:39.169Z,99247.28
2018-05-12T22:27:06.656Z,99241.20
2018-05-12T22:29:34.301Z,99237.91
2018-05-12T22:32:01.804Z,99237.77
2018-05-12T22:34:29.594Z,99235.41
2018-05-12T22:36:57.104Z,99231.33
2018-05-12T22:39:24.607Z,99222.00
2018-05-12T22:41:52.859Z,99220.15
2018-05-12T22:44:20.356Z,99220.83
2018-05-12T22:46:47.936Z,99220.12
2018-05-12T22:49:15.423Z,99218.33
2018-05-12T22:51:42.941Z,99214.93
2018-05-12T22:54:10.430Z,99209.55
2018-05-12T22:56:37.964Z,99209.13
2018-05-12T22:59:05.467Z,99210.03
2018-05-12T23:01:32.961Z,99207.28
2018-05-12T23:04:00.485Z,99201.84
2018-05-12T23:06:27.976Z,99198.18
2018-05-12T23:08:55.469Z,99191.83
2018-05-12T23:11:22.946Z,99186.63
2018-05-12T23:13:50.470Z,99187.53
2018-05-12T23:16:17.936Z,99192.45
2018-05-12T23:18:45.423Z,99188.91
2018-05-12T23:21:12.871Z,99194.44
2018-05-12T23:23:40.337Z,99188.72
2018-05-12T23:26:07.890Z,99192.61
2018-05-12T23:28:35.417Z,99187.13
2018-05-12T23:31:02.903Z,99186.03
2018-05-12T23:33:30.465Z,99192.02
2018-05-12T23:35:57.942Z,99193.55
2018-05-12T23:38:25.442Z,99187.87
2018-05-12T23:40:52.918Z,99194.53
2018-05-12T23:43:20.384Z,99193.08
2018-05-12T23:45:47.867Z,99196.67
2018-05-12T23:48:15.340Z,99197.19
2018-05-12T23:50:42.846Z,99196.95
2018-05-12T23:53:10.396Z,99186.06
2018-05-12T23:55:38.215Z,99190.30
2018-05-12T23:58:05.696Z,99185.46
