createdAt,value
2018-11-06T00:00:28.371Z,12.91
2018-11-06T00:05:20.994Z,12.88
2018-11-06T00:10:13.594Z,12.86
2018-11-06T00:15:07.422Z,12.84
2018-11-06T00:20:00.040Z,12.82
2018-11-06T00:24:52.770Z,12.78
2018-11-06T00:29:45.478Z,12.76
2018-11-06T00:34:39.175Z,12.74
2018-11-06T00:39:32.687Z,12.72
2018-11-06T00:44:25.292Z,12.70
2018-11-06T00:49:18.163Z,12.67
2018-11-06T00:54:10.757Z,12.65
2018-11-06T00:59:03.381Z,12.62
2018-11-06T01:04:01.902Z,12.59
2018-11-06T01:08:54.528Z,12.56
2018-11-06T01:13:47.555Z,12.54
2018-11-06T01:18:40.181Z,12.53
2018-11-06T01:23:32.837Z,12.53
2018-11-06T01:28:25.456Z,12.52
2018-11-06T01:33:18.075Z,12.51
2018-11-06T01:38:10.675Z,12.52
2018-11-06T01:43:04.485Z,12.52
2018-11-06T01:47:57.090Z,12.53
2018-11-06T01:52:49.693Z,12.52
2018-11-06T01:57:42.330Z,12.50
2018-11-06T02:02:34.925Z,12.49
2018-11-06T02:07:27.533Z,12.47
2018-11-06T02:12:20.011Z,12.47
2018-11-06T02:17:12.566Z,12.47
2018-11-06T02:22:05.067Z,12.44
2018-11-06T02:26:57.798Z,12.44
2018-11-06T02:31:50.421Z,12.44
2018-11-06T02:36:43.034Z,12.40
2018-11-06T02:41:35.685Z,12.37
2018-11-06T02:46:28.314Z,12.34
2018-11-06T02:51:20.949Z,12.32
2018-11-06T02:56:13.586Z,12.31
2018-11-06T03:01:06.726Z,12.29
2018-11-06T03:05:59.364Z,12.28
2018-11-06T03:10:51.989Z,12.26
2018-11-06T03:15:44.604Z,12.24
2018-11-06T03:20:37.251Z,12.21
2018-11-06T03:25:29.890Z,12.20
2018-11-06T03:30:22.487Z,12.15
2018-11-06T03:35:15.326Z,12.11
2018-11-06T03:40:08.740Z,12.09
2018-11-06T03:45:01.424Z,12.04
2018-11-06T03:49:54.021Z,12.01
2018-11-06T03:54:46.633Z,11.97
2018-11-06T03:59:39.303Z,11.94
2018-11-06T04:04:31.913Z,11.92
2018-11-06T04:09:24.505Z,11.89
2018-11-06T04:14:17.134Z,11.87
2018-11-06T04:19:09.777Z,11.86
2018-11-06T04:24:02.901Z,11.82
2018-11-06T04:28:55.558Z,11.78
2018-11-06T04:33:48.317Z,11.72
2018-11-06T04:38:40.901Z,11.66
2018-11-06T04:43:33.591Z,11.60
2018-11-06T04:48:26.234Z,11.57
2018-11-06T04:53:19.901Z,11.56
2018-11-06T04:58:12.598Z,11.55
2018-11-06T05:03:05.313Z,11.54
2018-11-06T05:07:57.945Z,11.53
2018-11-06T05:12:51.056Z,11.52
2018-11-06T05:17:43.750Z,11.48
2018-11-06T05:22:36.498Z,11.45
2018-11-06T05:27:29.395Z,11.42
2018-11-06T05:32:22.051Z,11.38
2018-11-06T05:37:14.620Z,11.31
2018-11-06T05:42:07.184Z,11.27
2018-11-06T05:46:59.969Z,11.24
2018-11-06T05:51:52.642Z,11.23
2018-11-06T05:56:45.263Z,11.22
2018-11-06T06:01:38.430Z,11.21
2018-11-06T06:06:31.419Z,11.15
2018-11-06T06:11:24.490Z,11.11
2018-11-06T06:16:17.521Z,11.08
2018-11-06T06:21:10.522Z,11.07
2018-11-06T06:26:03.352Z,11.04
2018-11-06T06:30:56.373Z,11.03
2018-11-06T06:35:49.512Z,11.02
2018-11-06T06:40:42.277Z,11.01
2018-11-06T06:45:34.945Z,11.03
2018-11-06T06:50:27.816Z,11.04
2018-11-06T06:55:20.468Z,11.04
2018-11-06T07:00:14.878Z,11.03
2018-11-06T07:05:09.396Z,11.05
2018-11-06T07:10:02.158Z,11.06
2018-11-06T07:14:55.074Z,11.09
2018-11-06T07:19:47.838Z,11.10
2018-11-06T07:24:40.489Z,11.12
2018-11-06T07:29:33.209Z,11.22
2018-11-06T07:34:25.947Z,11.35
2018-11-06T07:39:18.756Z,11.50
2018-11-06T07:44:11.619Z,11.65
2018-11-06T07:49:04.811Z,11.79
2018-11-06T07:53:57.554Z,11.91
2018-11-06T07:58:50.244Z,12.07
2018-11-06T08:03:42.968Z,12.24
2018-11-06T08:08:35.592Z,12.39
2018-11-06T08:13:28.281Z,12.53
2018-11-06T08:18:20.990Z,12.65
2018-11-06T08:23:13.658Z,12.78
2018-11-06T08:28:06.292Z,12.91
2018-11-06T08:32:59.023Z,13.06
2018-11-06T08:42:56.865Z,13.46
2018-11-06T08:47:49.634Z,13.65
2018-11-06T08:52:42.483Z,13.93
2018-11-06T08:57:35.178Z,14.16
2018-11-06T09:02:27.913Z,14.39
2018-11-06T09:07:20.725Z,14.63
2018-11-06T09:12:13.514Z,14.80
2018-11-06T09:17:06.334Z,14.92
2018-11-06T09:21:59.080Z,15.04
2018-11-06T09:26:51.780Z,15.20
2018-11-06T09:31:44.596Z,15.38
2018-11-06T09:36:37.314Z,15.62
2018-11-06T09:41:30.500Z,15.85
2018-11-06T09:46:23.301Z,16.11
2018-11-06T09:51:15.888Z,16.22
2018-11-06T09:56:08.546Z,16.35
2018-11-06T10:01:01.285Z,16.52
2018-11-06T10:05:53.949Z,16.62
2018-11-06T10:10:46.662Z,16.74
2018-11-06T10:15:39.361Z,16.91
2018-11-06T10:20:32.066Z,17.15
2018-11-06T10:25:24.691Z,17.37
2018-11-06T10:30:18.609Z,17.55
2018-11-06T10:35:11.546Z,17.71
2018-11-06T10:40:09.870Z,17.84
2018-11-06T10:45:02.559Z,18.01
2018-11-06T10:49:55.145Z,18.09
2018-11-06T10:54:47.785Z,18.13
2018-11-06T10:59:40.506Z,18.22
2018-11-06T11:04:33.190Z,18.31
2018-11-06T11:09:25.821Z,18.50
2018-11-06T11:14:18.495Z,18.70
2018-11-06T11:19:11.963Z,18.77
2018-11-06T11:24:05.067Z,18.86
2018-11-06T11:28:57.693Z,19.01
2018-11-06T11:33:50.552Z,19.03
2018-11-06T11:38:43.207Z,19.01
2018-11-06T11:43:36.515Z,19.06
2018-11-06T11:48:29.287Z,19.05
2018-11-06T11:53:21.951Z,19.08
2018-11-06T11:58:15.018Z,19.22
2018-11-06T12:03:08.173Z,19.45
2018-11-06T12:08:00.981Z,19.51
2018-11-06T12:12:53.689Z,19.58
2018-11-06T12:17:46.844Z,19.75
2018-11-06T12:22:39.901Z,19.91
2018-11-06T12:27:32.549Z,19.96
2018-11-06T12:32:25.241Z,20.07
2018-11-06T12:37:17.971Z,20.17
2018-11-06T12:42:10.702Z,20.29
2018-11-06T12:47:03.355Z,20.35
2018-11-06T12:51:56.249Z,20.34
2018-11-06T12:56:48.993Z,20.28
2018-11-06T13:01:41.621Z,20.28
2018-11-06T13:06:34.320Z,20.42
2018-11-06T13:11:26.982Z,20.66
2018-11-06T13:16:19.733Z,20.81
2018-11-06T13:21:12.314Z,20.87
2018-11-06T13:26:05.271Z,20.81
2018-11-06T13:30:57.994Z,20.63
2018-11-06T13:35:50.846Z,20.46
2018-11-06T13:40:43.482Z,20.35
2018-11-06T13:45:36.304Z,20.29
2018-11-06T13:50:28.871Z,20.39
2018-11-06T13:55:22.090Z,20.41
2018-11-06T14:00:18.621Z,20.29
2018-11-06T14:05:11.812Z,20.14
2018-11-06T14:10:05.030Z,19.98
2018-11-06T14:14:57.797Z,19.92
2018-11-06T14:19:50.651Z,19.96
2018-11-06T14:24:43.447Z,19.92
2018-11-06T14:29:36.124Z,19.85
2018-11-06T14:34:28.895Z,19.80
2018-11-06T14:39:21.698Z,19.85
2018-11-06T14:44:14.301Z,19.87
2018-11-06T14:49:07.205Z,19.76
2018-11-06T14:53:59.911Z,19.72
2018-11-06T14:58:52.695Z,19.66
2018-11-06T15:03:45.453Z,19.63
2018-11-06T15:08:38.139Z,19.60
2018-11-06T15:13:30.786Z,19.57
2018-11-06T15:18:23.708Z,19.54
2018-11-06T15:23:16.362Z,19.49
2018-11-06T15:28:09.101Z,19.42
2018-11-06T15:33:01.772Z,19.36
2018-11-06T15:37:54.510Z,19.27
2018-11-06T15:42:47.289Z,19.18
2018-11-06T15:47:41.190Z,19.07
2018-11-06T15:52:33.909Z,18.98
2018-11-06T15:57:26.667Z,18.86
2018-11-06T16:02:19.274Z,18.72
2018-11-06T16:07:11.965Z,18.60
2018-11-06T16:12:04.689Z,18.54
2018-11-06T16:16:57.447Z,18.44
2018-11-06T16:21:50.145Z,18.27
2018-11-06T16:26:42.914Z,18.11
2018-11-06T16:31:35.517Z,18.02
2018-11-06T16:36:28.245Z,17.95
2018-11-06T16:41:20.979Z,17.90
2018-11-06T16:46:13.557Z,17.80
2018-11-06T16:51:06.511Z,17.72
2018-11-06T16:55:59.200Z,17.67
2018-11-06T17:00:52.036Z,17.63
2018-11-06T17:05:44.630Z,17.58
2018-11-06T17:10:37.412Z,17.51
2018-11-06T17:15:30.065Z,17.44
2018-11-06T17:20:23.057Z,17.39
2018-11-06T17:25:16.987Z,17.32
2018-11-06T17:30:11.934Z,17.23
2018-11-06T17:35:06.256Z,17.12
2018-11-06T17:39:58.870Z,17.07
2018-11-06T17:44:51.726Z,17.01
2018-11-06T17:49:44.373Z,16.97
2018-11-06T17:54:37.141Z,16.90
2018-11-06T17:59:29.921Z,16.84
2018-11-06T18:04:22.624Z,16.79
2018-11-06T18:09:15.181Z,16.74
2018-11-06T18:14:07.962Z,16.70
2018-11-06T18:19:00.605Z,16.65
2018-11-06T18:23:53.189Z,16.59
2018-11-06T18:28:45.796Z,16.52
2018-11-06T18:33:38.581Z,16.48
2018-11-06T18:38:31.263Z,16.38
2018-11-06T18:43:23.829Z,16.33
2018-11-06T18:48:16.432Z,16.26
2018-11-06T18:53:09.181Z,16.23
2018-11-06T18:58:02.010Z,16.20
2018-11-06T19:02:54.482Z,16.17
2018-11-06T19:07:47.160Z,16.15
2018-11-06T19:12:40.129Z,16.12
2018-11-06T19:17:32.773Z,16.05
2018-11-06T19:22:25.410Z,15.99
2018-11-06T19:27:18.078Z,15.96
2018-11-06T19:32:11.107Z,15.92
2018-11-06T19:37:04.095Z,15.86
2018-11-06T19:41:56.862Z,15.80
2018-11-06T19:46:49.579Z,15.75
2018-11-06T19:51:42.261Z,15.67
2018-11-06T19:56:34.920Z,15.61
2018-11-06T20:01:27.736Z,15.55
2018-11-06T20:06:20.672Z,15.51
2018-11-06T20:11:13.306Z,15.47
2018-11-06T20:16:05.950Z,15.42
2018-11-06T20:20:58.598Z,15.36
2018-11-06T20:25:51.274Z,15.28
2018-11-06T20:30:43.876Z,15.23
2018-11-06T20:35:36.524Z,15.17
2018-11-06T20:40:29.158Z,15.13
2018-11-06T20:45:22.252Z,15.09
2018-11-06T20:50:18.821Z,15.06
2018-11-06T20:55:12.687Z,15.01
2018-11-06T21:00:08.844Z,14.91
2018-11-06T21:05:01.500Z,14.85
2018-11-06T21:09:54.329Z,14.81
2018-11-06T21:14:47.164Z,14.78
2018-11-06T21:19:39.974Z,14.69
2018-11-06T21:24:32.613Z,14.54
2018-11-06T21:29:25.274Z,14.39
2018-11-06T21:34:18.042Z,14.25
2018-11-06T21:39:10.735Z,14.16
2018-11-06T21:44:03.446Z,14.06
2018-11-06T21:48:56.078Z,13.97
2018-11-06T21:53:48.750Z,13.94
2018-11-06T21:58:41.422Z,13.84
2018-11-06T22:03:33.991Z,13.75
2018-11-06T22:08:26.601Z,13.70
2018-11-06T22:13:19.257Z,13.67
2018-11-06T22:18:11.901Z,13.62
2018-11-06T22:23:04.698Z,13.58
2018-11-06T22:27:57.297Z,13.52
2018-11-06T22:32:49.965Z,13.45
2018-11-06T22:37:42.757Z,13.39
2018-11-06T22:42:35.361Z,13.34
2018-11-06T22:47:27.969Z,13.27
2018-11-06T22:52:20.572Z,13.20
2018-11-06T22:57:13.172Z,13.13
2018-11-06T23:02:05.820Z,13.08
2018-11-06T23:06:58.516Z,13.02
2018-11-06T23:11:51.084Z,13.06
2018-11-06T23:16:43.693Z,13.17
2018-11-06T23:21:36.355Z,13.27
2018-11-06T23:26:29.029Z,13.34
2018-11-06T23:31:21.698Z,13.37
2018-11-06T23:36:14.253Z,13.39
2018-11-06T23:41:06.968Z,13.38
2018-11-06T23:45:59.566Z,13.38
2018-11-06T23:50:52.186Z,13.37
2018-11-06T23:55:44.821Z,13.38
