createdAt,value
2022-10-05T05:37:08.896Z,10.05
2022-10-05T05:40:15.268Z,8.55
2022-10-05T05:42:54.049Z,9.02
2022-10-05T05:45:34.292Z,9.40
2022-10-05T05:48:13.117Z,9.07
2022-10-05T05:51:03.404Z,9.27
2022-10-05T05:53:39.437Z,9.50
2022-10-05T05:56:16.796Z,9.38
2022-10-05T05:59:17.023Z,9.88
2022-10-05T06:01:53.534Z,9.82
2022-10-05T06:04:36.366Z,10.90
2022-10-05T06:07:06.276Z,10.05
2022-10-05T06:09:59.244Z,13.07
2022-10-05T06:12:43.911Z,9.13
2022-10-05T06:15:44.919Z,8.85
2022-10-05T06:18:19.187Z,8.32
2022-10-05T06:21:00.872Z,7.47
2022-10-05T06:23:43.390Z,7.47
2022-10-05T06:26:29.811Z,8.68
2022-10-05T06:31:44.036Z,6.82
2022-10-05T06:34:38.168Z,6.40
2022-10-05T06:37:13.368Z,5.80
2022-10-05T06:40:00.105Z,5.80
2022-10-05T06:42:50.480Z,6.20
2022-10-05T06:46:10.497Z,5.68
2022-10-05T06:49:15.584Z,4.82
2022-10-05T06:52:30.437Z,5.00
2022-10-05T06:55:13.253Z,4.53
2022-10-05T06:57:48.169Z,4.50
2022-10-05T07:00:30.755Z,5.07
2022-10-05T07:03:08.914Z,4.75
2022-10-05T07:05:35.810Z,4.97
2022-10-05T07:08:18.179Z,4.88
2022-10-05T07:11:01.757Z,4.82
2022-10-05T07:14:08.626Z,4.55
2022-10-05T07:16:46.502Z,4.60
2022-10-05T07:19:58.164Z,4.70
2022-10-05T07:22:48.779Z,4.90
2022-10-05T07:25:21.419Z,5.18
2022-10-05T07:27:51.926Z,4.75
2022-10-05T07:30:19.961Z,5.20
2022-10-05T07:33:12.170Z,4.95
2022-10-05T07:36:04.523Z,5.43
2022-10-05T07:39:09.040Z,4.57
2022-10-05T07:41:56.376Z,4.65
2022-10-05T07:44:29.972Z,4.65
2022-10-05T07:47:14.985Z,5.30
2022-10-05T07:49:54.053Z,5.43
2022-10-05T07:52:34.882Z,5.07
2022-10-05T07:55:15.407Z,4.75
2022-10-05T07:58:05.801Z,5.32
2022-10-05T08:01:11.840Z,5.50
2022-10-05T08:04:06.094Z,5.93
2022-10-05T08:06:49.984Z,5.68
2022-10-05T08:09:35.584Z,5.78
2022-10-05T08:12:11.790Z,6.30
2022-10-05T08:14:46.606Z,6.25
2022-10-05T08:17:25.423Z,5.68
2022-10-05T08:20:16.251Z,5.82
2022-10-05T08:22:57.453Z,6.20
2022-10-05T08:25:29.227Z,6.38
2022-10-05T08:28:10.279Z,6.57
2022-10-05T08:30:58.524Z,5.45
2022-10-05T08:33:36.073Z,5.70
2022-10-05T08:36:10.693Z,5.15
2022-10-05T08:38:38.708Z,5.43
2022-10-05T08:41:51.136Z,5.00
2022-10-05T08:44:30.053Z,5.90
2022-10-05T08:47:20.924Z,5.13
2022-10-05T08:49:56.888Z,5.10
2022-10-05T08:52:31.520Z,4.47
2022-10-05T08:55:27.490Z,4.30
2022-10-05T08:58:03.973Z,4.60
2022-10-05T09:00:56.037Z,4.90
2022-10-05T09:03:39.176Z,5.35
2022-10-05T09:06:18.048Z,5.78
2022-10-05T09:09:09.066Z,5.25
2022-10-05T09:11:39.054Z,4.72
2022-10-05T09:15:01.358Z,5.03
2022-10-05T09:17:58.912Z,4.72
2022-10-05T09:20:30.292Z,4.80
2022-10-05T09:23:19.984Z,4.40
2022-10-05T09:25:56.876Z,4.50
2022-10-05T09:28:25.304Z,4.07
2022-10-05T09:31:16.998Z,4.28
2022-10-05T09:33:53.862Z,4.25
2022-10-05T09:36:48.080Z,3.83
2022-10-05T09:39:30.540Z,4.38
2022-10-05T09:42:18.702Z,4.00
2022-10-05T09:45:12.602Z,4.13
2022-10-05T09:48:06.461Z,6.03
2022-10-05T09:50:54.098Z,5.35
2022-10-05T09:53:45.356Z,4.35
2022-10-05T09:56:15.399Z,3.85
2022-10-05T09:59:20.215Z,3.67
2022-10-05T10:02:16.325Z,3.60
2022-10-05T10:05:08.008Z,4.30
2022-10-05T10:08:10.983Z,4.18
2022-10-05T10:11:10.275Z,3.30
2022-10-05T10:13:53.856Z,3.30
2022-10-05T10:16:42.017Z,3.20
2022-10-05T10:19:18.149Z,3.78
2022-10-05T10:21:48.328Z,3.13
2022-10-05T10:25:06.497Z,3.55
2022-10-05T10:28:00.470Z,2.80
2022-10-05T10:30:52.139Z,2.85
2022-10-05T10:33:43.338Z,3.10
2022-10-05T10:36:20.768Z,3.00
2022-10-05T10:38:59.821Z,3.00
2022-10-05T10:41:29.941Z,2.97
2022-10-05T10:44:34.704Z,3.05
2022-10-05T10:47:27.036Z,3.13
2022-10-05T10:50:24.229Z,2.78
2022-10-05T10:53:15.718Z,3.00
2022-10-05T10:56:20.339Z,3.10
2022-10-05T10:58:55.452Z,2.90
2022-10-05T11:01:25.418Z,2.90
2022-10-05T11:04:25.300Z,6.22
2022-10-05T11:07:30.928Z,3.00
2022-10-05T11:10:15.350Z,2.88
2022-10-05T11:12:58.027Z,2.60
2022-10-05T11:15:30.367Z,2.80
2022-10-05T11:18:17.765Z,4.35
2022-10-05T11:20:59.328Z,2.90
2022-10-05T11:23:47.252Z,3.00
2022-10-05T11:26:38.045Z,2.63
2022-10-05T11:29:04.950Z,2.97
2022-10-05T11:32:11.516Z,2.50
2022-10-05T11:35:03.324Z,2.60
2022-10-05T11:37:39.080Z,2.95
2022-10-05T11:40:43.223Z,2.67
2022-10-05T11:43:24.141Z,3.13
2022-10-05T11:46:00.430Z,2.70
2022-10-05T11:48:51.282Z,2.70
2022-10-05T11:51:29.965Z,2.50
2022-10-05T11:54:17.486Z,2.33
2022-10-05T11:56:52.261Z,2.20
2022-10-05T11:59:46.120Z,2.20
2022-10-05T12:02:20.190Z,2.40
2022-10-05T12:05:21.280Z,2.90
2022-10-05T12:08:14.729Z,2.60
2022-10-05T12:11:03.287Z,3.10
2022-10-05T12:13:48.072Z,2.47
2022-10-05T12:16:20.831Z,2.45
2022-10-05T12:18:55.057Z,2.20
2022-10-05T12:21:28.097Z,2.20
2022-10-05T12:24:22.185Z,2.05
2022-10-05T12:29:39.380Z,2.10
2022-10-05T12:32:19.068Z,2.10
2022-10-05T12:35:36.218Z,1.90
2022-10-05T12:38:38.056Z,1.90
2022-10-05T12:41:14.672Z,2.22
2022-10-05T12:44:14.928Z,2.05
2022-10-05T12:47:16.890Z,2.20
2022-10-05T12:49:48.874Z,1.80
2022-10-05T12:52:32.151Z,1.98
2022-10-05T12:55:29.403Z,1.83
2022-10-05T12:58:05.477Z,1.70
2022-10-05T13:00:36.582Z,1.88
2022-10-05T13:03:16.968Z,1.60
2022-10-05T13:05:50.055Z,2.03
2022-10-05T13:08:55.295Z,1.90
2022-10-05T13:11:36.271Z,1.50
2022-10-05T13:14:36.799Z,1.70
2022-10-05T13:17:27.609Z,1.45
2022-10-05T13:20:03.706Z,2.08
2022-10-05T13:22:34.953Z,2.40
2022-10-05T13:25:13.926Z,1.70
2022-10-05T13:27:52.156Z,2.40
2022-10-05T13:30:22.533Z,2.80
2022-10-05T13:33:13.415Z,1.70
2022-10-05T13:36:04.862Z,1.50
2022-10-05T13:38:46.873Z,1.45
2022-10-05T13:41:36.669Z,1.50
2022-10-05T13:44:17.311Z,1.40
2022-10-05T13:46:49.085Z,1.83
2022-10-05T13:49:43.666Z,1.52
2022-10-05T13:52:44.617Z,1.50
2022-10-05T13:55:13.593Z,1.52
2022-10-05T13:57:57.554Z,1.60
2022-10-05T14:00:27.069Z,1.70
2022-10-05T14:02:57.129Z,1.77
2022-10-05T14:05:26.833Z,1.50
2022-10-05T14:08:02.901Z,1.60
2022-10-05T14:10:34.372Z,7.53
2022-10-05T14:13:34.628Z,1.40
2022-10-05T14:16:14.485Z,1.35
2022-10-05T14:19:06.455Z,1.45
2022-10-05T14:21:59.271Z,1.40
2022-10-05T14:24:45.699Z,1.55
2022-10-05T14:27:26.769Z,1.50
2022-10-05T14:30:08.863Z,1.40
2022-10-05T14:32:56.315Z,1.73
2022-10-05T14:35:28.418Z,1.45
2022-10-05T14:38:04.518Z,2.30
2022-10-05T14:40:38.378Z,2.20
2022-10-05T14:43:16.652Z,1.60
2022-10-05T14:45:57.542Z,1.60
2022-10-05T14:48:29.235Z,1.70
2022-10-05T14:51:03.463Z,1.80
2022-10-05T14:54:00.864Z,2.25
2022-10-05T14:56:50.092Z,1.73
2022-10-05T14:59:38.241Z,1.90
2022-10-05T15:02:32.884Z,1.80
2022-10-05T15:05:19.388Z,1.70
2022-10-05T15:07:51.708Z,1.70
2022-10-05T15:10:28.148Z,1.83
2022-10-05T15:13:00.451Z,1.40
2022-10-05T15:15:56.154Z,1.60
2022-10-05T15:18:45.470Z,1.80
2022-10-05T15:21:23.994Z,1.63
2022-10-05T15:24:00.086Z,1.60
2022-10-05T15:26:37.365Z,1.50
2022-10-05T15:29:25.989Z,1.90
2022-10-05T15:32:50.055Z,1.80
2022-10-05T15:35:37.779Z,1.80
2022-10-05T15:38:25.744Z,1.60
2022-10-05T15:41:23.871Z,2.33
2022-10-05T15:44:01.900Z,1.55
2022-10-05T15:46:46.345Z,1.88
2022-10-05T15:49:36.992Z,2.00
2022-10-05T15:52:30.493Z,1.70
2022-10-05T15:54:57.386Z,1.70
2022-10-05T15:57:48.038Z,1.60
2022-10-05T16:00:18.765Z,1.67
2022-10-05T16:03:03.011Z,1.80
2022-10-05T16:06:09.017Z,1.80
2022-10-05T16:08:50.960Z,2.25
2022-10-05T16:11:36.886Z,2.70
2022-10-05T16:14:17.434Z,1.90
2022-10-05T16:16:58.809Z,1.80
2022-10-05T16:19:40.427Z,1.50
2022-10-05T16:22:33.585Z,1.90
2022-10-05T16:25:22.558Z,2.20
2022-10-05T16:28:05.737Z,2.40
2022-10-05T16:30:53.337Z,2.30
2022-10-05T16:33:32.400Z,2.45
2022-10-05T16:36:31.812Z,2.22
2022-10-05T16:39:15.801Z,2.20
2022-10-05T16:41:53.226Z,2.00
2022-10-05T16:44:25.473Z,2.15
2022-10-05T16:46:58.085Z,2.30
2022-10-05T16:49:40.270Z,4.13
2022-10-05T16:52:13.584Z,2.42
2022-10-05T16:54:47.873Z,2.25
2022-10-05T16:57:22.692Z,2.08
2022-10-05T17:00:00.899Z,2.90
2022-10-05T17:02:50.503Z,2.10
2022-10-05T17:05:38.568Z,2.72
2022-10-05T17:08:11.546Z,2.30
2022-10-05T17:10:43.976Z,2.60
2022-10-05T17:13:31.430Z,3.28
2022-10-05T17:16:19.902Z,2.40
2022-10-05T17:19:19.307Z,2.60
2022-10-05T17:22:28.768Z,2.45
2022-10-05T17:25:10.016Z,2.28
2022-10-05T17:28:14.998Z,2.25
2022-10-05T17:30:54.059Z,2.67
2022-10-05T17:33:33.346Z,2.40
2022-10-05T17:36:03.246Z,2.55
2022-10-05T17:38:38.078Z,2.88
2022-10-05T17:41:29.511Z,2.50
2022-10-05T17:44:19.071Z,2.47
2022-10-05T17:46:50.249Z,2.10
2022-10-05T17:50:12.919Z,2.38
2022-10-05T17:53:02.081Z,3.17
2022-10-05T17:55:38.472Z,2.50
2022-10-05T17:58:24.225Z,2.70
2022-10-05T18:01:07.171Z,2.80
2022-10-05T18:03:42.111Z,3.38
2022-10-05T18:06:31.965Z,2.72
2022-10-05T18:09:22.734Z,3.70
2022-10-05T18:12:16.600Z,2.85
2022-10-05T18:15:02.341Z,2.67
2022-10-05T18:17:48.099Z,2.72
2022-10-05T18:20:30.240Z,2.70
2022-10-05T18:23:09.735Z,3.00
2022-10-05T18:28:39.243Z,2.97
2022-10-05T18:31:26.321Z,3.08
2022-10-05T18:34:02.876Z,3.10
2022-10-05T18:36:48.913Z,3.25
2022-10-05T18:39:42.205Z,3.00
2022-10-05T18:42:23.065Z,3.45
2022-10-05T18:45:03.453Z,3.50
2022-10-05T18:47:49.365Z,4.40
2022-10-05T18:50:25.324Z,4.07
2022-10-05T18:52:57.739Z,4.65
2022-10-05T18:55:36.418Z,4.38
2022-10-05T18:58:03.370Z,4.03
2022-10-05T19:01:02.361Z,4.30
2022-10-05T19:03:46.475Z,5.40
2022-10-05T19:06:39.455Z,5.15
2022-10-05T19:09:28.735Z,4.97
2022-10-05T19:12:14.973Z,4.28
2022-10-05T19:15:12.417Z,4.22
2022-10-05T19:17:50.215Z,4.20
2022-10-05T19:20:26.383Z,4.95
2022-10-05T19:23:12.420Z,10.43
2022-10-05T19:25:54.891Z,7.20
2022-10-05T19:28:43.924Z,7.20
2022-10-05T19:31:22.849Z,6.45
2022-10-05T19:34:19.223Z,4.82
2022-10-05T19:36:58.345Z,5.38
2022-10-05T19:39:37.486Z,4.75
2022-10-05T19:42:13.766Z,5.28
2022-10-05T19:45:16.265Z,5.47
2022-10-05T19:48:02.088Z,5.38
2022-10-05T19:50:34.387Z,4.93
2022-10-05T19:53:11.646Z,5.00
2022-10-05T19:55:47.534Z,5.60
2022-10-05T19:58:19.138Z,5.53
2022-10-05T20:01:04.959Z,5.55
2022-10-05T20:03:37.362Z,4.97
2022-10-05T20:06:07.008Z,4.68
2022-10-05T20:08:43.833Z,4.95
2022-10-05T20:11:14.611Z,4.82
2022-10-05T20:13:50.569Z,4.75
2022-10-05T20:16:36.143Z,4.55
2022-10-05T20:19:35.570Z,6.07
2022-10-05T20:22:28.967Z,18.63
2022-10-05T20:25:03.329Z,24.52
2022-10-05T20:27:42.152Z,18.60
2022-10-05T20:30:13.892Z,16.10
2022-10-05T20:32:41.598Z,13.85
2022-10-05T20:35:09.003Z,12.40
2022-10-05T20:37:36.888Z,11.68
2022-10-05T20:40:05.425Z,8.50
2022-10-05T20:42:35.109Z,6.53
2022-10-05T20:45:02.447Z,9.82
2022-10-05T20:52:23.569Z,8.55
2022-10-05T20:54:59.033Z,8.68
2022-10-05T20:57:26.792Z,6.93
2022-10-05T20:59:55.825Z,8.98
2022-10-05T21:02:22.917Z,6.85
2022-10-05T21:04:49.948Z,6.90
2022-10-05T21:07:19.900Z,6.65
2022-10-05T21:09:46.856Z,5.80
2022-10-05T21:12:14.675Z,7.15
