createdAt,value
2022-09-01T00:00:53.881Z,63.45
2022-09-01T00:01:55.688Z,62.15
2022-09-01T00:02:57.894Z,61.07
2022-09-01T00:04:03.274Z,60.29
2022-09-01T00:05:07.493Z,59.21
2022-09-01T00:06:10.278Z,57.64
2022-09-01T00:07:14.736Z,57.09
2022-09-01T00:08:18.692Z,57.33
2022-09-01T00:09:23.370Z,57.99
2022-09-01T00:10:25.049Z,59.36
2022-09-01T00:11:29.181Z,60.25
2022-09-01T00:12:31.062Z,60.93
2022-09-01T00:13:33.979Z,61.75
2022-09-01T00:14:41.644Z,62.48
2022-09-01T00:15:44.090Z,63.94
2022-09-01T00:16:45.912Z,64.90
2022-09-01T00:17:51.844Z,64.63
2022-09-01T00:18:54.911Z,63.46
2022-09-01T00:19:56.622Z,62.35
2022-09-01T00:20:59.596Z,61.21
2022-09-01T00:22:02.545Z,60.41
2022-09-01T00:23:04.491Z,59.45
2022-09-01T00:24:06.809Z,58.21
2022-09-01T00:25:09.256Z,57.46
2022-09-01T00:26:11.798Z,57.75
2022-09-01T00:27:13.517Z,58.63
2022-09-01T00:28:15.238Z,59.47
2022-09-01T00:29:17.160Z,60.15
2022-09-01T00:30:19.821Z,60.90
2022-09-01T00:31:22.737Z,61.47
2022-09-01T00:32:25.343Z,62.60
2022-09-01T00:33:27.544Z,63.93
2022-09-01T00:34:29.190Z,64.72
2022-09-01T00:35:30.866Z,64.70
2022-09-01T00:36:38.517Z,63.21
2022-09-01T00:37:40.321Z,62.12
2022-09-01T00:38:43.155Z,60.99
2022-09-01T00:39:44.862Z,60.15
2022-09-01T00:40:47.039Z,59.57
2022-09-01T00:41:50.747Z,58.03
2022-09-01T00:42:53.778Z,57.17
2022-09-01T00:43:59.296Z,57.34
2022-09-01T00:45:00.935Z,58.33
2022-09-01T00:46:05.881Z,59.32
2022-09-01T00:47:10.882Z,60.15
2022-09-01T00:48:15.060Z,60.74
2022-09-01T00:49:38.757Z,61.28
2022-09-01T00:50:42.132Z,62.49
2022-09-01T00:51:49.125Z,63.94
2022-09-01T00:52:55.562Z,64.62
2022-09-01T00:54:00.136Z,63.96
2022-09-01T00:55:13.067Z,62.58
2022-09-01T00:56:15.820Z,61.22
2022-09-01T00:57:17.846Z,60.23
2022-09-01T00:58:21.230Z,59.28
2022-09-01T00:59:26.288Z,57.77
2022-09-01T01:00:31.019Z,57.09
2022-09-01T01:01:35.467Z,57.52
2022-09-01T01:02:39.000Z,58.41
2022-09-01T01:03:42.538Z,59.45
2022-09-01T01:04:44.304Z,60.36
2022-09-01T01:05:55.703Z,61.28
2022-09-01T01:07:02.273Z,62.24
2022-09-01T01:08:05.010Z,63.30
2022-09-01T01:09:06.805Z,64.24
2022-09-01T01:10:11.961Z,63.90
2022-09-01T01:11:18.752Z,62.84
2022-09-01T01:12:21.651Z,61.64
2022-09-01T01:13:25.991Z,60.44
2022-09-01T01:14:31.887Z,59.38
2022-09-01T01:15:33.847Z,57.96
2022-09-01T01:16:35.917Z,57.28
2022-09-01T01:17:38.325Z,57.57
2022-09-01T01:18:39.998Z,58.40
2022-09-01T01:20:13.883Z,59.38
2022-09-01T01:21:38.875Z,60.57
2022-09-01T01:23:05.687Z,61.52
2022-09-01T01:24:34.714Z,62.22
2022-09-01T01:25:44.675Z,64.01
2022-09-01T01:26:48.151Z,65.04
2022-09-01T01:27:50.935Z,64.63
2022-09-01T01:28:54.353Z,63.47
2022-09-01T01:29:57.665Z,62.36
2022-09-01T01:31:06.005Z,61.01
2022-09-01T01:32:13.112Z,59.83
2022-09-01T01:33:15.368Z,58.67
2022-09-01T01:34:18.458Z,57.48
2022-09-01T01:35:21.840Z,57.42
2022-09-01T01:36:32.617Z,58.08
2022-09-01T01:37:36.302Z,59.22
2022-09-01T01:38:38.452Z,60.12
2022-09-01T01:39:43.851Z,61.05
2022-09-01T01:40:45.836Z,61.97
2022-09-01T01:41:50.713Z,62.94
2022-09-01T01:42:54.313Z,64.25
2022-09-01T01:44:04.367Z,64.33
2022-09-01T01:45:08.146Z,63.38
2022-09-01T01:46:12.002Z,62.14
2022-09-01T01:47:14.290Z,61.02
2022-09-01T01:48:22.739Z,59.89
2022-09-01T01:49:29.225Z,58.59
2022-09-01T01:50:35.931Z,57.48
2022-09-01T01:51:38.101Z,57.68
2022-09-01T01:52:40.369Z,58.39
2022-09-01T01:53:52.638Z,59.31
2022-09-01T01:54:54.679Z,60.14
2022-09-01T01:55:58.414Z,60.97
2022-09-01T01:57:04.483Z,61.83
2022-09-01T01:58:09.836Z,62.69
2022-09-01T01:59:16.499Z,63.99
2022-09-01T02:00:27.093Z,64.24
2022-09-01T02:01:32.142Z,63.23
2022-09-01T02:02:34.187Z,61.97
2022-09-01T02:03:38.477Z,60.82
2022-09-01T02:04:41.626Z,59.75
2022-09-01T02:05:44.282Z,58.53
2022-09-01T02:06:48.265Z,57.40
2022-09-01T02:07:55.938Z,57.55
2022-09-01T02:09:03.727Z,58.38
2022-09-01T02:10:06.178Z,59.22
2022-09-01T02:11:08.886Z,60.01
2022-09-01T02:12:11.058Z,60.81
2022-09-01T02:13:20.876Z,61.58
2022-09-01T02:14:23.472Z,62.31
2022-09-01T02:15:25.533Z,63.35
2022-09-01T02:16:30.236Z,64.30
2022-09-01T02:17:32.052Z,64.04
2022-09-01T02:18:37.943Z,63.03
2022-09-01T02:19:43.265Z,61.70
2022-09-01T02:20:50.308Z,60.48
2022-09-01T02:21:56.051Z,59.45
2022-09-01T02:22:57.734Z,58.07
2022-09-01T02:24:03.626Z,57.33
2022-09-01T02:25:06.653Z,57.66
2022-09-01T02:26:16.685Z,58.52
2022-09-01T02:27:23.273Z,59.54
2022-09-01T02:28:28.505Z,60.52
2022-09-01T02:29:30.352Z,61.42
2022-09-01T02:30:37.775Z,62.32
2022-09-01T02:31:39.866Z,63.56
2022-09-01T02:32:41.856Z,64.45
2022-09-01T02:33:47.017Z,64.15
2022-09-01T02:34:53.578Z,63.09
2022-09-01T02:36:00.883Z,61.93
2022-09-01T02:37:03.270Z,60.76
2022-09-01T02:38:05.317Z,59.90
2022-09-01T02:39:08.137Z,58.92
2022-09-01T02:40:10.550Z,57.62
2022-09-01T02:41:14.288Z,57.45
2022-09-01T02:42:16.301Z,58.11
2022-09-01T02:43:20.349Z,59.11
2022-09-01T02:44:23.095Z,60.15
2022-09-01T02:45:24.848Z,61.06
2022-09-01T02:46:26.740Z,61.80
2022-09-01T02:47:28.553Z,62.51
2022-09-01T02:48:32.949Z,63.81
2022-09-01T02:49:36.026Z,64.43
2022-09-01T02:50:39.681Z,63.71
2022-09-01T02:51:47.238Z,62.58
2022-09-01T02:52:50.985Z,61.22
2022-09-01T02:53:53.424Z,60.07
2022-09-01T02:54:55.550Z,59.06
2022-09-01T02:55:59.494Z,57.68
2022-09-01T02:57:01.426Z,57.22
2022-09-01T02:58:04.330Z,57.73
2022-09-01T02:59:06.105Z,58.70
2022-09-01T03:00:20.750Z,59.74
2022-09-01T03:01:31.471Z,60.86
2022-09-01T03:02:35.896Z,61.95
2022-09-01T03:03:38.935Z,63.06
2022-09-01T03:04:41.181Z,64.31
2022-09-01T03:05:43.903Z,64.48
2022-09-01T03:06:46.826Z,63.62
2022-09-01T03:07:54.081Z,62.29
2022-09-01T03:09:00.159Z,61.37
2022-09-01T03:10:03.336Z,60.20
2022-09-01T03:11:13.289Z,59.05
2022-09-01T03:12:15.402Z,57.62
2022-09-01T03:13:21.875Z,57.48
2022-09-01T03:14:24.324Z,58.19
2022-09-01T03:15:27.394Z,59.16
2022-09-01T03:16:33.448Z,60.16
2022-09-01T03:17:35.333Z,61.16
2022-09-01T03:18:38.427Z,61.98
2022-09-01T03:19:44.290Z,63.01
2022-09-01T03:20:48.357Z,64.46
2022-09-01T03:21:50.137Z,64.72
2022-09-01T03:22:57.936Z,63.82
2022-09-01T03:24:02.002Z,62.60
2022-09-01T03:25:04.595Z,61.32
2022-09-01T03:26:06.284Z,60.36
2022-09-01T03:27:08.916Z,59.35
2022-09-01T03:28:13.066Z,58.01
2022-09-01T03:29:15.395Z,57.24
2022-09-01T03:30:17.526Z,57.65
2022-09-01T03:31:21.565Z,58.62
2022-09-01T03:32:24.650Z,59.61
2022-09-01T03:33:28.638Z,60.58
2022-09-01T03:34:34.377Z,61.74
2022-09-01T03:35:36.787Z,62.67
2022-09-01T03:36:39.829Z,64.03
2022-09-01T03:37:44.326Z,64.56
2022-09-01T03:38:51.376Z,63.96
2022-09-01T03:39:56.427Z,62.73
2022-09-01T03:41:04.440Z,61.41
2022-09-01T03:42:09.032Z,60.61
2022-09-01T03:43:11.977Z,59.68
2022-09-01T03:44:16.214Z,58.76
2022-09-01T03:45:20.392Z,57.42
2022-09-01T03:46:24.323Z,57.32
2022-09-01T03:47:27.283Z,57.86
2022-09-01T03:48:32.210Z,59.00
2022-09-01T03:49:34.066Z,59.83
2022-09-01T03:50:47.357Z,61.01
2022-09-01T03:51:49.260Z,61.66
2022-09-01T03:52:58.695Z,63.13
2022-09-01T03:54:00.736Z,64.65
2022-09-01T03:55:02.471Z,64.79
2022-09-01T03:56:05.477Z,63.87
2022-09-01T03:57:09.944Z,62.86
2022-09-01T03:58:18.953Z,61.63
2022-09-01T03:59:22.617Z,60.56
2022-09-01T04:00:29.797Z,59.69
2022-09-01T04:01:37.893Z,58.59
2022-09-01T04:02:40.017Z,57.55
2022-09-01T04:03:42.664Z,57.82
2022-09-01T04:04:44.376Z,58.53
2022-09-01T04:05:46.197Z,59.80
2022-09-01T04:06:48.058Z,60.59
2022-09-01T04:07:50.310Z,61.59
2022-09-01T04:08:57.768Z,62.65
2022-09-01T04:09:59.484Z,64.35
2022-09-01T04:11:10.612Z,65.08
2022-09-01T04:12:15.724Z,64.53
2022-09-01T04:13:32.277Z,63.39
2022-09-01T04:14:34.942Z,62.27
2022-09-01T04:15:38.489Z,61.54
2022-09-01T04:16:59.201Z,60.60
2022-09-01T04:18:10.582Z,59.63
2022-09-01T04:19:25.590Z,58.54
2022-09-01T04:20:28.587Z,57.78
2022-09-01T04:21:31.951Z,58.11
2022-09-01T04:22:35.414Z,59.23
2022-09-01T04:23:37.286Z,60.43
2022-09-01T04:24:45.419Z,61.72
2022-09-01T04:25:50.377Z,62.55
2022-09-01T04:26:54.534Z,64.45
2022-09-01T04:27:57.091Z,65.41
2022-09-01T04:28:59.180Z,65.01
2022-09-01T04:30:01.466Z,64.27
2022-09-01T04:31:09.197Z,62.99
2022-09-01T04:32:13.100Z,61.87
2022-09-01T04:33:18.547Z,60.82
2022-09-01T04:34:22.705Z,60.22
2022-09-01T04:35:32.964Z,59.57
2022-09-01T04:36:43.543Z,58.31
2022-09-01T04:37:46.173Z,57.82
2022-09-01T04:38:54.491Z,58.17
2022-09-01T04:39:57.668Z,59.30
2022-09-01T04:41:06.515Z,60.69
2022-09-01T04:42:09.246Z,61.72
2022-09-01T04:43:11.336Z,62.83
2022-09-01T04:44:19.195Z,64.51
2022-09-01T04:45:24.900Z,65.17
2022-09-01T04:46:31.347Z,64.52
2022-09-01T04:47:36.253Z,63.45
2022-09-01T04:48:46.000Z,62.21
2022-09-01T04:49:49.192Z,61.44
2022-09-01T04:50:52.054Z,60.50
2022-09-01T04:52:00.653Z,59.89
2022-09-01T04:53:06.125Z,59.54
2022-09-01T04:54:14.287Z,58.26
2022-09-01T04:55:17.852Z,57.55
2022-09-01T04:56:22.943Z,58.09
2022-09-01T04:57:50.058Z,59.04
2022-09-01T04:58:56.475Z,60.33
2022-09-01T04:59:58.521Z,61.40
2022-09-01T05:01:06.332Z,62.66
2022-09-01T05:02:09.525Z,64.45
2022-09-01T05:03:11.542Z,64.83
2022-09-01T05:04:34.302Z,63.98
2022-09-01T05:05:45.143Z,62.94
2022-09-01T05:06:50.021Z,61.76
2022-09-01T05:07:55.308Z,61.10
2022-09-01T05:08:57.909Z,60.02
2022-09-01T05:10:19.917Z,59.11
2022-09-01T05:12:15.729Z,57.44
2022-09-01T05:13:23.495Z,57.84
2022-09-01T05:14:26.032Z,58.37
2022-09-01T05:15:29.699Z,59.81
2022-09-01T05:16:32.445Z,60.96
2022-09-01T05:17:38.556Z,62.02
2022-09-01T05:18:47.481Z,62.38
2022-09-01T05:19:50.576Z,64.47
2022-09-01T05:20:53.263Z,65.26
2022-09-01T05:21:58.321Z,65.04
2022-09-01T05:23:00.518Z,64.05
2022-09-01T05:24:05.025Z,63.10
2022-09-01T05:25:13.291Z,62.11
2022-09-01T05:26:22.190Z,61.15
2022-09-01T05:27:24.284Z,60.03
2022-09-01T05:28:27.071Z,59.24
2022-09-01T05:29:29.651Z,57.94
2022-09-01T05:30:36.844Z,57.47
2022-09-01T05:31:41.289Z,58.08
2022-09-01T05:32:43.622Z,58.78
2022-09-01T05:33:48.289Z,59.51
2022-09-01T05:34:51.826Z,60.79
2022-09-01T05:36:01.169Z,61.53
2022-09-01T05:37:06.414Z,62.87
2022-09-01T05:38:11.002Z,64.56
2022-09-01T05:39:12.937Z,64.97
2022-09-01T05:40:16.346Z,64.33
2022-09-01T05:41:21.041Z,62.93
2022-09-01T05:42:22.988Z,61.89
2022-09-01T05:43:27.802Z,61.03
2022-09-01T05:44:29.677Z,59.94
2022-09-01T05:45:44.916Z,58.88
2022-09-01T05:46:55.808Z,57.38
2022-09-01T05:47:59.714Z,57.38
2022-09-01T05:49:02.616Z,58.21
2022-09-01T05:50:11.016Z,58.90
2022-09-01T05:51:42.660Z,60.15
2022-09-01T05:52:44.835Z,60.71
2022-09-01T05:53:51.349Z,61.47
2022-09-01T05:54:55.454Z,62.33
2022-09-01T05:55:57.457Z,63.60
2022-09-01T05:57:17.530Z,65.03
2022-09-01T05:58:21.505Z,64.72
2022-09-01T05:59:24.868Z,63.52
2022-09-01T06:00:34.712Z,62.86
2022-09-01T06:01:41.157Z,61.43
2022-09-01T06:02:43.400Z,60.03
2022-09-01T06:03:55.653Z,58.48
2022-09-01T06:05:00.271Z,57.06
2022-09-01T06:06:09.249Z,57.00
2022-09-01T06:07:16.639Z,57.88
2022-09-01T06:08:28.951Z,58.53
2022-09-01T06:09:30.779Z,59.83
2022-09-01T06:10:35.504Z,60.45
2022-09-01T06:11:38.065Z,61.19
2022-09-01T06:12:40.739Z,61.85
2022-09-01T06:13:42.625Z,62.57
2022-09-01T06:14:46.185Z,63.63
2022-09-01T06:15:51.026Z,64.20
2022-09-01T06:16:54.197Z,63.88
2022-09-01T06:17:57.408Z,62.66
2022-09-01T06:18:59.549Z,61.46
2022-09-01T06:20:01.991Z,60.81
2022-09-01T06:21:08.356Z,59.43
2022-09-01T06:22:11.237Z,57.49
2022-09-01T06:23:15.275Z,56.97
2022-09-01T06:24:18.103Z,57.14
2022-09-01T06:25:21.322Z,57.91
2022-09-01T06:26:27.646Z,58.90
2022-09-01T06:27:30.082Z,60.13
2022-09-01T06:28:31.893Z,60.67
2022-09-01T06:29:34.186Z,61.07
2022-09-01T06:30:36.497Z,61.44
2022-09-01T06:31:43.363Z,62.33
2022-09-01T06:32:45.549Z,63.51
2022-09-01T06:33:48.344Z,64.38
2022-09-01T06:34:51.252Z,64.27
2022-09-01T06:35:53.998Z,63.00
2022-09-01T06:36:56.319Z,61.96
2022-09-01T06:38:02.140Z,60.79
2022-09-01T06:39:26.512Z,58.46
2022-09-01T06:40:29.085Z,57.10
2022-09-01T06:41:31.531Z,56.79
2022-09-01T06:42:35.267Z,57.26
2022-09-01T06:43:37.127Z,58.18
2022-09-01T06:44:41.984Z,59.25
2022-09-01T06:45:54.194Z,60.02
2022-09-01T06:46:57.194Z,61.32
2022-09-01T06:48:01.285Z,61.74
2022-09-01T06:49:03.941Z,62.48
2022-09-01T06:50:08.573Z,62.89
2022-09-01T06:51:16.117Z,63.34
2022-09-01T06:52:21.235Z,62.61
2022-09-01T06:54:46.105Z,59.18
2022-09-01T06:55:50.094Z,57.52
2022-09-01T06:56:53.527Z,56.57
2022-09-01T06:58:03.937Z,56.84
2022-09-01T06:59:07.978Z,57.52
2022-09-01T07:00:20.872Z,57.99
2022-09-01T07:01:24.307Z,58.73
2022-09-01T07:02:27.320Z,59.70
2022-09-01T07:04:20.219Z,60.88
2022-09-01T07:07:01.812Z,61.33
2022-09-01T07:10:18.578Z,63.08
2022-09-01T07:13:07.362Z,61.84
2022-09-01T07:14:16.674Z,60.32
2022-09-01T07:16:51.789Z,56.65
2022-09-01T07:17:58.281Z,56.12
2022-09-01T07:19:02.203Z,56.64
2022-09-01T07:21:40.951Z,58.30
2022-09-01T07:23:14.183Z,58.99
2022-09-01T07:24:10.419Z,60.04
2022-09-01T07:25:14.309Z,60.71
2022-09-01T07:26:47.277Z,60.75
2022-09-01T07:27:50.550Z,61.37
2022-09-01T07:29:00.939Z,62.06
2022-09-01T07:30:03.803Z,62.37
2022-09-01T07:32:47.539Z,63.52
2022-09-01T07:33:54.319Z,63.12
2022-09-01T07:34:56.808Z,61.40
2022-09-01T07:42:56.886Z,55.71
2022-09-01T07:42:57.573Z,61.44
2022-09-01T07:43:37.601Z,58.50
2022-09-01T07:45:35.211Z,58.94
2022-09-01T07:46:40.409Z,59.31
2022-09-01T07:47:53.580Z,59.24
2022-09-01T07:49:29.635Z,59.52
2022-09-01T07:51:44.129Z,59.97
2022-09-01T07:52:49.579Z,60.11
2022-09-01T07:53:51.361Z,60.40
2022-09-01T07:54:53.169Z,60.82
2022-09-01T07:55:56.354Z,61.13
2022-09-01T07:56:58.206Z,61.49
2022-09-01T07:57:59.954Z,61.60
2022-09-01T07:59:02.248Z,61.28
2022-09-01T08:00:06.526Z,61.53
2022-09-01T08:01:24.406Z,61.66
2022-09-01T08:02:28.002Z,61.51
2022-09-01T08:03:31.062Z,61.63
2022-09-01T08:04:34.517Z,61.80
2022-09-01T08:05:36.442Z,61.53
2022-09-01T08:06:38.750Z,61.78
2022-09-01T08:07:57.653Z,62.17
2022-09-01T08:09:12.259Z,63.08
2022-09-01T08:10:33.593Z,62.94
2022-09-01T08:11:58.572Z,60.95
2022-09-01T08:12:58.341Z,57.53
2022-09-01T08:14:01.293Z,56.13
2022-09-01T08:15:13.874Z,55.80
2022-09-01T08:16:39.319Z,55.89
2022-09-01T08:17:52.184Z,56.48
2022-09-01T08:18:57.079Z,56.70
2022-09-01T08:20:03.312Z,57.19
2022-09-01T08:21:27.013Z,58.26
2022-09-01T08:22:38.090Z,58.96
2022-09-01T08:23:54.898Z,59.23
2022-09-01T08:24:57.094Z,59.33
2022-09-01T08:25:58.935Z,59.70
2022-09-01T08:27:00.594Z,60.28
2022-09-01T08:28:06.894Z,60.51
2022-09-01T08:29:09.541Z,60.61
2022-09-01T08:30:15.845Z,60.77
2022-09-01T08:31:20.284Z,60.26
2022-09-01T08:32:22.972Z,60.18
2022-09-01T08:33:26.066Z,60.26
2022-09-01T08:34:28.078Z,60.30
2022-09-01T08:35:29.801Z,59.87
2022-09-01T08:36:35.413Z,59.69
2022-09-01T08:37:38.404Z,59.72
2022-09-01T08:38:41.435Z,59.88
2022-09-01T08:39:43.683Z,59.95
2022-09-01T08:40:56.370Z,60.12
2022-09-01T08:42:20.182Z,59.82
2022-09-01T08:43:36.975Z,59.57
2022-09-01T08:44:55.170Z,59.75
2022-09-01T08:46:04.041Z,59.64
2022-09-01T08:47:15.327Z,60.11
2022-09-01T08:49:51.350Z,59.98
2022-09-01T08:51:35.162Z,59.69
2022-09-01T08:52:44.698Z,59.10
2022-09-01T08:53:59.814Z,58.09
2022-09-01T08:55:31.918Z,56.95
2022-09-01T08:56:37.489Z,57.53
2022-09-01T08:57:44.280Z,57.77
2022-09-01T09:01:04.874Z,56.18
2022-09-01T09:02:33.801Z,55.69
2022-09-01T09:03:54.014Z,56.16
2022-09-01T09:04:58.673Z,56.38
2022-09-01T09:06:41.835Z,56.52
2022-09-01T09:08:17.241Z,56.68
2022-09-01T09:09:19.273Z,56.66
2022-09-01T09:11:01.438Z,56.80
2022-09-01T09:12:10.831Z,56.38
2022-09-01T09:13:40.835Z,55.47
2022-09-01T09:15:06.969Z,54.93
2022-09-01T09:16:26.162Z,54.17
2022-09-01T09:17:37.298Z,52.67
2022-09-01T09:18:55.861Z,52.04
2022-09-01T09:19:58.052Z,51.41
2022-09-01T09:21:27.677Z,51.55
2022-09-01T09:22:29.398Z,51.81
2022-09-01T09:23:39.397Z,52.01
2022-09-01T09:25:08.425Z,52.44
2022-09-01T09:26:10.105Z,53.46
2022-09-01T09:27:30.740Z,53.88
2022-09-01T09:28:32.466Z,54.35
2022-09-01T09:29:34.425Z,54.20
2022-09-01T09:30:38.389Z,54.84
2022-09-01T09:31:49.924Z,54.76
2022-09-01T09:34:39.718Z,54.69
2022-09-01T09:35:44.246Z,53.31
2022-09-01T09:36:53.893Z,53.82
2022-09-01T09:38:29.054Z,54.77
2022-09-01T09:39:31.005Z,54.65
2022-09-01T09:40:47.892Z,53.39
2022-09-01T09:42:12.082Z,53.49
2022-09-01T09:43:16.145Z,53.62
2022-09-01T09:44:29.413Z,52.46
2022-09-01T09:45:41.614Z,52.63
2022-09-01T09:46:47.473Z,52.99
2022-09-01T09:47:49.599Z,52.93
2022-09-01T09:49:15.381Z,52.67
2022-09-01T09:50:17.427Z,52.57
2022-09-01T09:51:22.774Z,52.55
2022-09-01T09:52:24.509Z,51.47
2022-09-01T09:53:29.955Z,50.87
2022-09-01T09:54:33.852Z,50.76
2022-09-01T09:55:35.779Z,51.18
2022-09-01T09:56:37.638Z,51.78
2022-09-01T09:57:41.768Z,51.60
2022-09-01T09:58:46.693Z,52.12
2022-09-01T10:00:00.808Z,52.28
2022-09-01T10:01:05.889Z,52.32
2022-09-01T10:02:33.793Z,52.48
2022-09-01T10:03:45.047Z,52.84
2022-09-01T10:04:46.814Z,52.36
2022-09-01T10:05:52.828Z,51.89
2022-09-01T10:06:55.578Z,51.57
2022-09-01T10:07:58.403Z,52.08
2022-09-01T10:09:08.261Z,51.96
2022-09-01T10:10:40.402Z,52.33
2022-09-01T10:11:48.277Z,53.22
2022-09-01T10:12:56.677Z,52.97
2022-09-01T10:13:58.915Z,52.72
2022-09-01T10:15:07.100Z,53.15
2022-09-01T10:16:26.881Z,52.80
2022-09-01T10:17:35.933Z,52.84
2022-09-01T10:18:41.798Z,52.91
2022-09-01T10:19:54.207Z,52.87
2022-09-01T10:21:04.234Z,53.13
2022-09-01T10:22:08.329Z,52.76
2022-09-01T10:23:15.251Z,51.66
2022-09-01T10:24:32.045Z,50.99
2022-09-01T10:25:35.666Z,49.94
2022-09-01T10:26:41.250Z,50.30
2022-09-01T10:27:51.160Z,50.63
2022-09-01T10:29:01.803Z,49.72
2022-09-01T10:30:19.809Z,47.51
2022-09-01T10:31:22.847Z,48.19
2022-09-01T10:32:50.800Z,48.38
2022-09-01T10:33:58.641Z,48.97
2022-09-01T10:35:03.177Z,49.43
2022-09-01T10:36:07.833Z,49.43
2022-09-01T10:37:15.890Z,49.15
2022-09-01T10:38:23.198Z,48.94
2022-09-01T10:39:30.514Z,48.74
2022-09-01T10:40:49.648Z,48.64
2022-09-01T10:41:59.733Z,48.28
2022-09-01T10:43:26.157Z,49.02
2022-09-01T10:44:58.205Z,48.97
2022-09-01T10:46:06.048Z,47.41
2022-09-01T10:47:14.696Z,46.87
2022-09-01T10:48:30.487Z,47.39
2022-09-01T10:49:32.569Z,47.45
2022-09-01T10:50:35.997Z,47.72
2022-09-01T10:51:50.466Z,48.09
2022-09-01T10:52:57.121Z,48.73
2022-09-01T10:54:03.540Z,49.07
2022-09-01T10:55:23.993Z,48.94
2022-09-01T10:56:44.378Z,49.07
2022-09-01T10:59:29.804Z,49.02
2022-09-01T10:59:43.301Z,49.89
2022-09-01T11:01:10.680Z,50.64
2022-09-01T11:02:28.123Z,51.08
2022-09-01T11:03:54.355Z,51.59
2022-09-01T11:04:58.218Z,51.97
2022-09-01T11:06:12.305Z,52.28
2022-09-01T11:07:44.372Z,52.36
2022-09-01T11:09:03.682Z,52.77
2022-09-01T11:10:37.021Z,52.70
2022-09-01T11:11:51.892Z,52.87
2022-09-01T11:13:10.335Z,53.08
2022-09-01T11:14:23.639Z,53.42
2022-09-01T11:15:39.131Z,53.57
2022-09-01T11:16:46.705Z,53.68
2022-09-01T11:17:52.135Z,53.84
2022-09-01T11:18:55.250Z,54.14
2022-09-01T11:20:20.432Z,54.57
2022-09-01T11:21:33.185Z,54.77
2022-09-01T11:22:46.577Z,55.27
2022-09-01T11:23:48.301Z,55.25
2022-09-01T11:25:11.848Z,55.66
2022-09-01T11:26:32.525Z,55.57
2022-09-01T11:27:49.156Z,56.24
2022-09-01T11:28:51.158Z,56.65
2022-09-01T11:30:09.128Z,56.83
2022-09-01T11:31:20.630Z,56.88
2022-09-01T11:32:27.994Z,56.88
2022-09-01T11:33:29.560Z,56.84
2022-09-01T11:34:31.816Z,57.05
2022-09-01T11:35:33.716Z,57.31
2022-09-01T11:36:48.382Z,57.62
2022-09-01T11:37:55.255Z,57.42
2022-09-01T11:39:17.570Z,56.61
2022-09-01T11:40:29.628Z,55.80
2022-09-01T11:41:40.203Z,55.49
2022-09-01T11:42:46.807Z,55.49
2022-09-01T11:43:54.220Z,55.93
2022-09-01T11:45:04.612Z,56.19
2022-09-01T11:46:25.063Z,56.07
2022-09-01T11:47:55.228Z,55.01
2022-09-01T11:48:59.746Z,54.80
2022-09-01T11:50:34.565Z,54.55
2022-09-01T11:51:47.885Z,54.08
2022-09-01T11:52:57.064Z,54.62
2022-09-01T11:54:00.678Z,53.31
2022-09-01T11:55:04.722Z,53.25
2022-09-01T11:56:20.112Z,53.33
2022-09-01T11:57:31.755Z,52.51
2022-09-01T11:58:39.179Z,52.38
2022-09-01T11:59:43.866Z,52.28
2022-09-01T12:00:45.540Z,52.45
2022-09-01T12:01:47.287Z,52.42
2022-09-01T12:02:52.173Z,52.07
2022-09-01T12:03:54.303Z,52.47
2022-09-01T12:04:57.148Z,52.72
2022-09-01T12:06:04.008Z,52.45
2022-09-01T12:07:11.642Z,52.46
2022-09-01T12:08:18.331Z,52.74
2022-09-01T12:09:44.034Z,52.87
2022-09-01T12:10:47.066Z,53.50
2022-09-01T12:11:49.026Z,52.73
2022-09-01T12:13:02.523Z,52.24
2022-09-01T12:14:11.444Z,52.08
2022-09-01T12:15:25.936Z,51.85
2022-09-01T12:16:29.965Z,51.17
2022-09-01T12:17:31.660Z,50.70
2022-09-01T12:18:39.664Z,51.13
2022-09-01T12:19:41.293Z,50.95
2022-09-01T12:20:43.209Z,51.46
2022-09-01T12:21:59.845Z,51.32
2022-09-01T12:23:03.588Z,51.77
2022-09-01T12:24:21.799Z,52.38
2022-09-01T12:25:29.209Z,50.26
2022-09-01T12:26:31.001Z,49.29
2022-09-01T12:27:33.634Z,49.72
2022-09-01T12:28:36.181Z,50.56
2022-09-01T12:29:38.875Z,51.61
2022-09-01T12:30:44.703Z,51.45
2022-09-01T12:31:52.471Z,50.09
2022-09-01T12:34:32.953Z,48.90
2022-09-01T12:35:34.595Z,48.84
2022-09-01T12:36:37.195Z,47.54
2022-09-01T12:37:38.945Z,46.98
2022-09-01T12:38:40.680Z,46.69
2022-09-01T12:39:49.007Z,45.71
2022-09-01T12:40:54.453Z,46.32
2022-09-01T12:42:07.343Z,46.69
2022-09-01T12:43:09.020Z,46.78
2022-09-01T12:44:31.433Z,47.19
2022-09-01T12:45:45.678Z,46.80
2022-09-01T12:46:47.478Z,46.09
2022-09-01T12:47:50.642Z,45.47
2022-09-01T12:48:52.634Z,45.57
2022-09-01T12:49:55.686Z,45.71
2022-09-01T12:51:04.745Z,45.27
2022-09-01T12:52:28.168Z,44.17
2022-09-01T12:53:36.741Z,41.67
2022-09-01T12:54:39.714Z,41.44
2022-09-01T12:56:17.070Z,41.20
2022-09-01T12:57:35.453Z,41.15
2022-09-01T12:58:37.209Z,41.81
2022-09-01T12:59:38.898Z,42.00
2022-09-01T13:00:58.440Z,42.50
2022-09-01T13:02:26.994Z,42.02
2022-09-01T13:03:30.708Z,42.55
2022-09-01T13:04:34.388Z,42.88
2022-09-01T13:06:03.796Z,43.00
2022-09-01T13:07:07.693Z,43.61
2022-09-01T13:08:14.676Z,44.20
2022-09-01T13:09:16.638Z,44.86
2022-09-01T13:10:18.674Z,45.55
2022-09-01T13:11:20.750Z,45.74
2022-09-01T13:12:22.412Z,45.83
2022-09-01T13:13:26.866Z,46.20
2022-09-01T13:14:29.870Z,46.74
2022-09-01T13:15:32.638Z,46.57
2022-09-01T13:16:35.623Z,46.61
2022-09-01T13:17:38.401Z,46.97
2022-09-01T13:20:05.742Z,47.01
2022-09-01T13:21:07.942Z,47.57
2022-09-01T13:22:10.459Z,48.13
2022-09-01T13:23:12.830Z,48.78
2022-09-01T13:24:14.751Z,49.62
2022-09-01T13:25:20.267Z,49.83
2022-09-01T13:26:22.568Z,49.32
2022-09-01T13:27:24.381Z,48.58
2022-09-01T13:28:27.011Z,48.48
2022-09-01T13:29:28.750Z,48.13
2022-09-01T13:30:30.470Z,47.84
2022-09-01T13:31:32.659Z,47.02
2022-09-01T13:32:34.944Z,47.22
2022-09-01T13:34:09.300Z,46.65
2022-09-01T13:34:58.644Z,45.01
2022-09-01T13:36:42.816Z,44.50
2022-09-01T13:37:24.379Z,45.03
2022-09-01T13:38:26.168Z,44.66
2022-09-01T13:39:27.845Z,44.77
2022-09-01T13:40:31.065Z,45.26
2022-09-01T13:41:32.813Z,44.85
2022-09-01T13:42:34.811Z,44.08
2022-09-01T13:43:37.469Z,42.83
2022-09-01T13:44:42.545Z,42.41
2022-09-01T13:45:45.233Z,42.65
2022-09-01T13:48:17.449Z,41.86
2022-09-01T13:52:04.045Z,40.67
2022-09-01T13:53:06.662Z,40.24
2022-09-01T13:54:08.382Z,39.87
2022-09-01T13:55:14.197Z,40.33
2022-09-01T13:56:15.854Z,40.73
2022-09-01T13:57:17.854Z,40.73
2022-09-01T13:58:20.383Z,41.10
2022-09-01T13:59:22.589Z,41.22
2022-09-01T14:00:29.318Z,40.90
2022-09-01T14:01:31.028Z,40.50
2022-09-01T14:02:32.696Z,40.43
2022-09-01T14:03:34.445Z,40.48
2022-09-01T14:04:36.315Z,39.88
2022-09-01T14:05:42.291Z,39.79
2022-09-01T14:06:44.838Z,40.05
2022-09-01T14:07:48.838Z,39.75
2022-09-01T14:08:50.529Z,39.41
2022-09-01T14:09:52.177Z,39.90
2022-09-01T14:10:54.354Z,40.22
2022-09-01T14:11:57.055Z,40.17
2022-09-01T14:13:00.342Z,40.27
2022-09-01T14:14:02.517Z,40.13
2022-09-01T14:15:16.621Z,40.08
2022-09-01T14:16:19.720Z,40.50
2022-09-01T14:17:21.472Z,41.02
2022-09-01T14:18:23.232Z,41.39
2022-09-01T14:19:24.911Z,42.08
2022-09-01T14:20:36.072Z,42.84
2022-09-01T14:21:39.424Z,43.24
2022-09-01T14:22:41.594Z,43.63
2022-09-01T14:23:45.796Z,43.79
2022-09-01T14:24:47.859Z,44.11
2022-09-01T14:25:52.654Z,44.56
2022-09-01T14:26:54.319Z,44.98
2022-09-01T14:27:57.178Z,45.35
2022-09-01T14:29:02.543Z,45.82
2022-09-01T14:30:09.107Z,46.33
2022-09-01T14:31:12.481Z,46.91
2022-09-01T14:32:14.144Z,47.11
2022-09-01T14:33:16.931Z,47.37
2022-09-01T14:34:18.982Z,47.86
2022-09-01T14:35:24.813Z,48.37
2022-09-01T14:36:27.020Z,48.79
2022-09-01T14:37:28.794Z,49.22
2022-09-01T14:38:32.131Z,49.49
2022-09-01T14:39:34.137Z,49.80
2022-09-01T14:40:38.074Z,50.35
2022-09-01T14:41:39.824Z,50.88
2022-09-01T14:42:48.990Z,51.10
2022-09-01T14:43:59.749Z,51.36
2022-09-01T14:45:05.028Z,51.71
2022-09-01T14:46:10.811Z,52.03
2022-09-01T14:47:19.137Z,52.07
2022-09-01T14:48:21.974Z,52.71
2022-09-01T14:49:24.301Z,53.04
2022-09-01T14:50:29.039Z,53.28
2022-09-01T14:52:56.350Z,53.35
2022-09-01T14:53:58.190Z,53.36
2022-09-01T14:54:59.919Z,53.38
2022-09-01T14:56:03.076Z,53.31
2022-09-01T14:58:29.662Z,53.92
2022-09-01T14:59:32.150Z,54.15