createdAt,value
2019-06-27T00:00:21.389Z,73.19
2019-06-27T00:02:51.087Z,73.44
2019-06-27T00:05:21.934Z,73.28
2019-06-27T00:07:51.556Z,73.57
2019-06-27T00:10:21.636Z,73.87
2019-06-27T00:12:51.145Z,74.32
2019-06-27T00:15:20.693Z,74.58
2019-06-27T00:17:50.280Z,74.96
2019-06-27T00:20:19.902Z,74.73
2019-06-27T00:22:49.410Z,74.61
2019-06-27T00:25:18.958Z,74.49
2019-06-27T00:27:48.565Z,75.06
2019-06-27T00:30:18.391Z,74.89
2019-06-27T00:32:48.150Z,74.90
2019-06-27T00:35:17.694Z,74.93
2019-06-27T00:37:47.380Z,75.17
2019-06-27T00:40:17.061Z,75.24
2019-06-27T00:42:46.605Z,75.18
2019-06-27T00:45:17.132Z,75.16
2019-06-27T00:47:46.819Z,75.26
2019-06-27T00:50:18.597Z,75.49
2019-06-27T00:52:48.201Z,75.96
2019-06-27T00:55:18.217Z,75.78
2019-06-27T00:57:47.755Z,75.98
2019-06-27T01:00:18.806Z,75.93
2019-06-27T01:02:48.347Z,75.85
2019-06-27T01:05:18.569Z,75.33
2019-06-27T01:07:48.302Z,76.79
2019-06-27T01:10:19.017Z,75.97
2019-06-27T01:12:48.836Z,76.39
2019-06-27T01:15:18.495Z,75.93
2019-06-27T01:17:48.074Z,76.51
2019-06-27T01:20:18.007Z,76.82
2019-06-27T01:22:47.835Z,76.77
2019-06-27T01:25:17.489Z,77.15
2019-06-27T01:27:47.187Z,76.89
2019-06-27T01:30:17.362Z,77.21
2019-06-27T01:32:46.902Z,77.04
2019-06-27T01:35:16.626Z,77.60
2019-06-27T01:37:46.160Z,76.35
2019-06-27T01:40:17.020Z,76.52
2019-06-27T01:42:46.696Z,77.17
2019-06-27T01:45:21.475Z,76.86
2019-06-27T01:47:51.061Z,76.64
2019-06-27T01:50:20.608Z,76.93
2019-06-27T01:52:50.155Z,77.04
2019-06-27T01:55:19.872Z,76.97
2019-06-27T01:57:49.414Z,76.52
2019-06-27T02:00:19.647Z,77.61
2019-06-27T02:02:49.301Z,77.19
2019-06-27T02:05:18.960Z,77.19
2019-06-27T02:07:48.565Z,77.54
2019-06-27T02:10:18.981Z,76.48
2019-06-27T02:12:48.519Z,77.48
2019-06-27T02:15:22.076Z,76.62
2019-06-27T02:17:50.471Z,76.82
2019-06-27T02:20:20.310Z,76.93
2019-06-27T02:22:50.001Z,76.95
2019-06-27T02:25:20.184Z,77.27
2019-06-27T02:28:03.209Z,77.71
2019-06-27T02:30:42.573Z,76.93
2019-06-27T02:33:12.438Z,77.48
2019-06-27T02:35:42.171Z,78.02
2019-06-27T02:38:11.849Z,77.43
2019-06-27T02:40:41.503Z,77.29
2019-06-27T02:43:11.121Z,77.85
2019-06-27T02:45:40.703Z,77.32
2019-06-27T02:48:10.590Z,78.72
2019-06-27T02:50:40.110Z,78.40
2019-06-27T02:53:09.653Z,78.90
2019-06-27T02:55:39.166Z,79.05
2019-06-27T02:58:28.551Z,78.96
2019-06-27T03:00:40.013Z,78.28
2019-06-27T03:03:09.548Z,78.69
2019-06-27T03:05:39.155Z,77.65
2019-06-27T03:08:08.750Z,77.40
2019-06-27T03:10:38.265Z,77.20
2019-06-27T03:13:07.807Z,77.12
2019-06-27T03:15:37.324Z,77.48
2019-06-27T03:18:06.945Z,78.39
2019-06-27T03:20:36.458Z,78.26
2019-06-27T03:23:05.978Z,78.44
2019-06-27T03:25:35.489Z,78.17
2019-06-27T03:28:05.095Z,78.52
2019-06-27T03:30:34.617Z,79.14
2019-06-27T03:33:04.232Z,78.19
2019-06-27T03:35:33.739Z,77.67
2019-06-27T03:38:03.290Z,78.26
2019-06-27T03:40:32.805Z,78.07
2019-06-27T03:43:02.358Z,78.86
2019-06-27T03:45:31.932Z,79.87
2019-06-27T03:48:01.467Z,78.80
2019-06-27T03:50:30.993Z,78.35
2019-06-27T03:53:00.611Z,78.59
2019-06-27T03:55:30.124Z,78.70
2019-06-27T03:57:59.661Z,78.86
2019-06-27T04:00:35.860Z,80.05
2019-06-27T04:03:05.393Z,80.30
2019-06-27T04:05:34.923Z,78.72
2019-06-27T04:08:04.668Z,78.48
2019-06-27T04:10:34.422Z,79.72
2019-06-27T04:13:03.960Z,80.72
2019-06-27T04:15:33.554Z,79.24
2019-06-27T04:18:03.119Z,78.92
2019-06-27T04:20:32.758Z,78.96
2019-06-27T04:23:02.294Z,79.20
2019-06-27T04:25:31.978Z,78.96
2019-06-27T04:28:01.518Z,78.68
2019-06-27T04:30:31.036Z,78.78
2019-06-27T04:33:00.570Z,78.70
2019-06-27T04:35:30.147Z,79.17
2019-06-27T04:37:59.664Z,79.34
2019-06-27T04:40:29.211Z,79.78
2019-06-27T04:42:58.786Z,79.21
2019-06-27T04:45:28.320Z,79.23
2019-06-27T04:47:57.835Z,79.86
2019-06-27T04:50:27.376Z,79.09
2019-06-27T04:52:56.892Z,79.60
2019-06-27T04:55:26.432Z,78.43
2019-06-27T04:57:55.949Z,78.96
2019-06-27T05:00:30.781Z,79.64
2019-06-27T05:03:00.488Z,78.76
2019-06-27T05:05:30.157Z,79.32
2019-06-27T05:07:59.670Z,78.66
2019-06-27T05:10:29.212Z,79.10
2019-06-27T05:12:59.433Z,78.97
2019-06-27T05:15:28.943Z,79.51
2019-06-27T05:17:58.505Z,78.91
2019-06-27T05:20:28.088Z,79.50
2019-06-27T05:22:57.606Z,79.24
2019-06-27T05:25:29.611Z,79.38
2019-06-27T05:27:58.551Z,79.52
2019-06-27T05:30:28.088Z,79.53
2019-06-27T05:32:57.598Z,79.25
2019-06-27T05:35:27.138Z,79.62
2019-06-27T05:37:56.652Z,79.74
2019-06-27T05:40:26.202Z,79.99
2019-06-27T05:42:56.147Z,79.23
2019-06-27T05:45:25.786Z,79.20
2019-06-27T05:47:55.308Z,78.46
2019-06-27T05:50:24.839Z,78.84
2019-06-27T05:52:54.413Z,77.95
2019-06-27T05:55:23.952Z,78.34
2019-06-27T05:57:53.472Z,77.63
2019-06-27T06:00:28.728Z,77.71
2019-06-27T06:02:54.707Z,77.50
2019-06-27T06:05:24.304Z,77.36
2019-06-27T06:07:53.811Z,77.12
2019-06-27T06:10:23.343Z,76.45
2019-06-27T06:12:52.852Z,76.79
2019-06-27T06:15:22.392Z,76.52
2019-06-27T06:17:52.164Z,76.52
2019-06-27T06:20:22.814Z,76.15
2019-06-27T06:22:52.397Z,76.06
2019-06-27T06:25:22.051Z,75.26
2019-06-27T06:27:51.584Z,75.37
2019-06-27T06:30:22.126Z,76.04
2019-06-27T06:32:51.662Z,75.09
2019-06-27T06:35:21.191Z,75.08
2019-06-27T06:37:50.821Z,75.35
2019-06-27T06:40:20.791Z,75.02
2019-06-27T06:42:50.448Z,74.63
2019-06-27T06:45:20.355Z,74.61
2019-06-27T06:47:49.870Z,74.48
2019-06-27T06:50:23.143Z,73.43
2019-06-27T06:52:50.714Z,73.14
2019-06-27T06:55:20.221Z,73.29
2019-06-27T06:57:49.759Z,73.08
2019-06-27T07:00:19.875Z,73.09
2019-06-27T07:02:49.439Z,73.40
2019-06-27T07:05:18.995Z,73.47
2019-06-27T07:07:48.534Z,73.41
2019-06-27T07:10:18.499Z,72.67
2019-06-27T07:12:48.030Z,72.52
2019-06-27T07:15:18.188Z,72.04
2019-06-27T07:17:48.306Z,71.93
2019-06-27T07:20:18.577Z,71.11
2019-06-27T07:22:48.321Z,70.65
2019-06-27T07:25:17.881Z,70.67
2019-06-27T07:27:47.433Z,70.65
2019-06-27T07:30:17.448Z,70.89
2019-06-27T07:32:46.982Z,71.10
2019-06-27T07:35:16.573Z,71.24
2019-06-27T07:37:46.211Z,71.21
2019-06-27T07:40:16.649Z,71.33
2019-06-27T07:42:46.248Z,70.71
2019-06-27T07:45:15.966Z,70.72
2019-06-27T07:47:45.499Z,70.83
2019-06-27T07:50:15.145Z,70.33
2019-06-27T07:52:44.679Z,69.83
2019-06-27T07:55:14.705Z,69.13
2019-06-27T07:57:44.244Z,69.19
2019-06-27T08:00:13.969Z,69.37
2019-06-27T08:02:43.499Z,69.54
2019-06-27T08:05:13.413Z,69.55
2019-06-27T08:07:42.945Z,69.62
2019-06-27T08:10:14.484Z,69.91
2019-06-27T08:12:44.149Z,69.79
2019-06-27T08:15:14.394Z,69.71
2019-06-27T08:17:44.770Z,69.71
2019-06-27T08:20:14.662Z,69.61
2019-06-27T08:22:44.198Z,69.60
2019-06-27T08:25:22.715Z,69.84
2019-06-27T08:27:52.245Z,69.96
2019-06-27T08:30:21.970Z,69.98
2019-06-27T08:32:51.514Z,69.94
2019-06-27T08:35:21.018Z,69.82
2019-06-27T08:37:50.551Z,69.95
2019-06-27T08:40:20.368Z,70.00
2019-06-27T08:42:49.914Z,69.93
2019-06-27T08:45:19.680Z,69.46
2019-06-27T08:47:49.288Z,69.58
2019-06-27T08:50:19.517Z,69.59
2019-06-27T08:52:49.135Z,69.45
2019-06-27T08:55:18.724Z,69.44
2019-06-27T08:57:48.297Z,69.20
2019-06-27T09:00:19.277Z,69.76
2019-06-27T09:02:48.843Z,69.34
2019-06-27T09:05:18.439Z,69.40
2019-06-27T09:07:48.036Z,69.25
2019-06-27T09:10:18.061Z,68.91
2019-06-27T09:12:47.603Z,68.70
2019-06-27T09:15:17.552Z,68.59
2019-06-27T09:17:47.416Z,68.63
2019-06-27T09:20:17.436Z,68.54
2019-06-27T09:22:47.050Z,68.67
2019-06-27T09:25:17.307Z,68.93
2019-06-27T09:27:47.415Z,68.45
2019-06-27T09:30:19.044Z,68.56
2019-06-27T09:32:48.711Z,68.46
2019-06-27T09:35:18.646Z,68.09
2019-06-27T09:37:48.296Z,67.97
2019-06-27T09:40:18.511Z,68.32
2019-06-27T09:42:48.250Z,68.34
2019-06-27T09:45:18.074Z,68.37
2019-06-27T09:47:47.665Z,68.39
2019-06-27T09:50:21.265Z,68.38
2019-06-27T09:52:49.011Z,67.50
2019-06-27T09:55:18.956Z,66.88
2019-06-27T09:57:48.619Z,66.70
2019-06-27T10:00:19.091Z,66.65
2019-06-27T10:02:48.602Z,66.50
2019-06-27T10:05:18.287Z,66.36
2019-06-27T10:07:47.806Z,66.48
2019-06-27T10:10:17.684Z,66.44
2019-06-27T10:12:47.255Z,65.71
2019-06-27T10:15:17.301Z,65.46
2019-06-27T10:17:46.811Z,65.50
2019-06-27T10:20:16.783Z,64.81
2019-06-27T10:22:46.367Z,64.95
2019-06-27T10:25:16.141Z,64.87
2019-06-27T10:27:45.725Z,65.14
2019-06-27T10:30:17.615Z,65.28
2019-06-27T10:32:58.580Z,65.22
2019-06-27T10:35:18.582Z,64.83
2019-06-27T10:37:48.114Z,64.35
2019-06-27T10:40:20.012Z,63.98
2019-06-27T10:42:49.602Z,63.74
2019-06-27T10:45:19.534Z,64.02
2019-06-27T10:47:49.076Z,64.00
2019-06-27T10:50:18.774Z,64.11
2019-06-27T10:52:48.304Z,64.04
2019-06-27T10:55:17.836Z,64.07
2019-06-27T10:57:47.361Z,63.47
2019-06-27T11:00:17.508Z,62.11
2019-06-27T11:02:47.094Z,62.54
2019-06-27T11:05:16.959Z,62.88
2019-06-27T11:07:46.578Z,61.69
2019-06-27T11:10:16.250Z,61.84
2019-06-27T11:12:45.994Z,61.99
2019-06-27T11:15:15.872Z,61.85
2019-06-27T11:17:45.413Z,61.93
2019-06-27T11:20:15.715Z,61.15
2019-06-27T11:22:45.344Z,60.41
2019-06-27T11:25:15.682Z,60.75
2019-06-27T11:27:45.202Z,60.65
2019-06-27T11:30:15.333Z,59.51
2019-06-27T11:32:44.849Z,59.25
2019-06-27T11:35:16.253Z,58.48
2019-06-27T11:37:45.760Z,59.03
2019-06-27T11:40:16.206Z,59.26
2019-06-27T11:42:46.711Z,59.64
2019-06-27T11:45:16.732Z,59.80
2019-06-27T11:47:46.239Z,58.10
2019-06-27T11:50:16.129Z,58.27
2019-06-27T11:52:47.214Z,58.42
2019-06-27T11:55:17.047Z,58.03
2019-06-27T11:57:46.635Z,57.56
2019-06-27T12:00:16.873Z,58.05
2019-06-27T12:02:46.382Z,57.53
2019-06-27T12:05:16.063Z,56.60
2019-06-27T12:07:45.635Z,53.55
2019-06-27T12:10:16.884Z,51.25
2019-06-27T12:12:46.401Z,49.70
2019-06-27T12:15:16.126Z,47.07
2019-06-27T12:17:45.643Z,43.11
2019-06-27T12:20:17.509Z,39.79
2019-06-27T12:22:47.180Z,39.22
2019-06-27T12:25:17.093Z,41.65
2019-06-27T12:27:46.630Z,37.86
2019-06-27T12:30:16.993Z,38.11
2019-06-27T12:32:52.618Z,38.58
2019-06-27T12:35:17.898Z,34.58
2019-06-27T12:37:47.426Z,33.59
2019-06-27T12:40:17.438Z,31.20
2019-06-27T12:42:47.796Z,33.35
2019-06-27T12:45:18.076Z,30.75
2019-06-27T12:47:47.670Z,33.66
2019-06-27T12:50:18.701Z,31.99
2019-06-27T12:52:48.246Z,33.22
2019-06-27T12:55:18.256Z,32.01
2019-06-27T12:57:47.860Z,28.12
2019-06-27T13:00:18.669Z,28.05
2019-06-27T13:02:48.299Z,30.13
2019-06-27T13:05:20.538Z,30.92
2019-06-27T13:07:49.479Z,30.08
2019-06-27T13:10:19.125Z,30.75
2019-06-27T13:12:49.099Z,28.64
2019-06-27T13:15:20.261Z,30.99
2019-06-27T13:17:50.392Z,33.03
2019-06-27T13:20:20.221Z,34.47
2019-06-27T13:22:49.879Z,33.61
2019-06-27T13:25:19.608Z,35.97
2019-06-27T13:27:49.630Z,37.34
2019-06-27T13:30:19.423Z,37.04
2019-06-27T13:32:49.305Z,36.86
2019-06-27T13:35:18.959Z,38.09
2019-06-27T13:37:48.992Z,39.93
2019-06-27T13:40:19.059Z,39.45
2019-06-27T13:42:49.149Z,40.37
2019-06-27T13:45:18.873Z,40.95
2019-06-27T13:47:48.427Z,39.60
2019-06-27T13:50:18.990Z,41.30
2019-06-27T13:52:48.520Z,41.41
2019-06-27T13:55:18.363Z,42.64
2019-06-27T13:57:47.898Z,41.08
2019-06-27T14:00:20.967Z,42.03
2019-06-27T14:02:50.496Z,42.17
2019-06-27T14:05:20.034Z,41.03
2019-06-27T14:07:49.722Z,42.45
2019-06-27T14:10:19.291Z,42.26
2019-06-27T14:12:48.817Z,40.59
2019-06-27T14:15:18.488Z,42.82
2019-06-27T14:17:48.044Z,42.97
2019-06-27T14:20:17.619Z,42.48
2019-06-27T14:22:47.157Z,43.03
2019-06-27T14:25:16.733Z,43.47
2019-06-27T14:27:46.239Z,43.95
2019-06-27T14:30:17.634Z,45.50
2019-06-27T14:32:47.224Z,45.54
2019-06-27T14:35:16.811Z,45.95
2019-06-27T14:37:46.326Z,45.88
2019-06-27T14:40:16.200Z,46.26
2019-06-27T14:42:45.707Z,46.10
2019-06-27T14:45:15.444Z,46.33
2019-06-27T14:47:45.824Z,46.62
2019-06-27T14:50:16.236Z,46.75
2019-06-27T14:52:45.819Z,46.70
2019-06-27T14:55:15.903Z,46.64
2019-06-27T14:57:45.424Z,46.72
2019-06-27T15:00:15.540Z,47.32
2019-06-27T15:02:45.052Z,47.11
2019-06-27T15:05:28.085Z,48.13
2019-06-27T15:07:46.130Z,48.39
2019-06-27T15:10:16.887Z,47.84
2019-06-27T15:12:56.635Z,48.12
2019-06-27T15:15:18.249Z,48.41
2019-06-27T15:17:47.756Z,48.95
2019-06-27T15:20:17.808Z,48.62
2019-06-27T15:22:47.679Z,48.61
2019-06-27T15:25:18.002Z,49.20
2019-06-27T15:27:47.512Z,49.18
2019-06-27T15:30:17.188Z,49.35
2019-06-27T15:32:46.701Z,49.66
2019-06-27T15:35:16.639Z,50.13
2019-06-27T15:37:46.145Z,49.88
2019-06-27T15:40:16.026Z,50.36
2019-06-27T15:42:45.538Z,50.33
2019-06-27T15:45:15.693Z,50.25
2019-06-27T15:47:45.202Z,50.85
2019-06-27T15:50:14.733Z,51.00
2019-06-27T15:52:44.322Z,50.76
2019-06-27T15:55:14.205Z,51.03
2019-06-27T15:57:43.721Z,50.84
2019-06-27T16:00:13.888Z,50.99
2019-06-27T16:02:43.399Z,51.06
2019-06-27T16:05:13.839Z,50.80
2019-06-27T16:07:43.363Z,50.74
2019-06-27T16:10:13.052Z,51.00
2019-06-27T16:12:42.571Z,50.75
2019-06-27T16:15:12.708Z,50.89
2019-06-27T16:17:42.301Z,50.68
2019-06-27T16:20:14.368Z,50.41
2019-06-27T16:22:43.934Z,50.99
2019-06-27T16:25:14.977Z,50.66
2019-06-27T16:27:44.563Z,50.02
2019-06-27T16:30:14.704Z,50.27
2019-06-27T16:32:44.282Z,49.87
2019-06-27T16:35:13.958Z,49.30
2019-06-27T16:37:43.461Z,49.09
2019-06-27T16:40:13.223Z,48.94
2019-06-27T16:42:42.810Z,49.10
2019-06-27T16:45:13.264Z,48.70
2019-06-27T16:47:42.774Z,48.84
2019-06-27T16:50:12.446Z,49.22
2019-06-27T16:52:41.959Z,49.25
2019-06-27T16:55:11.734Z,48.84
2019-06-27T16:57:41.328Z,48.46
2019-06-27T17:00:11.772Z,47.90
2019-06-27T17:02:41.355Z,47.83
2019-06-27T17:05:11.278Z,48.21
2019-06-27T17:07:40.792Z,48.54
2019-06-27T17:10:11.305Z,47.43
2019-06-27T17:12:40.827Z,47.86
2019-06-27T17:15:11.317Z,47.07
2019-06-27T17:17:40.983Z,47.17
2019-06-27T17:20:10.930Z,47.02
2019-06-27T17:22:40.520Z,46.69
2019-06-27T17:25:10.393Z,45.84
2019-06-27T17:27:39.977Z,44.82
2019-06-27T17:30:11.826Z,44.77
2019-06-27T17:32:41.340Z,43.97
2019-06-27T17:35:11.518Z,44.64
2019-06-27T17:37:41.049Z,44.49
2019-06-27T17:40:12.396Z,44.22
2019-06-27T17:42:41.913Z,44.36
2019-06-27T17:45:12.481Z,43.52
2019-06-27T17:47:42.003Z,42.65
2019-06-27T17:50:12.559Z,42.73
2019-06-27T17:52:42.404Z,42.08
2019-06-27T17:55:12.848Z,42.23
2019-06-27T17:57:42.680Z,42.68
2019-06-27T18:00:12.835Z,42.21
2019-06-27T18:02:42.431Z,42.46
2019-06-27T18:05:12.023Z,42.18
2019-06-27T18:07:41.568Z,42.43
2019-06-27T18:10:12.100Z,41.97
2019-06-27T18:12:42.621Z,42.10
2019-06-27T18:15:12.973Z,42.18
2019-06-27T18:17:43.736Z,41.25
2019-06-27T18:20:13.696Z,41.56
2019-06-27T18:22:43.225Z,40.50
2019-06-27T18:25:12.816Z,41.55
2019-06-27T18:27:42.352Z,41.14
2019-06-27T18:30:12.865Z,40.78
2019-06-27T18:32:42.761Z,41.36
2019-06-27T18:35:12.828Z,40.88
2019-06-27T18:37:42.354Z,41.08
2019-06-27T18:40:12.579Z,40.25
2019-06-27T18:42:42.125Z,40.27
2019-06-27T18:45:11.942Z,41.18
2019-06-27T18:47:41.477Z,40.91
2019-06-27T18:50:11.606Z,41.18
2019-06-27T18:52:41.139Z,41.60
2019-06-27T18:55:11.283Z,41.79
2019-06-27T18:57:40.948Z,42.21
2019-06-27T19:00:11.151Z,42.04
2019-06-27T19:02:40.753Z,41.11
2019-06-27T19:05:10.835Z,41.81
2019-06-27T19:07:45.805Z,42.42
2019-06-27T19:10:12.289Z,42.86
2019-06-27T19:12:41.834Z,41.93
2019-06-27T19:15:11.783Z,42.59
2019-06-27T19:17:41.329Z,42.22
2019-06-27T19:20:23.600Z,43.15
2019-06-27T19:23:11.222Z,43.84
2019-06-27T19:25:42.376Z,42.38
2019-06-27T19:28:11.909Z,42.21
2019-06-27T19:30:41.855Z,43.18
2019-06-27T19:33:11.473Z,42.80
2019-06-27T19:35:41.009Z,42.40
2019-06-27T19:38:10.546Z,42.62
2019-06-27T19:40:40.151Z,41.66
2019-06-27T19:43:26.323Z,41.27
2019-06-27T19:45:41.075Z,42.32
2019-06-27T19:48:11.014Z,42.42
2019-06-27T19:50:40.534Z,44.20
2019-06-27T19:53:10.072Z,43.89
2019-06-27T19:55:39.595Z,44.25
2019-06-27T20:00:31.919Z,44.25
2019-06-27T20:03:01.460Z,42.48
2019-06-27T20:05:30.977Z,43.56
2019-06-27T20:08:00.526Z,45.21
2019-06-27T20:10:30.170Z,43.95
2019-06-27T20:12:59.727Z,43.34
2019-06-27T20:15:29.245Z,42.50
2019-06-27T20:17:58.785Z,42.55
2019-06-27T20:20:28.574Z,44.08
2019-06-27T20:22:58.102Z,45.85
2019-06-27T20:25:27.628Z,42.24
2019-06-27T20:27:57.285Z,41.70
2019-06-27T20:30:26.858Z,40.98
2019-06-27T20:32:56.514Z,40.60
2019-06-27T20:35:26.097Z,46.68
2019-06-27T20:37:55.629Z,42.34
2019-06-27T20:40:26.805Z,41.25
2019-06-27T20:42:56.316Z,41.86
2019-06-27T20:45:27.137Z,42.09
2019-06-27T20:47:57.685Z,42.30
2019-06-27T20:50:27.338Z,42.35
2019-06-27T20:52:57.129Z,42.16
2019-06-27T20:55:26.675Z,42.64
2019-06-27T20:57:56.245Z,45.94
2019-06-27T21:00:26.325Z,42.09
2019-06-27T21:02:55.836Z,42.27
2019-06-27T21:05:25.368Z,42.21
2019-06-27T21:07:54.877Z,42.09
2019-06-27T21:10:25.048Z,42.27
2019-06-27T21:12:54.551Z,42.62
2019-06-27T21:15:24.439Z,43.01
2019-06-27T21:17:54.017Z,42.71
2019-06-27T21:20:24.055Z,43.07
2019-06-27T21:22:53.750Z,48.65
2019-06-27T21:25:23.348Z,49.85
2019-06-27T21:27:53.161Z,47.11
2019-06-27T21:30:22.834Z,49.29
2019-06-27T21:32:52.341Z,54.58
2019-06-27T21:35:21.888Z,50.38
2019-06-27T21:37:51.390Z,47.95
2019-06-27T21:40:21.091Z,53.02
2019-06-27T21:42:50.645Z,47.57
2019-06-27T21:45:20.267Z,50.59
2019-06-27T21:47:49.781Z,51.73
2019-06-27T21:50:19.656Z,51.25
2019-06-27T21:52:49.166Z,55.57
2019-06-27T21:55:19.165Z,52.22
2019-06-27T21:57:48.672Z,56.15
2019-06-27T22:00:19.017Z,55.75
2019-06-27T22:02:48.540Z,61.31
2019-06-27T22:05:18.212Z,52.96
2019-06-27T22:07:47.723Z,52.64
2019-06-27T22:10:17.661Z,53.89
2019-06-27T22:12:47.169Z,56.04
2019-06-27T22:15:17.364Z,55.68
2019-06-27T22:17:46.880Z,56.00
2019-06-27T22:20:16.656Z,50.57
2019-06-27T22:22:46.165Z,56.63
2019-06-27T22:25:16.200Z,55.94
2019-06-27T22:27:45.711Z,57.36
2019-06-27T22:30:16.992Z,50.77
2019-06-27T22:32:46.770Z,51.37
2019-06-27T22:35:16.702Z,54.44
2019-06-27T22:38:03.853Z,56.13
2019-06-27T22:40:50.809Z,60.13
2019-06-27T22:43:37.765Z,54.07
2019-06-27T22:46:25.376Z,55.83
2019-06-27T22:48:54.448Z,53.04
2019-06-27T22:51:41.691Z,52.14
2019-06-27T22:54:12.844Z,59.22
2019-06-27T22:56:42.381Z,55.05
2019-06-27T22:59:11.973Z,55.85
2019-06-27T23:01:41.512Z,56.86
2019-06-27T23:04:11.016Z,60.94
2019-06-27T23:06:40.657Z,56.44
2019-06-27T23:09:10.298Z,58.19
2019-06-27T23:11:39.829Z,59.73
2019-06-27T23:14:09.342Z,61.26
2019-06-27T23:16:38.877Z,58.17
2019-06-27T23:19:11.497Z,57.28
2019-06-27T23:21:39.639Z,56.89
2019-06-27T23:24:09.157Z,56.08
2019-06-27T23:26:38.685Z,62.73
2019-06-27T23:29:08.193Z,61.56
2019-06-27T23:31:37.717Z,61.40
2019-06-27T23:34:07.225Z,58.30
2019-06-27T23:36:36.758Z,61.56
2019-06-27T23:39:06.417Z,57.75
2019-06-27T23:41:36.273Z,65.06
2019-06-27T23:44:05.792Z,63.34
2019-06-27T23:46:39.729Z,64.12
2019-06-27T23:49:10.817Z,58.88
2019-06-27T23:51:40.912Z,65.83
2019-06-27T23:54:10.892Z,62.63
2019-06-27T23:56:40.452Z,64.78
2019-06-27T23:59:09.978Z,60.37
