createdAt,value
2018-04-24T00:00:35.594Z,0.00
2018-04-24T00:01:35.780Z,0.00
2018-04-24T00:02:35.968Z,0.00
2018-04-24T00:03:36.155Z,0.00
2018-04-24T00:04:36.342Z,0.00
2018-04-24T00:05:36.530Z,0.00
2018-04-24T00:06:36.717Z,0.00
2018-04-24T00:07:36.911Z,0.00
2018-04-24T00:08:37.095Z,0.00
2018-04-24T00:09:37.278Z,0.00
2018-04-24T00:10:37.466Z,0.00
2018-04-24T00:11:37.650Z,0.00
2018-04-24T00:12:37.838Z,0.00
2018-04-24T00:13:38.026Z,0.00
2018-04-24T00:14:38.211Z,0.00
2018-04-24T00:15:38.396Z,0.00
2018-04-24T00:16:38.584Z,0.00
2018-04-24T00:17:38.774Z,0.00
2018-04-24T00:18:38.955Z,0.00
2018-04-24T00:19:39.142Z,0.00
2018-04-24T00:20:39.328Z,0.00
2018-04-24T00:21:39.514Z,0.00
2018-04-24T00:22:39.702Z,0.00
2018-04-24T00:23:39.890Z,0.00
2018-04-24T00:24:40.078Z,0.00
2018-04-24T00:25:40.262Z,0.00
2018-04-24T00:26:40.450Z,0.00
2018-04-24T00:27:40.635Z,0.00
2018-04-24T00:28:40.821Z,0.00
2018-04-24T00:29:41.018Z,0.00
2018-04-24T00:30:41.194Z,0.00
2018-04-24T00:31:41.381Z,0.00
2018-04-24T00:32:41.569Z,0.00
2018-04-24T00:33:41.755Z,0.00
2018-04-24T00:34:41.942Z,0.00
2018-04-24T00:35:42.129Z,0.00
2018-04-24T00:36:42.321Z,0.00
2018-04-24T00:37:42.504Z,0.00
2018-04-24T00:38:42.690Z,0.00
2018-04-24T00:39:42.876Z,0.00
2018-04-24T00:40:43.063Z,0.00
2018-04-24T00:41:43.250Z,0.00
2018-04-24T00:42:43.441Z,0.00
2018-04-24T00:43:43.625Z,0.00
2018-04-24T00:44:43.812Z,0.00
2018-04-24T00:45:44.028Z,0.00
2018-04-24T00:46:44.187Z,8.00
2018-04-24T00:47:44.372Z,12.00
2018-04-24T00:48:44.559Z,12.00
2018-04-24T00:49:44.745Z,8.00
2018-04-24T00:50:44.935Z,92.00
2018-04-24T00:51:45.119Z,8.00
2018-04-24T00:52:45.304Z,8.00
2018-04-24T00:53:45.493Z,8.00
2018-04-24T00:54:45.680Z,8.00
2018-04-24T00:55:45.867Z,8.00
2018-04-24T00:56:46.053Z,8.00
2018-04-24T00:57:46.240Z,12.00
2018-04-24T00:58:46.429Z,8.00
2018-04-24T00:59:46.613Z,0.00
2018-04-24T01:00:46.799Z,0.00
2018-04-24T01:01:46.985Z,0.00
2018-04-24T01:02:47.173Z,0.00
2018-04-24T01:03:47.358Z,0.00
2018-04-24T01:04:47.544Z,0.00
2018-04-24T01:05:47.731Z,0.00
2018-04-24T01:06:47.992Z,0.00
2018-04-24T01:07:48.106Z,0.00
2018-04-24T01:08:48.293Z,0.00
2018-04-24T01:09:48.479Z,0.00
2018-04-24T01:10:48.666Z,0.00
2018-04-24T01:11:48.851Z,0.00
2018-04-24T01:12:49.038Z,0.00
2018-04-24T01:13:49.226Z,0.00
2018-04-24T01:14:49.411Z,0.00
2018-04-24T01:15:49.601Z,0.00
2018-04-24T01:16:49.786Z,0.00
2018-04-24T01:17:49.975Z,0.00
2018-04-24T01:18:50.161Z,0.00
2018-04-24T01:19:50.346Z,0.00
2018-04-24T01:20:50.532Z,0.00
2018-04-24T01:21:50.718Z,0.00
2018-04-24T01:22:50.906Z,0.00
2018-04-24T01:23:51.092Z,0.00
2018-04-24T01:24:51.279Z,0.00
2018-04-24T01:25:51.464Z,0.00
2018-04-24T01:26:51.652Z,0.00
2018-04-24T01:27:51.838Z,0.00
2018-04-24T01:28:52.027Z,0.00
2018-04-24T01:29:52.211Z,0.00
2018-04-24T01:30:52.401Z,0.00
2018-04-24T01:31:52.588Z,0.00
2018-04-24T01:32:52.775Z,0.00
2018-04-24T01:33:52.960Z,0.00
2018-04-24T01:34:53.148Z,0.00
2018-04-24T01:35:53.334Z,0.00
2018-04-24T01:36:53.523Z,0.00
2018-04-24T01:37:53.707Z,0.00
2018-04-24T01:38:53.896Z,0.00
2018-04-24T01:39:54.079Z,0.00
2018-04-24T01:40:54.268Z,0.00
2018-04-24T01:41:54.457Z,0.00
2018-04-24T01:42:54.639Z,0.00
2018-04-24T01:43:54.829Z,0.00
2018-04-24T01:44:55.015Z,0.00
2018-04-24T01:45:55.198Z,0.00
2018-04-24T01:46:55.385Z,0.00
2018-04-24T01:47:55.570Z,0.00
2018-04-24T01:48:55.757Z,0.00
2018-04-24T01:49:55.944Z,0.00
2018-04-24T01:50:56.130Z,0.00
2018-04-24T01:51:56.317Z,0.00
2018-04-24T01:52:56.503Z,0.00
2018-04-24T01:53:56.689Z,0.00
2018-04-24T01:54:56.876Z,0.00
2018-04-24T01:55:57.064Z,0.00
2018-04-24T01:56:57.249Z,0.00
2018-04-24T01:57:57.435Z,0.00
2018-04-24T01:58:57.623Z,0.00
2018-04-24T01:59:57.808Z,0.00
2018-04-24T02:00:57.999Z,0.00
2018-04-24T02:01:58.181Z,0.00
2018-04-24T02:02:58.366Z,0.00
2018-04-24T02:03:58.551Z,0.00
2018-04-24T02:04:58.736Z,0.00
2018-04-24T02:05:58.922Z,0.00
2018-04-24T02:06:59.109Z,0.00
2018-04-24T02:07:59.297Z,0.00
2018-04-24T02:08:59.482Z,0.00
2018-04-24T02:09:59.669Z,0.00
2018-04-24T02:10:59.853Z,0.00
2018-04-24T02:12:00.040Z,0.00
2018-04-24T02:13:00.226Z,0.00
2018-04-24T02:14:00.411Z,0.00
2018-04-24T02:15:00.600Z,0.00
2018-04-24T02:16:00.783Z,0.00
2018-04-24T02:17:00.969Z,0.00
2018-04-24T02:18:01.155Z,0.00
2018-04-24T02:19:01.342Z,0.00
2018-04-24T02:20:01.527Z,0.00
2018-04-24T02:21:01.714Z,0.00
2018-04-24T02:22:01.900Z,0.00
2018-04-24T02:23:02.086Z,0.00
2018-04-24T02:24:02.273Z,0.00
2018-04-24T02:25:02.487Z,0.00
2018-04-24T02:26:02.645Z,0.00
2018-04-24T02:27:02.831Z,0.00
2018-04-24T02:28:03.021Z,0.00
2018-04-24T02:29:03.206Z,0.00
2018-04-24T02:30:03.392Z,0.00
2018-04-24T02:31:03.576Z,0.00
2018-04-24T02:32:03.765Z,0.00
2018-04-24T02:33:03.950Z,0.00
2018-04-24T02:34:04.138Z,0.00
2018-04-24T02:35:04.323Z,0.00
2018-04-24T02:36:04.512Z,0.00
2018-04-24T02:37:04.695Z,0.00
2018-04-24T02:38:04.883Z,0.00
2018-04-24T02:39:05.263Z,0.00
2018-04-24T02:40:05.293Z,0.00
2018-04-24T02:41:05.406Z,0.00
2018-04-24T02:42:05.593Z,0.00
2018-04-24T02:43:05.777Z,0.00
2018-04-24T02:44:05.965Z,0.00
2018-04-24T02:45:06.151Z,0.00
2018-04-24T02:46:06.337Z,0.00
2018-04-24T02:47:06.523Z,0.00
2018-04-24T02:48:06.710Z,0.00
2018-04-24T02:49:06.895Z,0.00
2018-04-24T02:50:07.082Z,0.00
2018-04-24T02:51:07.268Z,0.00
2018-04-24T02:52:07.540Z,0.00
2018-04-24T02:53:07.638Z,0.00
2018-04-24T02:54:07.823Z,0.00
2018-04-24T02:55:08.009Z,0.00
2018-04-24T02:56:08.194Z,0.00
2018-04-24T02:57:08.380Z,0.00
2018-04-24T02:58:08.565Z,0.00
2018-04-24T02:59:08.750Z,0.00
2018-04-24T03:00:08.937Z,0.00
2018-04-24T03:01:09.127Z,0.00
2018-04-24T03:02:09.310Z,0.00
2018-04-24T03:03:09.497Z,0.00
2018-04-24T03:04:09.686Z,0.00
2018-04-24T03:05:09.868Z,0.00
2018-04-24T03:06:10.054Z,0.00
2018-04-24T03:07:10.239Z,0.00
2018-04-24T03:08:10.425Z,0.00
2018-04-24T03:09:10.612Z,0.00
2018-04-24T03:10:10.798Z,0.00
2018-04-24T03:11:10.984Z,0.00
2018-04-24T03:12:11.172Z,0.00
2018-04-24T03:13:11.359Z,0.00
2018-04-24T03:14:11.540Z,0.00
2018-04-24T03:15:11.725Z,0.00
2018-04-24T03:16:11.913Z,0.00
2018-04-24T03:17:12.098Z,0.00
2018-04-24T03:18:12.283Z,0.00
2018-04-24T03:19:12.468Z,0.00
2018-04-24T03:20:12.653Z,0.00
2018-04-24T03:21:12.837Z,0.00
2018-04-24T03:22:13.024Z,0.00
2018-04-24T03:23:13.210Z,0.00
2018-04-24T03:24:13.395Z,0.00
2018-04-24T03:25:13.583Z,0.00
2018-04-24T03:26:13.766Z,0.00
2018-04-24T03:27:13.953Z,4.00
2018-04-24T03:28:14.140Z,4.00
2018-04-24T03:29:14.326Z,0.00
2018-04-24T03:30:14.511Z,0.00
2018-04-24T03:31:14.696Z,4.00
2018-04-24T03:32:14.882Z,4.00
2018-04-24T03:33:15.079Z,4.00
2018-04-24T03:34:15.254Z,4.00
2018-04-24T03:35:15.439Z,4.00
2018-04-24T03:36:15.634Z,8.00
2018-04-24T03:37:15.811Z,8.00
2018-04-24T03:38:15.998Z,8.00
2018-04-24T03:39:16.184Z,8.00
2018-04-24T03:40:16.371Z,12.00
2018-04-24T03:41:16.559Z,16.00
2018-04-24T03:42:16.744Z,16.00
2018-04-24T03:43:16.931Z,16.00
2018-04-24T03:44:17.116Z,20.00
2018-04-24T03:45:17.302Z,20.00
2018-04-24T03:46:17.491Z,24.00
2018-04-24T03:47:17.676Z,32.00
2018-04-24T03:48:17.863Z,36.00
2018-04-24T03:49:18.052Z,44.00
2018-04-24T03:50:18.234Z,48.00
2018-04-24T03:51:18.420Z,56.00
2018-04-24T03:52:18.607Z,64.00
2018-04-24T03:53:18.791Z,76.00
2018-04-24T03:54:18.977Z,84.00
2018-04-24T03:55:19.165Z,96.00
2018-04-24T03:56:19.348Z,108.00
2018-04-24T03:57:19.596Z,120.00
2018-04-24T03:58:19.719Z,140.00
2018-04-24T03:59:19.908Z,160.00
2018-04-24T04:00:20.095Z,180.00
2018-04-24T04:01:20.282Z,200.00
2018-04-24T04:02:20.467Z,224.00
2018-04-24T04:03:20.654Z,244.00
2018-04-24T04:04:20.839Z,276.00
2018-04-24T04:05:21.024Z,304.00
2018-04-24T04:06:21.210Z,336.00
2018-04-24T04:07:21.397Z,376.00
2018-04-24T04:08:21.581Z,420.00
2018-04-24T04:09:21.767Z,460.00
2018-04-24T04:10:21.952Z,508.00
2018-04-24T04:11:22.193Z,560.00
2018-04-24T04:12:22.318Z,620.00
2018-04-24T04:13:22.504Z,680.00
2018-04-24T04:14:22.691Z,752.00
2018-04-24T04:15:22.873Z,820.00
2018-04-24T04:16:23.058Z,904.00
2018-04-24T04:17:23.244Z,988.00
2018-04-24T04:18:23.438Z,1084.00
2018-04-24T04:19:23.616Z,1228.00
2018-04-24T04:20:23.803Z,1400.00
2018-04-24T04:21:23.994Z,1552.00
2018-04-24T04:22:24.200Z,1712.00
2018-04-24T04:23:24.361Z,1928.00
2018-04-24T04:24:24.546Z,2180.00
2018-04-24T04:25:24.732Z,2428.00
2018-04-24T04:26:24.918Z,2684.00
2018-04-24T04:27:25.104Z,2872.00
2018-04-24T04:28:25.289Z,3008.00
2018-04-24T04:29:25.478Z,3272.00
2018-04-24T04:30:25.664Z,3568.00
2018-04-24T04:31:25.850Z,3624.00
2018-04-24T04:32:26.035Z,3684.00
2018-04-24T04:33:26.224Z,3856.00
2018-04-24T04:34:26.411Z,4012.00
2018-04-24T04:35:26.598Z,4032.00
2018-04-24T04:36:26.784Z,4232.00
2018-04-24T04:37:26.972Z,4804.00
2018-04-24T04:38:27.161Z,4864.00
2018-04-24T04:39:27.345Z,4988.00
2018-04-24T04:40:27.533Z,5280.00
2018-04-24T04:41:27.765Z,5448.00
2018-04-24T04:42:27.905Z,5272.00
2018-04-24T04:43:28.094Z,4880.00
2018-04-24T04:44:28.282Z,4480.00
2018-04-24T04:45:28.469Z,4292.00
2018-04-24T04:46:28.653Z,4156.00
2018-04-24T04:47:28.839Z,4116.00
2018-04-24T04:48:29.026Z,4144.00
2018-04-24T04:49:29.214Z,4212.00
2018-04-24T04:50:29.399Z,4316.00
2018-04-24T04:51:29.588Z,4456.00
2018-04-24T04:52:29.776Z,4612.00
2018-04-24T04:53:29.962Z,4756.00
2018-04-24T04:54:30.150Z,4924.00
2018-04-24T04:55:30.337Z,5108.00
2018-04-24T04:56:30.522Z,5272.00
2018-04-24T04:57:30.710Z,5440.00
2018-04-24T04:58:30.898Z,5580.00
2018-04-24T04:59:31.092Z,5772.00
2018-04-24T05:00:31.273Z,5948.00
2018-04-24T05:01:31.461Z,6088.00
2018-04-24T05:02:31.648Z,6292.00
2018-04-24T05:03:31.835Z,6568.00
2018-04-24T05:04:32.025Z,7004.00
2018-04-24T05:05:32.211Z,7652.00
2018-04-24T05:06:32.399Z,8180.00
2018-04-24T05:07:32.585Z,7652.00
2018-04-24T05:08:32.774Z,7912.00
2018-04-24T05:09:32.960Z,9092.00
2018-04-24T05:10:33.149Z,11532.00
2018-04-24T05:11:33.340Z,16832.00
2018-04-24T05:12:33.524Z,19040.00
2018-04-24T05:13:33.712Z,15840.00
2018-04-24T05:14:33.900Z,13644.00
2018-04-24T05:15:34.090Z,9776.00
2018-04-24T05:16:34.277Z,10772.00
2018-04-24T05:17:34.465Z,13252.00
2018-04-24T05:18:34.653Z,15872.00
2018-04-24T05:19:34.840Z,15648.00
2018-04-24T05:20:35.027Z,13972.00
2018-04-24T05:21:35.215Z,13688.00
2018-04-24T05:22:35.403Z,11800.00
2018-04-24T05:23:35.591Z,14492.00
2018-04-24T05:24:35.779Z,11648.00
2018-04-24T05:25:35.967Z,16096.00
2018-04-24T05:26:36.159Z,20096.00
2018-04-24T05:27:36.344Z,16480.00
2018-04-24T05:28:36.531Z,11768.00
2018-04-24T05:29:36.721Z,13724.00
2018-04-24T05:30:36.909Z,14816.00
2018-04-24T05:31:37.096Z,16448.00
2018-04-24T05:32:37.281Z,13380.00
2018-04-24T05:33:37.471Z,19264.00
2018-04-24T05:34:37.662Z,22816.00
2018-04-24T05:35:37.850Z,13784.00
2018-04-24T05:36:38.040Z,11464.00
2018-04-24T05:37:38.228Z,11324.00
2018-04-24T05:38:38.416Z,11832.00
2018-04-24T05:39:38.665Z,12680.00
2018-04-24T05:40:38.793Z,14408.00
2018-04-24T05:41:38.982Z,14456.00
2018-04-24T05:42:39.172Z,24896.00
2018-04-24T05:43:39.360Z,39552.00
2018-04-24T05:44:39.553Z,43456.00
2018-04-24T05:45:39.739Z,32896.00
2018-04-24T05:46:39.928Z,39360.00
2018-04-24T05:47:40.119Z,45024.00
2018-04-24T05:48:40.307Z,45856.00
2018-04-24T05:49:40.499Z,45536.00
2018-04-24T05:50:40.687Z,43776.00
2018-04-24T05:51:40.880Z,42688.00
2018-04-24T05:52:41.071Z,43168.00
2018-04-24T05:53:41.259Z,42496.00
2018-04-24T05:54:41.456Z,40512.00
2018-04-24T05:55:41.645Z,42336.00
2018-04-24T05:56:41.842Z,43808.00
2018-04-24T05:57:42.027Z,42912.00
2018-04-24T05:58:42.219Z,45952.00
2018-04-24T05:59:42.411Z,44896.00
2018-04-24T06:00:42.607Z,41760.00
2018-04-24T06:01:42.795Z,36704.00
2018-04-24T06:02:42.989Z,39584.00
2018-04-24T06:03:43.184Z,41152.00
2018-04-24T06:04:43.381Z,49632.00
2018-04-24T06:05:43.572Z,43072.00
2018-04-24T06:06:43.762Z,47168.00
2018-04-24T06:07:43.958Z,51808.00
2018-04-24T06:08:44.147Z,52352.00
2018-04-24T06:09:44.341Z,52544.00
2018-04-24T06:10:44.535Z,48384.00
2018-04-24T06:11:44.728Z,47328.00
2018-04-24T06:12:44.923Z,44384.00
2018-04-24T06:13:45.122Z,46112.00
2018-04-24T06:14:45.314Z,44544.00
2018-04-24T06:15:45.511Z,39008.00
2018-04-24T06:16:45.708Z,41248.00
2018-04-24T06:17:45.901Z,44352.00
2018-04-24T06:18:46.096Z,43136.00
2018-04-24T06:19:46.291Z,45408.00
2018-04-24T06:20:46.489Z,48928.00
2018-04-24T06:21:46.682Z,47680.00
2018-04-24T06:22:46.880Z,46080.00
2018-04-24T06:23:47.074Z,52160.00
2018-04-24T06:24:47.273Z,56032.00
2018-04-24T06:25:47.467Z,56032.00
2018-04-24T06:26:47.665Z,56128.00
2018-04-24T06:27:47.859Z,66784.00
2018-04-24T06:28:48.059Z,66208.00
2018-04-24T06:29:48.254Z,63360.00
2018-04-24T06:30:48.453Z,61280.00
2018-04-24T06:31:48.649Z,64064.00
2018-04-24T06:32:48.846Z,64704.00
2018-04-24T06:33:49.044Z,63936.00
2018-04-24T06:34:49.242Z,61984.00
2018-04-24T06:35:49.441Z,64224.00
2018-04-24T06:36:49.639Z,68032.00
2018-04-24T06:37:49.837Z,71520.00
2018-04-24T06:38:50.040Z,76352.00
2018-04-24T06:39:50.232Z,69728.00
2018-04-24T06:40:50.431Z,72160.00
2018-04-24T06:41:50.630Z,63808.00
2018-04-24T06:42:50.828Z,56512.00
2018-04-24T06:43:51.028Z,52768.00
2018-04-24T06:44:51.227Z,49664.00
2018-04-24T06:45:51.426Z,48640.00
2018-04-24T06:46:51.626Z,48928.00
2018-04-24T06:47:51.842Z,48192.00
2018-04-24T06:48:52.028Z,44736.00
2018-04-24T06:49:52.221Z,46016.00
2018-04-24T06:50:52.420Z,44736.00
2018-04-24T06:51:52.622Z,43808.00
2018-04-24T06:52:52.817Z,44288.00
2018-04-24T06:53:53.017Z,42240.00
2018-04-24T06:54:53.216Z,40480.00
2018-04-24T06:55:53.418Z,37280.00
2018-04-24T06:56:53.613Z,35136.00
2018-04-24T06:57:53.812Z,34048.00
2018-04-24T06:58:54.011Z,36064.00
2018-04-24T06:59:54.209Z,34016.00
2018-04-24T07:00:54.454Z,32256.00
2018-04-24T07:01:54.604Z,32224.00
2018-04-24T07:02:54.800Z,33312.00
2018-04-24T07:03:55.000Z,35360.00
2018-04-24T07:04:55.195Z,35616.00
2018-04-24T07:05:55.392Z,36032.00
2018-04-24T07:06:55.589Z,38624.00
2018-04-24T07:07:55.784Z,41344.00
2018-04-24T07:08:55.982Z,43552.00
2018-04-24T07:09:56.179Z,48768.00
2018-04-24T07:10:56.374Z,48256.00
2018-04-24T07:11:56.571Z,51264.00
2018-04-24T07:12:56.768Z,53792.00
2018-04-24T07:13:56.961Z,56768.00
2018-04-24T07:14:57.156Z,60768.00
2018-04-24T07:15:57.353Z,62944.00
2018-04-24T07:16:57.593Z,63776.00
2018-04-24T07:17:57.747Z,62016.00
2018-04-24T07:18:57.942Z,55616.00
2018-04-24T07:19:58.140Z,55264.00
2018-04-24T07:20:58.336Z,57696.00
2018-04-24T07:21:58.532Z,60128.00
2018-04-24T07:22:58.731Z,57344.00
2018-04-24T07:23:58.929Z,60928.00
2018-04-24T07:24:59.125Z,63456.00
2018-04-24T07:25:59.321Z,67360.00
2018-04-24T07:26:59.516Z,65216.00
2018-04-24T07:27:59.715Z,64512.00
2018-04-24T07:28:59.911Z,69312.00
2018-04-24T07:30:00.108Z,80000.00
2018-04-24T07:31:00.305Z,81600.00
2018-04-24T07:32:00.502Z,83328.00
2018-04-24T07:33:00.727Z,76352.00
2018-04-24T07:34:00.899Z,71776.00
2018-04-24T07:35:01.095Z,82432.00
2018-04-24T07:36:01.294Z,84736.00
2018-04-24T07:37:01.492Z,89056.00
2018-04-24T07:38:01.693Z,91360.00
2018-04-24T07:39:01.887Z,93120.00
2018-04-24T07:40:02.089Z,97056.00
2018-04-24T07:41:02.289Z,98720.00
2018-04-24T07:42:02.482Z,94464.00
2018-04-24T07:43:02.679Z,97600.00
2018-04-24T07:44:02.877Z,98880.00
2018-04-24T07:45:03.076Z,85568.00
2018-04-24T07:46:03.276Z,85568.00
2018-04-24T07:47:03.474Z,87136.00
2018-04-24T07:48:03.671Z,87520.00
2018-04-24T07:49:03.874Z,82048.00
2018-04-24T07:50:04.074Z,85728.00
2018-04-24T07:51:04.272Z,86432.00
2018-04-24T07:52:04.472Z,88544.00
2018-04-24T07:53:04.668Z,86304.00
2018-04-24T07:54:04.869Z,90048.00
2018-04-24T07:55:05.071Z,77696.00
2018-04-24T07:56:05.269Z,77408.00
2018-04-24T07:57:05.470Z,79552.00
2018-04-24T07:58:05.670Z,82528.00
2018-04-24T07:59:05.871Z,80992.00
2018-04-24T08:00:06.072Z,85920.00
2018-04-24T08:01:06.271Z,94592.00
2018-04-24T08:02:06.471Z,94464.00
2018-04-24T08:03:06.669Z,91744.00
2018-04-24T08:04:06.869Z,93280.00
2018-04-24T08:05:07.073Z,99744.00
2018-04-24T08:06:07.270Z,101632.00
2018-04-24T08:07:07.471Z,100704.00
2018-04-24T08:08:07.695Z,99616.00
2018-04-24T08:09:07.871Z,100096.00
2018-04-24T08:10:08.073Z,98944.00
2018-04-24T08:11:08.278Z,99904.00
2018-04-24T08:12:08.474Z,96960.00
2018-04-24T08:13:08.675Z,93088.00
2018-04-24T08:14:08.875Z,92192.00
2018-04-24T08:15:09.075Z,90912.00
2018-04-24T08:16:09.281Z,91168.00
2018-04-24T08:17:09.476Z,89184.00
2018-04-24T08:18:09.676Z,94816.00
2018-04-24T08:19:09.876Z,107936.00
2018-04-24T08:20:10.078Z,106624.00
2018-04-24T08:21:10.279Z,92256.00
2018-04-24T08:22:10.480Z,92864.00
2018-04-24T08:23:10.680Z,100960.00
2018-04-24T08:24:10.881Z,95936.00
2018-04-24T08:25:11.085Z,111008.00
2018-04-24T08:26:11.286Z,101088.00
2018-04-24T08:27:11.485Z,122496.00
2018-04-24T08:28:11.688Z,125600.00
2018-04-24T08:29:11.888Z,112992.00
2018-04-24T08:30:12.091Z,117888.00
2018-04-24T08:31:12.292Z,107520.00
2018-04-24T08:32:12.493Z,101792.00
2018-04-24T08:33:12.697Z,94912.00
2018-04-24T08:34:12.900Z,75232.00
2018-04-24T08:35:13.099Z,71360.00
2018-04-24T08:36:13.302Z,79072.00
2018-04-24T08:37:13.505Z,84960.00
2018-04-24T08:38:13.705Z,113376.00
2018-04-24T08:39:13.907Z,111488.00
2018-04-24T08:40:14.107Z,104352.00
2018-04-24T08:41:14.312Z,112096.00
2018-04-24T08:42:14.509Z,102240.00
2018-04-24T08:43:14.710Z,98144.00
2018-04-24T08:44:14.912Z,87424.00
2018-04-24T08:45:15.114Z,90688.00
2018-04-24T08:46:15.374Z,101312.00
2018-04-24T08:47:15.517Z,107840.00
2018-04-24T08:48:15.753Z,100768.00
2018-04-24T08:49:15.923Z,108160.00
2018-04-24T08:50:16.119Z,103680.00
2018-04-24T08:51:16.320Z,109408.00
2018-04-24T08:52:16.523Z,105280.00
2018-04-24T08:53:16.721Z,104544.00
2018-04-24T08:54:16.923Z,100960.00
2018-04-24T08:55:17.127Z,95968.00
2018-04-24T08:56:17.400Z,92256.00
2018-04-24T08:57:17.527Z,93888.00
2018-04-24T08:58:17.726Z,77248.00
2018-04-24T08:59:17.933Z,70912.00
2018-04-24T09:00:18.130Z,65696.00
2018-04-24T09:01:18.331Z,65760.00
2018-04-24T09:02:18.533Z,68384.00
2018-04-24T09:03:18.732Z,69312.00
2018-04-24T09:04:18.986Z,50816.00
2018-04-24T09:05:19.133Z,60832.00
2018-04-24T09:06:19.334Z,91552.00
2018-04-24T09:07:19.535Z,67840.00
2018-04-24T09:08:19.734Z,111840.00
2018-04-24T09:09:19.933Z,117024.00
2018-04-24T09:10:20.132Z,116704.00
2018-04-24T09:11:20.333Z,80672.00
2018-04-24T09:12:20.531Z,88192.00
2018-04-24T09:13:20.742Z,65536.00
2018-04-24T09:14:20.930Z,85472.00
2018-04-24T09:15:21.129Z,103840.00
2018-04-24T09:16:21.329Z,106496.00
2018-04-24T09:17:21.527Z,103488.00
2018-04-24T09:18:21.729Z,94976.00
2018-04-24T09:19:21.929Z,95360.00
2018-04-24T09:20:22.131Z,90080.00
2018-04-24T09:21:22.325Z,92288.00
2018-04-24T09:22:22.524Z,96384.00
2018-04-24T09:23:22.722Z,103424.00
2018-04-24T09:24:22.921Z,100448.00
2018-04-24T09:25:23.120Z,107520.00
2018-04-24T09:26:23.321Z,100480.00
2018-04-24T09:27:23.518Z,105536.00
2018-04-24T09:28:23.717Z,100672.00
2018-04-24T09:29:23.916Z,89664.00
2018-04-24T09:30:24.116Z,80864.00
2018-04-24T09:31:24.313Z,82112.00
2018-04-24T09:32:24.511Z,92448.00
2018-04-24T09:33:24.740Z,64544.00
2018-04-24T09:34:24.909Z,87840.00
2018-04-24T09:35:25.108Z,80608.00
2018-04-24T09:36:25.306Z,78432.00
2018-04-24T09:37:25.508Z,87232.00
2018-04-24T09:38:25.704Z,82688.00
2018-04-24T09:39:25.908Z,75008.00
2018-04-24T09:40:26.103Z,54656.00
2018-04-24T09:41:26.301Z,46944.00
2018-04-24T09:42:26.500Z,44928.00
2018-04-24T09:43:26.698Z,43712.00
2018-04-24T09:44:26.901Z,43008.00
2018-04-24T09:45:27.096Z,44736.00
2018-04-24T09:46:27.294Z,41248.00
2018-04-24T09:47:27.494Z,45504.00
2018-04-24T09:48:27.690Z,43264.00
2018-04-24T09:49:27.934Z,42368.00
2018-04-24T09:50:28.087Z,39104.00
2018-04-24T09:51:28.287Z,38656.00
2018-04-24T09:52:28.486Z,39488.00
2018-04-24T09:53:28.685Z,39936.00
2018-04-24T09:54:28.884Z,41536.00
2018-04-24T09:55:29.083Z,38560.00
2018-04-24T09:56:29.285Z,36704.00
2018-04-24T09:57:29.479Z,36256.00
2018-04-24T09:58:29.677Z,36288.00
2018-04-24T09:59:29.879Z,36480.00
2018-04-24T10:00:30.075Z,35456.00
2018-04-24T10:01:30.272Z,35712.00
2018-04-24T10:02:30.474Z,34144.00
2018-04-24T10:03:30.674Z,34080.00
2018-04-24T10:04:30.871Z,33696.00
2018-04-24T10:05:31.067Z,33888.00
2018-04-24T10:06:31.264Z,34176.00
2018-04-24T10:07:31.462Z,34944.00
2018-04-24T10:08:31.661Z,35040.00
2018-04-24T10:09:31.859Z,33632.00
2018-04-24T10:10:32.056Z,31808.00
2018-04-24T10:11:32.255Z,30784.00
2018-04-24T10:12:32.451Z,30016.00
2018-04-24T10:13:32.745Z,29760.00
2018-04-24T10:14:32.848Z,29344.00
2018-04-24T10:15:33.045Z,29600.00
2018-04-24T10:16:33.243Z,29312.00
2018-04-24T10:17:33.442Z,28768.00
2018-04-24T10:18:33.637Z,28288.00
2018-04-24T10:19:33.833Z,28256.00
2018-04-24T10:20:34.031Z,29888.00
2018-04-24T10:21:34.228Z,31904.00
2018-04-24T10:22:34.424Z,32000.00
2018-04-24T10:23:34.621Z,33280.00
2018-04-24T10:24:34.819Z,33888.00
2018-04-24T10:25:35.016Z,33120.00
2018-04-24T10:26:35.215Z,32352.00
2018-04-24T10:27:35.410Z,30880.00
2018-04-24T10:28:35.606Z,30080.00
2018-04-24T10:29:35.804Z,29216.00
2018-04-24T10:30:36.001Z,28032.00
2018-04-24T10:31:36.199Z,27488.00
2018-04-24T10:32:36.396Z,27776.00
2018-04-24T10:33:36.597Z,28288.00
2018-04-24T10:34:36.790Z,29280.00
2018-04-24T10:35:36.985Z,30656.00
2018-04-24T10:36:37.183Z,31296.00
2018-04-24T10:37:37.380Z,30432.00
2018-04-24T10:38:37.575Z,30048.00
2018-04-24T10:39:37.774Z,30112.00
2018-04-24T10:40:37.970Z,30304.00
2018-04-24T10:41:38.165Z,30368.00
2018-04-24T10:42:38.361Z,30080.00
2018-04-24T10:43:38.560Z,28992.00
2018-04-24T10:44:38.756Z,27712.00
2018-04-24T10:45:38.952Z,25600.00
2018-04-24T10:46:39.152Z,24064.00
2018-04-24T10:47:39.349Z,23136.00
2018-04-24T10:48:39.545Z,22304.00
2018-04-24T10:49:39.742Z,21728.00
2018-04-24T10:50:39.939Z,22016.00
2018-04-24T10:51:40.150Z,24448.00
2018-04-24T10:52:40.332Z,25344.00
2018-04-24T10:53:40.529Z,27264.00
2018-04-24T10:54:40.728Z,28000.00
2018-04-24T10:55:40.925Z,26912.00
2018-04-24T10:56:41.122Z,26560.00
2018-04-24T10:57:41.317Z,26592.00
2018-04-24T10:58:41.513Z,26400.00
2018-04-24T10:59:41.711Z,25312.00
2018-04-24T11:00:42.003Z,24000.00
2018-04-24T11:01:42.104Z,22784.00
2018-04-24T11:02:42.301Z,22016.00
2018-04-24T11:03:42.499Z,21344.00
2018-04-24T11:04:42.692Z,20160.00
2018-04-24T11:05:42.889Z,19264.00
2018-04-24T11:06:43.136Z,18848.00
2018-04-24T11:07:43.283Z,18720.00
2018-04-24T11:08:43.479Z,18656.00
2018-04-24T11:09:43.677Z,18208.00
2018-04-24T11:10:43.879Z,17728.00
2018-04-24T11:11:44.068Z,17472.00
2018-04-24T11:12:44.266Z,17120.00
2018-04-24T11:13:44.465Z,16864.00
2018-04-24T11:14:44.659Z,16544.00
2018-04-24T11:15:44.855Z,15900.00
2018-04-24T11:16:45.050Z,15532.00
2018-04-24T11:17:45.247Z,15692.00
2018-04-24T11:18:45.442Z,16192.00
2018-04-24T11:19:45.638Z,16704.00
2018-04-24T11:20:45.834Z,16864.00
2018-04-24T11:21:46.034Z,16896.00
2018-04-24T11:22:46.282Z,16992.00
2018-04-24T11:23:46.420Z,16928.00
2018-04-24T11:24:46.616Z,16608.00
2018-04-24T11:25:46.812Z,17024.00
2018-04-24T11:26:47.032Z,17792.00
2018-04-24T11:27:47.205Z,18688.00
2018-04-24T11:28:47.400Z,19392.00
2018-04-24T11:29:47.597Z,20032.00
2018-04-24T11:30:47.792Z,20224.00
2018-04-24T11:31:47.990Z,19392.00
2018-04-24T11:32:48.185Z,18336.00
2018-04-24T11:33:48.381Z,17120.00
2018-04-24T11:34:48.577Z,17056.00
2018-04-24T11:35:48.773Z,17280.00
2018-04-24T11:36:48.970Z,18272.00
2018-04-24T11:37:49.165Z,19008.00
2018-04-24T11:38:49.360Z,18560.00
2018-04-24T11:39:49.559Z,17408.00
2018-04-24T11:40:49.752Z,16048.00
2018-04-24T11:41:49.949Z,15408.00
2018-04-24T11:42:50.145Z,15236.00
2018-04-24T11:43:50.361Z,14568.00
2018-04-24T11:44:50.540Z,14072.00
2018-04-24T11:45:50.731Z,13760.00
2018-04-24T11:46:50.927Z,13492.00
2018-04-24T11:47:51.120Z,13232.00
2018-04-24T11:48:51.315Z,12448.00
2018-04-24T11:49:51.510Z,11544.00
2018-04-24T11:50:51.702Z,10868.00
2018-04-24T11:51:51.899Z,10356.00
2018-04-24T11:52:52.093Z,10260.00
2018-04-24T11:53:52.288Z,10444.00
2018-04-24T11:54:52.481Z,10288.00
2018-04-24T11:55:52.676Z,9952.00
2018-04-24T11:56:52.868Z,9592.00
2018-04-24T11:57:53.062Z,9656.00
2018-04-24T11:58:53.256Z,9736.00
2018-04-24T11:59:53.449Z,9400.00
2018-04-24T12:00:53.646Z,9004.00
2018-04-24T12:01:53.841Z,8756.00
2018-04-24T12:02:54.065Z,8628.00
2018-04-24T12:03:54.226Z,8540.00
2018-04-24T12:04:54.419Z,8416.00
2018-04-24T12:05:54.614Z,8212.00
2018-04-24T12:06:54.808Z,8152.00
2018-04-24T12:07:55.003Z,8236.00
2018-04-24T12:08:55.200Z,8440.00
2018-04-24T12:09:55.390Z,8920.00
2018-04-24T12:10:55.584Z,9292.00
2018-04-24T12:11:55.778Z,9308.00
2018-04-24T12:12:55.971Z,9572.00
2018-04-24T12:13:56.164Z,9804.00
2018-04-24T12:14:56.360Z,10084.00
2018-04-24T12:15:56.554Z,10476.00