createdAt,value
2023-03-10T00:00:05.781Z,20.05
2023-03-10T00:02:34.861Z,21.17
2023-03-10T00:05:02.649Z,21.85
2023-03-10T00:07:29.755Z,20.63
2023-03-10T00:09:56.576Z,22.00
2023-03-10T00:12:23.349Z,21.00
2023-03-10T00:14:50.069Z,23.40
2023-03-10T00:17:16.844Z,22.08
2023-03-10T00:19:43.647Z,24.58
2023-03-10T00:22:10.346Z,24.05
2023-03-10T00:24:36.997Z,25.50
2023-03-10T00:27:03.798Z,26.90
2023-03-10T00:29:30.502Z,26.75
2023-03-10T00:31:57.163Z,27.05
2023-03-10T00:34:23.883Z,28.60
2023-03-10T00:36:50.637Z,28.15
2023-03-10T00:39:17.553Z,27.92
2023-03-10T00:41:44.295Z,28.50
2023-03-10T00:44:11.680Z,28.80
2023-03-10T00:46:38.940Z,28.92
2023-03-10T00:49:07.536Z,29.90
2023-03-10T00:51:35.653Z,30.60
2023-03-10T00:54:03.254Z,29.52
2023-03-10T00:56:31.043Z,32.78
2023-03-10T00:59:00.593Z,30.33
2023-03-10T01:01:30.959Z,32.40
2023-03-10T01:04:00.702Z,31.48
2023-03-10T01:06:27.983Z,30.90
2023-03-10T01:08:54.896Z,31.45
2023-03-10T01:11:24.935Z,30.27
2023-03-10T01:13:52.701Z,32.63
2023-03-10T01:16:19.618Z,32.80
2023-03-10T01:18:46.422Z,31.02
2023-03-10T01:21:24.838Z,31.52
2023-03-10T01:23:52.233Z,32.78
2023-03-10T01:26:19.647Z,32.72
2023-03-10T01:28:47.647Z,31.08
2023-03-10T01:31:15.284Z,31.95
2023-03-10T01:33:43.621Z,30.95
2023-03-10T01:36:12.010Z,31.90
2023-03-10T01:38:39.524Z,32.63
2023-03-10T01:41:06.743Z,30.83
2023-03-10T01:43:36.245Z,31.05
2023-03-10T01:46:06.005Z,31.88
2023-03-10T01:48:36.053Z,31.40
2023-03-10T01:51:03.724Z,30.40
2023-03-10T01:53:30.654Z,30.02
2023-03-10T01:56:02.960Z,30.63
2023-03-10T01:58:42.477Z,31.05
2023-03-10T02:01:11.695Z,29.83
2023-03-10T02:03:46.322Z,30.17
2023-03-10T02:06:16.490Z,28.33
2023-03-10T02:08:47.570Z,30.30
2023-03-10T02:11:15.036Z,28.63
2023-03-10T02:13:41.758Z,29.60
2023-03-10T02:16:08.847Z,27.45
2023-03-10T02:18:35.794Z,27.30
2023-03-10T02:21:12.066Z,27.42
2023-03-10T02:24:00.910Z,28.27
2023-03-10T02:26:59.571Z,26.20
2023-03-10T02:29:52.423Z,27.33
2023-03-10T02:32:25.718Z,25.45
2023-03-10T02:34:52.624Z,25.73
2023-03-10T02:37:21.867Z,26.52
2023-03-10T02:39:48.633Z,27.10
2023-03-10T02:42:15.534Z,28.60
2023-03-10T02:44:43.394Z,27.95
2023-03-10T02:47:10.939Z,29.92
2023-03-10T02:49:37.816Z,29.60
2023-03-10T02:52:09.978Z,27.27
2023-03-10T02:54:36.797Z,29.77
2023-03-10T02:57:03.637Z,30.13
2023-03-10T02:59:30.461Z,29.40
2023-03-10T03:01:57.268Z,28.92
2023-03-10T03:04:24.079Z,28.70
2023-03-10T03:06:50.734Z,29.73
2023-03-10T03:09:17.422Z,29.73
2023-03-10T03:11:44.228Z,30.33
2023-03-10T03:14:10.915Z,29.15
2023-03-10T03:16:37.741Z,30.25
2023-03-10T03:19:04.492Z,30.35
2023-03-10T03:21:31.359Z,30.35
2023-03-10T03:23:58.645Z,29.98
2023-03-10T03:26:27.033Z,30.58
2023-03-10T03:28:53.827Z,30.77
2023-03-10T03:31:22.889Z,31.42
2023-03-10T03:33:49.807Z,28.75
2023-03-10T03:36:16.857Z,29.02
2023-03-10T03:38:43.630Z,29.50
2023-03-10T03:41:10.833Z,29.17
2023-03-10T03:43:37.622Z,27.92
2023-03-10T03:46:04.953Z,29.70
2023-03-10T03:48:31.713Z,29.05
2023-03-10T03:50:58.406Z,29.00
2023-03-10T03:53:25.121Z,29.85
2023-03-10T03:55:51.840Z,31.73
2023-03-10T03:58:18.827Z,29.10
2023-03-10T04:00:45.587Z,28.90
2023-03-10T04:03:12.508Z,29.77
2023-03-10T04:05:39.477Z,29.08
2023-03-10T04:08:06.938Z,29.45
2023-03-10T04:10:34.229Z,27.67
2023-03-10T04:13:00.921Z,28.70
2023-03-10T04:15:28.194Z,28.60
2023-03-10T04:17:55.028Z,29.83
2023-03-10T04:20:21.770Z,29.38
2023-03-10T04:22:48.596Z,28.40
2023-03-10T04:25:15.257Z,29.33
2023-03-10T04:27:41.941Z,29.65
2023-03-10T04:30:10.162Z,30.52
2023-03-10T04:32:36.949Z,29.60
2023-03-10T04:35:05.030Z,30.00
2023-03-10T04:37:31.854Z,29.73
2023-03-10T04:39:58.602Z,29.05
2023-03-10T04:42:27.518Z,29.25
2023-03-10T04:44:54.304Z,28.90
2023-03-10T04:47:20.991Z,28.38
2023-03-10T04:49:47.655Z,30.00
2023-03-10T04:52:14.540Z,29.63
2023-03-10T04:54:41.426Z,29.30
2023-03-10T04:57:08.290Z,31.42
2023-03-10T04:59:35.136Z,29.55
2023-03-10T05:02:01.911Z,29.15
2023-03-10T05:04:28.800Z,29.38
2023-03-10T05:06:55.574Z,29.30
2023-03-10T05:09:22.281Z,27.95
2023-03-10T05:11:49.053Z,27.60
2023-03-10T05:14:16.617Z,29.23
2023-03-10T05:16:43.704Z,28.70
2023-03-10T05:19:10.509Z,28.48
2023-03-10T05:21:37.386Z,27.80
2023-03-10T05:24:04.376Z,28.30
2023-03-10T05:26:33.529Z,29.65
2023-03-10T05:29:01.505Z,30.60
2023-03-10T05:31:28.321Z,29.75
2023-03-10T05:33:55.110Z,29.02
2023-03-10T05:36:22.388Z,29.67
2023-03-10T05:38:49.671Z,30.23
2023-03-10T05:41:16.627Z,29.25
2023-03-10T05:43:43.458Z,28.52
2023-03-10T05:46:11.527Z,28.08
2023-03-10T05:48:38.863Z,28.50
2023-03-10T05:51:11.822Z,31.52
2023-03-10T05:53:39.537Z,28.48
2023-03-10T05:56:12.373Z,28.42
2023-03-10T05:58:39.347Z,30.23
2023-03-10T06:01:07.086Z,29.02
2023-03-10T06:03:34.557Z,29.10
2023-03-10T06:06:01.797Z,30.48
2023-03-10T06:08:29.013Z,29.88
2023-03-10T06:10:56.590Z,28.90
2023-03-10T06:13:24.026Z,28.98
2023-03-10T06:15:56.183Z,29.02
2023-03-10T06:18:23.346Z,29.17
2023-03-10T06:20:50.231Z,28.98
2023-03-10T06:23:17.948Z,29.90
2023-03-10T06:25:45.161Z,30.50
2023-03-10T06:28:12.553Z,29.80
2023-03-10T06:30:39.288Z,29.33
2023-03-10T06:33:06.098Z,29.02
2023-03-10T06:35:33.025Z,29.63
2023-03-10T06:38:00.169Z,29.85
2023-03-10T06:40:26.902Z,31.15
2023-03-10T06:42:53.599Z,30.10
2023-03-10T06:45:20.445Z,29.88
2023-03-10T06:47:47.226Z,30.38
2023-03-10T06:50:14.154Z,30.25
2023-03-10T06:52:42.540Z,29.77
2023-03-10T06:55:10.790Z,31.13
2023-03-10T06:57:37.846Z,29.73
2023-03-10T07:00:05.639Z,30.75
2023-03-10T07:02:32.423Z,31.10
2023-03-10T07:04:59.338Z,30.42
2023-03-10T07:07:26.222Z,31.42
2023-03-10T07:09:52.974Z,29.70
2023-03-10T07:12:19.628Z,31.42
2023-03-10T07:14:46.461Z,31.85
2023-03-10T07:17:13.296Z,30.45
2023-03-10T07:19:40.162Z,29.55
2023-03-10T07:22:06.982Z,31.15
2023-03-10T07:24:34.235Z,31.00
2023-03-10T07:27:01.734Z,31.75
2023-03-10T07:29:28.873Z,32.15
2023-03-10T07:31:56.082Z,29.92
2023-03-10T07:34:23.005Z,30.45
2023-03-10T07:36:49.786Z,30.58
2023-03-10T07:39:16.567Z,30.50
2023-03-10T07:41:43.271Z,30.35
2023-03-10T07:44:09.997Z,28.77
2023-03-10T07:46:36.738Z,30.08
2023-03-10T07:49:06.794Z,29.80
2023-03-10T07:51:34.108Z,28.63
2023-03-10T07:54:01.134Z,29.98
2023-03-10T07:56:27.928Z,29.90
2023-03-10T07:58:54.619Z,29.38
2023-03-10T08:01:22.306Z,28.05
2023-03-10T08:03:49.812Z,28.42
2023-03-10T08:06:24.773Z,27.55
2023-03-10T08:08:52.147Z,26.88
2023-03-10T08:11:19.319Z,28.52
2023-03-10T08:13:47.640Z,27.85
2023-03-10T08:16:16.396Z,29.75
2023-03-10T08:18:43.642Z,28.48
2023-03-10T08:21:10.577Z,27.60
2023-03-10T08:23:38.245Z,27.73
2023-03-10T08:26:08.217Z,27.73
2023-03-10T08:28:37.594Z,28.52
2023-03-10T08:31:16.047Z,28.90
2023-03-10T08:33:44.079Z,28.40
2023-03-10T08:36:20.059Z,29.30
2023-03-10T08:38:48.252Z,27.77
2023-03-10T08:41:18.735Z,27.42
2023-03-10T08:43:48.890Z,26.70
2023-03-10T08:46:17.058Z,26.52
2023-03-10T08:48:43.846Z,25.27
2023-03-10T08:51:13.118Z,25.45
2023-03-10T08:53:41.901Z,24.95
2023-03-10T08:56:08.599Z,25.55
2023-03-10T08:58:35.463Z,26.48
2023-03-10T09:01:02.394Z,27.63
2023-03-10T09:03:31.662Z,26.27
2023-03-10T09:05:58.921Z,26.88
2023-03-10T09:08:27.518Z,25.23
2023-03-10T09:10:54.790Z,26.60
2023-03-10T09:13:21.799Z,26.27
2023-03-10T09:15:48.698Z,26.40
2023-03-10T09:18:15.972Z,25.65
2023-03-10T09:20:43.752Z,24.90
2023-03-10T09:23:15.960Z,24.63
2023-03-10T09:25:42.828Z,26.58
2023-03-10T09:28:11.598Z,25.20
2023-03-10T09:30:40.990Z,27.55
2023-03-10T09:33:15.026Z,26.75
2023-03-10T09:35:52.556Z,26.70
2023-03-10T09:38:19.744Z,27.67
2023-03-10T09:40:53.733Z,26.13
2023-03-10T09:43:23.147Z,26.10
2023-03-10T09:46:10.017Z,26.05
2023-03-10T09:49:04.035Z,25.33
2023-03-10T09:51:30.852Z,24.85
2023-03-10T09:54:11.594Z,22.58
2023-03-10T09:56:39.085Z,23.10
2023-03-10T09:59:11.240Z,23.52
2023-03-10T10:01:44.311Z,24.00
2023-03-10T10:04:12.785Z,24.27
2023-03-10T10:06:44.316Z,24.92
2023-03-10T10:09:29.055Z,24.25
2023-03-10T10:11:56.186Z,22.20
2023-03-10T10:14:30.846Z,22.88
2023-03-10T10:17:22.353Z,23.48
2023-03-10T10:19:49.943Z,21.63
2023-03-10T10:22:25.586Z,22.23
2023-03-10T10:25:17.938Z,22.08
2023-03-10T10:27:46.009Z,21.08
2023-03-10T10:30:27.765Z,20.20
2023-03-10T10:33:05.077Z,20.05
2023-03-10T10:35:40.756Z,22.27
2023-03-10T10:38:10.631Z,21.30
2023-03-10T10:41:00.256Z,20.48
2023-03-10T10:43:27.354Z,19.67
2023-03-10T10:46:04.336Z,19.65
2023-03-10T10:48:45.093Z,20.63
2023-03-10T10:51:30.066Z,21.92
2023-03-10T10:53:58.639Z,19.23
2023-03-10T10:56:28.630Z,19.98
2023-03-10T10:59:22.245Z,17.38
2023-03-10T11:01:58.366Z,13.10
2023-03-10T11:04:28.319Z,11.63
2023-03-10T11:07:10.672Z,12.43
2023-03-10T11:09:38.429Z,11.88
2023-03-10T11:12:11.659Z,12.25
2023-03-10T11:14:52.513Z,8.48
2023-03-10T11:17:27.495Z,7.13
2023-03-10T11:20:16.122Z,7.85
2023-03-10T11:22:49.505Z,9.50
2023-03-10T11:26:01.291Z,9.07
2023-03-10T11:28:33.855Z,9.80
2023-03-10T11:31:10.085Z,10.13
2023-03-10T11:33:50.390Z,10.05
2023-03-10T11:36:28.829Z,9.80
2023-03-10T11:39:08.758Z,11.27
2023-03-10T11:41:39.755Z,11.85
2023-03-10T11:44:29.012Z,12.57
2023-03-10T11:47:15.655Z,12.55
2023-03-10T11:49:45.739Z,13.80
2023-03-10T11:52:19.160Z,11.48
2023-03-10T11:54:49.983Z,12.35
2023-03-10T11:57:22.113Z,12.80
2023-03-10T12:00:05.728Z,13.65
2023-03-10T12:02:52.998Z,13.65
2023-03-10T12:05:27.164Z,15.18
2023-03-10T12:07:58.247Z,14.82
2023-03-10T12:10:25.690Z,14.85
2023-03-10T12:12:54.051Z,13.85
2023-03-10T12:15:25.086Z,13.80
2023-03-10T12:17:53.945Z,13.63
2023-03-10T12:20:20.577Z,13.45
2023-03-10T12:22:59.395Z,14.18
2023-03-10T12:25:29.199Z,17.08
2023-03-10T12:28:17.595Z,17.02
2023-03-10T12:30:59.056Z,15.30
2023-03-10T12:33:37.277Z,15.63
2023-03-10T12:36:27.716Z,15.85
2023-03-10T12:38:57.865Z,15.77
2023-03-10T12:41:27.681Z,18.27
2023-03-10T12:43:57.543Z,14.63
2023-03-10T12:46:29.323Z,14.75
2023-03-10T12:49:14.139Z,14.57
2023-03-10T12:51:44.390Z,16.42
2023-03-10T12:54:28.858Z,15.07
2023-03-10T12:57:10.019Z,14.37
2023-03-10T13:00:01.582Z,15.60
2023-03-10T13:02:55.578Z,15.45
2023-03-10T13:05:32.895Z,14.05
2023-03-10T13:08:34.863Z,19.40
2023-03-10T13:11:02.602Z,19.70
2023-03-10T13:13:33.101Z,18.10
2023-03-10T13:16:03.260Z,17.15
2023-03-10T13:18:30.655Z,15.18
2023-03-10T13:21:01.591Z,14.13
2023-03-10T13:23:34.292Z,19.00
2023-03-10T13:26:09.014Z,17.85
2023-03-10T13:28:36.533Z,18.20
2023-03-10T13:31:15.260Z,18.08
2023-03-10T13:33:52.921Z,18.23
2023-03-10T13:36:40.228Z,18.67
2023-03-10T13:39:16.247Z,17.23
2023-03-10T13:41:54.433Z,19.30
2023-03-10T13:44:33.720Z,17.05
2023-03-10T13:47:04.408Z,16.02
2023-03-10T13:49:34.182Z,17.30
2023-03-10T13:52:04.872Z,18.05
2023-03-10T13:54:37.073Z,17.38
2023-03-10T13:57:13.476Z,16.23
2023-03-10T13:59:40.584Z,16.67
2023-03-10T14:02:28.240Z,15.90
2023-03-10T14:04:55.769Z,17.13
2023-03-10T14:07:30.928Z,16.38
2023-03-10T14:10:07.848Z,15.45
2023-03-10T14:12:55.097Z,12.73
2023-03-10T14:15:38.771Z,14.90
2023-03-10T14:18:08.311Z,14.60
2023-03-10T14:20:39.013Z,15.95
2023-03-10T14:23:23.750Z,16.92
2023-03-10T14:25:55.772Z,16.80
2023-03-10T14:28:30.128Z,17.90
2023-03-10T14:30:57.325Z,15.90
2023-03-10T14:33:24.475Z,15.52
2023-03-10T14:35:51.241Z,16.55
2023-03-10T14:38:18.194Z,15.32
2023-03-10T14:40:48.212Z,16.45
2023-03-10T14:43:22.331Z,15.65
2023-03-10T14:45:50.719Z,17.20
2023-03-10T14:48:21.264Z,17.67
2023-03-10T14:50:48.870Z,18.98
2023-03-10T14:53:21.288Z,20.95
2023-03-10T14:55:51.864Z,19.23
2023-03-10T14:58:22.502Z,17.98
2023-03-10T15:00:50.746Z,20.23
2023-03-10T15:03:17.644Z,19.33
2023-03-10T15:05:48.589Z,17.67
2023-03-10T15:08:16.805Z,18.48
2023-03-10T15:10:48.234Z,18.40
2023-03-10T15:13:16.784Z,17.98
2023-03-10T15:15:47.656Z,15.98
2023-03-10T15:18:16.905Z,13.23
2023-03-10T15:20:43.756Z,12.70
2023-03-10T15:23:13.017Z,11.50
2023-03-10T15:25:41.991Z,11.73
2023-03-10T15:28:10.709Z,12.07
2023-03-10T15:30:37.546Z,12.70
2023-03-10T15:33:04.916Z,11.35
2023-03-10T15:35:32.150Z,10.30
2023-03-10T15:37:59.172Z,13.18
2023-03-10T15:40:29.016Z,12.77
2023-03-10T15:42:57.256Z,12.25
2023-03-10T15:45:26.508Z,11.32
2023-03-10T15:47:53.317Z,11.68
2023-03-10T15:50:21.116Z,9.52
2023-03-10T15:52:56.259Z,8.15
2023-03-10T15:55:23.656Z,7.35
2023-03-10T15:57:50.607Z,7.93
2023-03-10T16:00:20.634Z,7.63
2023-03-10T16:02:48.429Z,7.00
2023-03-10T16:05:15.581Z,6.88
2023-03-10T16:07:42.353Z,6.82
2023-03-10T16:10:10.881Z,5.97
2023-03-10T16:12:37.662Z,6.63
2023-03-10T16:15:05.169Z,6.30
2023-03-10T16:17:31.855Z,7.10
2023-03-10T16:20:01.944Z,6.75
2023-03-10T16:22:28.820Z,5.78
2023-03-10T16:24:55.669Z,6.00
2023-03-10T16:27:22.468Z,5.40
2023-03-10T16:29:49.182Z,5.68
2023-03-10T16:32:17.669Z,5.90
2023-03-10T16:34:44.547Z,5.30
2023-03-10T16:37:11.365Z,6.38
2023-03-10T16:39:38.041Z,6.35
2023-03-10T16:42:04.969Z,6.40
2023-03-10T16:44:31.742Z,5.80
2023-03-10T16:46:58.484Z,5.28
2023-03-10T16:49:25.303Z,4.93
2023-03-10T16:51:52.107Z,5.00
2023-03-10T16:54:22.540Z,4.80
2023-03-10T16:56:51.720Z,5.35
2023-03-10T16:59:24.713Z,5.28
2023-03-10T17:01:51.822Z,4.82
2023-03-10T17:04:19.149Z,5.47
2023-03-10T17:06:47.583Z,4.95
2023-03-10T17:09:15.439Z,4.57
2023-03-10T17:11:46.563Z,3.85
2023-03-10T17:14:15.734Z,4.88
2023-03-10T17:16:43.559Z,4.88
2023-03-10T17:19:16.164Z,5.03
2023-03-10T17:21:45.876Z,5.40
2023-03-10T17:24:14.526Z,4.80
2023-03-10T17:26:41.725Z,4.43
2023-03-10T17:29:09.196Z,4.72
2023-03-10T17:31:36.685Z,4.78
2023-03-10T17:34:06.810Z,4.93
2023-03-10T17:36:34.321Z,5.85
2023-03-10T17:39:02.622Z,5.32
2023-03-10T17:41:30.214Z,6.55
2023-03-10T17:43:56.963Z,6.53
2023-03-10T17:46:27.233Z,6.47
2023-03-10T17:48:54.192Z,5.88
2023-03-10T17:51:23.565Z,5.38
2023-03-10T17:53:51.215Z,6.50
2023-03-10T17:56:18.242Z,5.70
2023-03-10T17:58:45.435Z,6.60
2023-03-10T18:01:15.170Z,6.80
2023-03-10T18:03:41.930Z,6.40
2023-03-10T18:06:22.846Z,5.90
2023-03-10T18:08:50.770Z,6.72
2023-03-10T18:11:19.870Z,8.35
2023-03-10T18:13:46.953Z,6.80
2023-03-10T18:16:35.482Z,6.80
2023-03-10T18:19:02.229Z,6.53
2023-03-10T18:21:29.024Z,5.95
2023-03-10T18:23:56.058Z,7.10
2023-03-10T18:26:27.343Z,6.95
2023-03-10T18:28:54.162Z,7.47
2023-03-10T18:31:26.607Z,6.10
2023-03-10T18:33:53.398Z,6.55
2023-03-10T18:36:21.134Z,6.03
2023-03-10T18:38:48.920Z,6.00
2023-03-10T18:41:23.062Z,5.90
2023-03-10T18:43:50.149Z,6.15
2023-03-10T18:46:17.133Z,7.03
2023-03-10T18:48:44.021Z,6.43
2023-03-10T18:51:11.724Z,7.28
2023-03-10T18:53:39.307Z,5.90
2023-03-10T18:56:06.569Z,3.83
2023-03-10T18:58:33.411Z,3.88
2023-03-10T19:01:00.175Z,2.80
2023-03-10T19:03:30.987Z,2.58
2023-03-10T19:05:58.230Z,2.85
2023-03-10T19:08:27.032Z,2.70
2023-03-10T19:10:55.958Z,2.53
2023-03-10T19:13:23.650Z,2.55
2023-03-10T19:15:50.445Z,1.80
2023-03-10T19:18:17.215Z,2.17
2023-03-10T19:20:43.983Z,2.15
2023-03-10T19:23:10.715Z,2.40
2023-03-10T19:25:37.452Z,3.15
2023-03-10T19:28:04.413Z,3.35
2023-03-10T19:30:33.821Z,2.80
2023-03-10T19:33:00.594Z,2.50
2023-03-10T19:35:27.477Z,2.83
2023-03-10T19:37:54.495Z,2.00
2023-03-10T19:40:22.964Z,3.28
2023-03-10T19:42:49.831Z,3.00
2023-03-10T19:45:17.923Z,4.25
2023-03-10T19:47:45.378Z,3.92
2023-03-10T19:50:15.727Z,1.80
2023-03-10T19:52:47.577Z,2.10
2023-03-10T19:55:20.250Z,1.63
2023-03-10T19:57:48.574Z,1.65
2023-03-10T20:00:17.285Z,1.85
2023-03-10T20:02:44.818Z,1.80
2023-03-10T20:05:14.349Z,2.42
2023-03-10T20:07:42.543Z,2.10
2023-03-10T20:10:10.624Z,2.08
2023-03-10T20:12:37.292Z,2.15
2023-03-10T20:15:05.205Z,1.92
2023-03-10T20:17:32.229Z,1.50
2023-03-10T20:19:59.012Z,1.38
2023-03-10T20:22:25.764Z,1.33
2023-03-10T20:24:52.855Z,1.70
2023-03-10T20:27:19.696Z,1.48
2023-03-10T20:29:46.401Z,1.45
2023-03-10T20:32:13.225Z,1.77
2023-03-10T20:34:41.238Z,1.50
2023-03-10T20:37:08.371Z,1.48
2023-03-10T20:39:35.218Z,1.02
2023-03-10T20:42:02.010Z,1.20
2023-03-10T20:44:28.738Z,0.70
2023-03-10T20:46:55.490Z,0.90
2023-03-10T20:49:22.265Z,1.20
2023-03-10T20:51:48.994Z,1.25
2023-03-10T20:54:15.858Z,0.82
2023-03-10T20:56:42.628Z,1.02
2023-03-10T20:59:09.468Z,1.17
2023-03-10T21:01:39.883Z,1.30
2023-03-10T21:04:06.860Z,1.42
2023-03-10T21:06:33.757Z,1.33
2023-03-10T21:09:05.771Z,1.10
2023-03-10T21:11:35.804Z,0.80
2023-03-10T21:14:02.803Z,1.15
2023-03-10T21:16:29.705Z,1.38
2023-03-10T21:18:56.569Z,1.40
2023-03-10T21:21:23.349Z,1.33
2023-03-10T21:23:50.303Z,1.30
2023-03-10T21:26:20.108Z,1.38
2023-03-10T21:28:47.308Z,0.98
2023-03-10T21:31:14.921Z,1.38
2023-03-10T21:33:41.791Z,1.38
2023-03-10T21:36:15.738Z,1.00
2023-03-10T21:38:42.557Z,1.23
2023-03-10T21:41:10.733Z,1.10
2023-03-10T21:43:37.573Z,0.95
2023-03-10T21:46:04.565Z,0.82
2023-03-10T21:48:31.318Z,1.10
2023-03-10T21:50:58.106Z,1.25
2023-03-10T21:53:26.611Z,0.95
2023-03-10T21:55:54.272Z,1.40
2023-03-10T21:58:23.522Z,1.17
2023-03-10T22:00:50.805Z,1.10
2023-03-10T22:03:18.050Z,1.20
2023-03-10T22:05:44.992Z,1.08
2023-03-10T22:08:11.778Z,1.00
2023-03-10T22:10:38.596Z,0.80
2023-03-10T22:13:05.392Z,0.90
2023-03-10T22:15:32.068Z,0.75
2023-03-10T22:17:59.550Z,1.00
2023-03-10T22:20:27.556Z,0.70
2023-03-10T22:22:54.936Z,1.10
2023-03-10T22:25:21.998Z,0.90
2023-03-10T22:27:51.310Z,1.10
2023-03-10T22:30:19.742Z,1.00
2023-03-10T22:32:46.873Z,0.90
2023-03-10T22:35:14.214Z,1.05
2023-03-10T22:37:41.265Z,1.10
2023-03-10T22:40:12.510Z,1.00
2023-03-10T22:42:39.840Z,0.90
2023-03-10T22:45:14.467Z,1.08
2023-03-10T22:47:41.163Z,1.10
2023-03-10T22:50:08.599Z,1.27
2023-03-10T22:52:35.237Z,1.20
2023-03-10T22:55:01.983Z,1.20
2023-03-10T22:57:28.701Z,1.20
2023-03-10T22:59:55.346Z,0.77
2023-03-10T23:02:22.121Z,1.02
2023-03-10T23:04:48.814Z,1.30
2023-03-10T23:07:15.506Z,1.20
2023-03-10T23:09:42.245Z,1.08
2023-03-10T23:12:09.411Z,1.00
2023-03-10T23:14:36.139Z,0.90
2023-03-10T23:17:04.165Z,1.25
2023-03-10T23:19:30.879Z,1.00
2023-03-10T23:21:57.619Z,1.23
2023-03-10T23:24:24.488Z,1.35
2023-03-10T23:26:51.181Z,0.90
2023-03-10T23:29:17.965Z,1.10
2023-03-10T23:31:44.783Z,1.00
2023-03-10T23:34:11.534Z,1.25
2023-03-10T23:36:38.269Z,1.00
2023-03-10T23:39:05.440Z,0.90
2023-03-10T23:41:32.178Z,0.80
2023-03-10T23:43:58.988Z,1.05
2023-03-10T23:46:25.708Z,1.00
2023-03-10T23:48:52.405Z,0.90
2023-03-10T23:51:19.172Z,1.10
2023-03-10T23:53:46.268Z,1.10
2023-03-10T23:56:13.232Z,0.90
2023-03-10T23:58:40.283Z,0.75
