createdAt,value
2023-02-12T00:00:39.500Z,89860.00
2023-02-12T00:01:39.491Z,89862.00
2023-02-12T00:02:39.455Z,89868.00
2023-02-12T00:03:39.584Z,89864.00
2023-02-12T00:04:39.360Z,89864.00
2023-02-12T00:05:39.409Z,89862.00
2023-02-12T00:06:39.411Z,89862.00
2023-02-12T00:07:39.318Z,89860.00
2023-02-12T00:08:39.295Z,89862.00
2023-02-12T00:09:39.294Z,89860.00
2023-02-12T00:10:39.175Z,89860.00
2023-02-12T00:11:39.172Z,89858.00
2023-02-12T00:12:39.120Z,89858.00
2023-02-12T00:13:39.131Z,89856.00
2023-02-12T00:14:39.093Z,89860.00
2023-02-12T00:15:39.118Z,89854.00
2023-02-12T00:16:39.008Z,89854.00
2023-02-12T00:17:38.942Z,89856.00
2023-02-12T00:18:38.926Z,89854.00
2023-02-12T00:19:38.883Z,89856.00
2023-02-12T00:20:38.886Z,89852.00
2023-02-12T00:21:38.846Z,89854.00
2023-02-12T00:22:38.769Z,89850.00
2023-02-12T00:23:38.749Z,89848.00
2023-02-12T00:24:38.711Z,89848.00
2023-02-12T00:25:38.669Z,89844.00
2023-02-12T00:26:38.656Z,89846.00
2023-02-12T00:27:38.615Z,89844.00
2023-02-12T00:28:38.690Z,89848.00
2023-02-12T00:29:38.549Z,89846.00
2023-02-12T00:30:38.596Z,89848.00
2023-02-12T00:31:38.518Z,89852.00
2023-02-12T00:32:38.457Z,89854.00
2023-02-12T00:33:38.427Z,89854.00
2023-02-12T00:34:38.367Z,89856.00
2023-02-12T00:35:38.331Z,89856.00
2023-02-12T00:36:38.320Z,89854.00
2023-02-12T00:37:38.262Z,89852.00
2023-02-12T00:38:38.247Z,89852.00
2023-02-12T00:39:38.226Z,89854.00
2023-02-12T00:40:38.961Z,89856.00
2023-02-12T00:41:38.155Z,89858.00
2023-02-12T00:42:38.471Z,89860.00
2023-02-12T00:43:38.090Z,89858.00
2023-02-12T00:44:38.046Z,89862.00
2023-02-12T00:45:38.054Z,89864.00
2023-02-12T00:46:38.016Z,89864.00
2023-02-12T00:47:37.946Z,89868.00
2023-02-12T00:48:37.909Z,89866.00
2023-02-12T00:49:37.877Z,89866.00
2023-02-12T00:50:37.834Z,89866.00
2023-02-12T00:51:37.827Z,89866.00
2023-02-12T00:52:37.811Z,89868.00
2023-02-12T00:53:37.736Z,89866.00
2023-02-12T00:54:37.675Z,89866.00
2023-02-12T00:55:37.645Z,89866.00
2023-02-12T00:56:37.620Z,89866.00
2023-02-12T00:57:37.600Z,89866.00
2023-02-12T00:58:37.545Z,89868.00
2023-02-12T00:59:37.508Z,89870.00
2023-02-12T01:00:37.448Z,89868.00
2023-02-12T01:01:37.468Z,89868.00
2023-02-12T01:02:37.424Z,89868.00
2023-02-12T01:03:37.344Z,89868.00
2023-02-12T01:04:37.373Z,89868.00
2023-02-12T01:05:37.282Z,89868.00
2023-02-12T01:06:37.272Z,89866.00
2023-02-12T01:07:37.228Z,89866.00
2023-02-12T01:08:37.186Z,89864.00
2023-02-12T01:09:37.157Z,89866.00
2023-02-12T01:10:37.129Z,89862.00
2023-02-12T01:11:37.070Z,89860.00
2023-02-12T01:12:37.072Z,89860.00
2023-02-12T01:13:37.024Z,89858.00
2023-02-12T01:14:36.989Z,89858.00
2023-02-12T01:15:37.017Z,89858.00
2023-02-12T01:16:37.073Z,89854.00
2023-02-12T01:17:36.890Z,89854.00
2023-02-12T01:18:36.829Z,89854.00
2023-02-12T01:19:36.802Z,89854.00
2023-02-12T01:20:36.813Z,89856.00
2023-02-12T01:21:36.746Z,89856.00
2023-02-12T01:22:36.734Z,89858.00
2023-02-12T01:23:36.681Z,89860.00
2023-02-12T01:24:36.638Z,89862.00
2023-02-12T01:25:36.599Z,89860.00
2023-02-12T01:26:36.556Z,89864.00
2023-02-12T01:27:36.548Z,89864.00
2023-02-12T01:28:36.559Z,89864.00
2023-02-12T01:29:36.448Z,89860.00
2023-02-12T01:30:36.415Z,89860.00
2023-02-12T01:31:36.515Z,89854.00
2023-02-12T01:32:36.364Z,89854.00
2023-02-12T01:33:36.340Z,89854.00
2023-02-12T01:34:36.274Z,89856.00
2023-02-12T01:35:36.252Z,89856.00
2023-02-12T01:36:36.210Z,89860.00
2023-02-12T01:37:36.220Z,89858.00
2023-02-12T01:38:36.119Z,89858.00
2023-02-12T01:39:36.103Z,89860.00
2023-02-12T01:40:36.065Z,89860.00
2023-02-12T01:41:36.020Z,89860.00
2023-02-12T01:42:36.028Z,89862.00
2023-02-12T01:43:35.990Z,89862.00
2023-02-12T01:44:35.969Z,89860.00
2023-02-12T01:45:35.909Z,89862.00
2023-02-12T01:46:35.937Z,89864.00
2023-02-12T01:47:35.829Z,89862.00
2023-02-12T01:48:35.787Z,89860.00
2023-02-12T01:49:35.759Z,89860.00
2023-02-12T01:50:35.680Z,89862.00
2023-02-12T01:51:35.712Z,89862.00
2023-02-12T01:52:35.640Z,89862.00
2023-02-12T01:53:35.595Z,89864.00
2023-02-12T01:54:35.546Z,89862.00
2023-02-12T01:55:35.493Z,89864.00
2023-02-12T01:56:35.468Z,89864.00
2023-02-12T01:57:35.444Z,89862.00
2023-02-12T01:58:35.401Z,89858.00
2023-02-12T01:59:35.381Z,89860.00
2023-02-12T02:00:35.355Z,89856.00
2023-02-12T02:01:35.360Z,89854.00
2023-02-12T02:02:35.262Z,89854.00
2023-02-12T02:03:35.274Z,89856.00
2023-02-12T02:04:35.173Z,89856.00
2023-02-12T02:05:35.166Z,89854.00
2023-02-12T02:06:35.120Z,89854.00
2023-02-12T02:07:35.056Z,89856.00
2023-02-12T02:08:35.062Z,89858.00
2023-02-12T02:09:35.016Z,89858.00
2023-02-12T02:10:34.976Z,89858.00
2023-02-12T02:11:34.944Z,89858.00
2023-02-12T02:12:34.912Z,89858.00
2023-02-12T02:13:34.870Z,89856.00
2023-02-12T02:14:34.814Z,89860.00
2023-02-12T02:15:34.773Z,89858.00
2023-02-12T02:16:34.787Z,89852.00
2023-02-12T02:17:34.708Z,89852.00
2023-02-12T02:18:34.691Z,89856.00
2023-02-12T02:19:34.620Z,89858.00
2023-02-12T02:20:34.601Z,89858.00
2023-02-12T02:21:34.559Z,89858.00
2023-02-12T02:22:34.533Z,89860.00
2023-02-12T02:23:34.500Z,89860.00
2023-02-12T02:24:34.464Z,89860.00
2023-02-12T02:25:34.435Z,89862.00
2023-02-12T02:26:34.392Z,89860.00
2023-02-12T02:27:34.359Z,89854.00
2023-02-12T02:28:34.367Z,89856.00
2023-02-12T02:29:34.298Z,89856.00
2023-02-12T02:30:34.304Z,89858.00
2023-02-12T02:31:34.348Z,89860.00
2023-02-12T02:32:34.205Z,89862.00
2023-02-12T02:33:34.141Z,89864.00
2023-02-12T02:34:34.136Z,89862.00
2023-02-12T02:35:34.079Z,89864.00
2023-02-12T02:36:34.072Z,89864.00
2023-02-12T02:37:34.012Z,89864.00
2023-02-12T02:38:33.974Z,89862.00
2023-02-12T02:39:33.947Z,89858.00
2023-02-12T02:40:33.909Z,89858.00
2023-02-12T02:41:33.878Z,89854.00
2023-02-12T02:42:33.845Z,89856.00
2023-02-12T02:43:33.825Z,89854.00
2023-02-12T02:44:33.785Z,89854.00
2023-02-12T02:45:33.756Z,89854.00
2023-02-12T02:46:33.725Z,89856.00
2023-02-12T02:47:33.682Z,89856.00
2023-02-12T02:48:33.665Z,89858.00
2023-02-12T02:49:33.621Z,89858.00
2023-02-12T02:50:33.581Z,89856.00
2023-02-12T02:51:33.560Z,89854.00
2023-02-12T02:52:33.528Z,89852.00
2023-02-12T02:53:33.470Z,89852.00
2023-02-12T02:54:33.516Z,89850.00
2023-02-12T02:55:33.425Z,89846.00
2023-02-12T02:56:33.396Z,89844.00
2023-02-12T02:57:33.359Z,89842.00
2023-02-12T02:58:33.337Z,89844.00
2023-02-12T02:59:33.308Z,89844.00
2023-02-12T03:00:33.313Z,89844.00
2023-02-12T03:01:33.248Z,89844.00
2023-02-12T03:02:33.195Z,89844.00
2023-02-12T03:03:33.170Z,89844.00
2023-02-12T03:04:33.185Z,89846.00
2023-02-12T03:05:33.130Z,89844.00
2023-02-12T03:06:33.068Z,89846.00
2023-02-12T03:07:33.035Z,89844.00
2023-02-12T03:08:33.020Z,89842.00
2023-02-12T03:09:33.022Z,89840.00
2023-02-12T03:10:32.954Z,89840.00
2023-02-12T03:11:32.916Z,89844.00
2023-02-12T03:12:32.896Z,89842.00
2023-02-12T03:13:32.854Z,89846.00
2023-02-12T03:14:32.844Z,89846.00
2023-02-12T03:15:32.808Z,89844.00
2023-02-12T03:16:32.791Z,89838.00
2023-02-12T03:17:32.711Z,89834.00
2023-02-12T03:18:32.789Z,89838.00
2023-02-12T04:42:29.968Z,89879.00
2023-02-12T04:43:29.911Z,89879.00
2023-02-12T04:44:29.850Z,89883.00
2023-02-12T04:45:29.961Z,89885.00
2023-02-12T04:46:29.896Z,89883.00
2023-02-12T04:47:29.853Z,89883.00
2023-02-12T04:48:29.757Z,89885.00
2023-02-12T04:49:29.762Z,89883.00
2023-02-12T04:50:29.781Z,89885.00
2023-02-12T04:51:29.729Z,89887.00
2023-02-12T04:53:29.618Z,89885.00
2023-02-12T04:54:29.553Z,89887.00
2023-02-12T04:55:29.507Z,89887.00
2023-02-12T04:56:29.527Z,89883.00
2023-02-12T04:57:29.454Z,89889.00
2023-02-12T04:58:29.456Z,89889.00
2023-02-12T04:59:29.405Z,89889.00
2023-02-12T05:00:29.366Z,89887.00
2023-02-12T05:01:31.319Z,89889.00
2023-02-12T05:02:29.321Z,89889.00
2023-02-12T05:03:29.284Z,89893.00
2023-02-12T05:04:29.265Z,89889.00
2023-02-12T05:05:29.215Z,89891.00
2023-02-12T05:06:29.179Z,89891.00
2023-02-12T05:07:29.161Z,89889.00
2023-02-12T05:08:29.263Z,89893.00
2023-02-12T05:09:29.113Z,89893.00
2023-02-12T05:10:29.053Z,89893.00
2023-02-12T05:11:29.113Z,89893.00
2023-02-12T05:12:29.025Z,89893.00
2023-02-12T05:13:29.012Z,89889.00
2023-02-12T05:14:29.011Z,89889.00
2023-02-12T05:15:29.605Z,89889.00
2023-02-12T05:16:28.922Z,89887.00
2023-02-12T05:17:29.241Z,89889.00
2023-02-12T05:18:28.840Z,89891.00
2023-02-12T05:19:28.802Z,89891.00
2023-02-12T05:20:28.791Z,89893.00
2023-02-12T05:21:28.760Z,89893.00
2023-02-12T05:22:28.779Z,89893.00
2023-02-12T05:23:28.735Z,89893.00
2023-02-12T05:24:28.707Z,89895.00
2023-02-12T05:25:28.689Z,89899.00
2023-02-12T05:26:28.654Z,89899.00
2023-02-12T05:27:28.608Z,89905.00
2023-02-12T05:28:28.598Z,89905.00
2023-02-12T05:29:29.552Z,89905.00
2023-02-12T05:30:28.568Z,89907.00
2023-02-12T05:31:28.648Z,89901.00
2023-02-12T05:32:28.468Z,89905.00
2023-02-12T05:33:28.420Z,89905.00
2023-02-12T05:34:28.379Z,89905.00
2023-02-12T05:35:28.342Z,89905.00
2023-02-12T05:36:28.309Z,89905.00
2023-02-12T05:37:28.344Z,89905.00
2023-02-12T05:38:28.268Z,89907.00
2023-02-12T05:39:28.247Z,89907.00
2023-02-12T05:40:28.214Z,89905.00
2023-02-12T05:41:28.195Z,89905.00
2023-02-12T05:42:28.170Z,89909.00
2023-02-12T05:43:28.127Z,89909.00
2023-02-12T05:44:28.093Z,89905.00
2023-02-12T05:45:28.120Z,89903.00
2023-02-12T05:46:28.116Z,89901.00
2023-02-12T05:47:27.996Z,89899.00
2023-02-12T05:48:27.973Z,89901.00
2023-02-12T05:49:27.993Z,89901.00
2023-02-12T05:50:27.913Z,89901.00
2023-02-12T05:51:27.896Z,89905.00
2023-02-12T05:52:27.879Z,89905.00
2023-02-12T05:53:27.814Z,89907.00
2023-02-12T05:54:27.790Z,89907.00
2023-02-12T05:55:27.769Z,89909.00
2023-02-12T05:56:27.745Z,89911.00
2023-02-12T05:57:27.733Z,89909.00
2023-02-12T05:58:27.670Z,89909.00
2023-02-12T05:59:27.664Z,89907.00
2023-02-12T06:00:27.591Z,89911.00
2023-02-12T06:01:27.578Z,89907.00
2023-02-12T06:02:27.651Z,89907.00
2023-02-12T06:03:27.534Z,89905.00
2023-02-12T06:04:27.538Z,89907.00
2023-02-12T06:05:27.458Z,89909.00
2023-02-12T06:06:27.423Z,89911.00
2023-02-12T06:07:27.394Z,89913.00
2023-02-12T06:08:27.354Z,89917.00
2023-02-12T06:09:27.311Z,89917.00
2023-02-12T06:10:27.289Z,89913.00
2023-02-12T06:11:27.290Z,89917.00
2023-02-12T06:12:27.235Z,89915.00
2023-02-12T06:13:27.196Z,89915.00
2023-02-12T06:14:27.158Z,89915.00
2023-02-12T06:15:27.141Z,89915.00
2023-02-12T06:16:27.223Z,89911.00
2023-02-12T06:17:27.093Z,89915.00
2023-02-12T06:18:27.027Z,89915.00
2023-02-12T06:19:27.004Z,89919.00
2023-02-12T06:20:26.969Z,89923.00
2023-02-12T06:21:26.960Z,89923.00
2023-02-12T06:22:26.941Z,89925.00
2023-02-12T06:23:26.887Z,89925.00
2023-02-12T06:24:26.916Z,89925.00
2023-02-12T06:25:26.809Z,89926.00
2023-02-12T06:26:26.773Z,89926.00
2023-02-12T06:27:26.764Z,89928.00
2023-02-12T06:28:26.753Z,89932.00
2023-02-12T06:29:26.687Z,89930.00
2023-02-12T06:30:26.658Z,89930.00
2023-02-12T06:31:26.752Z,89934.00
2023-02-12T06:32:26.651Z,89934.00
2023-02-12T06:33:26.593Z,89934.00
2023-02-12T06:34:26.553Z,89932.00
2023-02-12T06:35:26.516Z,89932.00
2023-02-12T06:36:26.519Z,89930.00
2023-02-12T06:37:26.469Z,89932.00
2023-02-12T06:38:26.465Z,89932.00
2023-02-12T06:39:26.389Z,89932.00
2023-02-12T06:40:26.356Z,89930.00
2023-02-12T06:41:26.326Z,89934.00
2023-02-12T06:42:26.325Z,89932.00
2023-02-12T06:43:26.283Z,89936.00
2023-02-12T06:44:26.256Z,89938.00
2023-02-12T06:45:26.224Z,89938.00
2023-02-12T06:46:26.220Z,89940.00
2023-02-12T06:47:26.967Z,89942.00
2023-02-12T06:48:26.139Z,89944.00
2023-02-12T06:49:26.096Z,89944.00
2023-02-12T06:50:26.086Z,89946.00
2023-02-12T06:51:26.041Z,89948.00
2023-02-12T06:52:26.079Z,89948.00
2023-02-12T06:53:26.008Z,89950.00
2023-02-12T06:54:25.953Z,89954.00
2023-02-12T06:55:25.911Z,89956.00
2023-02-12T06:56:25.915Z,89958.00
2023-02-12T06:57:25.882Z,89960.00
2023-02-12T06:58:25.858Z,89958.00
2023-02-12T06:59:25.844Z,89958.00
2023-02-12T07:00:25.944Z,89960.00
2023-02-12T07:01:25.778Z,89962.00
2023-02-12T07:02:25.828Z,89962.00
2023-02-12T07:03:25.736Z,89968.00
2023-02-12T07:04:25.793Z,89968.00
2023-02-12T07:05:25.682Z,89972.00
2023-02-12T07:06:25.623Z,89968.00
2023-02-12T07:07:25.632Z,89970.00
2023-02-12T07:08:25.699Z,89970.00
2023-02-12T07:09:25.557Z,89966.00
2023-02-12T07:10:25.535Z,89964.00
2023-02-12T07:11:25.495Z,89966.00
2023-02-12T07:12:25.469Z,89966.00
2023-02-12T07:13:25.467Z,89970.00
2023-02-12T07:14:25.431Z,89970.00
2023-02-12T07:15:25.397Z,89972.00
2023-02-12T07:16:25.385Z,89972.00
2023-02-12T07:17:25.343Z,89970.00
2023-02-12T07:18:25.307Z,89972.00
2023-02-12T07:19:25.266Z,89974.00
2023-02-12T07:20:25.244Z,89974.00
2023-02-12T07:21:25.230Z,89976.00
2023-02-12T07:22:25.174Z,89980.00
2023-02-12T07:23:25.160Z,89980.00
2023-02-12T07:24:25.130Z,89978.00
2023-02-12T07:25:25.097Z,89980.00
2023-02-12T07:26:25.109Z,89978.00
2023-02-12T07:27:25.041Z,89980.00
2023-02-12T07:28:25.047Z,89980.00
2023-02-12T07:29:25.029Z,89980.00
2023-02-12T07:30:24.975Z,89980.00
2023-02-12T07:31:25.092Z,89983.00
2023-02-12T07:32:24.924Z,89983.00
2023-02-12T07:33:24.870Z,89987.00
2023-02-12T07:34:25.092Z,89985.00
2023-02-12T07:35:24.790Z,89981.00
2023-02-12T07:36:24.758Z,89981.00
2023-02-12T07:37:24.750Z,89980.00
2023-02-12T07:38:24.714Z,89981.00
2023-02-12T07:39:24.682Z,89983.00
2023-02-12T07:40:24.627Z,89985.00
2023-02-12T07:41:24.577Z,89985.00
2023-02-12T07:42:24.614Z,89985.00
2023-02-12T07:43:24.536Z,89985.00
2023-02-12T07:44:24.489Z,89985.00
2023-02-12T07:45:24.527Z,89981.00
2023-02-12T07:46:24.449Z,89981.00
2023-02-12T07:47:24.411Z,89978.00
2023-02-12T07:48:24.361Z,89980.00
2023-02-12T07:49:24.364Z,89978.00
2023-02-12T07:50:24.328Z,89976.00
2023-02-12T07:51:24.292Z,89976.00
2023-02-12T07:52:24.254Z,89974.00
2023-02-12T07:53:24.240Z,89972.00
2023-02-12T07:54:24.203Z,89974.00
2023-02-12T07:55:24.168Z,89972.00
2023-02-12T07:56:24.124Z,89968.00
2023-02-12T07:57:25.087Z,89974.00
2023-02-12T07:58:24.065Z,89970.00
2023-02-12T07:59:24.023Z,89968.00
2023-02-12T08:00:23.999Z,89972.00
2023-02-12T08:01:23.996Z,89972.00
2023-02-12T08:02:23.971Z,89972.00
2023-02-12T08:03:23.954Z,89976.00
2023-02-12T08:44:24.584Z,89960.00
2023-02-12T09:08:53.139Z,89946.00
2023-02-12T09:09:53.059Z,89948.00
2023-02-12T09:10:53.044Z,89944.00
2023-02-12T09:12:52.973Z,89946.00
2023-02-12T09:13:52.921Z,89944.00
2023-02-12T09:14:52.896Z,89944.00
2023-02-12T09:15:52.838Z,89944.00
2023-02-12T09:16:52.863Z,89942.00
2023-02-12T09:17:52.737Z,89946.00
2023-02-12T09:18:52.711Z,89946.00
2023-02-12T09:19:52.695Z,89944.00
2023-02-12T09:20:52.614Z,89944.00
2023-02-12T09:21:55.173Z,89946.00
2023-02-12T09:22:52.507Z,89946.00
2023-02-12T09:23:52.453Z,89942.00
2023-02-12T09:24:52.420Z,89948.00
2023-02-12T09:25:52.389Z,89944.00
2023-02-12T09:26:52.322Z,89942.00
2023-02-12T09:27:52.285Z,89942.00
2023-02-12T09:28:52.247Z,89942.00
2023-02-12T09:29:52.191Z,89940.00
2023-02-12T09:30:52.227Z,89938.00
2023-02-12T09:31:52.359Z,89934.00
2023-02-12T09:32:52.062Z,89940.00
2023-02-12T09:33:55.091Z,89940.00
2023-02-12T09:34:51.934Z,89938.00
2023-02-12T09:35:51.888Z,89934.00
2023-02-12T09:36:51.873Z,89932.00
2023-02-12T09:37:52.852Z,89932.00
2023-02-12T09:38:51.748Z,89926.00
2023-02-12T09:39:51.691Z,89925.00
2023-02-12T09:40:51.638Z,89925.00
2023-02-12T09:41:51.612Z,89926.00
2023-02-12T09:42:51.539Z,89926.00
2023-02-12T09:43:51.464Z,89928.00
2023-02-12T09:44:51.422Z,89928.00
2023-02-12T09:45:51.487Z,89928.00
2023-02-12T09:46:51.415Z,89928.00
2023-02-12T09:47:51.248Z,89930.00
2023-02-12T09:48:51.180Z,89932.00
2023-02-12T09:49:51.111Z,89932.00
2023-02-12T09:50:51.067Z,89930.00
2023-02-12T09:51:51.513Z,89930.00
2023-02-12T09:52:50.942Z,89930.00
2023-02-12T09:53:50.933Z,89934.00
2023-02-12T09:54:50.807Z,89932.00
2023-02-12T09:55:50.779Z,89928.00
2023-02-12T09:56:50.961Z,89930.00
2023-02-12T09:57:52.547Z,89928.00
2023-02-12T09:58:50.571Z,89926.00
2023-02-12T09:59:50.604Z,89926.00
2023-02-12T10:00:50.418Z,89925.00
2023-02-12T10:01:50.383Z,89930.00
2023-02-12T10:02:50.287Z,89930.00
2023-02-12T10:03:50.229Z,89928.00
2023-02-12T10:05:00.690Z,89930.00
2023-02-12T10:05:51.098Z,89930.00
2023-02-12T10:06:50.030Z,89926.00
2023-02-12T10:07:49.943Z,89926.00
2023-02-12T10:08:49.925Z,89928.00
2023-02-12T10:09:49.800Z,89926.00
2023-02-12T10:10:49.763Z,89925.00
2023-02-12T10:11:49.654Z,89923.00
2023-02-12T10:12:49.615Z,89921.00
2023-02-12T10:13:49.521Z,89921.00
2023-02-12T10:14:49.462Z,89921.00
2023-02-12T10:15:49.426Z,89923.00
2023-02-12T10:16:49.336Z,89921.00
2023-02-12T10:17:49.232Z,89919.00
2023-02-12T10:18:49.192Z,89915.00
2023-02-12T10:19:49.134Z,89919.00
2023-02-12T10:20:49.034Z,89915.00
2023-02-12T10:21:49.016Z,89915.00
2023-02-12T10:22:56.836Z,89915.00
2023-02-12T10:23:49.838Z,89913.00
2023-02-12T10:24:48.777Z,89915.00
2023-02-12T10:25:48.737Z,89913.00
2023-02-12T10:26:48.630Z,89911.00
2023-02-12T10:27:48.579Z,89911.00
2023-02-12T10:28:48.488Z,89909.00
2023-02-12T10:29:48.392Z,89909.00
2023-02-12T10:30:48.451Z,89907.00
2023-02-12T10:31:48.371Z,89911.00
2023-02-12T10:32:48.196Z,89905.00
2023-02-12T10:33:48.096Z,89905.00
2023-02-12T10:34:48.008Z,89907.00
2023-02-12T10:35:47.940Z,89907.00
2023-02-12T10:36:47.864Z,89907.00
2023-02-12T10:37:47.976Z,89905.00
2023-02-12T10:38:47.714Z,89903.00
2023-02-12T10:39:47.653Z,89903.00
2023-02-12T10:40:47.597Z,89901.00
2023-02-12T10:41:47.492Z,89899.00
2023-02-12T10:42:47.433Z,89893.00
2023-02-12T10:43:47.344Z,89895.00
2023-02-12T10:44:47.276Z,89891.00
2023-02-12T10:45:47.229Z,89891.00
2023-02-12T10:46:47.222Z,89887.00
2023-02-12T10:47:47.079Z,89889.00
2023-02-12T10:48:47.021Z,89885.00
2023-02-12T10:49:46.956Z,89883.00
2023-02-12T10:50:46.836Z,89883.00
2023-02-12T10:51:46.753Z,89881.00
2023-02-12T10:52:46.689Z,89877.00
2023-02-12T10:53:46.626Z,89879.00
2023-02-12T10:54:46.546Z,89879.00
2023-02-12T10:55:46.467Z,89875.00
2023-02-12T10:56:46.402Z,89875.00
2023-02-12T10:57:46.353Z,89873.00
2023-02-12T10:58:46.246Z,89873.00
2023-02-12T10:59:46.174Z,89871.00
2023-02-12T11:00:46.087Z,89870.00
2023-02-12T11:01:46.033Z,89868.00
2023-02-12T11:02:45.916Z,89868.00
2023-02-12T11:03:45.836Z,89866.00
2023-02-12T11:04:45.835Z,89866.00
2023-02-12T11:05:45.681Z,89860.00
2023-02-12T11:06:45.648Z,89858.00
2023-02-12T11:07:45.557Z,89856.00
2023-02-12T11:08:45.466Z,89854.00
2023-02-12T11:09:45.457Z,89854.00
2023-02-12T11:10:45.303Z,89856.00
2023-02-12T11:11:45.219Z,89852.00
2023-02-12T11:12:45.135Z,89854.00
2023-02-12T11:13:45.064Z,89854.00
2023-02-12T11:14:44.972Z,89852.00
2023-02-12T11:15:44.918Z,89850.00
2023-02-12T11:16:44.802Z,89848.00
2023-02-12T11:17:44.700Z,89846.00
2023-02-12T11:18:44.637Z,89844.00
2023-02-12T11:19:44.558Z,89844.00
2023-02-12T11:20:44.550Z,89842.00
2023-02-12T11:21:44.376Z,89838.00
2023-02-12T11:22:44.309Z,89836.00
2023-02-12T11:23:44.290Z,89836.00
2023-02-12T11:24:44.123Z,89842.00
2023-02-12T11:25:44.054Z,89836.00
2023-02-12T11:26:43.942Z,89840.00
2023-02-12T11:27:43.891Z,89834.00
2023-02-12T11:28:43.900Z,89834.00
2023-02-12T11:29:43.687Z,89836.00
2023-02-12T11:30:43.658Z,89834.00
2023-02-12T11:31:43.663Z,89832.00
2023-02-12T11:32:43.441Z,89830.00
2023-02-12T11:33:43.350Z,89830.00
2023-02-12T11:34:43.298Z,89828.00
2023-02-12T11:35:43.164Z,89828.00
2023-02-12T11:36:43.085Z,89828.00
2023-02-12T11:37:43.041Z,89826.00
2023-02-12T11:38:42.944Z,89826.00
2023-02-12T11:39:42.845Z,89824.00
2023-02-12T11:40:42.754Z,89828.00
2023-02-12T11:41:42.663Z,89824.00
2023-02-12T11:42:42.596Z,89826.00
2023-02-12T11:43:42.499Z,89824.00
2023-02-12T11:44:42.398Z,89823.00
2023-02-12T11:45:42.300Z,89824.00
2023-02-12T11:46:42.215Z,89823.00
2023-02-12T11:47:42.119Z,89824.00
2023-02-12T11:48:42.033Z,89823.00
2023-02-12T11:49:44.223Z,89826.00
2023-02-12T11:50:41.915Z,89824.00
2023-02-12T11:51:41.845Z,89824.00
2023-02-12T11:52:41.714Z,89821.00
2023-02-12T11:53:41.634Z,89821.00
2023-02-12T11:54:41.538Z,89817.00
2023-02-12T11:55:41.473Z,89821.00
2023-02-12T11:56:41.357Z,89819.00
2023-02-12T11:57:41.276Z,89815.00
2023-02-12T11:58:41.200Z,89819.00
2023-02-12T11:59:41.106Z,89817.00
2023-02-12T12:00:40.995Z,89817.00
2023-02-12T12:01:40.961Z,89815.00
2023-02-12T12:02:40.875Z,89815.00
2023-02-12T12:03:40.742Z,89815.00
2023-02-12T12:04:40.627Z,89813.00
2023-02-12T12:05:40.566Z,89813.00
2023-02-12T12:06:40.476Z,89813.00
2023-02-12T12:07:40.363Z,89811.00
2023-02-12T12:08:40.286Z,89811.00
2023-02-12T12:09:40.185Z,89809.00
2023-02-12T12:10:40.087Z,89807.00
2023-02-12T12:11:40.007Z,89807.00
2023-02-12T12:12:39.912Z,89809.00
2023-02-12T12:13:39.824Z,89811.00
2023-02-12T12:14:39.734Z,89811.00
2023-02-12T12:15:39.640Z,89811.00
2023-02-12T12:16:39.632Z,89809.00
2023-02-12T12:17:39.420Z,89807.00
2023-02-12T12:18:39.398Z,89809.00
2023-02-12T12:19:39.260Z,89809.00
2023-02-12T12:20:39.170Z,89809.00
2023-02-12T12:21:39.062Z,89807.00
2023-02-12T12:22:38.960Z,89809.00
2023-02-12T12:23:38.868Z,89807.00
2023-02-12T12:24:38.772Z,89807.00
2023-02-12T12:25:38.679Z,89805.00
2023-02-12T12:26:38.591Z,89805.00
2023-02-12T12:27:38.492Z,89803.00
2023-02-12T12:28:38.458Z,89803.00
2023-02-12T12:29:38.324Z,89803.00
2023-02-12T12:30:38.246Z,89805.00
2023-02-12T12:31:38.216Z,89807.00
2023-02-12T12:32:38.024Z,89803.00
2023-02-12T12:33:37.940Z,89803.00
2023-02-12T12:34:37.881Z,89801.00
2023-02-12T12:35:37.742Z,89801.00
2023-02-12T12:36:37.637Z,89799.00
2023-02-12T12:37:37.607Z,89799.00
2023-02-12T12:38:37.451Z,89799.00
2023-02-12T12:39:37.391Z,89797.00
2023-02-12T12:40:37.283Z,89797.00
2023-02-12T12:41:37.188Z,89793.00
2023-02-12T12:42:37.084Z,89795.00
2023-02-12T12:43:36.983Z,89793.00
2023-02-12T12:44:36.881Z,89795.00
2023-02-12T12:45:36.782Z,89793.00
2023-02-12T12:46:36.693Z,89793.00
2023-02-12T12:47:36.604Z,89791.00
2023-02-12T12:48:36.540Z,89791.00
2023-02-12T12:49:36.441Z,89789.00
2023-02-12T12:50:36.322Z,89789.00
2023-02-12T12:51:36.231Z,89785.00
2023-02-12T12:52:36.298Z,89783.00
2023-02-12T12:53:36.035Z,89783.00
2023-02-12T12:54:35.964Z,89785.00
2023-02-12T12:55:35.869Z,89783.00
2023-02-12T12:56:35.774Z,89785.00
2023-02-12T12:57:35.685Z,89785.00
2023-02-12T12:58:35.595Z,89783.00
2023-02-12T12:59:35.499Z,89783.00
2023-02-12T13:00:35.411Z,89779.00
2023-02-12T13:01:35.308Z,89779.00
2023-02-12T13:02:35.329Z,89779.00
2023-02-12T13:03:35.127Z,89777.00
2023-02-12T13:04:35.045Z,89777.00
2023-02-12T13:05:34.932Z,89777.00
2023-02-12T13:06:34.800Z,89777.00
2023-02-12T13:07:34.730Z,89773.00
2023-02-12T13:08:34.635Z,89777.00
2023-02-12T13:09:34.545Z,89779.00
2023-02-12T13:10:34.427Z,89775.00
2023-02-12T13:11:34.356Z,89773.00
2023-02-12T13:12:34.253Z,89775.00
2023-02-12T13:13:34.139Z,89773.00
2023-02-12T13:14:34.153Z,89773.00
2023-02-12T13:15:33.950Z,89771.00
2023-02-12T14:13:28.432Z,89760.00
2023-02-12T14:14:28.319Z,89760.00
2023-02-12T14:15:28.244Z,89760.00
2023-02-12T14:16:28.139Z,89760.00
2023-02-12T14:17:28.036Z,89756.00
2023-02-12T14:18:27.925Z,89756.00
2023-02-12T14:19:27.848Z,89758.00
2023-02-12T14:20:27.789Z,89758.00
2023-02-12T14:21:27.673Z,89758.00
2023-02-12T14:22:27.551Z,89756.00
2023-02-12T14:23:27.469Z,89755.00
2023-02-12T14:24:27.375Z,89756.00
2023-02-12T14:25:27.280Z,89756.00
2023-02-12T14:26:27.189Z,89756.00
2023-02-12T14:27:27.080Z,89758.00
2023-02-12T14:28:27.001Z,89758.00
2023-02-12T14:29:26.940Z,89762.00
2023-02-12T14:30:26.810Z,89760.00
2023-02-12T14:31:26.819Z,89760.00
2023-02-12T14:32:26.607Z,89762.00
2023-02-12T14:33:26.521Z,89762.00
2023-02-12T14:34:26.433Z,89762.00
2023-02-12T14:35:26.328Z,89760.00
2023-02-12T14:36:26.885Z,89760.00
2023-02-12T14:37:26.129Z,89760.00
2023-02-12T14:38:26.033Z,89758.00
2023-02-12T14:39:25.964Z,89760.00
2023-02-12T14:40:25.857Z,89762.00
2023-02-12T14:41:25.806Z,89762.00
2023-02-12T14:42:25.674Z,89771.00
2023-02-12T14:43:25.562Z,89773.00
2023-02-12T14:44:25.495Z,89775.00
2023-02-12T14:45:25.379Z,89775.00
2023-02-12T14:46:25.567Z,89777.00
2023-02-12T14:47:25.203Z,89777.00
2023-02-12T14:48:25.098Z,89773.00
2023-02-12T14:49:25.032Z,89779.00
2023-02-12T14:50:24.937Z,89779.00
2023-02-12T14:51:24.841Z,89779.00
2023-02-12T14:52:24.743Z,89779.00
2023-02-12T14:53:24.649Z,89775.00
2023-02-12T14:54:24.556Z,89779.00
2023-02-12T14:55:24.490Z,89779.00
2023-02-12T14:56:24.391Z,89781.00
2023-02-12T14:57:24.305Z,89783.00
2023-02-12T14:58:24.278Z,89783.00
2023-02-12T14:59:24.116Z,89785.00
2023-02-12T15:00:24.044Z,89781.00
2023-02-12T15:01:24.004Z,89783.00
2023-02-12T15:02:23.908Z,89783.00
2023-02-12T15:03:23.770Z,89783.00
2023-02-12T15:04:23.673Z,89785.00
2023-02-12T15:05:23.629Z,89787.00
2023-02-12T15:06:23.548Z,89789.00
2023-02-12T15:07:23.456Z,89789.00
2023-02-12T15:08:23.320Z,89793.00
2023-02-12T15:09:23.269Z,89791.00