createdAt,value
2023-02-12T00:00:10.848Z,39.57
2023-02-12T00:00:52.030Z,39.88
2023-02-12T00:01:25.063Z,39.76
2023-02-12T00:01:57.313Z,39.98
2023-02-12T00:02:32.195Z,39.72
2023-02-12T00:03:04.524Z,39.58
2023-02-12T00:03:37.187Z,39.67
2023-02-12T00:04:12.092Z,40.02
2023-02-12T00:04:44.425Z,39.71
2023-02-12T00:05:16.908Z,39.78
2023-02-12T00:05:51.735Z,39.88
2023-02-12T00:06:24.660Z,39.67
2023-02-12T00:06:59.466Z,39.88
2023-02-12T00:07:31.689Z,39.67
2023-02-12T00:08:04.199Z,39.72
2023-02-12T00:08:36.916Z,39.63
2023-02-12T00:09:11.798Z,39.92
2023-02-12T00:09:44.516Z,39.57
2023-02-12T00:10:19.690Z,39.95
2023-02-12T00:10:54.510Z,39.57
2023-02-12T00:11:28.355Z,39.78
2023-02-12T00:12:00.617Z,39.82
2023-02-12T00:12:35.436Z,39.82
2023-02-12T00:13:07.755Z,39.48
2023-02-12T00:13:40.220Z,39.93
2023-02-12T00:14:15.042Z,39.81
2023-02-12T00:14:47.443Z,39.95
2023-02-12T00:15:19.805Z,39.85
2023-02-12T00:15:52.744Z,39.84
2023-02-12T00:16:29.181Z,39.59
2023-02-12T00:17:01.443Z,39.38
2023-02-12T00:17:33.692Z,39.65
2023-02-12T00:18:08.605Z,39.76
2023-02-12T00:18:41.012Z,39.55
2023-02-12T00:19:13.264Z,39.66
2023-02-12T00:19:48.093Z,39.48
2023-02-12T00:20:20.412Z,39.77
2023-02-12T00:20:52.673Z,39.57
2023-02-12T00:21:27.822Z,39.55
2023-02-12T00:22:00.148Z,39.73
2023-02-12T00:22:32.422Z,39.66
2023-02-12T00:23:07.329Z,39.77
2023-02-12T00:23:41.227Z,39.63
2023-02-12T00:24:13.490Z,39.76
2023-02-12T00:24:48.308Z,39.46
2023-02-12T00:25:23.240Z,39.43
2023-02-12T00:25:55.845Z,39.46
2023-02-12T00:26:31.117Z,39.72
2023-02-12T00:27:03.413Z,39.59
2023-02-12T00:27:36.183Z,39.33
2023-02-12T00:28:11.453Z,39.38
2023-02-12T00:28:43.805Z,39.55
2023-02-12T00:29:16.031Z,39.55
2023-02-12T00:29:50.873Z,39.24
2023-02-12T00:30:23.197Z,39.36
2023-02-12T00:30:55.631Z,39.41
2023-02-12T00:31:32.554Z,39.16
2023-02-12T00:32:04.903Z,39.48
2023-02-12T00:32:37.450Z,39.26
2023-02-12T00:33:09.691Z,39.22
2023-02-12T00:33:44.577Z,39.34
2023-02-12T00:34:18.917Z,39.16
2023-02-12T00:34:51.137Z,39.30
2023-02-12T00:35:26.010Z,39.17
2023-02-12T00:35:58.309Z,39.66
2023-02-12T00:36:33.867Z,39.19
2023-02-12T00:37:06.109Z,39.46
2023-02-12T00:37:38.348Z,39.47
2023-02-12T00:38:13.198Z,39.19
2023-02-12T00:38:45.733Z,39.41
2023-02-12T00:39:17.980Z,39.19
2023-02-12T00:39:53.030Z,39.14
2023-02-12T00:40:27.979Z,39.24
2023-02-12T00:41:00.251Z,39.02
2023-02-12T00:41:35.083Z,39.31
2023-02-12T00:42:07.668Z,39.04
2023-02-12T00:42:39.936Z,39.46
2023-02-12T00:43:15.849Z,39.46
2023-02-12T00:43:48.880Z,39.08
2023-02-12T00:44:21.132Z,39.36
2023-02-12T00:44:55.958Z,39.14
2023-02-12T00:45:28.216Z,39.16
2023-02-12T00:46:00.480Z,39.05
2023-02-12T00:46:32.772Z,39.22
2023-02-12T00:47:08.039Z,39.24
2023-02-12T00:47:40.261Z,39.20
2023-02-12T00:48:13.749Z,39.28
2023-02-12T00:48:49.844Z,39.09
2023-02-12T00:49:25.473Z,38.99
2023-02-12T00:49:57.961Z,39.36
2023-02-12T00:50:32.953Z,39.35
2023-02-12T00:51:07.057Z,39.36
2023-02-12T00:51:39.319Z,39.00
2023-02-12T00:52:14.152Z,38.99
2023-02-12T00:52:46.388Z,39.06
2023-02-12T00:53:19.697Z,39.32
2023-02-12T00:53:54.582Z,38.97
2023-02-12T00:54:26.920Z,39.21
2023-02-12T00:54:59.635Z,38.90
2023-02-12T00:55:37.385Z,39.12
2023-02-12T00:56:09.647Z,39.38
2023-02-12T00:56:41.929Z,39.22
2023-02-12T00:57:16.765Z,39.24
2023-02-12T00:57:49.003Z,39.07
2023-02-12T00:58:21.269Z,38.96
2023-02-12T00:58:56.167Z,39.15
2023-02-12T00:59:28.931Z,38.97
2023-02-12T01:00:02.231Z,39.12
2023-02-12T01:00:34.917Z,39.25
2023-02-12T01:01:10.036Z,39.01
2023-02-12T01:01:42.367Z,39.31
2023-02-12T01:02:14.728Z,39.41
2023-02-12T01:02:49.670Z,39.14
2023-02-12T01:03:22.114Z,39.14
2023-02-12T01:03:54.437Z,38.92
2023-02-12T01:04:29.333Z,38.92
2023-02-12T01:05:01.965Z,38.99
2023-02-12T01:05:34.484Z,39.07
2023-02-12T01:06:09.913Z,39.04
2023-02-12T01:06:42.192Z,38.90
2023-02-12T01:07:15.634Z,39.25
2023-02-12T01:07:52.569Z,39.08
2023-02-12T01:08:25.042Z,38.97
2023-02-12T01:08:57.327Z,39.32
2023-02-12T01:09:32.158Z,38.99
2023-02-12T01:10:08.079Z,39.24
2023-02-12T01:10:43.824Z,39.17
2023-02-12T01:11:18.678Z,39.33
2023-02-12T01:11:50.964Z,39.26
2023-02-12T01:12:23.209Z,39.04
2023-02-12T01:12:55.868Z,39.32
2023-02-12T01:13:31.786Z,39.33
2023-02-12T01:14:06.389Z,38.91
2023-02-12T01:14:38.637Z,38.91
2023-02-12T01:15:13.656Z,39.22
2023-02-12T01:15:45.885Z,39.02
2023-02-12T01:16:20.001Z,38.97
2023-02-12T01:16:54.905Z,38.94
2023-02-12T01:17:27.354Z,39.14
2023-02-12T01:17:59.623Z,39.15
2023-02-12T01:18:34.495Z,39.16
2023-02-12T01:19:06.791Z,39.20
2023-02-12T01:19:41.674Z,39.18
2023-02-12T01:20:18.269Z,39.20
2023-02-12T01:20:50.507Z,38.97
2023-02-12T01:21:27.537Z,39.31
2023-02-12T01:22:00.322Z,39.05
2023-02-12T01:22:32.588Z,39.39
2023-02-12T01:23:08.642Z,39.08
2023-02-12T01:23:40.907Z,39.29
2023-02-12T01:24:13.166Z,39.53
2023-02-12T01:24:48.998Z,39.31
2023-02-12T01:25:21.308Z,39.38
2023-02-12T01:25:56.520Z,39.07
2023-02-12T01:26:32.567Z,39.48
2023-02-12T01:27:04.790Z,39.10
2023-02-12T01:27:37.147Z,39.02
2023-02-12T01:28:10.654Z,39.09
2023-02-12T01:28:46.867Z,39.53
2023-02-12T01:29:19.093Z,39.29
2023-02-12T01:29:51.613Z,39.03
2023-02-12T01:30:28.501Z,39.26
2023-02-12T01:31:00.897Z,39.29
2023-02-12T01:31:36.541Z,39.07
2023-02-12T01:32:11.496Z,39.22
2023-02-12T01:32:44.268Z,39.09
2023-02-12T01:33:16.760Z,39.28
2023-02-12T01:33:51.932Z,39.03
2023-02-12T01:34:24.167Z,39.25
2023-02-12T01:34:57.938Z,39.07
2023-02-12T01:35:32.751Z,39.44
2023-02-12T01:36:05.498Z,39.29
2023-02-12T01:36:37.833Z,39.20
2023-02-12T01:37:12.676Z,39.04
2023-02-12T01:37:45.354Z,39.21
2023-02-12T01:38:17.580Z,39.43
2023-02-12T01:38:53.544Z,39.14
2023-02-12T01:39:25.767Z,39.36
2023-02-12T01:39:58.004Z,39.47
2023-02-12T01:40:32.832Z,39.16
2023-02-12T01:41:10.108Z,39.31
2023-02-12T01:41:45.941Z,39.41
2023-02-12T01:42:21.541Z,39.29
2023-02-12T01:42:53.796Z,39.13
2023-02-12T01:43:26.000Z,39.60
2023-02-12T01:44:12.655Z,39.48
2023-02-12T01:44:45.688Z,39.56
2023-02-12T01:45:56.397Z,39.12
2023-02-12T01:46:28.830Z,39.46
2023-02-12T01:47:04.256Z,39.58
2023-02-12T01:47:39.143Z,39.21
2023-02-12T01:48:11.627Z,39.36
2023-02-12T01:48:46.006Z,39.60
2023-02-12T01:49:23.859Z,39.45
2023-02-12T01:49:56.100Z,39.16
2023-02-12T01:50:28.634Z,39.38
2023-02-12T01:51:02.722Z,39.43
2023-02-12T01:51:38.573Z,39.30
2023-02-12T01:52:15.565Z,39.37
2023-02-12T01:52:49.936Z,39.63
2023-02-12T01:53:25.332Z,39.33
2023-02-12T01:54:01.536Z,39.68
2023-02-12T01:54:37.508Z,39.26
2023-02-12T01:55:10.717Z,39.21
2023-02-12T01:55:43.219Z,39.26
2023-02-12T01:56:21.007Z,39.30
2023-02-12T01:56:53.697Z,39.54
2023-02-12T01:57:27.468Z,39.49
2023-02-12T01:57:59.701Z,39.46
2023-02-12T01:58:39.008Z,39.51
2023-02-12T01:59:12.147Z,39.70
2023-02-12T01:59:46.361Z,39.29
2023-02-12T02:00:24.800Z,39.51
2023-02-12T02:00:57.788Z,39.55
2023-02-12T02:01:31.679Z,39.55
2023-02-12T02:02:08.466Z,39.79
2023-02-12T02:02:40.886Z,39.50
2023-02-12T02:03:13.246Z,39.65
2023-02-12T02:03:46.416Z,39.70
2023-02-12T02:04:25.027Z,39.34
2023-02-12T02:05:00.226Z,39.48
2023-02-12T02:05:41.684Z,39.31
2023-02-12T02:06:19.583Z,39.69
2023-02-12T02:06:56.869Z,39.29
2023-02-12T02:07:29.164Z,39.35
2023-02-12T02:08:02.870Z,39.35
2023-02-12T02:08:37.700Z,39.30
2023-02-12T02:09:09.988Z,39.55
2023-02-12T02:09:42.819Z,39.75
2023-02-12T02:10:17.774Z,39.59
2023-02-12T02:10:50.067Z,39.59
2023-02-12T02:11:39.894Z,39.53
2023-02-12T02:12:27.167Z,39.41
2023-02-12T02:13:18.497Z,39.67
2023-02-12T02:14:05.831Z,39.63
2023-02-12T02:14:39.280Z,39.79
2023-02-12T02:15:14.356Z,39.62
2023-02-12T02:15:48.768Z,39.84
2023-02-12T02:16:24.697Z,39.72
2023-02-12T02:17:26.406Z,39.81
2023-02-12T02:18:01.833Z,39.67
2023-02-12T02:18:38.417Z,39.65
2023-02-12T02:19:25.818Z,39.59
2023-02-12T02:20:17.520Z,39.72
2023-02-12T02:21:16.313Z,39.99
2023-02-12T02:22:16.236Z,39.63
2023-02-12T02:22:54.833Z,39.65
2023-02-12T02:23:57.028Z,39.76
2023-02-12T02:24:51.136Z,39.60
2023-02-12T02:25:58.074Z,40.02
2023-02-12T02:26:57.385Z,39.61
2023-02-12T02:27:38.386Z,40.01
2023-02-12T02:28:30.852Z,39.92
2023-02-12T02:29:31.882Z,39.87
2023-02-12T02:30:37.551Z,39.58
2023-02-12T02:31:15.108Z,39.89
2023-02-12T02:31:48.364Z,39.78
2023-02-12T02:32:26.883Z,39.88
2023-02-12T02:33:07.948Z,39.84
2023-02-12T02:33:48.912Z,39.53
2023-02-12T02:34:26.295Z,39.87
2023-02-12T02:35:01.510Z,39.50
2023-02-12T02:35:42.089Z,40.02
2023-02-12T02:36:26.283Z,40.04
2023-02-12T02:37:07.462Z,39.78
2023-02-12T02:37:41.307Z,39.70
2023-02-12T02:38:21.841Z,39.59
2023-02-12T02:38:59.200Z,39.90
2023-02-12T02:39:38.850Z,39.55
2023-02-12T02:40:13.884Z,39.90
2023-02-12T02:40:53.385Z,39.53
2023-02-12T02:41:29.563Z,39.80
2023-02-12T02:42:08.725Z,40.01
2023-02-12T02:42:47.006Z,39.89
2023-02-12T02:43:22.906Z,40.00
2023-02-12T02:43:56.008Z,40.01
2023-02-12T02:44:35.475Z,39.89
2023-02-12T02:45:12.378Z,39.74
2023-02-12T02:45:49.415Z,40.06
2023-02-12T02:46:29.380Z,39.66
2023-02-12T02:47:02.637Z,39.75
2023-02-12T02:47:40.548Z,39.58
2023-02-12T02:48:18.730Z,39.64
2023-02-12T02:48:53.252Z,39.97
2023-02-12T02:49:30.474Z,40.09
2023-02-12T02:50:05.885Z,40.03
2023-02-12T02:50:41.339Z,39.92
2023-02-12T02:51:21.443Z,39.94
2023-02-12T02:51:56.584Z,39.84
2023-02-12T02:52:32.364Z,39.86
2023-02-12T02:53:10.094Z,39.82
2023-02-12T02:53:44.740Z,39.69
2023-02-12T02:54:20.213Z,39.87
2023-02-12T02:54:58.831Z,40.08
2023-02-12T02:55:35.880Z,39.70
2023-02-12T02:56:09.580Z,39.91
2023-02-12T02:56:47.258Z,39.70
2023-02-12T02:57:22.989Z,40.12
2023-02-12T02:57:57.874Z,40.01
2023-02-12T02:58:35.947Z,40.14
2023-02-12T02:59:11.899Z,40.13
2023-02-12T02:59:47.419Z,40.11
2023-02-12T03:00:24.563Z,40.01
2023-02-12T03:01:02.713Z,39.87
2023-02-12T03:01:38.641Z,39.79
2023-02-12T03:02:17.492Z,40.14
2023-02-12T03:02:52.980Z,39.93
2023-02-12T03:03:27.896Z,39.96
2023-02-12T03:04:04.246Z,39.79
2023-02-12T03:04:43.224Z,39.96
2023-02-12T03:05:19.535Z,40.01
2023-02-12T03:05:55.070Z,39.79
2023-02-12T03:06:32.652Z,39.87
2023-02-12T03:07:08.636Z,40.05
2023-02-12T03:07:42.947Z,40.06
2023-02-12T03:08:20.291Z,40.04
2023-02-12T03:08:58.464Z,40.18
2023-02-12T03:09:36.558Z,40.04
2023-02-12T03:10:13.053Z,39.79
2023-02-12T03:10:50.370Z,39.76
2023-02-12T03:11:26.261Z,40.25
2023-02-12T03:12:01.801Z,40.20
2023-02-12T03:12:42.309Z,40.06
2023-02-12T03:13:19.033Z,39.97
2023-02-12T03:13:55.243Z,40.05
2023-02-12T03:14:32.691Z,40.14
2023-02-12T03:15:09.304Z,40.30
2023-02-12T03:15:45.056Z,40.30
2023-02-12T03:16:26.463Z,40.01
2023-02-12T03:17:00.676Z,39.84
2023-02-12T03:17:36.310Z,40.28
2023-02-12T03:18:14.423Z,39.96
2023-02-12T03:18:50.633Z,40.14
2023-02-12T03:19:25.152Z,40.20
2023-02-12T03:20:03.372Z,40.16
2023-02-12T03:20:38.456Z,40.13
2023-02-12T03:21:14.529Z,40.30
2023-02-12T03:21:50.562Z,40.01
2023-02-12T03:22:28.488Z,40.25
2023-02-12T03:23:04.308Z,39.77
2023-02-12T03:23:41.129Z,39.85
2023-02-12T03:24:17.425Z,40.18
2023-02-12T03:24:56.336Z,39.93
2023-02-12T03:25:33.598Z,39.96
2023-02-12T03:26:10.224Z,39.92
2023-02-12T03:26:52.833Z,40.20
2023-02-12T03:27:29.366Z,40.33
2023-02-12T03:28:05.396Z,40.11
2023-02-12T03:28:41.616Z,40.01
2023-02-12T03:29:14.126Z,40.15
2023-02-12T03:29:46.887Z,40.09
2023-02-12T03:30:23.002Z,40.34
2023-02-12T03:31:00.751Z,39.94
2023-02-12T03:31:42.996Z,39.89
2023-02-12T03:32:29.606Z,40.40
2023-02-12T03:33:07.078Z,40.35
2023-02-12T03:33:45.106Z,40.00
2023-02-12T03:34:28.654Z,39.92
2023-02-12T03:35:10.406Z,40.06
2023-02-12T03:35:49.284Z,40.33
2023-02-12T03:36:31.293Z,40.23
2023-02-12T03:37:06.360Z,40.04
2023-02-12T03:37:41.897Z,40.25
2023-02-12T03:38:22.194Z,40.13
2023-02-12T03:38:58.973Z,40.31
2023-02-12T03:39:37.322Z,40.13
2023-02-12T03:40:16.359Z,40.23
2023-02-12T03:40:56.201Z,40.08
2023-02-12T03:41:32.216Z,39.99
2023-02-12T03:42:09.439Z,40.04
2023-02-12T03:42:55.515Z,40.01
2023-02-12T03:43:30.787Z,40.32
2023-02-12T03:44:11.059Z,40.38
2023-02-12T03:44:52.865Z,40.17
2023-02-12T03:45:35.333Z,40.25
2023-02-12T03:46:14.635Z,40.40
2023-02-12T03:47:01.066Z,40.15
2023-02-12T03:47:39.972Z,40.42
2023-02-12T03:48:14.624Z,40.35
2023-02-12T03:48:59.634Z,40.37
2023-02-12T03:49:35.012Z,40.37
2023-02-12T03:50:11.843Z,39.97
2023-02-12T03:50:49.579Z,40.16
2023-02-12T03:51:25.141Z,40.42
2023-02-12T03:51:58.442Z,40.40
2023-02-12T03:52:33.538Z,40.40
2023-02-12T03:53:06.106Z,39.96
2023-02-12T03:53:38.407Z,40.08
2023-02-12T03:54:15.837Z,39.99
2023-02-12T03:54:48.244Z,39.79
2023-02-12T03:55:20.589Z,40.24
2023-02-12T03:55:59.508Z,39.95
2023-02-12T03:56:37.451Z,40.33
2023-02-12T03:57:11.635Z,40.07
2023-02-12T03:57:48.656Z,40.35
2023-02-12T03:58:23.344Z,40.29
2023-02-12T03:58:55.590Z,40.40
2023-02-12T03:59:30.616Z,39.87
2023-02-12T04:00:05.430Z,40.21
2023-02-12T04:00:46.692Z,39.99
2023-02-12T04:01:21.670Z,40.25
2023-02-12T04:01:59.158Z,40.08
2023-02-12T04:02:31.427Z,40.39
2023-02-12T04:03:07.444Z,40.02
2023-02-12T04:03:39.980Z,40.19
2023-02-12T04:04:12.370Z,40.25
2023-02-12T04:04:47.667Z,40.41
2023-02-12T04:05:21.759Z,40.06
2023-02-12T04:05:54.336Z,40.40
2023-02-12T04:06:30.766Z,40.18
2023-02-12T04:07:03.153Z,40.22
2023-02-12T04:07:38.788Z,40.45
2023-02-12T04:08:12.823Z,40.48
2023-02-12T04:08:45.091Z,40.36
2023-02-12T04:09:20.978Z,40.28
2023-02-12T04:09:53.228Z,40.04
2023-02-12T04:10:36.011Z,40.07
2023-02-12T04:11:14.126Z,40.08
2023-02-12T04:11:54.829Z,40.11
2023-02-12T04:12:37.343Z,40.38
2023-02-12T04:13:17.445Z,40.47
2023-02-12T04:14:01.048Z,40.28
2023-02-12T04:14:38.364Z,40.06
2023-02-12T04:15:22.087Z,40.16
2023-02-12T04:16:17.458Z,40.48
2023-02-12T04:16:52.773Z,40.12
2023-02-12T04:17:33.653Z,40.54
2023-02-12T04:18:13.337Z,40.05
2023-02-12T04:18:49.532Z,40.30
2023-02-12T04:19:28.329Z,40.42
2023-02-12T04:20:11.059Z,40.21
2023-02-12T04:20:50.636Z,40.13
2023-02-12T04:21:40.880Z,40.28
2023-02-12T04:22:22.717Z,40.42
2023-02-12T04:23:04.700Z,40.34
2023-02-12T04:23:47.065Z,40.33
2023-02-12T04:24:28.248Z,40.25
2023-02-12T04:25:07.555Z,40.23
2023-02-12T04:25:50.726Z,40.35
2023-02-12T04:26:27.709Z,40.59
2023-02-12T04:27:04.008Z,40.44
2023-02-12T04:27:39.184Z,40.47
2023-02-12T04:28:18.932Z,40.44
2023-02-12T04:28:58.602Z,40.09
2023-02-12T04:29:38.216Z,40.08
2023-02-12T04:30:14.806Z,40.33
2023-02-12T04:30:53.058Z,40.26
2023-02-12T04:31:32.691Z,40.26
2023-02-12T04:32:09.764Z,40.50
2023-02-12T04:32:48.118Z,40.20
2023-02-12T04:33:25.004Z,40.60
2023-02-12T04:34:03.315Z,40.48
2023-02-12T04:34:43.355Z,40.62
2023-02-12T04:35:21.424Z,40.39
2023-02-12T04:35:59.012Z,40.52
2023-02-12T04:36:37.273Z,40.65
2023-02-12T04:37:15.894Z,40.52
2023-02-12T04:37:51.530Z,40.45
2023-02-12T04:38:29.896Z,40.25
2023-02-12T04:39:04.457Z,40.64
2023-02-12T04:39:38.703Z,40.48
2023-02-12T04:40:16.424Z,40.40
2023-02-12T04:40:49.736Z,40.35
2023-02-12T04:41:22.031Z,40.52
2023-02-12T04:41:56.872Z,40.31
2023-02-12T04:42:29.136Z,40.59
2023-02-12T04:43:01.552Z,40.53
2023-02-12T04:43:38.390Z,40.61
2023-02-12T04:44:20.149Z,40.57
2023-02-12T04:44:53.399Z,40.43
2023-02-12T04:45:30.238Z,40.64
2023-02-12T04:46:02.806Z,40.44
2023-02-12T04:46:35.035Z,40.57
2023-02-12T04:47:10.055Z,40.62
2023-02-12T04:47:44.887Z,40.48
2023-02-12T04:48:17.105Z,40.25
2023-02-12T04:48:55.611Z,40.14
2023-02-12T04:49:28.116Z,40.45
2023-02-12T04:50:00.385Z,40.23
2023-02-12T04:50:42.603Z,40.58
2023-02-12T04:51:14.895Z,40.57
2023-02-12T04:51:50.171Z,40.62
2023-02-12T04:52:22.392Z,40.30
2023-02-12T04:52:54.892Z,40.48
2023-02-12T04:53:29.836Z,40.51
2023-02-12T04:54:02.065Z,40.27
2023-02-12T04:54:34.435Z,40.46
2023-02-12T04:55:09.934Z,40.38
2023-02-12T04:55:42.254Z,40.45
2023-02-12T04:56:14.669Z,40.18
2023-02-12T04:56:49.935Z,40.56
2023-02-12T04:57:22.180Z,40.30
2023-02-12T04:57:54.429Z,40.50
2023-02-12T04:58:29.234Z,40.40
2023-02-12T04:59:01.468Z,40.60
2023-02-12T04:59:33.695Z,40.28
2023-02-12T05:00:07.465Z,40.54
2023-02-12T05:00:42.442Z,40.38
2023-02-12T05:01:14.754Z,40.49
2023-02-12T05:01:47.360Z,40.51
2023-02-12T05:02:22.231Z,40.16
2023-02-12T05:02:57.060Z,40.54
2023-02-12T05:03:29.308Z,40.38
2023-02-12T05:04:04.924Z,40.13
2023-02-12T05:04:37.293Z,40.54
2023-02-12T05:05:09.665Z,40.42
2023-02-12T05:05:44.525Z,40.25
2023-02-12T05:06:16.773Z,40.52
2023-02-12T05:06:49.017Z,40.30
2023-02-12T05:07:23.884Z,40.20
2023-02-12T05:07:56.125Z,40.21
2023-02-12T05:08:28.335Z,40.43
2023-02-12T05:09:03.182Z,40.42
2023-02-12T05:09:35.410Z,40.35
2023-02-12T05:10:09.331Z,40.57
2023-02-12T05:10:44.143Z,40.20
2023-02-12T05:11:16.358Z,40.58
2023-02-12T05:11:48.922Z,40.41
2023-02-12T05:12:23.767Z,40.25
2023-02-12T05:12:56.441Z,40.40
2023-02-12T05:13:28.652Z,40.16
2023-02-12T05:14:01.067Z,40.18
2023-02-12T05:14:35.925Z,40.26
2023-02-12T05:15:09.430Z,40.16
2023-02-12T05:15:41.734Z,40.59
2023-02-12T05:16:16.612Z,40.21
2023-02-12T05:16:48.970Z,40.44
2023-02-12T05:17:22.536Z,40.61
2023-02-12T05:17:59.951Z,40.28
2023-02-12T05:18:32.688Z,40.38
2023-02-12T05:19:04.944Z,40.30
2023-02-12T05:19:39.778Z,40.55
2023-02-12T05:20:13.015Z,40.49
2023-02-12T05:20:45.285Z,40.42
2023-02-12T05:21:20.403Z,40.42
2023-02-12T05:21:52.752Z,40.58
2023-02-12T05:22:24.972Z,40.63
2023-02-12T05:22:59.819Z,40.21
2023-02-12T05:23:33.657Z,40.21
2023-02-12T05:24:06.735Z,40.56
2023-02-12T05:24:41.599Z,40.62
2023-02-12T05:25:13.847Z,40.61
2023-02-12T05:25:46.101Z,40.65
2023-02-12T05:26:20.583Z,40.48
2023-02-12T05:26:55.732Z,40.34
2023-02-12T05:27:27.968Z,40.20
2023-02-12T05:28:00.436Z,40.40
2023-02-12T05:28:35.400Z,40.60
2023-02-12T05:29:07.635Z,40.38
2023-02-12T05:29:40.093Z,40.41
2023-02-12T05:30:15.902Z,40.23
2023-02-12T05:30:48.188Z,40.66
2023-02-12T05:31:21.820Z,40.64
2023-02-12T05:31:56.856Z,40.36
2023-02-12T05:32:29.154Z,40.48
2023-02-12T05:33:04.068Z,40.23
2023-02-12T05:33:39.428Z,40.25
2023-02-12T05:34:12.618Z,40.31
2023-02-12T05:34:44.837Z,40.68
2023-02-12T05:35:19.777Z,40.74
2023-02-12T05:35:52.785Z,40.24
2023-02-12T05:36:25.331Z,40.23
2023-02-12T05:37:00.141Z,40.62
2023-02-12T05:37:35.020Z,40.23
2023-02-12T05:38:07.293Z,40.64
2023-02-12T05:38:39.613Z,40.49
2023-02-12T05:39:14.474Z,40.35
2023-02-12T05:39:49.467Z,40.39
2023-02-12T05:40:21.774Z,40.54
2023-02-12T05:40:56.600Z,40.54
2023-02-12T05:41:29.363Z,40.48
2023-02-12T05:42:04.196Z,40.58
2023-02-12T05:42:36.465Z,40.28
2023-02-12T05:43:08.765Z,40.41
2023-02-12T05:43:43.706Z,40.34
2023-02-12T05:44:16.447Z,40.59
2023-02-12T05:44:48.672Z,40.36
2023-02-12T05:45:27.890Z,40.65
2023-02-12T05:46:00.439Z,40.36
2023-02-12T05:46:33.019Z,40.59
2023-02-12T05:47:07.935Z,40.68
2023-02-12T05:47:40.162Z,40.64
2023-02-12T05:48:15.390Z,40.75
2023-02-12T05:48:50.636Z,40.50
2023-02-12T05:49:22.875Z,40.69
2023-02-12T05:49:55.108Z,40.46
2023-02-12T05:50:29.963Z,40.64
2023-02-12T05:51:06.645Z,40.38
2023-02-12T05:51:39.185Z,40.47
2023-02-12T05:52:13.995Z,40.23
2023-02-12T05:52:46.223Z,40.73
2023-02-12T05:53:18.440Z,40.71
2023-02-12T05:53:55.012Z,40.55
2023-02-12T05:54:27.256Z,40.38
2023-02-12T05:54:59.475Z,40.39
2023-02-12T05:55:34.328Z,40.25
2023-02-12T05:56:09.707Z,40.46
2023-02-12T05:56:45.472Z,40.57
2023-02-12T05:57:20.324Z,40.25
2023-02-12T05:57:52.550Z,40.51
2023-02-12T05:58:24.861Z,40.40
2023-02-12T05:59:02.415Z,40.44
2023-02-12T05:59:34.869Z,40.44
2023-02-12T06:00:12.446Z,40.54
2023-02-12T06:00:44.657Z,40.65
2023-02-12T06:01:18.651Z,40.41
2023-02-12T06:01:54.686Z,40.65
2023-02-12T06:02:26.971Z,40.38
2023-02-12T06:02:59.289Z,40.62
2023-02-12T06:03:34.361Z,40.35
2023-02-12T06:04:14.689Z,40.34
2023-02-12T06:04:48.599Z,40.62
2023-02-12T06:05:21.060Z,40.44
2023-02-12T06:05:56.262Z,40.28
2023-02-12T06:06:29.407Z,40.45
2023-02-12T06:07:04.315Z,40.51
2023-02-12T06:07:36.559Z,40.18
2023-02-12T06:08:08.841Z,40.35
2023-02-12T06:08:41.305Z,40.33
2023-02-12T06:09:17.175Z,40.66
2023-02-12T06:09:49.432Z,40.39
2023-02-12T06:10:21.836Z,40.35
2023-02-12T06:10:54.076Z,40.61
2023-02-12T06:11:29.046Z,40.34
2023-02-12T06:12:01.404Z,40.60
2023-02-12T06:12:33.643Z,40.55
2023-02-12T06:13:08.485Z,40.59
2023-02-12T06:13:40.829Z,40.57
2023-02-12T06:14:14.898Z,40.19
2023-02-12T06:14:49.840Z,40.48
2023-02-12T06:15:22.069Z,40.62
2023-02-12T06:15:54.713Z,40.46
2023-02-12T06:16:31.019Z,40.17
2023-02-12T06:17:03.288Z,40.28
2023-02-12T06:17:35.642Z,40.66
2023-02-12T06:18:10.453Z,40.37
2023-02-12T06:18:45.331Z,40.52
2023-02-12T06:19:20.771Z,40.33
2023-02-12T06:19:53.013Z,40.18
2023-02-12T06:20:25.313Z,40.53
2023-02-12T06:21:00.325Z,40.57
2023-02-12T06:21:33.187Z,40.48
2023-02-12T06:22:05.475Z,40.23
2023-02-12T06:22:43.153Z,40.58
2023-02-12T06:23:15.451Z,40.42
2023-02-12T06:23:48.036Z,40.35
2023-02-12T06:24:22.977Z,40.51
2023-02-12T06:24:55.203Z,40.61
2023-02-12T06:25:27.440Z,40.28
2023-02-12T06:26:00.068Z,40.38
2023-02-12T06:26:34.961Z,40.42
2023-02-12T06:27:07.216Z,40.40
2023-02-12T06:27:39.451Z,40.51
2023-02-12T06:28:11.724Z,40.60
2023-02-12T06:28:46.866Z,40.16
2023-02-12T06:29:19.464Z,40.21
2023-02-12T06:29:54.270Z,40.34
2023-02-12T06:30:26.530Z,40.25
2023-02-12T06:30:59.021Z,40.62
2023-02-12T06:31:35.507Z,40.18
2023-02-12T06:32:08.705Z,40.45
2023-02-12T06:32:41.126Z,40.27
2023-02-12T06:33:15.963Z,40.59
2023-02-12T06:33:51.187Z,40.35
2023-02-12T06:34:23.401Z,40.52
2023-02-12T06:34:58.283Z,40.45
2023-02-12T06:35:30.511Z,40.62
2023-02-12T06:36:04.647Z,40.22
2023-02-12T06:36:40.645Z,40.48
2023-02-12T06:37:13.013Z,40.50
2023-02-12T06:37:45.298Z,40.31
2023-02-12T06:38:20.173Z,40.50
2023-02-12T06:38:52.664Z,40.62
2023-02-12T06:39:24.948Z,40.27
2023-02-12T06:39:59.761Z,40.38
2023-02-12T06:40:32.133Z,40.47
2023-02-12T06:41:05.126Z,40.68
2023-02-12T06:41:39.992Z,40.69
2023-02-12T06:42:12.199Z,40.57
2023-02-12T06:42:44.453Z,40.30
2023-02-12T06:43:19.340Z,40.38
2023-02-12T06:43:51.692Z,40.60
2023-02-12T06:44:24.125Z,40.59
2023-02-12T06:44:58.933Z,40.74
2023-02-12T06:45:31.237Z,40.25
2023-02-12T06:46:04.477Z,40.65
2023-02-12T06:46:39.401Z,40.25
2023-02-12T06:47:11.760Z,40.28
2023-02-12T06:47:46.680Z,40.35
2023-02-12T06:48:18.918Z,40.30
2023-02-12T06:48:56.674Z,40.67
2023-02-12T06:49:31.529Z,40.45
2023-02-12T06:50:04.385Z,40.27
2023-02-12T06:50:36.636Z,40.42
2023-02-12T06:51:13.285Z,40.30
2023-02-12T06:51:45.555Z,40.26
2023-02-12T06:52:17.803Z,40.57
2023-02-12T06:52:52.658Z,40.62
2023-02-12T06:53:24.879Z,40.66
2023-02-12T06:53:57.190Z,40.31
2023-02-12T06:54:32.028Z,40.39
2023-02-12T06:55:04.392Z,40.57
2023-02-12T06:55:36.639Z,40.62
2023-02-12T06:56:13.396Z,40.76
2023-02-12T06:56:45.909Z,40.33
2023-02-12T06:57:18.172Z,40.53
2023-02-12T06:57:53.000Z,40.64
2023-02-12T06:58:25.340Z,40.46
2023-02-12T06:59:01.510Z,40.39
2023-02-12T06:59:33.752Z,40.62
2023-02-12T07:00:07.617Z,40.42
2023-02-12T07:00:42.476Z,40.59
2023-02-12T07:01:17.944Z,40.54
2023-02-12T07:01:52.832Z,40.33
2023-02-12T07:02:25.102Z,40.36
2023-02-12T07:02:57.369Z,40.69
2023-02-12T07:03:32.465Z,40.64
2023-02-12T07:04:07.382Z,40.74
2023-02-12T07:04:39.794Z,40.79
2023-02-12T07:05:14.660Z,40.56
2023-02-12T07:05:48.351Z,40.58
2023-02-12T07:06:21.968Z,40.40
2023-02-12T07:06:56.787Z,40.58
2023-02-12T07:07:29.125Z,40.53
2023-02-12T07:08:01.353Z,40.64
2023-02-12T07:08:36.196Z,40.62
2023-02-12T07:09:08.441Z,40.62
2023-02-12T07:09:40.728Z,40.35
2023-02-12T07:10:15.564Z,40.56
2023-02-12T07:10:50.504Z,40.74
2023-02-12T07:11:24.447Z,40.35
2023-02-12T07:12:01.284Z,40.55
2023-02-12T07:12:34.048Z,40.74
2023-02-12T07:13:06.356Z,40.64
2023-02-12T07:13:41.179Z,40.27
2023-02-12T07:14:14.764Z,40.64
2023-02-12T07:14:49.619Z,40.35
2023-02-12T07:15:21.833Z,40.33
2023-02-12T07:15:54.359Z,40.64
2023-02-12T07:16:30.411Z,40.72
2023-02-12T07:17:03.999Z,40.69
2023-02-12T07:17:36.296Z,40.60
2023-02-12T07:18:11.159Z,40.30
2023-02-12T07:18:43.833Z,40.71
2023-02-12T07:19:21.276Z,40.35
2023-02-12T07:19:53.531Z,40.44
2023-02-12T07:20:25.764Z,40.33
2023-02-12T07:21:00.596Z,40.50
2023-02-12T07:21:33.168Z,40.59
2023-02-12T07:22:08.073Z,40.54
2023-02-12T07:22:40.312Z,40.23
2023-02-12T07:23:12.588Z,40.58
2023-02-12T07:23:51.434Z,40.25
2023-02-12T07:24:23.831Z,40.52
2023-02-12T07:24:56.087Z,40.35
2023-02-12T07:25:30.946Z,40.43
2023-02-12T07:26:05.846Z,40.64
2023-02-12T07:26:41.172Z,40.54
2023-02-12T07:27:13.411Z,40.45
2023-02-12T07:27:45.625Z,40.48
2023-02-12T07:28:20.466Z,40.38
2023-02-12T07:28:52.806Z,40.60
2023-02-12T07:29:27.674Z,40.30
2023-02-12T07:29:59.912Z,40.22
2023-02-12T07:30:32.177Z,40.50
2023-02-12T07:31:10.924Z,40.57
2023-02-12T07:31:43.657Z,40.75
2023-02-12T07:32:15.957Z,40.68
2023-02-12T07:32:50.794Z,40.59
2023-02-12T07:33:23.012Z,40.68
2023-02-12T07:33:55.930Z,40.40
2023-02-12T07:34:33.558Z,40.25
2023-02-12T07:35:06.553Z,40.31