createdAt,value
2019-06-20T05:18:07.891Z,25.17
2019-06-20T05:20:41.763Z,25.37
2019-06-20T05:23:15.795Z,25.66
2019-06-20T05:25:49.669Z,25.64
2019-06-20T05:28:23.728Z,25.64
2019-06-20T05:30:57.616Z,25.59
2019-06-20T05:33:31.772Z,25.52
2019-06-20T05:36:05.847Z,25.59
2019-06-20T05:38:39.874Z,25.82
2019-06-20T05:41:13.765Z,26.08
2019-06-20T05:43:47.793Z,26.37
2019-06-20T05:46:21.698Z,26.59
2019-06-20T05:48:55.635Z,26.79
2019-06-20T05:51:29.630Z,27.06
2019-06-20T05:54:04.479Z,27.31
2019-06-20T05:56:38.485Z,27.48
2019-06-20T05:59:12.726Z,27.53
2019-06-20T06:01:47.002Z,27.56
2019-06-20T06:04:21.393Z,27.64
2019-06-20T06:06:55.211Z,27.70
2019-06-20T06:09:29.244Z,27.67
2019-06-20T06:12:03.151Z,27.71
2019-06-20T06:14:37.195Z,27.90
2019-06-20T06:17:11.191Z,28.01
2019-06-20T06:19:45.170Z,28.05
2019-06-20T06:22:19.112Z,28.18
2019-06-20T06:24:53.432Z,28.27
2019-06-20T06:27:27.379Z,28.40
2019-06-20T06:30:01.638Z,28.45
2019-06-20T06:32:40.050Z,28.59
2019-06-20T06:35:12.062Z,28.78
2019-06-20T06:37:46.105Z,28.87
2019-06-20T06:40:21.767Z,28.83
2019-06-20T06:42:55.756Z,28.85
2019-06-20T06:45:29.825Z,28.95
2019-06-20T06:48:03.883Z,29.10
2019-06-20T06:50:38.127Z,29.23
2019-06-20T06:53:12.049Z,29.33
2019-06-20T06:55:45.939Z,29.41
2019-06-20T06:58:19.892Z,29.48
2019-06-20T07:00:53.917Z,29.51
2019-06-20T07:03:27.911Z,29.62
2019-06-20T07:06:02.021Z,29.81
2019-06-20T07:08:36.159Z,30.01
2019-06-20T07:11:10.156Z,30.22
2019-06-20T07:13:44.102Z,30.56
2019-06-20T07:16:18.203Z,30.80
2019-06-20T07:18:53.351Z,31.02
2019-06-20T07:21:27.597Z,31.29
2019-06-20T07:24:01.624Z,31.71
2019-06-20T07:26:36.233Z,31.78
2019-06-20T07:29:10.422Z,31.79
2019-06-20T07:31:44.875Z,32.11
2019-06-20T07:34:19.012Z,32.47
2019-06-20T07:36:53.156Z,32.92
2019-06-20T07:39:28.299Z,33.21
2019-06-20T07:42:02.439Z,33.13
2019-06-20T07:44:36.462Z,32.81
2019-06-20T07:47:17.716Z,32.78
2019-06-20T07:49:46.768Z,33.17
2019-06-20T07:52:20.873Z,33.45
2019-06-20T07:54:54.956Z,34.21
2019-06-20T07:57:29.005Z,34.76
2019-06-20T08:00:03.385Z,35.05
2019-06-20T08:02:37.411Z,35.22
2019-06-20T08:05:11.806Z,35.75
2019-06-20T08:07:45.640Z,36.30
2019-06-20T08:10:22.199Z,37.00
2019-06-20T08:12:56.095Z,37.58
2019-06-20T08:15:30.154Z,37.60
2019-06-20T08:18:04.108Z,36.68
2019-06-20T08:20:38.780Z,36.70
2019-06-20T08:23:12.584Z,37.09
2019-06-20T08:25:47.069Z,37.74
2019-06-20T08:28:20.972Z,38.36
2019-06-20T08:30:56.069Z,38.66
2019-06-20T08:33:30.364Z,39.43
2019-06-20T08:36:04.618Z,40.22
2019-06-20T08:38:38.549Z,40.48
2019-06-20T08:41:12.571Z,40.69
2019-06-20T08:43:46.341Z,40.96
2019-06-20T08:46:20.230Z,40.91
2019-06-20T08:48:54.930Z,40.55
2019-06-20T08:51:29.669Z,41.14
2019-06-20T08:54:03.563Z,41.30
2019-06-20T08:56:37.425Z,41.12
2019-06-20T08:59:23.907Z,40.31
2019-06-20T09:01:47.049Z,40.82
2019-06-20T09:04:22.546Z,41.52
2019-06-20T09:06:57.570Z,42.04
2019-06-20T09:09:32.280Z,42.35
2019-06-20T09:12:06.086Z,41.42
2019-06-20T09:14:39.941Z,41.49
2019-06-20T09:17:13.841Z,41.28
2019-06-20T09:19:47.867Z,41.80
2019-06-20T09:22:21.652Z,41.61
2019-06-20T09:24:56.823Z,41.37
2019-06-20T09:27:30.718Z,41.30
2019-06-20T09:30:09.770Z,40.66
2019-06-20T09:32:43.580Z,40.92
2019-06-20T09:35:17.612Z,40.44
2019-06-20T09:37:51.961Z,40.05
2019-06-20T09:40:27.418Z,40.37
2019-06-20T09:43:01.194Z,40.81
2019-06-20T09:45:36.751Z,41.34
2019-06-20T09:48:10.659Z,41.08
2019-06-20T09:50:44.552Z,40.98
2019-06-20T09:53:18.380Z,41.23
2019-06-20T09:55:53.636Z,41.08
2019-06-20T09:58:27.674Z,41.25
2019-06-20T10:01:01.488Z,41.36
2019-06-20T10:03:35.368Z,40.79
2019-06-20T10:06:14.035Z,40.26
2019-06-20T10:08:46.658Z,40.43
2019-06-20T10:11:20.750Z,40.58
2019-06-20T10:13:54.535Z,40.71
2019-06-20T10:16:28.387Z,40.97
2019-06-20T10:19:02.187Z,40.68
2019-06-20T10:21:36.113Z,40.52
2019-06-20T10:24:09.986Z,40.69
2019-06-20T10:26:45.082Z,40.27
2019-06-20T10:29:19.316Z,40.22
2019-06-20T10:31:53.236Z,40.37
2019-06-20T10:34:27.129Z,40.12
2019-06-20T10:37:01.027Z,39.11
2019-06-20T10:39:35.450Z,38.43
2019-06-20T10:42:09.354Z,37.24
2019-06-20T10:44:44.299Z,36.77
2019-06-20T10:47:31.695Z,36.38
2019-06-20T10:49:54.299Z,35.92
2019-06-20T10:52:28.138Z,35.66
2019-06-20T10:55:02.120Z,35.45
2019-06-20T10:57:36.113Z,35.11
2019-06-20T11:00:12.532Z,34.73
2019-06-20T11:02:47.045Z,34.51
2019-06-20T11:05:21.370Z,34.36
2019-06-20T11:07:55.349Z,33.85
2019-06-20T11:10:29.664Z,33.56
2019-06-20T11:13:03.640Z,33.38
2019-06-20T11:15:38.953Z,33.07
2019-06-20T11:18:13.275Z,32.87
2019-06-20T11:20:47.040Z,32.70
2019-06-20T11:23:21.015Z,32.44
2019-06-20T11:25:55.237Z,32.00
2019-06-20T11:28:29.147Z,31.63
2019-06-20T11:31:03.326Z,31.39
2019-06-20T11:33:39.019Z,31.15
2019-06-20T11:36:13.537Z,30.92
2019-06-20T11:38:49.104Z,30.71
2019-06-20T11:41:23.463Z,30.58
2019-06-20T11:43:57.510Z,30.48
2019-06-20T11:46:31.757Z,30.34
2019-06-20T11:49:06.184Z,30.33
2019-06-20T11:51:40.286Z,30.36
2019-06-20T11:54:14.248Z,30.26
2019-06-20T11:56:48.467Z,30.56
2019-06-20T11:59:22.974Z,30.79
2019-06-20T12:01:58.247Z,30.90
2019-06-20T12:04:32.589Z,31.00
2019-06-20T12:07:06.967Z,30.95
2019-06-20T12:09:41.163Z,30.80
2019-06-20T12:12:15.629Z,30.62
2019-06-20T12:14:51.275Z,30.48
2019-06-20T12:17:25.792Z,30.23
2019-06-20T12:19:59.986Z,30.03
2019-06-20T12:22:34.773Z,29.77
2019-06-20T12:25:10.818Z,29.57
2019-06-20T12:27:45.539Z,29.32
2019-06-20T12:30:21.195Z,29.02
2019-06-20T12:32:55.323Z,29.02
2019-06-20T12:35:29.262Z,28.90
2019-06-20T12:38:03.410Z,28.79
2019-06-20T12:40:39.090Z,28.66
2019-06-20T12:43:14.735Z,28.61
2019-06-20T12:45:49.538Z,28.46
2019-06-20T12:48:23.934Z,28.25
2019-06-20T12:50:58.086Z,28.04
2019-06-20T12:53:32.792Z,27.82
2019-06-20T12:56:07.012Z,27.51
2019-06-20T12:58:42.236Z,27.04
2019-06-20T13:01:16.425Z,26.66
2019-06-20T13:03:50.644Z,26.40
2019-06-20T13:06:24.996Z,25.77
2019-06-20T13:08:59.327Z,25.46
2019-06-20T13:11:33.606Z,25.28
2019-06-20T13:14:07.684Z,25.13
2019-06-20T13:16:42.795Z,24.93
2019-06-20T13:19:16.842Z,24.68
2019-06-20T13:21:50.036Z,24.48
2019-06-20T13:24:24.465Z,24.29
2019-06-20T13:26:58.795Z,24.05
2019-06-20T13:29:33.166Z,23.83
2019-06-20T13:32:07.806Z,23.72
2019-06-20T13:34:42.915Z,23.57
2019-06-20T13:37:17.034Z,23.46
2019-06-20T13:39:51.177Z,23.36
2019-06-20T13:42:25.295Z,23.29
2019-06-20T13:44:59.571Z,23.21
2019-06-20T13:47:34.133Z,23.11
2019-06-20T13:50:10.034Z,23.04
2019-06-20T13:52:46.435Z,22.96
2019-06-20T13:55:20.093Z,22.86
2019-06-20T13:57:54.478Z,22.79
2019-06-20T14:00:29.626Z,22.72
2019-06-20T14:03:03.852Z,22.67
2019-06-20T14:05:39.653Z,22.65
2019-06-20T14:08:14.882Z,22.65
2019-06-20T14:10:49.840Z,22.64
2019-06-20T14:13:23.931Z,22.63
2019-06-20T14:15:58.176Z,22.64
2019-06-20T14:18:32.457Z,22.64
2019-06-20T14:21:06.570Z,22.61
2019-06-20T14:23:41.242Z,22.62
2019-06-20T14:26:20.136Z,22.67
2019-06-20T14:28:54.228Z,22.70
2019-06-20T14:31:28.373Z,22.77
2019-06-20T14:34:02.923Z,22.85
2019-06-20T14:36:36.944Z,22.89
2019-06-20T14:39:10.022Z,22.88
2019-06-20T14:41:44.784Z,22.79
2019-06-20T14:44:18.916Z,22.73
2019-06-20T14:46:54.194Z,22.77
2019-06-20T14:49:28.365Z,22.77
2019-06-20T14:52:02.345Z,22.77
2019-06-20T14:54:35.848Z,22.77
2019-06-20T14:57:11.088Z,22.81
2019-06-20T14:59:46.612Z,22.82
2019-06-20T15:02:20.830Z,22.88
2019-06-20T15:04:54.896Z,22.94
2019-06-20T15:07:29.057Z,22.88
2019-06-20T15:10:04.060Z,22.64
2019-06-20T15:12:38.330Z,22.49
2019-06-20T15:15:12.963Z,22.38
2019-06-20T15:17:49.870Z,22.31
2019-06-20T15:20:22.895Z,22.31
2019-06-20T15:22:56.605Z,22.40
2019-06-20T15:25:31.141Z,22.63
2019-06-20T15:28:05.415Z,22.87
2019-06-20T15:30:39.534Z,23.04
2019-06-20T15:33:13.601Z,23.23
2019-06-20T15:35:49.217Z,23.50
2019-06-20T15:38:23.581Z,23.64
2019-06-20T15:40:57.640Z,23.81
2019-06-20T15:43:32.090Z,23.87
2019-06-20T15:46:06.074Z,23.85
2019-06-20T15:48:39.211Z,23.92
2019-06-20T15:51:14.125Z,23.99
2019-06-20T15:53:47.944Z,23.95
2019-06-20T15:56:22.142Z,23.99
2019-06-20T15:58:56.215Z,24.02
2019-06-20T16:01:29.669Z,24.07
2019-06-20T16:04:03.715Z,24.08
2019-06-20T16:06:37.770Z,24.11
2019-06-20T16:09:11.841Z,24.16
2019-06-20T16:11:46.121Z,24.16
2019-06-20T16:14:20.308Z,24.10
2019-06-20T16:16:54.454Z,24.08
2019-06-20T16:19:28.334Z,24.10
2019-06-20T16:22:02.400Z,24.09
2019-06-20T16:24:36.762Z,24.05
2019-06-20T16:27:11.412Z,24.01
2019-06-20T16:29:45.265Z,24.05
2019-06-20T16:32:19.150Z,24.08
2019-06-20T16:34:52.380Z,24.07
2019-06-20T16:37:26.655Z,24.08
2019-06-20T16:40:00.575Z,24.09
2019-06-20T16:42:37.448Z,24.09
2019-06-20T16:45:12.449Z,24.11
2019-06-20T16:47:46.650Z,24.06
2019-06-20T16:50:20.908Z,24.06
2019-06-20T16:52:54.771Z,24.07
2019-06-20T16:55:28.860Z,24.03
2019-06-20T16:58:04.218Z,24.02
2019-06-20T17:00:39.335Z,24.02
2019-06-20T17:03:13.162Z,24.03
2019-06-20T17:05:47.313Z,24.05
2019-06-20T17:08:23.107Z,24.07
2019-06-20T17:10:59.536Z,24.07
2019-06-20T17:13:35.388Z,24.02
2019-06-20T17:16:09.235Z,24.04
2019-06-20T17:18:43.185Z,24.03
2019-06-20T17:21:16.533Z,24.01
2019-06-20T17:23:50.383Z,24.01
2019-06-20T17:26:24.499Z,24.00
2019-06-20T17:28:58.414Z,23.99
2019-06-20T17:31:31.697Z,23.99
2019-06-20T17:34:06.038Z,23.94
2019-06-20T17:36:42.190Z,23.87
2019-06-20T17:39:17.507Z,23.85
2019-06-20T17:41:55.485Z,23.85
2019-06-20T17:44:29.386Z,23.86
2019-06-20T17:47:04.577Z,23.88
2019-06-20T17:49:41.237Z,23.89
2019-06-20T17:52:15.395Z,23.88
2019-06-20T17:54:49.382Z,23.84
2019-06-20T17:57:22.737Z,23.81
2019-06-20T17:59:57.334Z,23.78
2019-06-20T18:02:31.624Z,23.74
2019-06-20T18:05:08.314Z,23.73
2019-06-20T18:07:42.706Z,23.74
2019-06-20T18:10:17.581Z,23.74
2019-06-20T18:12:51.844Z,23.74
2019-06-20T18:15:27.999Z,23.73
2019-06-20T18:18:02.954Z,23.72
2019-06-20T18:20:36.771Z,23.71
2019-06-20T18:23:10.883Z,23.71
2019-06-20T18:25:45.072Z,23.68
2019-06-20T18:28:19.341Z,23.64
2019-06-20T18:30:53.531Z,23.61
2019-06-20T18:33:27.685Z,23.55
2019-06-20T18:36:01.823Z,23.43
2019-06-20T18:38:36.151Z,23.38
2019-06-20T18:41:10.410Z,23.31
2019-06-20T18:44:05.268Z,23.22
2019-06-20T18:46:39.652Z,23.10
2019-06-20T18:49:13.796Z,22.96
2019-06-20T18:51:47.874Z,22.81
2019-06-20T18:54:22.355Z,22.69
2019-06-20T18:56:56.492Z,22.63
2019-06-20T18:59:32.711Z,22.60
2019-06-20T19:02:08.043Z,22.59
2019-06-20T19:04:49.683Z,22.58
2019-06-20T19:07:18.804Z,22.53
2019-06-20T19:09:53.185Z,22.47
2019-06-20T19:12:27.518Z,22.41
2019-06-20T19:15:01.853Z,22.32
2019-06-20T19:17:36.177Z,22.29
2019-06-20T19:20:10.663Z,22.28
2019-06-20T19:22:44.832Z,22.25
2019-06-20T19:25:18.980Z,22.27
2019-06-20T19:27:53.484Z,22.25
2019-06-20T19:30:36.530Z,22.21
2019-06-20T19:33:10.686Z,22.15
2019-06-20T19:35:44.902Z,22.10
2019-06-20T19:38:19.252Z,22.09
2019-06-20T19:40:53.488Z,22.04
2019-06-20T19:43:27.516Z,22.02
2019-06-20T19:46:02.376Z,22.00
2019-06-20T19:48:37.028Z,21.98
2019-06-20T19:51:11.194Z,21.88
2019-06-20T19:53:46.025Z,21.76
2019-06-20T19:56:20.531Z,21.68
2019-06-20T19:58:55.156Z,21.66
2019-06-20T20:01:30.015Z,21.64
2019-06-20T20:04:04.587Z,21.54
2019-06-20T20:06:39.117Z,21.41
2019-06-20T20:09:13.964Z,21.33
2019-06-20T20:11:48.447Z,21.26
2019-06-20T20:14:22.876Z,21.23
2019-06-20T20:16:57.330Z,21.23
2019-06-20T20:19:31.432Z,21.26
2019-06-20T20:22:06.661Z,21.30
2019-06-20T20:24:41.280Z,21.34
2019-06-20T20:27:15.541Z,21.36
2019-06-20T20:29:49.606Z,21.39
2019-06-20T20:32:22.868Z,21.40
2019-06-20T20:34:56.828Z,21.37
2019-06-20T20:37:30.101Z,21.29
2019-06-20T20:40:06.350Z,21.20
2019-06-20T20:42:40.755Z,21.15
2019-06-20T20:45:15.197Z,21.17
2019-06-20T20:47:49.460Z,21.18
2019-06-20T20:50:23.538Z,21.22
2019-06-20T20:52:56.872Z,21.23
2019-06-20T20:55:31.147Z,21.17
2019-06-20T20:58:26.056Z,21.08
2019-06-20T21:01:05.948Z,21.01
2019-06-20T21:03:40.157Z,20.98
2019-06-20T21:06:14.293Z,20.94
2019-06-20T21:08:47.599Z,20.88
2019-06-20T21:11:22.016Z,20.89
2019-06-20T21:14:16.584Z,20.81
2019-06-20T21:16:49.878Z,20.80
2019-06-20T21:19:23.932Z,20.81
2019-06-20T21:21:59.236Z,20.79
2019-06-20T21:24:33.377Z,20.78
2019-06-20T21:27:07.756Z,20.78
2019-06-20T21:29:42.129Z,20.79
2019-06-20T21:32:16.312Z,20.79
2019-06-20T21:34:50.395Z,20.79
2019-06-20T21:37:23.578Z,20.77
2019-06-20T21:39:57.536Z,20.73
2019-06-20T21:42:30.952Z,20.64
2019-06-20T21:45:07.707Z,20.58
2019-06-20T21:47:41.568Z,20.51
2019-06-20T21:50:15.927Z,20.47
2019-06-20T21:52:49.955Z,20.45
2019-06-20T21:55:23.287Z,20.40
2019-06-20T21:57:57.568Z,20.34
2019-06-20T22:00:41.436Z,20.29
2019-06-20T22:03:15.739Z,20.26
2019-06-20T22:05:49.963Z,20.19
2019-06-20T22:08:24.065Z,20.16
2019-06-20T22:10:58.030Z,20.13
2019-06-20T22:13:31.304Z,20.09
2019-06-20T22:16:05.777Z,20.08
2019-06-20T22:18:40.024Z,20.08
2019-06-20T22:21:14.048Z,20.09
2019-06-20T22:23:47.370Z,20.08
2019-06-20T22:26:22.232Z,20.03
2019-06-20T22:28:56.250Z,20.03
2019-06-20T22:31:29.717Z,19.98
2019-06-20T22:34:03.992Z,19.92
2019-06-20T22:36:40.573Z,19.87
2019-06-20T22:39:13.696Z,19.85
2019-06-20T22:41:47.204Z,19.85
2019-06-20T22:44:21.286Z,19.84
2019-06-20T22:46:54.780Z,19.83
2019-06-20T22:49:28.819Z,19.82
2019-06-20T22:52:02.031Z,19.78
2019-06-20T22:54:36.190Z,19.76
2019-06-20T22:57:10.396Z,19.72
2019-06-20T22:59:46.674Z,19.70
2019-06-20T23:02:20.736Z,19.58
2019-06-20T23:04:54.123Z,19.52
2019-06-20T23:07:27.938Z,19.46
2019-06-20T23:10:10.329Z,19.43
2019-06-20T23:12:38.504Z,19.43
2019-06-20T23:15:12.774Z,19.42
2019-06-20T23:17:46.953Z,19.42
2019-06-20T23:20:21.130Z,19.42
2019-06-20T23:22:55.267Z,19.40
2019-06-20T23:25:29.134Z,19.40
2019-06-20T23:28:03.259Z,19.35
2019-06-20T23:30:36.676Z,19.32
2019-06-20T23:33:10.656Z,19.28
2019-06-20T23:35:44.208Z,19.17
2019-06-20T23:38:18.308Z,19.11
2019-06-20T23:40:51.536Z,19.08
2019-06-20T23:43:25.593Z,19.02
2019-06-20T23:45:58.796Z,18.81
2019-06-20T23:48:32.955Z,18.76
2019-06-20T23:51:07.033Z,18.72
2019-06-20T23:53:40.160Z,18.65
2019-06-20T23:56:14.379Z,18.54
2019-06-20T23:58:48.320Z,18.50
