createdAt,value
2019-01-26T00:00:46.122Z,24.50
2019-01-26T00:03:14.563Z,30.08
2019-01-26T00:05:43.100Z,19.90
2019-01-26T00:08:11.974Z,25.43
2019-01-26T00:10:40.505Z,25.45
2019-01-26T00:13:08.989Z,27.37
2019-01-26T00:15:37.446Z,27.62
2019-01-26T00:18:05.917Z,28.85
2019-01-26T00:20:36.504Z,19.67
2019-01-26T00:23:05.147Z,20.72
2019-01-26T00:25:33.549Z,24.52
2019-01-26T00:28:01.948Z,29.37
2019-01-26T00:30:30.681Z,23.95
2019-01-26T00:32:59.094Z,19.77
2019-01-26T00:35:27.514Z,24.98
2019-01-26T00:37:55.935Z,25.60
2019-01-26T00:40:24.380Z,20.45
2019-01-26T00:42:52.805Z,27.17
2019-01-26T00:45:21.253Z,24.65
2019-01-26T00:47:49.680Z,24.18
2019-01-26T00:50:18.169Z,25.05
2019-01-26T00:52:46.579Z,24.50
2019-01-26T00:55:29.082Z,31.93
2019-01-26T00:57:57.553Z,24.77
2019-01-26T01:00:26.110Z,25.65
2019-01-26T01:02:54.611Z,22.35
2019-01-26T01:05:23.472Z,26.70
2019-01-26T01:07:52.128Z,21.35
2019-01-26T01:10:21.045Z,22.15
2019-01-26T01:12:49.744Z,24.90
2019-01-26T01:15:22.735Z,24.37
2019-01-26T01:17:51.483Z,21.12
2019-01-26T01:20:20.420Z,17.57
2019-01-26T01:22:49.407Z,24.92
2019-01-26T01:25:18.033Z,25.00
2019-01-26T01:27:46.809Z,21.70
2019-01-26T01:30:21.038Z,17.40
2019-01-26T01:32:49.470Z,21.55
2019-01-26T01:35:18.342Z,17.27
2019-01-26T01:37:46.784Z,18.73
2019-01-26T01:40:17.952Z,21.87
2019-01-26T01:42:46.360Z,18.60
2019-01-26T01:45:17.608Z,19.77
2019-01-26T01:47:46.061Z,15.38
2019-01-26T01:50:15.044Z,17.77
2019-01-26T01:52:43.712Z,23.75
2019-01-26T01:55:12.581Z,16.67
2019-01-26T01:57:41.115Z,16.60
2019-01-26T02:00:15.454Z,12.05
2019-01-26T02:02:44.011Z,17.98
2019-01-26T02:05:12.798Z,14.60
2019-01-26T02:07:41.204Z,20.77
2019-01-26T02:10:12.873Z,16.75
2019-01-26T02:12:41.298Z,17.20
2019-01-26T02:15:11.334Z,18.62
2019-01-26T02:17:40.013Z,17.12
2019-01-26T02:20:17.605Z,15.05
2019-01-26T02:22:46.015Z,17.02
2019-01-26T02:25:14.573Z,14.83
2019-01-26T02:27:43.720Z,16.17
2019-01-26T02:30:15.231Z,10.68
2019-01-26T02:32:43.742Z,16.75
2019-01-26T02:35:12.461Z,15.53
2019-01-26T02:37:40.882Z,14.33
2019-01-26T02:40:11.941Z,13.40
2019-01-26T02:42:40.434Z,13.50
2019-01-26T02:45:11.177Z,16.65
2019-01-26T02:47:39.604Z,10.58
2019-01-26T02:50:10.966Z,11.55
2019-01-26T02:52:39.458Z,15.65
2019-01-26T02:55:08.009Z,11.68
2019-01-26T02:57:36.422Z,13.45
2019-01-26T03:00:07.972Z,14.58
2019-01-26T03:02:36.376Z,14.50
2019-01-26T03:05:07.147Z,10.23
2019-01-26T03:07:35.616Z,11.73
2019-01-26T03:10:10.111Z,15.23
2019-01-26T03:12:38.537Z,16.23
2019-01-26T03:15:10.161Z,12.88
2019-01-26T03:17:38.597Z,12.88
2019-01-26T03:20:11.898Z,12.70
2019-01-26T03:22:40.328Z,15.70
2019-01-26T03:25:10.181Z,19.67
2019-01-26T03:27:38.630Z,18.37
2019-01-26T03:30:10.174Z,14.68
2019-01-26T03:32:39.019Z,12.63
2019-01-26T03:35:07.686Z,18.35
2019-01-26T03:37:36.160Z,14.70
2019-01-26T03:40:10.509Z,13.13
2019-01-26T03:42:38.947Z,21.80
2019-01-26T03:45:09.818Z,14.07
2019-01-26T03:47:38.242Z,16.30
2019-01-26T03:50:09.998Z,18.57
2019-01-26T03:52:38.470Z,15.13
2019-01-26T03:55:09.522Z,16.30
2019-01-26T03:57:38.001Z,13.55
2019-01-26T04:00:12.036Z,18.40
2019-01-26T04:02:40.521Z,11.93
2019-01-26T04:05:09.101Z,13.00
2019-01-26T04:07:37.814Z,13.08
2019-01-26T04:10:08.967Z,12.50
2019-01-26T04:12:37.465Z,10.20
2019-01-26T04:15:09.447Z,14.20
2019-01-26T04:17:37.957Z,13.05
2019-01-26T04:20:10.009Z,14.25
2019-01-26T04:22:38.401Z,15.63
2019-01-26T04:25:07.407Z,11.43
2019-01-26T04:27:35.800Z,13.93
2019-01-26T04:30:09.205Z,12.25
2019-01-26T04:32:37.636Z,11.48
2019-01-26T04:35:08.118Z,15.93
2019-01-26T04:37:36.698Z,11.57
2019-01-26T04:40:08.661Z,10.80
2019-01-26T04:42:37.069Z,12.55
2019-01-26T04:45:08.661Z,11.22
2019-01-26T04:47:37.078Z,14.70
2019-01-26T04:50:08.226Z,12.85
2019-01-26T04:52:36.649Z,13.72
2019-01-26T04:55:06.103Z,12.10
2019-01-26T04:57:34.510Z,14.95
2019-01-26T05:00:02.933Z,10.23
2019-01-26T05:02:31.365Z,12.40
2019-01-26T05:04:59.801Z,11.10
2019-01-26T05:07:28.352Z,14.38
2019-01-26T05:09:56.764Z,9.08
2019-01-26T05:12:25.165Z,15.78
2019-01-26T05:14:53.586Z,11.08
2019-01-26T05:17:22.046Z,12.10
2019-01-26T05:19:50.757Z,18.37
2019-01-26T05:22:19.216Z,10.05
2019-01-26T05:24:47.700Z,14.68
2019-01-26T05:27:16.501Z,16.48
2019-01-26T05:29:44.950Z,12.33
2019-01-26T05:32:13.345Z,14.70
2019-01-26T05:34:41.765Z,11.10
2019-01-26T05:37:10.189Z,11.57
2019-01-26T05:39:38.619Z,14.73
2019-01-26T05:42:07.020Z,12.28
2019-01-26T05:44:35.437Z,12.37
2019-01-26T05:47:04.269Z,12.25
2019-01-26T05:49:32.669Z,8.60
2019-01-26T05:52:01.072Z,12.45
2019-01-26T05:54:29.485Z,14.65
2019-01-26T05:56:57.923Z,10.55
2019-01-26T05:59:26.341Z,23.42
2019-01-26T06:01:54.749Z,12.63
2019-01-26T06:04:23.199Z,9.68
2019-01-26T06:06:51.665Z,13.15
2019-01-26T06:09:20.095Z,10.05
2019-01-26T06:11:48.502Z,12.23
2019-01-26T06:14:17.164Z,11.65
2019-01-26T06:16:45.745Z,10.90
2019-01-26T06:19:14.421Z,10.90
2019-01-26T06:21:42.826Z,11.22
2019-01-26T06:24:11.261Z,13.90
2019-01-26T06:26:39.716Z,13.18
2019-01-26T06:29:08.117Z,8.55
2019-01-26T06:31:36.574Z,14.75
2019-01-26T06:34:05.011Z,10.00
2019-01-26T06:36:33.417Z,12.88
2019-01-26T06:39:01.816Z,13.90
2019-01-26T06:41:30.272Z,11.70
2019-01-26T06:43:58.933Z,10.58
2019-01-26T06:46:27.628Z,12.58
2019-01-26T06:48:57.465Z,10.88
2019-01-26T06:51:25.881Z,12.37
2019-01-26T06:53:54.605Z,10.63
2019-01-26T06:56:23.053Z,9.75
2019-01-26T06:58:51.452Z,10.10
2019-01-26T07:01:19.856Z,7.90
2019-01-26T07:03:48.286Z,8.80
2019-01-26T07:06:21.242Z,12.93
2019-01-26T07:08:49.681Z,10.95
2019-01-26T07:11:18.109Z,9.85
2019-01-26T07:13:46.509Z,10.65
2019-01-26T07:16:16.579Z,10.18
2019-01-26T07:18:44.965Z,10.40
2019-01-26T07:21:13.386Z,14.93
2019-01-26T07:23:42.130Z,9.70
2019-01-26T07:26:10.577Z,10.65
2019-01-26T07:28:39.008Z,11.05
2019-01-26T07:31:07.693Z,10.10
2019-01-26T07:33:36.096Z,13.38
2019-01-26T07:36:04.580Z,11.50
2019-01-26T07:38:32.997Z,10.25
2019-01-26T07:41:01.719Z,13.45
2019-01-26T07:43:30.148Z,13.00
2019-01-26T07:45:58.564Z,11.28
2019-01-26T07:48:27.210Z,10.03
2019-01-26T07:50:56.968Z,10.48
2019-01-26T07:53:25.488Z,11.85
2019-01-26T07:55:53.921Z,11.33
2019-01-26T07:58:22.336Z,11.28
2019-01-26T08:00:50.748Z,8.18
2019-01-26T08:03:19.251Z,12.07
2019-01-26T08:05:47.753Z,8.13
2019-01-26T08:08:16.248Z,9.75
2019-01-26T08:10:44.650Z,10.38
2019-01-26T08:13:13.094Z,7.35
2019-01-26T08:15:41.584Z,9.93
2019-01-26T08:18:10.085Z,8.48
2019-01-26T08:20:38.617Z,11.00
2019-01-26T08:23:07.353Z,9.93
2019-01-26T08:25:35.760Z,7.55
2019-01-26T08:28:04.245Z,11.53
2019-01-26T08:30:32.833Z,6.15
2019-01-26T08:33:01.232Z,9.95
2019-01-26T08:35:29.662Z,7.22
2019-01-26T08:37:58.065Z,8.13
2019-01-26T08:40:26.456Z,9.65
2019-01-26T08:42:55.290Z,10.80
2019-01-26T08:45:23.737Z,11.00
2019-01-26T08:47:53.081Z,12.45
2019-01-26T08:50:23.345Z,10.32
2019-01-26T08:52:52.125Z,6.87
2019-01-26T08:55:20.913Z,10.13
2019-01-26T08:57:49.394Z,8.93
2019-01-26T09:00:20.418Z,8.58
2019-01-26T09:02:54.677Z,6.78
2019-01-26T09:05:25.182Z,9.63
2019-01-26T09:07:53.664Z,10.85
2019-01-26T09:10:22.142Z,12.03
2019-01-26T09:12:50.570Z,9.75
2019-01-26T09:15:19.053Z,13.88
2019-01-26T09:17:47.534Z,9.58
2019-01-26T09:20:18.632Z,10.23
2019-01-26T09:22:47.057Z,11.73
2019-01-26T09:25:15.482Z,10.90
2019-01-26T09:27:44.189Z,11.68
2019-01-26T09:30:15.998Z,10.85
2019-01-26T09:32:44.405Z,14.40
2019-01-26T09:35:13.005Z,10.25
2019-01-26T09:37:41.479Z,11.10
2019-01-26T09:40:18.540Z,10.95
2019-01-26T09:42:46.958Z,12.28
2019-01-26T09:45:17.950Z,10.10
2019-01-26T09:47:46.788Z,11.00
2019-01-26T09:50:15.766Z,13.00
2019-01-26T09:52:44.270Z,10.68
2019-01-26T09:55:14.821Z,8.25
2019-01-26T09:57:43.225Z,10.93
2019-01-26T10:00:17.621Z,11.08
2019-01-26T10:02:46.377Z,9.85
2019-01-26T10:05:15.008Z,9.35
2019-01-26T10:07:43.435Z,10.13
2019-01-26T10:10:13.920Z,18.55
2019-01-26T10:12:42.334Z,11.80
2019-01-26T10:15:22.914Z,9.70
2019-01-26T10:17:51.906Z,9.83
2019-01-26T10:20:38.411Z,7.42
2019-01-26T10:23:08.177Z,8.60
2019-01-26T10:25:36.706Z,9.68
2019-01-26T10:28:06.236Z,10.08
2019-01-26T10:30:44.699Z,9.93
2019-01-26T10:33:13.182Z,7.35
2019-01-26T10:35:46.309Z,8.70
2019-01-26T10:38:14.776Z,9.05
2019-01-26T10:40:45.256Z,8.65
2019-01-26T10:43:15.344Z,7.78
2019-01-26T10:45:44.196Z,11.00
2019-01-26T10:48:12.926Z,7.92
2019-01-26T10:50:41.381Z,8.80
2019-01-26T10:53:10.040Z,10.23
2019-01-26T10:55:38.647Z,8.70
2019-01-26T10:58:09.712Z,8.78
2019-01-26T11:00:38.357Z,7.15
2019-01-26T11:03:08.186Z,9.75
2019-01-26T11:05:36.669Z,7.65
2019-01-26T11:08:05.274Z,6.55
2019-01-26T11:10:33.733Z,7.15
2019-01-26T11:13:02.466Z,8.33
2019-01-26T11:15:30.953Z,8.15
2019-01-26T11:17:59.380Z,7.33
2019-01-26T11:20:27.864Z,6.45
2019-01-26T11:22:56.318Z,7.10
2019-01-26T11:25:24.974Z,7.33
2019-01-26T11:27:53.393Z,7.83
2019-01-26T11:30:23.470Z,7.80
2019-01-26T11:32:51.906Z,11.78
2019-01-26T11:35:25.022Z,5.97
2019-01-26T11:38:04.059Z,6.92
2019-01-26T11:40:32.764Z,7.55
2019-01-26T11:43:01.216Z,7.40
2019-01-26T11:45:46.464Z,6.78
2019-01-26T11:48:19.643Z,5.55
2019-01-26T11:51:05.155Z,5.85
2019-01-26T11:53:33.632Z,6.10
2019-01-26T11:56:06.614Z,6.30
2019-01-26T11:58:35.094Z,7.97
2019-01-26T12:01:23.440Z,5.87
2019-01-26T12:03:53.542Z,7.15
2019-01-26T12:06:26.488Z,7.42
2019-01-26T12:08:54.982Z,6.35
2019-01-26T12:11:23.376Z,8.55
2019-01-26T12:13:51.911Z,9.58
2019-01-26T12:16:26.736Z,6.95
2019-01-26T12:18:50.662Z,7.50
2019-01-26T12:21:19.174Z,5.90
2019-01-26T12:23:48.028Z,6.05
2019-01-26T12:26:17.029Z,5.75
2019-01-26T12:28:45.997Z,7.75
2019-01-26T12:31:14.618Z,7.42
2019-01-26T12:33:43.612Z,4.75
2019-01-26T12:36:12.204Z,6.65
2019-01-26T12:38:40.789Z,6.35
2019-01-26T12:41:09.714Z,7.10
2019-01-26T12:43:38.809Z,7.67
2019-01-26T12:46:07.404Z,7.50
2019-01-26T12:48:36.348Z,5.92
2019-01-26T12:51:05.105Z,5.30
2019-01-26T12:53:34.753Z,6.25
2019-01-26T12:56:03.537Z,4.87
2019-01-26T12:58:32.168Z,7.37
2019-01-26T13:01:00.867Z,4.92
2019-01-26T13:03:29.982Z,6.67
2019-01-26T13:05:58.460Z,5.62
2019-01-26T13:08:27.205Z,5.65
2019-01-26T13:11:01.493Z,6.35
2019-01-26T13:13:30.256Z,7.67
2019-01-26T13:15:58.764Z,5.97
2019-01-26T13:18:27.231Z,5.87
2019-01-26T13:20:55.715Z,5.40
2019-01-26T13:23:24.193Z,6.83
2019-01-26T13:25:52.689Z,6.37
2019-01-26T13:28:21.245Z,5.47
2019-01-26T13:30:49.863Z,5.85
2019-01-26T13:33:18.568Z,6.70
2019-01-26T13:35:47.050Z,5.70
2019-01-26T13:38:15.633Z,7.87
2019-01-26T13:40:44.096Z,4.55
2019-01-26T13:43:12.659Z,5.58
2019-01-26T13:45:41.287Z,5.70
2019-01-26T13:48:10.026Z,5.83
2019-01-26T13:50:38.615Z,9.10
2019-01-26T13:53:07.109Z,8.58
2019-01-26T13:55:35.522Z,6.62
2019-01-26T13:58:04.841Z,6.33
2019-01-26T14:00:37.714Z,8.23
2019-01-26T14:03:06.561Z,9.60
2019-01-26T14:05:34.990Z,9.75
2019-01-26T14:08:03.479Z,5.40
2019-01-26T14:10:32.076Z,6.60
2019-01-26T14:13:01.087Z,8.75
2019-01-26T14:15:29.885Z,7.05
2019-01-26T14:17:58.392Z,4.60
2019-01-26T14:20:28.308Z,6.95
2019-01-26T14:22:56.898Z,4.55
2019-01-26T14:25:27.098Z,4.58
2019-01-26T14:27:55.998Z,4.92
2019-01-26T14:30:30.281Z,7.10
2019-01-26T14:32:59.060Z,5.92
2019-01-26T14:35:27.597Z,5.55
2019-01-26T14:37:56.076Z,10.23
2019-01-26T14:40:24.829Z,8.65
2019-01-26T14:42:54.328Z,5.53
2019-01-26T14:45:23.536Z,4.67
2019-01-26T14:47:52.020Z,7.45
2019-01-26T14:50:20.986Z,3.87
2019-01-26T14:52:49.563Z,5.00
2019-01-26T14:55:26.285Z,7.08
2019-01-26T14:57:54.697Z,5.62
2019-01-26T15:00:28.648Z,4.95
2019-01-26T15:02:57.773Z,7.60
2019-01-26T15:05:26.930Z,5.90
2019-01-26T15:07:57.086Z,8.98
2019-01-26T15:10:25.621Z,6.20
2019-01-26T15:12:54.060Z,5.30
2019-01-26T15:15:22.683Z,7.15
2019-01-26T15:17:51.274Z,6.05
2019-01-26T15:20:25.607Z,7.08
2019-01-26T15:22:54.171Z,6.28
2019-01-26T15:25:22.808Z,5.95
2019-01-26T15:27:51.464Z,5.85
2019-01-26T15:30:31.411Z,7.47
2019-01-26T15:32:59.900Z,6.62
2019-01-26T15:35:28.634Z,4.50
2019-01-26T15:37:57.350Z,8.70
2019-01-26T15:40:26.172Z,8.83
2019-01-26T15:42:55.218Z,9.30
2019-01-26T15:45:36.049Z,6.70
2019-01-26T15:48:05.633Z,6.15
2019-01-26T15:50:34.243Z,5.97
2019-01-26T15:53:02.861Z,8.50
2019-01-26T15:55:31.561Z,5.67
2019-01-26T15:58:00.273Z,7.17
2019-01-26T16:00:34.852Z,7.30
2019-01-26T16:03:03.409Z,9.30
2019-01-26T16:05:32.522Z,11.25
2019-01-26T16:08:01.108Z,12.10
2019-01-26T16:10:30.641Z,10.32
2019-01-26T16:12:59.805Z,11.40
2019-01-26T16:15:31.531Z,11.10
2019-01-26T16:18:00.122Z,7.50
2019-01-26T16:20:29.245Z,10.30
2019-01-26T16:22:57.897Z,7.30
2019-01-26T16:25:26.489Z,11.03
2019-01-26T16:27:55.653Z,13.20
2019-01-26T16:30:27.085Z,13.72
2019-01-26T16:32:56.001Z,14.50
2019-01-26T16:35:25.889Z,12.60
2019-01-26T16:37:54.459Z,11.48
2019-01-26T16:40:26.168Z,7.72
2019-01-26T16:42:54.970Z,6.70
2019-01-26T16:45:31.544Z,5.53
2019-01-26T16:48:00.229Z,8.25
2019-01-26T16:50:30.674Z,7.47
2019-01-26T16:52:59.988Z,5.90
2019-01-26T16:55:29.445Z,5.12
2019-01-26T16:57:58.611Z,6.97
2019-01-26T17:00:38.805Z,8.78
2019-01-26T17:03:07.998Z,8.85
2019-01-26T17:05:36.760Z,11.20
2019-01-26T17:08:05.989Z,7.50
2019-01-26T17:10:36.041Z,8.50
2019-01-26T17:13:04.689Z,14.80
2019-01-26T17:15:33.303Z,9.40
2019-01-26T17:18:02.060Z,7.65
2019-01-26T17:20:34.970Z,7.33
2019-01-26T17:23:03.795Z,7.17
2019-01-26T17:25:32.703Z,7.78
2019-01-26T17:28:01.353Z,11.30
2019-01-26T17:30:32.367Z,9.85
2019-01-26T17:33:07.362Z,8.28
2019-01-26T17:35:31.747Z,6.72
2019-01-26T17:38:00.372Z,5.50
2019-01-26T17:40:29.000Z,6.67
2019-01-26T17:42:57.472Z,6.75
2019-01-26T17:45:26.411Z,10.65
2019-01-26T17:47:54.953Z,5.67
2019-01-26T17:50:28.140Z,9.65
2019-01-26T17:52:56.747Z,8.43
2019-01-26T17:55:26.068Z,8.63
2019-01-26T17:57:54.737Z,6.65
2019-01-26T18:00:32.978Z,7.53
2019-01-26T18:03:01.972Z,7.97
2019-01-26T18:05:30.542Z,8.15
2019-01-26T18:07:58.997Z,7.20
2019-01-26T18:10:27.579Z,5.78
2019-01-26T18:12:57.070Z,7.85
2019-01-26T18:15:25.583Z,7.25
2019-01-26T18:17:54.176Z,6.45
2019-01-26T18:20:29.953Z,4.83
2019-01-26T18:23:00.173Z,6.37
2019-01-26T18:25:30.285Z,10.03
2019-01-26T18:27:58.778Z,12.78
2019-01-26T18:30:29.514Z,18.90
2019-01-26T18:32:58.335Z,13.98
2019-01-26T18:35:27.301Z,10.58
2019-01-26T18:37:56.017Z,11.88
2019-01-26T18:40:29.267Z,7.05
2019-01-26T18:42:58.577Z,9.60
2019-01-26T18:45:32.625Z,9.80
2019-01-26T18:48:01.913Z,7.65
2019-01-26T18:50:36.812Z,5.42
2019-01-26T18:53:05.552Z,6.78
2019-01-26T18:55:34.285Z,7.75
2019-01-26T18:58:03.214Z,6.37
2019-01-26T19:00:37.635Z,7.83
2019-01-26T19:03:21.899Z,7.30
2019-01-26T19:05:51.897Z,9.63
2019-01-26T19:08:20.909Z,7.28
2019-01-26T19:10:49.769Z,9.45
2019-01-26T19:13:18.565Z,5.60
2019-01-26T19:15:47.462Z,6.55
2019-01-26T19:18:16.846Z,6.67
2019-01-26T19:20:45.855Z,6.00
2019-01-26T19:23:14.664Z,5.28
2019-01-26T19:25:43.724Z,5.70
2019-01-26T19:28:12.937Z,6.10
2019-01-26T19:30:42.141Z,6.83
2019-01-26T19:33:11.423Z,5.55
2019-01-26T19:35:40.614Z,4.22
2019-01-26T19:38:10.374Z,6.67
2019-01-26T19:40:39.526Z,5.72
2019-01-26T19:43:08.620Z,9.08
2019-01-26T19:45:37.610Z,5.58
2019-01-26T19:48:07.053Z,5.55
2019-01-26T19:50:36.329Z,6.10
2019-01-26T19:53:05.940Z,6.87
2019-01-26T19:55:35.341Z,6.10
2019-01-26T19:58:04.668Z,5.17
2019-01-26T20:00:34.029Z,6.58
2019-01-26T20:03:03.200Z,5.05
2019-01-26T20:05:32.881Z,7.47
2019-01-26T20:08:02.375Z,5.80
2019-01-26T20:10:32.046Z,5.37
2019-01-26T20:13:01.278Z,8.58
2019-01-26T20:15:30.476Z,7.78
2019-01-26T20:17:59.676Z,8.33
2019-01-26T20:20:34.899Z,7.47
2019-01-26T20:23:04.748Z,8.03
2019-01-26T20:25:33.933Z,7.45
2019-01-26T20:28:03.985Z,7.25
2019-01-26T20:30:34.561Z,7.33
2019-01-26T20:33:04.313Z,6.50
2019-01-26T20:35:33.981Z,8.18
2019-01-26T20:38:03.586Z,7.15
2019-01-26T20:40:33.027Z,37.35
2019-01-26T20:43:02.292Z,36.17
2019-01-26T20:45:32.025Z,34.23
2019-01-26T20:48:01.430Z,70.57
2019-01-26T20:50:30.784Z,77.62
2019-01-26T20:53:00.129Z,74.37
2019-01-26T20:55:29.770Z,37.10
2019-01-26T20:57:59.567Z,45.40
2019-01-26T21:00:31.004Z,10.48
2019-01-26T21:03:00.206Z,9.03
2019-01-26T21:05:29.734Z,9.50
2019-01-26T21:07:59.133Z,8.25
2019-01-26T21:10:29.970Z,6.45
2019-01-26T21:12:59.666Z,8.75
2019-01-26T21:15:28.881Z,7.40
2019-01-26T21:17:58.101Z,7.45
2019-01-26T21:20:28.004Z,9.05
2019-01-26T21:22:57.287Z,7.87
2019-01-26T21:25:26.609Z,8.13
2019-01-26T21:27:55.880Z,9.05
2019-01-26T21:30:29.491Z,6.00
2019-01-26T21:32:58.481Z,8.03
2019-01-26T21:35:27.676Z,8.00
2019-01-26T21:37:56.380Z,7.78
2019-01-26T21:40:30.424Z,9.58
2019-01-26T21:43:00.185Z,7.75
2019-01-26T21:45:29.025Z,6.87
2019-01-26T21:47:58.165Z,7.60
2019-01-26T21:50:28.825Z,9.85
2019-01-26T21:52:58.370Z,6.60
2019-01-26T21:55:27.184Z,10.32
2019-01-26T21:57:55.852Z,7.22
2019-01-26T22:00:29.208Z,11.68
2019-01-26T22:02:57.781Z,8.13
2019-01-26T22:05:26.585Z,9.15
2019-01-26T22:07:55.089Z,12.07
2019-01-26T22:10:26.125Z,11.50
2019-01-26T22:12:54.712Z,9.68
2019-01-26T22:15:24.136Z,8.23
2019-01-26T22:17:53.145Z,7.80
2019-01-26T22:20:23.878Z,7.53
2019-01-26T22:22:52.351Z,8.00
2019-01-26T22:25:21.320Z,7.83
2019-01-26T22:27:49.857Z,7.35
2019-01-26T22:30:26.693Z,6.20
2019-01-26T22:32:55.283Z,9.18
2019-01-26T22:35:24.208Z,11.73
2019-01-26T22:37:52.894Z,9.83
2019-01-26T22:40:24.397Z,8.55
2019-01-26T22:42:52.949Z,9.75
2019-01-26T22:45:22.000Z,11.18
2019-01-26T22:47:50.573Z,7.97
2019-01-26T22:50:21.584Z,11.63
2019-01-26T22:52:50.076Z,8.30
2019-01-26T22:55:20.249Z,6.22
2019-01-26T22:57:49.137Z,9.80
2019-01-26T23:00:49.197Z,7.25
2019-01-26T23:03:18.394Z,6.70
2019-01-26T23:06:11.843Z,8.40
2019-01-26T23:08:40.282Z,10.72
2019-01-26T23:11:14.720Z,11.55
2019-01-26T23:13:46.527Z,9.48
2019-01-26T23:16:23.450Z,6.90
2019-01-26T23:19:11.780Z,7.70
2019-01-26T23:21:52.021Z,8.00
2019-01-26T23:24:38.561Z,7.15
2019-01-26T23:27:19.165Z,7.30
2019-01-26T23:29:53.270Z,5.20
2019-01-26T23:32:21.696Z,5.53
2019-01-26T23:34:50.092Z,6.25
2019-01-26T23:37:18.504Z,8.65
2019-01-26T23:39:46.914Z,4.58
2019-01-26T23:42:15.336Z,4.97
2019-01-26T23:44:43.743Z,6.65
2019-01-26T23:47:12.144Z,4.40
2019-01-26T23:49:40.549Z,4.15
2019-01-26T23:52:08.996Z,7.75
2019-01-26T23:54:37.413Z,8.08
2019-01-26T23:57:05.804Z,6.95
2019-01-26T23:59:34.220Z,4.80
