createdAt,value
2022-10-28T00:02:09.001Z,75.83
2022-10-28T00:04:41.773Z,75.65
2022-10-28T00:07:14.215Z,75.77
2022-10-28T00:09:48.206Z,75.38
2022-10-28T00:12:20.619Z,75.39
2022-10-28T00:14:53.154Z,76.01
2022-10-28T00:17:25.607Z,75.63
2022-10-28T00:19:58.143Z,76.00
2022-10-28T00:22:30.552Z,76.46
2022-10-28T00:25:04.855Z,76.10
2022-10-28T00:27:37.355Z,76.23
2022-10-28T00:30:10.910Z,75.65
2022-10-28T00:32:43.296Z,76.15
2022-10-28T00:35:15.784Z,76.48
2022-10-28T00:37:48.277Z,75.62
2022-10-28T00:40:22.459Z,76.09
2022-10-28T00:42:55.100Z,76.09
2022-10-28T00:45:28.118Z,75.63
2022-10-28T00:48:03.089Z,75.92
2022-10-28T00:50:48.633Z,75.64
2022-10-28T00:53:24.786Z,76.92
2022-10-28T00:56:01.652Z,75.84
2022-10-28T00:58:34.480Z,76.50
2022-10-28T01:01:07.096Z,76.04
2022-10-28T01:03:39.548Z,76.68
2022-10-28T01:06:12.075Z,76.82
2022-10-28T01:08:44.519Z,75.96
2022-10-28T01:11:53.781Z,75.94
2022-10-28T01:14:42.651Z,75.91
2022-10-28T01:17:32.070Z,76.20
2022-10-28T01:20:41.537Z,75.62
2022-10-28T01:23:22.633Z,75.74
2022-10-28T01:26:32.167Z,76.51
2022-10-28T01:29:35.940Z,76.76
2022-10-28T01:32:14.897Z,75.97
2022-10-28T01:34:58.739Z,76.04
2022-10-28T01:37:36.290Z,76.79
2022-10-28T01:40:16.052Z,76.72
2022-10-28T01:42:55.588Z,76.65
2022-10-28T01:45:34.636Z,76.00
2022-10-28T01:48:12.656Z,76.87
2022-10-28T01:50:51.821Z,75.75
2022-10-28T01:53:28.067Z,76.71
2022-10-28T01:56:05.627Z,76.55
2022-10-28T01:58:40.281Z,76.98
2022-10-28T02:01:13.768Z,76.36
2022-10-28T02:03:48.248Z,76.32
2022-10-28T02:06:24.316Z,76.56
2022-10-28T02:09:20.452Z,76.34
2022-10-28T02:12:19.072Z,76.88
2022-10-28T02:15:24.194Z,76.93
2022-10-28T02:18:13.339Z,75.94
2022-10-28T02:20:53.263Z,76.67
2022-10-28T02:23:34.167Z,76.57
2022-10-28T02:26:15.278Z,76.84
2022-10-28T02:28:55.237Z,77.12
2022-10-28T02:31:32.027Z,76.92
2022-10-28T02:34:10.178Z,76.75
2022-10-28T02:36:49.398Z,76.66
2022-10-28T02:39:28.235Z,76.63
2022-10-28T02:42:04.046Z,77.00
2022-10-28T02:44:49.171Z,76.74
2022-10-28T02:47:27.034Z,77.35
2022-10-28T02:50:04.044Z,76.98
2022-10-28T02:52:41.651Z,76.83
2022-10-28T02:55:14.218Z,77.36
2022-10-28T02:57:49.403Z,77.34
2022-10-28T03:00:24.679Z,76.70
2022-10-28T03:02:57.175Z,77.48
2022-10-28T03:05:29.576Z,76.27
2022-10-28T03:08:03.593Z,76.51
2022-10-28T03:10:36.143Z,77.30
2022-10-28T03:13:08.483Z,76.69
2022-10-28T03:15:40.892Z,76.66
2022-10-28T03:18:13.355Z,76.71
2022-10-28T03:20:45.827Z,77.26
2022-10-28T03:23:19.628Z,76.78
2022-10-28T03:25:52.092Z,76.57
2022-10-28T03:28:24.542Z,77.23
2022-10-28T03:30:57.073Z,76.87
2022-10-28T03:33:29.471Z,77.52
2022-10-28T03:36:01.969Z,76.74
2022-10-28T03:38:35.946Z,76.72
2022-10-28T03:41:08.481Z,77.03
2022-10-28T03:43:41.029Z,77.63
2022-10-28T03:46:13.397Z,76.41
2022-10-28T03:48:45.918Z,77.34
2022-10-28T03:51:24.722Z,76.86
2022-10-28T03:53:58.801Z,76.94
2022-10-28T03:56:31.180Z,76.96
2022-10-28T03:59:03.666Z,76.82
2022-10-28T04:01:36.504Z,76.70
2022-10-28T04:04:09.016Z,77.24
2022-10-28T04:06:41.454Z,77.58
2022-10-28T04:09:15.231Z,77.93
2022-10-28T04:11:49.450Z,78.03
2022-10-28T04:14:21.833Z,77.82
2022-10-28T04:16:54.166Z,77.88
2022-10-28T04:19:26.847Z,77.62
2022-10-28T04:21:59.509Z,78.24
2022-10-28T04:24:33.373Z,77.97
2022-10-28T04:27:05.828Z,77.52
2022-10-28T04:29:38.279Z,77.50
2022-10-28T04:32:10.869Z,77.73
2022-10-28T04:34:43.328Z,77.39
2022-10-28T04:37:19.667Z,77.94
2022-10-28T04:39:54.458Z,77.33
2022-10-28T04:42:26.927Z,78.12
2022-10-28T04:44:59.322Z,77.47
2022-10-28T04:47:31.724Z,77.98
2022-10-28T04:50:04.815Z,78.04
2022-10-28T04:52:37.318Z,77.86
2022-10-28T04:55:11.322Z,78.63
2022-10-28T04:57:44.061Z,77.90
2022-10-28T05:00:16.842Z,78.17
2022-10-28T05:02:49.413Z,77.87
2022-10-28T05:05:21.798Z,77.89
2022-10-28T05:07:54.507Z,78.21
2022-10-28T05:10:28.540Z,78.62
2022-10-28T05:13:01.100Z,78.07
2022-10-28T05:15:33.403Z,78.03
2022-10-28T05:18:05.891Z,77.89
2022-10-28T05:20:38.424Z,78.18
2022-10-28T05:23:11.595Z,78.53
2022-10-28T05:25:45.445Z,78.82
2022-10-28T05:28:18.523Z,78.50
2022-10-28T05:30:50.991Z,78.30
2022-10-28T05:33:23.643Z,79.03
2022-10-28T05:35:56.012Z,78.70
2022-10-28T05:38:28.750Z,78.68
2022-10-28T05:41:03.590Z,78.97
2022-10-28T05:43:36.103Z,79.55
2022-10-28T05:46:09.705Z,78.34
2022-10-28T05:48:42.136Z,78.48
2022-10-28T05:51:14.750Z,78.85
2022-10-28T05:53:47.326Z,79.37
2022-10-28T05:56:21.094Z,79.78
2022-10-28T05:58:53.492Z,79.04
2022-10-28T06:01:25.994Z,79.13
2022-10-28T06:03:58.636Z,79.46
2022-10-28T06:06:31.133Z,79.77
2022-10-28T06:09:04.319Z,79.79
2022-10-28T06:11:36.641Z,79.70
2022-10-28T06:14:09.158Z,79.95
2022-10-28T06:16:42.475Z,79.42
2022-10-28T06:19:14.983Z,79.69
2022-10-28T06:21:47.471Z,79.67
2022-10-28T06:24:20.002Z,79.98
2022-10-28T06:26:53.854Z,79.30
2022-10-28T06:29:26.274Z,79.57
2022-10-28T06:31:58.871Z,79.73
2022-10-28T06:34:31.364Z,79.72
2022-10-28T06:37:05.519Z,79.93
2022-10-28T06:39:38.545Z,80.36
2022-10-28T06:42:12.547Z,80.39
2022-10-28T06:44:45.135Z,79.69
2022-10-28T06:47:19.039Z,79.79
2022-10-28T06:49:51.634Z,80.20
2022-10-28T06:52:24.234Z,80.20
2022-10-28T06:54:56.987Z,79.64
2022-10-28T06:57:31.066Z,79.71
2022-10-28T07:00:03.889Z,80.54
2022-10-28T07:02:37.638Z,80.25
2022-10-28T07:05:11.746Z,79.70
2022-10-28T07:07:44.083Z,80.52
2022-10-28T07:10:16.674Z,80.37
2022-10-28T07:12:53.253Z,80.12
2022-10-28T07:15:26.258Z,80.19
2022-10-28T07:17:59.580Z,79.83
2022-10-28T07:20:33.104Z,80.00
2022-10-28T07:23:05.750Z,80.24
2022-10-28T07:25:38.283Z,80.55
2022-10-28T07:28:12.312Z,80.33
2022-10-28T07:30:44.750Z,80.05
2022-10-28T07:33:17.616Z,80.95
2022-10-28T07:35:50.185Z,80.31
2022-10-28T07:38:22.755Z,80.15
2022-10-28T07:40:55.414Z,80.96
2022-10-28T07:43:29.617Z,81.15
2022-10-28T07:46:02.112Z,80.63
2022-10-28T07:48:35.181Z,80.73
2022-10-28T07:51:08.974Z,80.58
2022-10-28T07:53:42.149Z,80.74
2022-10-28T07:56:20.163Z,81.05
2022-10-28T07:58:54.285Z,81.31
2022-10-28T08:01:26.839Z,81.23
2022-10-28T08:03:59.363Z,81.37
2022-10-28T08:06:31.884Z,81.30
2022-10-28T08:09:04.403Z,80.76
2022-10-28T08:11:36.755Z,80.96
2022-10-28T08:14:10.694Z,80.70
2022-10-28T08:16:43.224Z,80.83
2022-10-28T08:19:15.565Z,81.10
2022-10-28T08:21:47.911Z,81.14
2022-10-28T08:24:20.357Z,80.73
2022-10-28T08:26:52.924Z,81.10
2022-10-28T08:29:29.833Z,80.64
2022-10-28T08:32:02.582Z,80.40
2022-10-28T08:34:37.930Z,80.87
2022-10-28T08:37:13.423Z,80.60
2022-10-28T08:39:45.909Z,80.56
2022-10-28T08:42:32.117Z,80.63
2022-10-28T08:45:19.629Z,80.53
2022-10-28T08:48:06.024Z,80.50
2022-10-28T08:50:45.496Z,80.80
2022-10-28T08:53:21.760Z,80.81
2022-10-28T08:56:00.829Z,80.72
2022-10-28T08:58:36.381Z,80.78
2022-10-28T09:01:18.730Z,80.32
2022-10-28T09:03:53.477Z,80.68
2022-10-28T09:06:26.044Z,80.73
2022-10-28T09:08:59.227Z,80.78
2022-10-28T09:11:52.946Z,80.47
2022-10-28T09:14:39.726Z,80.54
2022-10-28T09:17:18.532Z,80.47
2022-10-28T09:19:52.880Z,80.75
2022-10-28T09:22:29.426Z,80.54
2022-10-28T09:25:09.315Z,80.63
2022-10-28T09:27:55.115Z,80.47
2022-10-28T09:30:36.946Z,80.47
2022-10-28T09:33:23.443Z,80.30
2022-10-28T09:35:57.488Z,80.23
2022-10-28T09:38:33.016Z,80.56
2022-10-28T09:41:11.546Z,80.52
2022-10-28T09:43:49.338Z,80.36
2022-10-28T09:46:24.309Z,80.40
2022-10-28T09:49:03.624Z,80.41
2022-10-28T09:51:53.079Z,79.69
2022-10-28T09:54:32.611Z,80.35
2022-10-28T09:57:05.866Z,80.50
2022-10-28T09:59:39.243Z,80.59
2022-10-28T10:02:26.832Z,80.28
2022-10-28T10:05:02.937Z,80.14
2022-10-28T10:07:38.810Z,80.40
2022-10-28T10:10:16.221Z,80.45
2022-10-28T10:12:52.523Z,80.45
2022-10-28T10:15:31.054Z,80.48
2022-10-28T10:18:06.332Z,80.00
2022-10-28T10:21:01.392Z,80.15
2022-10-28T10:23:37.085Z,80.28
2022-10-28T10:26:12.458Z,80.17
2022-10-28T10:28:47.520Z,80.19
2022-10-28T10:31:21.659Z,80.23
2022-10-28T10:33:56.236Z,80.25
2022-10-28T10:36:31.657Z,80.45
2022-10-28T10:39:04.455Z,79.98
2022-10-28T10:41:38.792Z,80.37
2022-10-28T10:44:35.884Z,80.08
2022-10-28T10:47:18.795Z,80.24
2022-10-28T10:49:52.226Z,79.87
2022-10-28T10:52:26.320Z,80.26
2022-10-28T10:55:03.026Z,80.27
2022-10-28T10:57:37.049Z,80.05
2022-10-28T11:00:17.327Z,80.00
2022-10-28T11:02:55.025Z,79.90
2022-10-28T11:05:32.280Z,79.95
2022-10-28T11:08:26.545Z,79.89
2022-10-28T11:11:08.681Z,79.83
2022-10-28T11:13:45.252Z,79.86
2022-10-28T11:16:21.334Z,79.95
2022-10-28T11:18:54.231Z,80.09
2022-10-28T11:21:43.310Z,79.89
2022-10-28T11:24:39.987Z,79.89
2022-10-28T11:27:24.502Z,79.76
2022-10-28T11:29:59.862Z,79.46
2022-10-28T11:33:01.893Z,79.44
2022-10-28T11:36:03.436Z,79.04
2022-10-28T11:38:51.353Z,79.27
2022-10-28T11:41:35.914Z,79.39
2022-10-28T11:44:20.866Z,79.30
2022-10-28T11:47:08.324Z,79.10
2022-10-28T11:50:13.795Z,78.92
2022-10-28T11:53:01.514Z,78.98
2022-10-28T11:55:38.640Z,78.22
2022-10-28T11:58:21.310Z,78.06
2022-10-28T12:01:05.661Z,78.26
2022-10-28T12:04:01.371Z,77.84
2022-10-28T12:06:53.023Z,78.08
2022-10-28T12:09:38.470Z,78.11
2022-10-28T12:12:21.575Z,77.96
2022-10-28T12:15:03.959Z,77.43
2022-10-28T12:17:44.260Z,77.20
2022-10-28T12:20:23.336Z,76.99
2022-10-28T12:23:00.233Z,76.98
2022-10-28T12:25:35.985Z,77.12
2022-10-28T12:28:20.293Z,76.90
2022-10-28T12:30:55.789Z,77.22
2022-10-28T12:33:35.824Z,77.35
2022-10-28T12:36:23.184Z,77.05
2022-10-28T12:39:00.649Z,76.81
2022-10-28T12:41:47.173Z,76.60
2022-10-28T12:44:21.589Z,76.49
2022-10-28T12:47:04.503Z,76.74
2022-10-28T12:49:46.806Z,76.73
2022-10-28T12:52:31.105Z,76.23
2022-10-28T12:55:16.399Z,75.66
2022-10-28T12:57:55.009Z,75.83
2022-10-28T13:00:32.160Z,75.56
2022-10-28T13:03:07.941Z,75.84
2022-10-28T13:05:44.940Z,75.56
2022-10-28T13:09:03.417Z,75.23
2022-10-28T13:12:02.740Z,75.62
2022-10-28T13:15:19.266Z,75.21
2022-10-28T13:18:06.992Z,75.52
2022-10-28T13:20:47.753Z,75.40
2022-10-28T13:23:35.157Z,75.06
2022-10-28T13:26:22.484Z,74.78
2022-10-28T13:28:58.060Z,74.75
2022-10-28T13:31:39.557Z,75.13
2022-10-28T13:34:15.080Z,74.73
2022-10-28T13:36:57.724Z,74.89
2022-10-28T13:39:43.789Z,74.45
2022-10-28T13:42:53.364Z,74.99
2022-10-28T13:45:49.173Z,74.53
2022-10-28T13:48:54.738Z,74.47
2022-10-28T13:51:34.331Z,74.69
2022-10-28T13:54:24.623Z,74.56
2022-10-28T13:57:04.229Z,74.54
2022-10-28T13:59:49.486Z,74.46
2022-10-28T14:02:36.166Z,74.82
2022-10-28T14:05:11.122Z,74.41
2022-10-28T14:07:53.671Z,74.89
2022-10-28T14:10:29.403Z,74.54
2022-10-28T14:13:05.721Z,74.08
2022-10-28T14:15:39.840Z,74.37
2022-10-28T14:18:42.508Z,74.79
2022-10-28T14:21:15.876Z,74.53
2022-10-28T14:24:11.364Z,74.77
2022-10-28T14:27:30.666Z,74.46
2022-10-28T14:30:17.405Z,74.67
2022-10-28T14:33:02.825Z,74.41
2022-10-28T14:35:40.857Z,74.37
2022-10-28T14:38:46.128Z,74.65
2022-10-28T14:41:36.717Z,74.57
2022-10-28T14:44:21.365Z,74.40
2022-10-28T14:47:08.658Z,74.53
2022-10-28T14:49:47.392Z,74.67
2022-10-28T14:52:20.541Z,74.77
2022-10-28T14:54:56.186Z,74.53
2022-10-28T14:57:33.645Z,74.87
2022-10-28T15:00:08.924Z,74.98
2022-10-28T15:02:43.149Z,74.80
2022-10-28T15:05:18.451Z,74.89
2022-10-28T15:07:51.725Z,74.87
2022-10-28T15:10:28.957Z,74.84
2022-10-28T15:13:02.131Z,74.90
2022-10-28T15:15:35.264Z,74.96
2022-10-28T15:18:22.090Z,75.05
2022-10-28T15:21:08.509Z,75.02
2022-10-28T15:23:41.240Z,74.75
2022-10-28T15:26:14.900Z,75.07
2022-10-28T15:28:47.375Z,75.07
2022-10-28T15:31:19.875Z,74.98
2022-10-28T15:33:53.971Z,75.17
2022-10-28T15:36:27.140Z,74.80
2022-10-28T15:39:07.513Z,75.34
2022-10-28T15:41:42.682Z,75.05
2022-10-28T15:44:28.019Z,75.05
2022-10-28T15:47:04.913Z,74.91
2022-10-28T15:49:40.737Z,74.91
2022-10-28T15:52:32.658Z,75.18
2022-10-28T15:55:35.993Z,75.04
2022-10-28T15:58:35.896Z,75.06
2022-10-28T16:01:10.973Z,74.49
2022-10-28T16:03:45.698Z,74.89
2022-10-28T16:06:26.153Z,74.81
2022-10-28T16:09:05.631Z,74.66
2022-10-28T16:11:42.883Z,74.78
2022-10-28T16:14:30.762Z,74.73
2022-10-28T16:17:11.817Z,74.50
2022-10-28T16:19:51.444Z,74.95
2022-10-28T16:22:27.361Z,75.11
2022-10-28T16:25:02.238Z,75.05
2022-10-28T16:27:36.104Z,74.66
2022-10-28T16:30:10.128Z,74.99
2022-10-28T16:32:45.684Z,74.94
2022-10-28T16:35:19.999Z,74.90
2022-10-28T16:37:55.682Z,75.00
2022-10-28T16:40:50.351Z,75.34
2022-10-28T16:43:23.001Z,75.53
2022-10-28T16:45:58.782Z,75.21
2022-10-28T16:48:31.397Z,75.51
2022-10-28T16:51:06.054Z,75.60
2022-10-28T16:53:41.093Z,75.65
2022-10-28T16:56:15.705Z,75.62
2022-10-28T16:58:49.103Z,76.05
2022-10-28T17:01:22.965Z,75.75
2022-10-28T17:03:55.444Z,75.84
2022-10-28T17:06:27.994Z,75.99
2022-10-28T17:09:03.495Z,75.96
2022-10-28T17:11:36.481Z,75.95
2022-10-28T17:14:09.185Z,76.02
2022-10-28T17:16:43.379Z,76.25
2022-10-28T17:19:17.464Z,76.32
2022-10-28T17:21:50.010Z,76.45
2022-10-28T17:24:23.910Z,76.30
2022-10-28T17:26:56.294Z,76.73
2022-10-28T17:29:28.912Z,76.38
2022-10-28T17:32:02.514Z,76.58
2022-10-28T17:34:35.158Z,76.73
2022-10-28T17:37:07.990Z,76.50
2022-10-28T17:39:42.710Z,76.81
2022-10-28T17:42:15.522Z,77.03
2022-10-28T17:44:47.978Z,77.07
2022-10-28T17:47:20.484Z,77.13
2022-10-28T17:49:53.241Z,77.28
2022-10-28T17:52:25.993Z,77.37
2022-10-28T17:54:59.886Z,77.38
2022-10-28T17:57:32.392Z,77.36
2022-10-28T18:00:05.667Z,77.83
2022-10-28T18:02:44.345Z,77.69
2022-10-28T18:05:17.069Z,77.83
2022-10-28T18:07:49.487Z,78.10
2022-10-28T18:10:23.509Z,78.39
2022-10-28T18:12:56.286Z,78.13
2022-10-28T18:15:29.718Z,78.46
2022-10-28T18:18:02.137Z,78.44
2022-10-28T18:20:34.746Z,78.38
2022-10-28T18:23:07.398Z,78.26
2022-10-28T18:25:41.574Z,78.57
2022-10-28T18:28:14.044Z,79.00
2022-10-28T18:30:46.619Z,79.12
2022-10-28T18:33:19.136Z,78.92
2022-10-28T18:35:51.615Z,78.96
2022-10-28T18:38:24.227Z,79.29
2022-10-28T18:40:58.388Z,79.28
2022-10-28T18:43:31.075Z,79.19
2022-10-28T18:46:03.547Z,79.16
2022-10-28T18:48:36.328Z,79.47
2022-10-28T18:51:11.464Z,79.25
2022-10-28T18:53:45.286Z,79.45
2022-10-28T18:56:20.705Z,79.77
2022-10-28T18:58:53.149Z,79.56
2022-10-28T19:01:27.667Z,79.54
2022-10-28T19:04:01.714Z,79.62
2022-10-28T19:06:34.367Z,79.96
2022-10-28T19:09:07.732Z,79.90
2022-10-28T19:11:41.686Z,79.69
2022-10-28T19:14:14.381Z,79.64
2022-10-28T19:16:46.820Z,80.16
2022-10-28T19:19:19.353Z,79.56
2022-10-28T19:21:51.920Z,79.63
2022-10-28T19:24:24.835Z,79.74
2022-10-28T19:26:58.737Z,80.11
2022-10-28T19:29:31.322Z,80.19
2022-10-28T19:32:04.350Z,80.11
2022-10-28T19:34:36.840Z,80.44
2022-10-28T19:37:09.236Z,80.46
2022-10-28T19:39:41.854Z,80.23
2022-10-28T19:42:15.753Z,80.72
2022-10-28T19:44:48.485Z,80.52
2022-10-28T19:47:20.855Z,80.49
2022-10-28T19:49:53.758Z,80.62
2022-10-28T19:52:26.258Z,80.75
2022-10-28T19:54:58.767Z,80.66
2022-10-28T19:57:32.672Z,80.55
2022-10-28T20:00:05.977Z,80.37
2022-10-28T20:02:44.104Z,80.45
2022-10-28T20:05:16.673Z,80.51
2022-10-28T20:07:49.155Z,80.27
2022-10-28T20:10:21.536Z,80.79
2022-10-28T20:12:55.827Z,80.79
2022-10-28T20:15:28.534Z,80.47
2022-10-28T20:18:00.960Z,80.98
2022-10-28T20:20:35.341Z,80.65
2022-10-28T20:23:07.955Z,80.73
2022-10-28T20:25:40.452Z,80.73
2022-10-28T20:28:14.254Z,80.79
2022-10-28T20:30:59.997Z,80.95
2022-10-28T20:33:32.664Z,80.78
2022-10-28T20:36:06.061Z,81.13
2022-10-28T20:38:38.521Z,80.95
2022-10-28T20:41:12.001Z,80.97
2022-10-28T20:43:49.705Z,80.86
2022-10-28T20:46:23.720Z,80.91
2022-10-28T20:48:56.860Z,81.04
2022-10-28T20:51:31.393Z,81.16
2022-10-28T20:54:04.084Z,81.03
2022-10-28T20:56:37.775Z,80.75
2022-10-28T20:59:12.978Z,81.02
2022-10-28T21:01:45.546Z,80.88
2022-10-28T21:04:18.266Z,81.26
2022-10-28T21:06:50.724Z,81.21
2022-10-28T21:09:23.217Z,81.28
2022-10-28T21:11:55.589Z,81.15
2022-10-28T21:14:30.835Z,80.93
2022-10-28T21:17:03.367Z,80.94
2022-10-28T21:19:35.920Z,81.04
2022-10-28T21:22:08.308Z,81.33
2022-10-28T21:24:40.827Z,81.27
2022-10-28T21:27:13.315Z,81.39
2022-10-28T21:29:47.351Z,80.98
2022-10-28T21:32:19.691Z,81.15
2022-10-28T21:34:52.351Z,81.21
2022-10-28T21:37:24.743Z,81.18
2022-10-28T21:40:00.945Z,81.12
2022-10-28T21:42:35.593Z,81.35
2022-10-28T21:45:10.230Z,81.23
2022-10-28T21:47:42.971Z,81.51
2022-10-28T21:50:15.851Z,81.31
2022-10-28T21:52:48.343Z,81.45
2022-10-28T21:55:33.854Z,81.66
2022-10-28T21:58:13.778Z,80.97
2022-10-28T22:00:47.638Z,81.40
2022-10-28T22:03:20.574Z,81.27
2022-10-28T22:05:53.132Z,81.63
2022-10-28T22:08:25.637Z,81.53
2022-10-28T22:11:00.116Z,81.86
2022-10-28T22:13:32.916Z,81.61
2022-10-28T22:16:10.793Z,81.84
2022-10-28T22:18:44.467Z,81.70
2022-10-28T22:21:19.775Z,81.69
2022-10-28T22:23:52.491Z,81.52
2022-10-28T22:26:28.662Z,81.81
2022-10-28T22:29:01.252Z,81.52
2022-10-28T22:31:35.089Z,81.76
2022-10-28T22:34:07.591Z,81.64
2022-10-28T22:36:40.572Z,81.59
2022-10-28T22:39:13.370Z,81.46
2022-10-28T22:41:45.797Z,81.62
2022-10-28T22:44:18.135Z,81.53
2022-10-28T22:46:52.111Z,81.70
2022-10-28T22:49:24.748Z,81.71
2022-10-28T22:51:57.210Z,81.53
2022-10-28T22:54:29.722Z,81.58
2022-10-28T22:57:02.251Z,81.67
2022-10-28T22:59:34.640Z,81.54
2022-10-28T23:02:08.537Z,82.00
2022-10-28T23:04:40.949Z,81.64
2022-10-28T23:07:13.408Z,81.65
2022-10-28T23:09:45.841Z,81.56
2022-10-28T23:12:18.361Z,81.54
2022-10-28T23:14:50.742Z,81.92
2022-10-28T23:17:24.717Z,81.78
2022-10-28T23:19:57.229Z,81.92
2022-10-28T23:22:29.733Z,81.99
2022-10-28T23:25:02.119Z,81.72
2022-10-28T23:27:35.754Z,81.96
2022-10-28T23:30:10.220Z,81.66
2022-10-28T23:32:44.071Z,81.73
2022-10-28T23:35:17.229Z,81.45
2022-10-28T23:37:49.750Z,81.72
2022-10-28T23:40:22.192Z,81.91
2022-10-28T23:42:54.801Z,81.98
2022-10-28T23:45:27.256Z,82.02
2022-10-28T23:48:01.199Z,81.90
2022-10-28T23:50:33.714Z,81.81
2022-10-28T23:53:06.110Z,82.04
2022-10-28T23:55:38.606Z,81.97
2022-10-28T23:58:11.204Z,81.64
