createdAt,value
2023-05-14T00:01:23.798Z,101383.47
2023-05-14T00:03:50.880Z,101377.91
2023-05-14T00:06:17.697Z,101376.63
2023-05-14T00:08:44.436Z,101376.00
2023-05-14T00:11:11.221Z,101371.41
2023-05-14T00:13:40.909Z,101377.28
2023-05-14T00:16:09.923Z,101377.94
2023-05-14T00:18:36.829Z,101375.84
2023-05-14T00:21:03.627Z,101374.72
2023-05-14T00:23:30.411Z,101372.41
2023-05-14T00:25:57.193Z,101368.34
2023-05-14T00:28:23.932Z,101369.94
2023-05-14T00:30:51.423Z,101363.66
2023-05-14T00:33:18.175Z,101362.09
2023-05-14T00:35:44.891Z,101358.22
2023-05-14T00:38:16.891Z,101363.84
2023-05-14T00:40:45.877Z,101358.50
2023-05-14T00:43:12.606Z,101361.28
2023-05-14T00:45:39.459Z,101351.69
2023-05-14T00:48:06.414Z,101350.19
2023-05-14T00:50:34.679Z,101352.22
2023-05-14T00:53:01.524Z,101357.75
2023-05-14T00:55:30.270Z,101349.63
2023-05-14T00:57:59.150Z,101345.94
2023-05-14T01:00:26.243Z,101344.47
2023-05-14T01:02:53.162Z,101337.03
2023-05-14T01:05:20.266Z,101338.59
2023-05-14T01:08:06.849Z,101327.63
2023-05-14T01:10:45.939Z,101326.22
2023-05-14T01:13:39.071Z,101323.28
2023-05-14T01:16:09.036Z,101327.56
2023-05-14T01:18:36.258Z,101321.31
2023-05-14T01:21:03.091Z,101321.78
2023-05-14T01:23:29.902Z,101325.03
2023-05-14T01:25:56.679Z,101325.94
2023-05-14T01:28:32.815Z,101326.66
2023-05-14T01:31:06.972Z,101320.84
2023-05-14T01:33:35.816Z,101321.59
2023-05-14T01:36:03.554Z,101319.03
2023-05-14T01:38:34.408Z,101312.88
2023-05-14T01:41:02.311Z,101307.41
2023-05-14T01:43:30.095Z,101304.78
2023-05-14T01:45:57.159Z,101309.44
2023-05-14T01:48:25.301Z,101302.97
2023-05-14T01:50:52.457Z,101307.50
2023-05-14T01:53:19.208Z,101310.00
2023-05-14T01:55:48.568Z,101308.81
2023-05-14T01:58:15.307Z,101310.56
2023-05-14T02:00:42.078Z,101303.56
2023-05-14T02:03:08.996Z,101306.56
2023-05-14T02:05:35.996Z,101312.38
2023-05-14T02:08:02.763Z,101311.91
2023-05-14T02:10:29.573Z,101310.81
2023-05-14T02:12:56.420Z,101315.06
2023-05-14T02:15:23.224Z,101315.19
2023-05-14T02:17:50.102Z,101313.78
2023-05-14T02:20:18.103Z,101307.97
2023-05-14T02:22:48.556Z,101305.75
2023-05-14T02:25:17.714Z,101308.91
2023-05-14T02:27:44.886Z,101302.56
2023-05-14T02:30:12.688Z,101301.56
2023-05-14T02:32:39.512Z,101298.53
2023-05-14T02:35:07.169Z,101286.34
2023-05-14T02:37:34.855Z,101284.19
2023-05-14T02:40:01.881Z,101288.34
2023-05-14T02:42:29.064Z,101286.53
2023-05-14T02:44:56.485Z,101284.59
2023-05-14T02:47:23.299Z,101294.19
2023-05-14T02:49:50.192Z,101287.84
2023-05-14T02:52:17.037Z,101296.44
2023-05-14T02:54:43.793Z,101292.47
2023-05-14T02:57:10.632Z,101282.56
2023-05-14T02:59:40.354Z,101277.44
2023-05-14T03:02:07.803Z,101276.56
2023-05-14T03:04:35.141Z,101277.75
2023-05-14T03:07:01.951Z,101281.41
2023-05-14T03:09:28.890Z,101281.41
2023-05-14T03:11:55.836Z,101287.13
2023-05-14T03:14:22.686Z,101281.78
2023-05-14T03:16:50.153Z,101282.34
2023-05-14T03:19:18.073Z,101279.31
2023-05-14T03:21:45.740Z,101278.41
2023-05-14T03:24:12.474Z,101274.44
2023-05-14T03:26:39.197Z,101284.47
2023-05-14T03:29:07.500Z,101281.78
2023-05-14T03:31:34.624Z,101280.50
2023-05-14T03:34:01.516Z,101281.41
2023-05-14T03:36:28.450Z,101282.91
2023-05-14T03:38:55.194Z,101279.34
2023-05-14T03:41:22.965Z,101277.22
2023-05-14T03:43:49.952Z,101270.06
2023-05-14T03:46:16.683Z,101279.34
2023-05-14T03:48:43.635Z,101281.28
2023-05-14T03:51:10.627Z,101274.09
2023-05-14T03:53:38.597Z,101272.88
2023-05-14T03:56:06.804Z,101275.69
2023-05-14T03:58:33.641Z,101275.41
2023-05-14T04:01:00.688Z,101280.09
2023-05-14T04:03:27.620Z,101280.22
2023-05-14T04:05:54.513Z,101280.88
2023-05-14T04:08:22.168Z,101279.09
2023-05-14T04:10:52.323Z,101291.41
2023-05-14T04:13:19.110Z,101287.03
2023-05-14T04:15:45.960Z,101290.84
2023-05-14T04:18:13.586Z,101292.63
2023-05-14T04:20:40.766Z,101283.19
2023-05-14T04:23:09.877Z,101282.28
2023-05-14T04:25:36.626Z,101283.66
2023-05-14T04:28:03.473Z,101285.19
2023-05-14T04:30:32.742Z,101286.44
2023-05-14T04:32:59.577Z,101279.22
2023-05-14T04:35:26.468Z,101274.03
2023-05-14T04:37:53.446Z,101275.25
2023-05-14T04:40:20.420Z,101287.00
2023-05-14T04:42:47.201Z,101281.34
2023-05-14T04:45:14.569Z,101283.66
2023-05-14T04:47:41.854Z,101280.84
2023-05-14T04:50:09.976Z,101277.63
2023-05-14T04:52:36.780Z,101273.88
2023-05-14T04:55:03.691Z,101276.84
2023-05-14T04:57:33.077Z,101274.28
2023-05-14T04:59:59.833Z,101277.31
2023-05-14T05:02:26.688Z,101280.28
2023-05-14T05:04:53.530Z,101280.81
2023-05-14T05:07:20.538Z,101275.41
2023-05-14T05:09:47.692Z,101281.19
2023-05-14T05:12:14.473Z,101284.22
2023-05-14T05:14:41.215Z,101290.50
2023-05-14T05:17:08.301Z,101280.19
2023-05-14T05:19:43.895Z,101284.72
2023-05-14T05:22:11.530Z,101283.88
2023-05-14T05:24:38.340Z,101283.28
2023-05-14T05:27:06.140Z,101280.59
2023-05-14T05:29:33.060Z,101291.84
2023-05-14T05:31:59.929Z,101279.97
2023-05-14T05:34:27.068Z,101287.44
2023-05-14T05:36:55.298Z,101277.56
2023-05-14T05:39:31.478Z,101275.72
2023-05-14T05:41:58.191Z,101278.69
2023-05-14T05:44:24.996Z,101280.44
2023-05-14T05:46:51.785Z,101277.94
2023-05-14T05:49:18.555Z,101274.91
2023-05-14T05:51:45.346Z,101279.88
2023-05-14T05:54:12.136Z,101276.47
2023-05-14T05:56:38.867Z,101278.13
2023-05-14T05:59:06.979Z,101273.97
2023-05-14T06:01:33.879Z,101277.94
2023-05-14T06:04:00.717Z,101272.16
2023-05-14T06:06:28.598Z,101265.50
2023-05-14T06:08:55.443Z,101271.84
2023-05-14T06:11:22.336Z,101278.94
2023-05-14T06:13:49.159Z,101276.91
2023-05-14T06:16:16.038Z,101279.41
2023-05-14T06:18:42.865Z,101286.13
2023-05-14T06:21:09.699Z,101296.09
2023-05-14T06:23:36.826Z,101296.91
2023-05-14T06:26:03.570Z,101296.53
2023-05-14T06:28:30.354Z,101306.69
2023-05-14T06:30:57.131Z,101312.75
2023-05-14T06:33:30.649Z,101309.28
2023-05-14T06:35:59.943Z,101321.78
2023-05-14T06:38:27.051Z,101317.72
2023-05-14T06:40:53.822Z,101314.06
2023-05-14T06:43:20.974Z,101308.44
2023-05-14T06:45:51.809Z,101309.19
2023-05-14T06:48:19.458Z,101316.00
2023-05-14T06:50:47.964Z,101312.13
2023-05-14T06:53:15.469Z,101319.22
2023-05-14T06:55:42.296Z,101317.47
2023-05-14T06:58:09.682Z,101319.38
2023-05-14T07:00:36.480Z,101321.72
2023-05-14T07:03:03.317Z,101324.72
2023-05-14T07:05:30.181Z,101318.41
2023-05-14T07:07:57.012Z,101320.22
2023-05-14T07:10:24.304Z,101326.75
2023-05-14T07:12:51.162Z,101322.06
2023-05-14T07:15:17.991Z,101325.97
2023-05-14T07:17:45.379Z,101325.69
2023-05-14T07:20:12.957Z,101336.03
2023-05-14T07:22:39.692Z,101330.28
2023-05-14T07:25:06.786Z,101327.53
2023-05-14T07:27:33.520Z,101325.22
2023-05-14T07:30:00.246Z,101318.47
2023-05-14T07:32:27.048Z,101321.28
2023-05-14T07:34:53.797Z,101321.03
2023-05-14T07:37:24.004Z,101321.97
2023-05-14T07:39:51.106Z,101325.31
2023-05-14T07:42:31.670Z,101322.34
2023-05-14T07:44:59.017Z,101322.00
2023-05-14T07:47:26.053Z,101323.28
2023-05-14T07:49:56.597Z,101325.16
2023-05-14T07:52:24.054Z,101321.88
2023-05-14T07:54:52.091Z,101326.03
2023-05-14T07:57:19.815Z,101327.19
2023-05-14T07:59:47.846Z,101322.88
2023-05-14T08:02:16.034Z,101320.81
2023-05-14T08:04:43.087Z,101322.16
2023-05-14T08:07:09.924Z,101324.34
2023-05-14T08:09:36.849Z,101322.00
2023-05-14T08:12:04.121Z,101323.53
2023-05-14T08:14:30.954Z,101322.53
2023-05-14T08:16:57.701Z,101315.00
2023-05-14T08:19:24.724Z,101312.53
2023-05-14T08:21:51.564Z,101313.44
2023-05-14T08:24:19.058Z,101310.97
2023-05-14T08:26:45.866Z,101310.34
2023-05-14T08:29:14.068Z,101305.16
2023-05-14T08:31:42.943Z,101306.59
2023-05-14T08:34:09.737Z,101299.75
2023-05-14T08:36:36.678Z,101301.00
2023-05-14T08:39:03.535Z,101294.75
2023-05-14T08:41:30.416Z,101289.75
2023-05-14T08:44:19.337Z,101291.97
2023-05-14T08:46:46.753Z,101286.94
2023-05-14T08:49:37.821Z,101281.28
2023-05-14T08:52:05.025Z,101290.13
2023-05-14T08:54:32.566Z,101283.84
2023-05-14T08:56:59.610Z,101285.47
2023-05-14T08:59:26.742Z,101284.47
2023-05-14T09:01:56.140Z,101287.50
2023-05-14T09:04:25.083Z,101292.81
2023-05-14T09:06:55.633Z,101293.44
2023-05-14T09:09:23.449Z,101284.59
2023-05-14T09:11:51.900Z,101289.88
2023-05-14T09:14:19.408Z,101279.22
2023-05-14T09:16:48.179Z,101282.44
2023-05-14T09:19:15.916Z,101284.88
2023-05-14T09:21:45.592Z,101281.03
2023-05-14T09:24:26.862Z,101281.78
2023-05-14T09:26:55.018Z,101278.31
2023-05-14T09:29:21.993Z,101286.50
2023-05-14T09:31:50.730Z,101282.38
2023-05-14T09:34:34.380Z,101284.25
2023-05-14T09:37:04.048Z,101279.53
2023-05-14T09:39:32.036Z,101277.22
2023-05-14T09:41:59.274Z,101271.50
2023-05-14T09:44:26.454Z,101280.13
2023-05-14T09:46:54.352Z,101276.22
2023-05-14T09:49:21.523Z,101291.00
2023-05-14T09:51:49.584Z,101275.31
2023-05-14T09:54:16.466Z,101277.03
2023-05-14T09:56:44.129Z,101284.13
2023-05-14T09:59:11.480Z,101291.41
2023-05-14T10:01:38.866Z,101290.75
2023-05-14T10:04:08.156Z,101290.34
2023-05-14T10:06:39.551Z,101290.22
2023-05-14T10:09:13.670Z,101287.63
2023-05-14T10:11:44.464Z,101289.16
2023-05-14T10:14:20.855Z,101279.19
2023-05-14T10:16:50.573Z,101292.25
2023-05-14T10:19:20.136Z,101280.38
2023-05-14T10:21:57.458Z,101283.31
2023-05-14T10:24:24.909Z,101268.06
2023-05-14T10:26:52.387Z,101275.84
2023-05-14T10:29:19.205Z,101270.88
2023-05-14T10:31:55.818Z,101272.44
2023-05-14T10:34:45.974Z,101273.00
2023-05-14T10:37:30.922Z,101276.13
2023-05-14T10:39:57.716Z,101273.81
2023-05-14T10:42:27.686Z,101267.59
2023-05-14T10:44:58.633Z,101267.13
2023-05-14T10:47:29.506Z,101266.09
2023-05-14T10:49:58.080Z,101267.03
2023-05-14T10:52:26.894Z,101264.09
2023-05-14T10:54:56.213Z,101265.28
2023-05-14T10:57:26.392Z,101267.59
2023-05-14T10:59:55.182Z,101268.56
2023-05-14T11:02:39.541Z,101266.94
2023-05-14T11:05:15.783Z,101263.88
2023-05-14T11:07:42.916Z,101258.63
2023-05-14T11:10:15.398Z,101269.19
2023-05-14T11:12:45.950Z,101265.75
2023-05-14T11:15:15.896Z,101255.41
2023-05-14T11:17:45.185Z,101253.66
2023-05-14T11:20:12.901Z,101252.13
2023-05-14T11:22:41.090Z,101245.09
2023-05-14T11:25:09.240Z,101242.59
2023-05-14T11:27:38.255Z,101239.31
2023-05-14T11:30:06.655Z,101243.44
2023-05-14T11:32:34.008Z,101228.31
2023-05-14T11:35:00.948Z,101226.53
2023-05-14T11:37:27.733Z,101214.91
2023-05-14T11:39:55.955Z,101223.72
2023-05-14T11:42:23.775Z,101210.19
2023-05-14T11:44:52.666Z,101221.81
2023-05-14T11:47:21.008Z,101218.38
2023-05-14T11:49:48.946Z,101220.28
2023-05-14T11:52:19.430Z,101225.81
2023-05-14T11:54:47.098Z,101220.28
2023-05-14T11:57:17.216Z,101225.31
2023-05-14T11:59:44.567Z,101220.47
2023-05-14T12:02:13.323Z,101212.78
2023-05-14T12:04:42.273Z,101222.75
2023-05-14T12:07:14.864Z,101217.19
2023-05-14T12:09:49.055Z,101209.53
2023-05-14T12:12:22.890Z,101210.50
2023-05-14T12:14:51.065Z,101212.88
2023-05-14T12:17:20.059Z,101213.72
2023-05-14T12:19:51.795Z,101199.25
2023-05-14T12:22:21.266Z,101209.91
2023-05-14T12:25:00.262Z,101211.72
2023-05-14T12:27:28.870Z,101209.25
2023-05-14T12:30:13.072Z,101215.47
2023-05-14T12:32:48.951Z,101215.59
2023-05-14T12:35:15.910Z,101203.84
2023-05-14T12:37:43.032Z,101202.06
2023-05-14T12:40:10.241Z,101207.13
2023-05-14T12:42:37.606Z,101203.59
2023-05-14T12:45:08.025Z,101208.22
2023-05-14T12:47:36.277Z,101201.25
2023-05-14T12:50:03.669Z,101214.75
2023-05-14T12:52:37.762Z,101216.50
2023-05-14T12:55:06.900Z,101217.44
2023-05-14T12:57:35.638Z,101204.38
2023-05-14T13:00:07.057Z,101202.31
2023-05-14T13:02:43.117Z,101217.88
2023-05-14T13:05:14.148Z,101216.69
2023-05-14T13:07:41.222Z,101204.94
2023-05-14T13:10:08.705Z,101211.75
2023-05-14T13:12:35.574Z,101217.28
2023-05-14T13:15:02.474Z,101231.00
2023-05-14T13:17:29.429Z,101255.59
2023-05-14T13:19:56.321Z,101259.91
2023-05-14T13:22:23.097Z,101286.72
2023-05-14T13:24:49.945Z,101313.25
2023-05-14T13:27:16.760Z,101331.34
2023-05-14T13:29:43.572Z,101355.78
2023-05-14T13:32:10.366Z,101355.53
2023-05-14T13:34:37.183Z,101345.63
2023-05-14T13:37:04.191Z,101329.47
2023-05-14T13:39:31.000Z,101308.38
2023-05-14T13:41:58.006Z,101292.81
2023-05-14T13:44:24.871Z,101278.19
2023-05-14T13:46:51.738Z,101277.81
2023-05-14T13:49:18.846Z,101284.78
2023-05-14T13:51:45.794Z,101286.00
2023-05-14T13:54:12.619Z,101288.22
2023-05-14T13:56:39.380Z,101290.09
2023-05-14T13:59:06.407Z,101283.59
2023-05-14T14:01:33.340Z,101275.66
2023-05-14T14:04:00.451Z,101268.50
2023-05-14T14:06:27.565Z,101256.56
2023-05-14T14:08:54.395Z,101247.84
2023-05-14T14:11:21.960Z,101241.81
2023-05-14T14:13:49.004Z,101238.03
2023-05-14T14:16:16.342Z,101227.03
2023-05-14T14:18:43.482Z,101221.28
2023-05-14T14:21:10.726Z,101216.72
2023-05-14T14:23:37.609Z,101222.81
2023-05-14T14:26:04.449Z,101219.66
2023-05-14T14:28:31.376Z,101221.28
2023-05-14T14:30:58.258Z,101212.47
2023-05-14T14:33:25.523Z,101215.50
2023-05-14T14:35:52.988Z,101214.88
2023-05-14T14:38:19.892Z,101209.31
2023-05-14T14:40:46.928Z,101206.56
2023-05-14T14:43:13.639Z,101211.06
2023-05-14T14:45:40.520Z,101202.75
2023-05-14T14:48:22.647Z,101194.88
2023-05-14T14:50:49.405Z,101194.03
2023-05-14T14:53:16.201Z,101191.72
2023-05-14T14:55:43.016Z,101179.38
2023-05-14T14:58:09.747Z,101177.28
2023-05-14T15:00:36.610Z,101171.53
2023-05-14T15:03:03.538Z,101174.22
2023-05-14T15:05:30.485Z,101170.81
2023-05-14T15:07:57.249Z,101175.50
2023-05-14T15:10:24.135Z,101175.63
2023-05-14T15:12:51.094Z,101178.34
2023-05-14T15:15:17.847Z,101175.16
2023-05-14T15:17:44.601Z,101177.84
2023-05-14T15:20:12.185Z,101177.63
2023-05-14T15:22:39.746Z,101179.16
2023-05-14T15:25:06.681Z,101176.81
2023-05-14T15:27:33.417Z,101175.63
2023-05-14T15:30:00.203Z,101166.81
2023-05-14T15:32:28.472Z,101169.50
2023-05-14T15:34:55.938Z,101168.91
2023-05-14T15:37:24.901Z,101175.38
2023-05-14T15:39:51.794Z,101175.03
2023-05-14T15:42:20.873Z,101188.78
2023-05-14T15:44:47.661Z,101202.91
2023-05-14T15:47:14.522Z,101199.16
2023-05-14T15:49:41.218Z,101194.44
2023-05-14T15:52:08.028Z,101195.13
2023-05-14T15:54:34.782Z,101204.53
2023-05-14T15:57:01.702Z,101209.72
2023-05-14T15:59:28.613Z,101208.28
2023-05-14T16:01:57.648Z,101212.63
2023-05-14T16:04:25.190Z,101202.50
2023-05-14T16:06:54.019Z,101200.50
2023-05-14T16:09:20.728Z,101204.88
2023-05-14T16:11:47.533Z,101207.19
2023-05-14T16:14:14.231Z,101221.47
2023-05-14T16:16:41.138Z,101220.16
2023-05-14T16:19:08.028Z,101219.66
2023-05-14T16:21:34.977Z,101231.88
2023-05-14T16:24:06.029Z,101234.63
2023-05-14T16:26:33.235Z,101235.50
2023-05-14T16:28:59.936Z,101221.88
2023-05-14T16:31:26.743Z,101208.88
2023-05-14T16:33:54.251Z,101195.84
2023-05-14T16:36:21.278Z,101195.53
2023-05-14T16:39:06.188Z,101183.72
2023-05-14T16:41:35.400Z,101174.13
2023-05-14T16:44:02.265Z,101167.88
2023-05-14T16:46:29.639Z,101156.66
2023-05-14T16:48:56.762Z,101166.25
2023-05-14T16:51:23.592Z,101149.69
2023-05-14T16:53:51.516Z,101147.69
2023-05-14T16:56:18.989Z,101141.38
2023-05-14T16:58:45.723Z,101139.63
2023-05-14T17:01:12.514Z,101132.72
2023-05-14T17:03:39.433Z,101122.56
2023-05-14T17:06:07.053Z,101129.50
2023-05-14T17:08:35.654Z,101125.75
2023-05-14T17:11:05.718Z,101136.69
2023-05-14T17:13:33.208Z,101143.59
2023-05-14T17:16:01.059Z,101144.72
2023-05-14T17:18:28.477Z,101144.69
2023-05-14T17:20:55.517Z,101148.34
2023-05-14T17:23:22.222Z,101150.53
2023-05-14T17:25:51.237Z,101151.16
2023-05-14T17:28:17.983Z,101152.69
2023-05-14T17:30:44.891Z,101153.97
2023-05-14T17:33:11.825Z,101154.69
2023-05-14T17:35:38.897Z,101154.44
2023-05-14T17:38:05.747Z,101158.44
2023-05-14T17:40:33.539Z,101151.00
2023-05-14T17:43:00.713Z,101151.69
2023-05-14T17:45:28.589Z,101152.75
2023-05-14T17:47:57.533Z,101152.97
2023-05-14T17:50:24.261Z,101145.34
2023-05-14T17:52:51.065Z,101138.97
2023-05-14T17:55:19.164Z,101137.56
2023-05-14T17:57:46.335Z,101145.09
2023-05-14T18:00:13.419Z,101146.38
2023-05-14T18:02:40.633Z,101147.06
2023-05-14T18:05:07.727Z,101152.91
2023-05-14T18:07:35.739Z,101161.31
2023-05-14T18:10:02.888Z,101165.75
2023-05-14T18:12:29.658Z,101173.34
2023-05-14T18:14:56.474Z,101171.03
2023-05-14T18:17:23.412Z,101174.31
2023-05-14T18:19:50.236Z,101182.25
2023-05-14T18:22:17.050Z,101187.13
2023-05-14T18:24:44.443Z,101193.34
2023-05-14T18:27:11.515Z,101194.63
2023-05-14T18:29:38.518Z,101192.88
2023-05-14T18:32:05.845Z,101194.34
2023-05-14T18:34:32.579Z,101195.75
2023-05-14T18:36:59.493Z,101208.09
2023-05-14T18:39:26.239Z,101209.50
2023-05-14T18:41:53.069Z,101209.06
2023-05-14T18:44:19.864Z,101222.94
2023-05-14T18:46:46.857Z,101222.50
2023-05-14T18:49:13.674Z,101236.28
2023-05-14T18:51:41.860Z,101234.16
2023-05-14T18:54:08.601Z,101226.06
2023-05-14T18:56:37.069Z,101237.25
2023-05-14T18:59:04.400Z,101245.53
2023-05-14T19:01:31.491Z,101248.22
2023-05-14T19:03:58.440Z,101243.47
2023-05-14T19:06:26.021Z,101246.13
2023-05-14T19:08:52.822Z,101255.41
2023-05-14T19:11:19.609Z,101257.88
2023-05-14T19:13:48.964Z,101250.88
2023-05-14T19:16:16.322Z,101258.28
2023-05-14T19:18:43.352Z,101261.78
2023-05-14T19:21:10.179Z,101275.47
2023-05-14T19:23:36.981Z,101284.19
2023-05-14T19:26:04.126Z,101294.34
2023-05-14T19:28:30.826Z,101293.91
2023-05-14T19:30:57.667Z,101294.50
2023-05-14T19:33:25.897Z,101287.03
2023-05-14T19:35:52.810Z,101278.78
2023-05-14T19:38:19.821Z,101285.88
2023-05-14T19:40:46.633Z,101309.97
2023-05-14T19:43:13.653Z,101302.72
2023-05-14T19:45:42.776Z,101300.41
2023-05-14T19:48:09.642Z,101303.50
2023-05-14T19:50:37.144Z,101300.81
2023-05-14T19:53:04.646Z,101301.19
2023-05-14T19:55:31.423Z,101308.00
2023-05-14T19:57:58.141Z,101308.84
2023-05-14T20:00:25.100Z,101307.56
2023-05-14T20:02:52.125Z,101311.31
2023-05-14T20:05:19.022Z,101315.47
2023-05-14T20:07:48.906Z,101313.38
2023-05-14T20:10:15.679Z,101320.44
2023-05-14T20:12:42.457Z,101316.28
2023-05-14T20:15:09.593Z,101316.50
2023-05-14T20:17:38.039Z,101316.94
2023-05-14T20:20:06.857Z,101327.31
2023-05-14T20:22:33.577Z,101316.97
2023-05-14T20:25:00.326Z,101313.28
2023-05-14T20:27:27.158Z,101311.84
2023-05-14T20:29:54.257Z,101302.09
2023-05-14T20:32:24.856Z,101309.59
2023-05-14T20:34:52.040Z,101316.00
2023-05-14T20:37:19.949Z,101328.44
2023-05-14T20:39:46.850Z,101325.75
2023-05-14T20:42:13.641Z,101328.22
2023-05-14T20:44:40.463Z,101333.22
2023-05-14T20:47:07.514Z,101331.38
2023-05-14T20:49:34.304Z,101334.25
2023-05-14T20:52:01.106Z,101335.28
2023-05-14T20:54:27.829Z,101337.59
2023-05-14T20:56:54.597Z,101329.09
2023-05-14T20:59:21.378Z,101330.97
2023-05-14T21:01:48.166Z,101320.66
2023-05-14T21:04:15.280Z,101320.88
2023-05-14T21:06:42.258Z,101320.25
2023-05-14T21:09:09.023Z,101316.91
2023-05-14T21:11:35.739Z,101315.25
2023-05-14T21:14:02.497Z,101324.38
2023-05-14T21:16:30.595Z,101325.84
2023-05-14T21:18:57.544Z,101329.53
2023-05-14T21:21:24.436Z,101323.56
2023-05-14T21:23:51.168Z,101323.13
2023-05-14T21:26:18.055Z,101319.03
2023-05-14T21:28:44.824Z,101324.41
2023-05-14T21:31:11.614Z,101332.88
2023-05-14T21:33:38.433Z,101335.34
2023-05-14T21:36:05.610Z,101329.53
2023-05-14T21:38:32.573Z,101327.47
2023-05-14T21:40:59.742Z,101331.84
2023-05-14T21:43:26.930Z,101324.38
2023-05-14T21:45:53.793Z,101319.84
2023-05-14T21:48:21.715Z,101320.66
2023-05-14T21:50:48.575Z,101328.50
2023-05-14T21:53:15.421Z,101324.41
2023-05-14T21:55:42.169Z,101335.56
2023-05-14T21:58:09.068Z,101338.47
2023-05-14T22:00:35.879Z,101337.41
2023-05-14T22:03:03.101Z,101324.19
2023-05-14T22:05:29.884Z,101328.13
2023-05-14T22:07:56.992Z,101325.00
2023-05-14T22:10:23.796Z,101325.84
2023-05-14T22:12:50.544Z,101324.00
2023-05-14T22:15:17.304Z,101324.81
2023-05-14T22:17:44.149Z,101318.81
2023-05-14T22:20:11.322Z,101323.16
2023-05-14T22:22:38.687Z,101320.88
2023-05-14T22:25:05.923Z,101314.69
2023-05-14T22:27:32.729Z,101322.13
2023-05-14T22:29:59.672Z,101321.72
2023-05-14T22:32:26.538Z,101326.47
2023-05-14T22:34:53.470Z,101326.06
2023-05-14T22:37:20.332Z,101316.75
2023-05-14T22:39:47.065Z,101312.19
2023-05-14T22:42:13.809Z,101316.94
2023-05-14T22:44:40.608Z,101315.28
2023-05-14T22:47:07.407Z,101313.41
2023-05-14T22:49:34.191Z,101314.19
2023-05-14T22:52:01.357Z,101313.16
2023-05-14T22:54:28.110Z,101315.22
2023-05-14T22:56:54.839Z,101313.00
2023-05-14T22:59:23.593Z,101313.19
2023-05-14T23:01:50.943Z,101298.97
2023-05-14T23:04:17.821Z,101292.38
2023-05-14T23:06:44.741Z,101290.50
2023-05-14T23:09:11.479Z,101291.72
2023-05-14T23:11:38.326Z,101292.75
2023-05-14T23:14:05.138Z,101288.03
2023-05-14T23:16:32.141Z,101289.47
2023-05-14T23:18:59.091Z,101287.41
2023-05-14T23:21:26.018Z,101278.66
2023-05-14T23:23:52.815Z,101279.72
2023-05-14T23:26:19.571Z,101276.19
2023-05-14T23:28:47.475Z,101271.03
2023-05-14T23:31:14.369Z,101273.09
2023-05-14T23:33:41.231Z,101273.69
2023-05-14T23:36:08.527Z,101268.31
2023-05-14T23:38:35.487Z,101266.66
2023-05-14T23:41:02.584Z,101274.75
2023-05-14T23:43:29.304Z,101267.09
2023-05-14T23:45:56.347Z,101265.22
2023-05-14T23:48:23.193Z,101263.50
2023-05-14T23:50:50.082Z,101257.97
2023-05-14T23:53:17.416Z,101254.91
2023-05-14T23:55:44.226Z,101254.28
2023-05-14T23:58:11.060Z,101254.50
