createdAt,value
2019-06-07T00:02:24.332Z,68.00
2019-06-07T00:04:56.245Z,67.93
2019-06-07T00:07:26.587Z,68.00
2019-06-07T00:09:56.960Z,68.03
2019-06-07T00:12:27.080Z,67.87
2019-06-07T00:14:57.337Z,68.23
2019-06-07T00:17:27.801Z,68.38
2019-06-07T00:19:58.496Z,68.41
2019-06-07T00:22:33.145Z,68.37
2019-06-07T00:25:00.705Z,68.41
2019-06-07T00:27:30.926Z,68.53
2019-06-07T00:30:29.831Z,68.56
2019-06-07T00:32:32.855Z,68.70
2019-06-07T00:35:02.970Z,68.80
2019-06-07T00:37:33.212Z,68.76
2019-06-07T00:40:14.057Z,68.82
2019-06-07T00:42:35.014Z,68.94
2019-06-07T00:45:06.814Z,69.10
2019-06-07T00:47:37.207Z,69.02
2019-06-07T00:50:08.172Z,69.15
2019-06-07T00:55:14.330Z,68.77
2019-06-07T00:57:46.667Z,68.86
2019-06-07T01:00:22.317Z,68.88
2019-06-07T01:02:49.792Z,69.03
2019-06-07T01:05:28.979Z,69.08
2019-06-07T01:07:52.099Z,69.16
2019-06-07T01:10:50.178Z,69.17
2019-06-07T01:12:54.352Z,69.32
2019-06-07T01:15:28.823Z,69.68
2019-06-07T01:18:33.739Z,69.70
2019-06-07T01:20:29.399Z,69.26
2019-06-07T01:22:59.682Z,69.30
2019-06-07T01:25:29.775Z,69.25
2019-06-07T01:27:59.741Z,69.13
2019-06-07T01:30:30.246Z,69.37
2019-06-07T01:33:00.489Z,69.47
2019-06-07T01:35:30.891Z,69.82
2019-06-07T01:38:01.096Z,69.70
2019-06-07T01:40:32.976Z,69.53
2019-06-07T01:43:06.381Z,69.61
2019-06-07T01:45:36.521Z,69.70
2019-06-07T01:48:06.861Z,69.59
2019-06-07T01:50:37.224Z,69.57
2019-06-07T01:53:07.232Z,69.54
2019-06-07T01:55:37.475Z,69.65
2019-06-07T01:58:07.709Z,69.63
2019-06-07T02:00:37.952Z,69.69
2019-06-07T02:03:08.313Z,69.85
2019-06-07T02:05:38.557Z,69.84
2019-06-07T02:08:11.433Z,69.81
2019-06-07T02:10:41.435Z,69.62
2019-06-07T02:13:11.443Z,69.69
2019-06-07T02:15:41.441Z,69.58
2019-06-07T02:18:11.499Z,69.42
2019-06-07T02:20:41.561Z,69.53
2019-06-07T02:23:11.567Z,69.55
2019-06-07T02:25:48.597Z,69.94
2019-06-07T02:28:27.245Z,70.37
2019-06-07T02:30:58.343Z,69.81
2019-06-07T02:33:17.378Z,69.49
2019-06-07T02:35:47.485Z,69.54
2019-06-07T02:38:17.697Z,69.81
2019-06-07T02:40:47.813Z,69.74
2019-06-07T02:43:17.952Z,69.74
2019-06-07T02:45:48.324Z,69.37
2019-06-07T02:48:18.429Z,69.41
2019-06-07T02:50:53.122Z,69.42
2019-06-07T02:53:25.161Z,69.32
2019-06-07T02:56:35.027Z,69.34
2019-06-07T02:58:31.923Z,69.44
2019-06-07T03:01:07.406Z,69.56
2019-06-07T03:03:33.723Z,69.63
2019-06-07T03:06:03.914Z,69.52
2019-06-07T03:08:36.727Z,69.35
2019-06-07T03:11:08.820Z,69.59
2019-06-07T03:13:41.262Z,69.71
2019-06-07T03:16:14.032Z,69.68
2019-06-07T03:18:57.787Z,69.89
2019-06-07T03:21:33.880Z,69.68
2019-06-07T03:24:05.396Z,70.02
2019-06-07T03:27:30.403Z,70.20
2019-06-07T03:29:09.229Z,70.19
2019-06-07T03:31:46.658Z,70.32
2019-06-07T03:34:12.469Z,70.33
2019-06-07T03:36:43.872Z,70.21
2019-06-07T03:39:14.712Z,70.51
2019-06-07T03:42:04.567Z,70.21
2019-06-07T03:44:17.976Z,70.01
2019-06-07T03:46:48.677Z,70.12
2019-06-07T03:49:19.642Z,70.17
2019-06-07T03:51:50.855Z,70.10
2019-06-07T03:54:21.924Z,70.22
2019-06-07T03:56:52.647Z,70.27
2019-06-07T03:59:23.653Z,70.34
2019-06-07T04:01:54.696Z,70.10
2019-06-07T04:04:26.010Z,70.01
2019-06-07T04:06:56.972Z,70.38
2019-06-07T04:09:28.871Z,70.39
2019-06-07T04:12:00.454Z,70.17
2019-06-07T04:14:32.841Z,70.15
2019-06-07T04:17:03.916Z,69.42
2019-06-07T04:19:39.476Z,69.48
2019-06-07T04:22:07.834Z,68.80
2019-06-07T04:24:41.841Z,68.08
2019-06-07T04:27:11.409Z,67.93
2019-06-07T04:30:05.363Z,67.23
2019-06-07T04:32:15.118Z,66.34
2019-06-07T04:34:46.313Z,65.63
2019-06-07T04:37:17.428Z,65.63
2019-06-07T04:39:48.474Z,65.11
2019-06-07T04:42:21.162Z,64.59
2019-06-07T04:44:55.336Z,64.17
2019-06-07T04:47:29.650Z,64.00
2019-06-07T04:50:01.837Z,63.72
2019-06-07T04:52:36.015Z,63.26
2019-06-07T04:55:07.449Z,63.20
2019-06-07T04:57:42.295Z,62.69
2019-06-07T05:00:46.326Z,62.06
2019-06-07T05:39:20.915Z,52.98
2019-06-07T05:41:51.545Z,53.66
2019-06-07T05:44:22.120Z,53.49
2019-06-07T05:46:52.728Z,54.01
2019-06-07T05:49:23.440Z,53.35
2019-06-07T05:51:53.967Z,52.52
2019-06-07T05:54:24.525Z,53.26
2019-06-07T05:56:55.303Z,53.30
2019-06-07T05:59:25.669Z,53.85
2019-06-07T06:02:03.056Z,54.06
2019-06-07T06:04:28.375Z,54.27
2019-06-07T06:07:05.122Z,54.13
2019-06-07T06:09:36.461Z,54.80
2019-06-07T06:12:07.617Z,54.26
2019-06-07T06:14:40.957Z,54.02
2019-06-07T06:17:10.917Z,54.89
2019-06-07T06:19:47.443Z,55.12
2019-06-07T06:22:13.870Z,54.61
2019-06-07T06:25:16.661Z,54.19
2019-06-07T06:28:02.185Z,54.40
2019-06-07T06:29:50.291Z,54.03
2019-06-07T06:34:55.671Z,54.15
2019-06-07T06:37:25.913Z,54.13
2019-06-07T06:39:56.476Z,54.27
2019-06-07T06:42:27.440Z,54.43
2019-06-07T06:44:57.936Z,54.10
2019-06-07T06:47:28.401Z,53.58
2019-06-07T06:49:59.363Z,53.97
2019-06-07T06:52:29.725Z,53.64
2019-06-07T06:55:01.242Z,53.71
2019-06-07T06:57:32.128Z,53.51
2019-06-07T07:00:02.613Z,52.68
2019-06-07T07:02:33.456Z,52.04
2019-06-07T07:05:05.738Z,52.53
2019-06-07T07:07:37.068Z,52.34
2019-06-07T07:10:09.389Z,52.60
2019-06-07T07:12:40.615Z,52.13
2019-06-07T07:15:18.880Z,52.33
2019-06-07T07:18:03.724Z,52.45
2019-06-07T07:20:21.854Z,52.34
2019-06-07T07:22:56.450Z,52.17
2019-06-07T07:25:24.709Z,52.37
2019-06-07T07:27:55.490Z,51.22
2019-06-07T07:30:43.142Z,51.14
2019-06-07T07:33:14.395Z,50.80
2019-06-07T07:36:09.514Z,49.97
2019-06-07T07:38:17.976Z,50.69
2019-06-07T07:41:07.668Z,49.89
2019-06-07T07:43:21.768Z,49.88
2019-06-07T07:45:59.141Z,50.16
2019-06-07T07:48:24.891Z,49.56
2019-06-07T07:51:00.392Z,50.17
2019-06-07T07:53:45.431Z,49.13
2019-06-07T07:56:00.725Z,48.55
2019-06-07T07:58:31.385Z,49.11
2019-06-07T08:01:10.152Z,49.15
2019-06-07T08:03:33.982Z,48.71
2019-06-07T08:06:04.818Z,47.76
2019-06-07T08:08:35.236Z,47.75
2019-06-07T08:11:05.686Z,48.00
2019-06-07T08:13:37.411Z,47.77
2019-06-07T08:16:14.983Z,48.05
2019-06-07T08:18:40.638Z,48.29
2019-06-07T08:21:24.384Z,47.91
2019-06-07T08:23:43.590Z,48.48
2019-06-07T08:26:14.120Z,47.62
2019-06-07T08:28:44.828Z,47.60
2019-06-07T08:31:15.393Z,47.26
2019-06-07T08:33:45.681Z,46.92
2019-06-07T08:36:25.235Z,46.34
2019-06-07T08:38:54.318Z,46.74
2019-06-07T08:41:20.923Z,46.88
2019-06-07T08:43:53.222Z,46.41
2019-06-07T08:46:23.454Z,46.24
2019-06-07T08:48:55.981Z,46.46
2019-06-07T08:51:26.243Z,45.84
2019-06-07T08:54:18.772Z,45.84
2019-06-07T08:56:28.971Z,45.74
2019-06-07T08:59:02.995Z,45.10
2019-06-07T09:01:31.737Z,45.00
2019-06-07T09:04:07.746Z,44.42
2019-06-07T09:07:02.644Z,45.01
2019-06-07T09:09:09.536Z,44.12
2019-06-07T09:11:40.030Z,43.29
2019-06-07T09:14:10.795Z,43.30
2019-06-07T09:16:41.386Z,42.18
2019-06-07T09:19:11.708Z,41.70
2019-06-07T09:21:42.129Z,41.68
2019-06-07T09:24:12.927Z,41.57
2019-06-07T09:26:43.697Z,40.20
2019-06-07T09:29:15.002Z,40.60
2019-06-07T09:31:53.830Z,41.47
2019-06-07T09:34:18.086Z,40.83
2019-06-07T09:36:48.491Z,39.33
2019-06-07T09:39:19.162Z,40.89
2019-06-07T09:41:50.522Z,39.63
2019-06-07T09:44:26.011Z,39.75
2019-06-07T09:47:14.227Z,39.89
2019-06-07T09:49:32.044Z,38.77
2019-06-07T09:51:59.740Z,39.33
2019-06-07T09:55:03.933Z,39.16
2019-06-07T09:57:04.661Z,38.88
2019-06-07T09:59:34.105Z,38.64
2019-06-07T10:02:08.222Z,38.73
2019-06-07T10:04:36.838Z,39.39
2019-06-07T10:07:17.408Z,39.44
2019-06-07T10:10:09.909Z,38.72
2019-06-07T10:12:12.016Z,39.11
2019-06-07T10:14:45.129Z,38.88
2019-06-07T10:17:15.012Z,38.96
2019-06-07T10:19:45.713Z,39.03
2019-06-07T10:22:16.233Z,39.34
2019-06-07T10:24:47.157Z,39.79
2019-06-07T10:27:17.996Z,38.87
2019-06-07T10:29:48.480Z,38.94
2019-06-07T10:32:19.198Z,38.82
2019-06-07T10:34:49.933Z,38.83
2019-06-07T10:37:20.787Z,38.84
2019-06-07T10:39:51.410Z,39.27
2019-06-07T10:42:22.333Z,39.17
2019-06-07T10:44:52.814Z,39.02
2019-06-07T10:47:23.888Z,39.79
2019-06-07T10:49:54.304Z,39.85
2019-06-07T10:52:25.091Z,38.93
2019-06-07T10:54:56.420Z,38.12
2019-06-07T10:57:26.932Z,38.58
2019-06-07T10:59:57.616Z,38.29
2019-06-07T11:02:28.100Z,38.04
2019-06-07T11:04:59.066Z,37.92
2019-06-07T11:07:29.953Z,37.27
2019-06-07T11:10:07.104Z,37.71
2019-06-07T11:12:32.785Z,36.95
2019-06-07T11:15:04.493Z,36.67
2019-06-07T11:17:34.849Z,37.40
2019-06-07T11:20:08.467Z,36.87
2019-06-07T11:22:39.326Z,35.69
2019-06-07T11:25:11.203Z,35.98
2019-06-07T11:27:42.394Z,37.43
2019-06-07T11:30:14.566Z,35.18
2019-06-07T11:32:45.039Z,35.20
2019-06-07T11:35:16.739Z,35.28
2019-06-07T11:37:47.240Z,34.44
2019-06-07T11:40:34.421Z,34.12
2019-06-07T11:42:52.744Z,33.23
2019-06-07T11:45:23.139Z,33.22
2019-06-07T11:47:54.166Z,30.42
2019-06-07T11:50:24.935Z,29.54
2019-06-07T11:52:55.894Z,29.72
2019-06-07T11:55:26.574Z,30.39
2019-06-07T11:57:57.057Z,28.07
2019-06-07T12:00:27.899Z,27.83
2019-06-07T12:02:58.429Z,28.48
2019-06-07T12:05:29.112Z,28.77
2019-06-07T12:08:00.066Z,28.80
2019-06-07T12:10:42.038Z,28.76
2019-06-07T12:13:03.071Z,29.27
2019-06-07T12:15:33.785Z,28.29
2019-06-07T12:18:04.390Z,28.78
2019-06-07T12:20:34.890Z,28.88
2019-06-07T12:23:05.860Z,29.33
2019-06-07T12:25:36.240Z,29.46
2019-06-07T12:28:06.917Z,30.00
2019-06-07T12:30:37.333Z,29.62
2019-06-07T12:33:07.636Z,29.80
2019-06-07T12:35:38.180Z,29.48
2019-06-07T12:38:08.601Z,29.80
2019-06-07T12:40:39.804Z,29.33
2019-06-07T12:43:10.533Z,29.93
2019-06-07T12:45:45.228Z,30.67
2019-06-07T12:48:17.623Z,30.12
2019-06-07T12:50:46.096Z,29.79
2019-06-07T12:53:17.855Z,29.21
2019-06-07T12:55:48.699Z,29.32
2019-06-07T12:58:27.202Z,29.99
2019-06-07T13:00:51.341Z,30.18
2019-06-07T13:03:22.603Z,30.30
2019-06-07T13:05:53.263Z,30.72
2019-06-07T13:08:24.002Z,30.94
2019-06-07T13:10:54.723Z,30.86
2019-06-07T13:13:25.548Z,30.92
2019-06-07T13:15:56.036Z,31.11
2019-06-07T13:18:26.662Z,31.84
2019-06-07T13:20:57.720Z,31.44
2019-06-07T13:23:28.975Z,32.17
2019-06-07T13:25:59.691Z,32.10
2019-06-07T13:28:30.356Z,32.79
2019-06-07T13:31:00.721Z,33.31
2019-06-07T13:33:37.405Z,34.26
2019-06-07T13:36:03.856Z,34.11
2019-06-07T13:38:34.809Z,36.89
2019-06-07T13:41:05.411Z,39.63
2019-06-07T13:43:35.942Z,45.63
2019-06-07T13:46:06.852Z,51.53
2019-06-07T13:48:37.826Z,52.58
2019-06-07T13:51:08.535Z,53.27
2019-06-07T13:53:39.152Z,53.51
2019-06-07T13:56:10.094Z,53.73
2019-06-07T13:58:40.620Z,53.01
2019-06-07T14:01:11.547Z,49.56
2019-06-07T14:03:42.064Z,50.82
2019-06-07T14:06:12.631Z,48.97
2019-06-07T14:08:43.390Z,49.22
2019-06-07T14:11:14.108Z,48.05
2019-06-07T14:13:44.426Z,47.63
2019-06-07T14:16:15.427Z,46.53
2019-06-07T14:18:45.829Z,46.97
2019-06-07T14:21:16.591Z,47.28
2019-06-07T14:23:49.293Z,47.43
2019-06-07T14:26:19.245Z,46.01
2019-06-07T14:28:49.837Z,45.38
2019-06-07T14:31:22.079Z,44.40
2019-06-07T14:33:52.604Z,44.15
2019-06-07T14:36:24.685Z,45.36
2019-06-07T14:38:55.384Z,45.46
2019-06-07T14:41:27.103Z,44.95
2019-06-07T14:43:57.945Z,45.27
2019-06-07T14:46:30.151Z,46.08
2019-06-07T14:49:00.772Z,45.67
2019-06-07T14:51:33.321Z,46.11
2019-06-07T14:54:03.433Z,47.53
2019-06-07T14:56:35.303Z,46.83
2019-06-07T14:59:06.235Z,46.98
2019-06-07T15:01:36.903Z,46.62
2019-06-07T15:04:07.675Z,46.78
2019-06-07T15:06:38.972Z,46.27
2019-06-07T15:09:10.310Z,46.05
2019-06-07T15:11:41.280Z,46.55
2019-06-07T15:14:12.128Z,46.66
2019-06-07T15:16:42.790Z,46.21
2019-06-07T15:19:13.395Z,46.31
2019-06-07T15:21:43.996Z,46.67
2019-06-07T15:24:14.599Z,46.74
2019-06-07T15:26:45.113Z,46.70
2019-06-07T15:29:15.801Z,47.98
2019-06-07T15:31:46.520Z,48.08
2019-06-07T15:34:17.263Z,48.69
2019-06-07T15:36:47.964Z,48.50
2019-06-07T15:39:18.726Z,48.19
2019-06-07T15:41:49.534Z,48.14
2019-06-07T15:44:20.371Z,48.42
2019-06-07T15:46:51.124Z,48.17
2019-06-07T15:49:22.170Z,47.67
2019-06-07T15:51:52.543Z,48.26
2019-06-07T15:54:23.146Z,48.43
2019-06-07T15:56:53.672Z,49.25
2019-06-07T15:59:24.146Z,48.53
2019-06-07T16:01:54.832Z,48.71
2019-06-07T16:04:25.068Z,48.00
2019-06-07T16:06:55.665Z,48.35
2019-06-07T16:09:26.321Z,48.20
2019-06-07T16:11:56.875Z,48.40
2019-06-07T16:14:27.497Z,48.54
2019-06-07T16:16:58.440Z,48.69
2019-06-07T16:19:29.284Z,49.41
2019-06-07T16:22:00.119Z,50.35
2019-06-07T16:24:30.537Z,50.94
2019-06-07T16:27:01.203Z,51.87
2019-06-07T16:29:31.572Z,52.64
2019-06-07T16:32:02.044Z,53.41
2019-06-07T16:34:32.700Z,53.34
2019-06-07T16:37:03.618Z,54.07
2019-06-07T16:39:34.206Z,53.73
2019-06-07T16:42:05.049Z,54.81
2019-06-07T16:44:36.430Z,56.69
2019-06-07T16:47:07.332Z,57.42
2019-06-07T16:49:38.713Z,55.61
2019-06-07T16:52:09.375Z,53.94
2019-06-07T16:54:41.476Z,54.33
2019-06-07T16:57:12.057Z,53.74
2019-06-07T16:59:44.377Z,53.86
2019-06-07T17:02:14.459Z,53.51
2019-06-07T17:04:45.663Z,53.27
2019-06-07T17:07:16.613Z,51.76
2019-06-07T17:09:47.740Z,51.89
2019-06-07T17:12:19.107Z,52.21
2019-06-07T17:14:49.589Z,51.26
2019-06-07T17:17:20.557Z,50.50
2019-06-07T17:19:51.165Z,50.45
2019-06-07T17:22:21.820Z,50.64
2019-06-07T17:24:52.356Z,50.18
2019-06-07T17:27:23.082Z,50.46
2019-06-07T17:29:53.610Z,49.77
2019-06-07T17:32:23.974Z,50.37
2019-06-07T17:34:54.770Z,49.44
2019-06-07T17:37:25.369Z,49.91
2019-06-07T17:39:56.092Z,50.38
2019-06-07T17:42:27.075Z,49.20
2019-06-07T17:44:57.774Z,49.07
2019-06-07T17:47:28.428Z,49.39
2019-06-07T17:49:59.337Z,47.00
2019-06-07T17:52:30.298Z,44.22
2019-06-07T17:55:00.659Z,42.11
2019-06-07T17:57:31.150Z,40.89
2019-06-07T18:00:27.164Z,39.03
2019-06-07T18:02:34.294Z,38.44
2019-06-07T18:05:05.586Z,38.22
2019-06-07T18:07:37.279Z,37.81
2019-06-07T18:10:11.229Z,36.94
2019-06-07T18:12:41.712Z,39.13
2019-06-07T18:15:14.153Z,39.80
2019-06-07T18:17:44.756Z,40.94
2019-06-07T18:20:15.599Z,42.47
2019-06-07T18:22:47.048Z,43.47
2019-06-07T18:25:18.132Z,44.18
2019-06-07T18:27:48.572Z,45.55
2019-06-07T18:30:19.403Z,45.09
2019-06-07T18:32:50.808Z,46.20
2019-06-07T18:35:21.330Z,46.23
2019-06-07T18:37:53.084Z,46.54
2019-06-07T18:40:23.848Z,48.00
2019-06-07T18:42:55.241Z,47.46
2019-06-07T18:45:26.251Z,47.48
2019-06-07T18:47:57.758Z,47.59
2019-06-07T18:50:28.578Z,47.75
2019-06-07T18:52:59.113Z,47.69
2019-06-07T18:55:29.980Z,47.12
2019-06-07T18:58:00.539Z,46.89
2019-06-07T19:00:31.424Z,46.91
2019-06-07T19:03:02.145Z,46.78
2019-06-07T19:05:32.431Z,46.84
2019-06-07T19:08:03.129Z,47.45
2019-06-07T19:10:33.830Z,47.21
2019-06-07T19:13:04.368Z,47.55
2019-06-07T19:15:35.035Z,46.79
2019-06-07T19:18:05.637Z,47.22
2019-06-07T19:20:36.355Z,47.08
2019-06-07T19:23:07.234Z,47.28
2019-06-07T19:25:37.589Z,47.42
2019-06-07T19:28:08.284Z,47.86
2019-06-07T19:30:39.129Z,47.79
2019-06-07T19:33:09.881Z,48.03
2019-06-07T19:35:40.376Z,48.29
2019-06-07T19:38:11.108Z,48.09
2019-06-07T19:40:41.922Z,47.94
2019-06-07T19:43:12.617Z,48.12
2019-06-07T19:45:43.093Z,48.51
2019-06-07T19:48:13.142Z,48.51
2019-06-07T19:50:43.102Z,48.82
2019-06-07T19:53:13.263Z,48.48
2019-06-07T19:55:43.361Z,48.47
2019-06-07T19:58:13.821Z,48.49
2019-06-07T20:00:44.089Z,48.45
2019-06-07T20:03:14.213Z,48.64
2019-06-07T20:05:44.092Z,48.77
2019-06-07T20:08:14.221Z,48.65
2019-06-07T20:10:44.573Z,48.68
2019-06-07T20:13:14.578Z,48.44
2019-06-07T20:15:44.456Z,48.28
2019-06-07T20:18:14.579Z,48.66
2019-06-07T20:20:44.461Z,48.44
2019-06-07T20:23:14.592Z,48.76
2019-06-07T20:25:44.604Z,48.54
2019-06-07T20:28:14.611Z,48.41
2019-06-07T20:30:44.708Z,48.42
2019-06-07T20:33:14.586Z,48.59
2019-06-07T20:35:44.592Z,48.13
2019-06-07T20:38:14.602Z,48.21
2019-06-07T20:40:44.602Z,48.43
2019-06-07T20:43:14.714Z,48.47
2019-06-07T20:45:44.734Z,48.61
2019-06-07T20:48:14.601Z,48.44
2019-06-07T20:50:44.607Z,48.22
2019-06-07T20:53:14.607Z,48.45
2019-06-07T20:55:44.608Z,48.28
2019-06-07T20:58:14.617Z,48.39
2019-06-07T21:00:44.739Z,48.57
2019-06-07T21:03:14.741Z,48.46
2019-06-07T21:05:45.429Z,48.35
2019-06-07T21:08:15.343Z,48.77
2019-06-07T21:10:47.735Z,48.57
2019-06-07T21:13:17.986Z,49.15
2019-06-07T21:15:49.408Z,48.93
2019-06-07T21:18:20.227Z,49.25
2019-06-07T21:20:50.161Z,49.29
2019-06-07T21:23:20.267Z,49.92
2019-06-07T21:25:50.163Z,49.96
2019-06-07T21:28:20.241Z,50.12
2019-06-07T21:30:50.267Z,50.25
2019-06-07T21:33:20.273Z,50.25
2019-06-07T21:35:50.391Z,50.63
2019-06-07T21:38:20.271Z,50.68
2019-06-07T21:40:50.257Z,50.71
2019-06-07T21:43:20.160Z,50.49
2019-06-07T21:46:04.451Z,50.61
2019-06-07T21:48:21.840Z,50.73
2019-06-07T21:50:52.079Z,51.43
2019-06-07T21:53:22.092Z,51.36
2019-06-07T21:55:52.122Z,51.37
2019-06-07T21:58:22.795Z,51.39
2019-06-07T22:01:04.354Z,51.23
2019-06-07T22:03:34.209Z,51.27
2019-06-07T22:06:05.567Z,51.71
2019-06-07T22:08:35.538Z,51.59
2019-06-07T22:11:06.148Z,51.73
2019-06-07T22:13:36.257Z,51.83
2019-06-07T22:16:21.276Z,51.89
2019-06-07T22:18:37.939Z,52.13
2019-06-07T22:21:08.588Z,52.23
2019-06-07T22:23:38.548Z,52.49
2019-06-07T22:26:09.020Z,52.81
2019-06-07T22:28:39.156Z,53.16
2019-06-07T22:31:09.133Z,53.83
2019-06-07T22:33:39.184Z,53.75
2019-06-07T22:36:09.172Z,53.93
2019-06-07T22:38:39.169Z,54.20
2019-06-07T22:41:09.485Z,54.54
2019-06-07T22:43:39.423Z,54.49
2019-06-07T22:46:09.287Z,54.58
2019-06-07T22:48:39.177Z,54.57
2019-06-07T22:51:11.297Z,54.46
2019-06-07T22:53:44.563Z,54.65
2019-06-07T22:56:24.781Z,54.79
2019-06-07T22:58:54.649Z,54.84
2019-06-07T23:01:24.650Z,54.96
2019-06-07T23:03:54.652Z,55.23
2019-06-07T23:06:24.533Z,55.03
2019-06-07T23:08:58.855Z,54.93
2019-06-07T23:11:28.860Z,55.27
2019-06-07T23:13:58.746Z,55.41
2019-06-07T23:16:28.746Z,55.05
2019-06-07T23:18:58.634Z,55.24
2019-06-07T23:21:28.635Z,55.67
2019-06-07T23:23:58.641Z,55.29
2019-06-07T23:26:28.630Z,55.11
2019-06-07T23:28:58.512Z,55.16
2019-06-07T23:31:28.515Z,55.19
2019-06-07T23:33:58.527Z,54.72
2019-06-07T23:36:28.516Z,54.68
2019-06-07T23:38:58.534Z,54.71
2019-06-07T23:41:28.535Z,54.43
2019-06-07T23:43:58.733Z,54.86
2019-06-07T23:46:28.768Z,54.59
2019-06-07T23:48:58.764Z,54.41
2019-06-07T23:51:28.644Z,54.10
2019-06-07T23:53:58.531Z,54.33
2019-06-07T23:56:28.530Z,54.28
2019-06-07T23:58:58.423Z,54.59
