createdAt,value
2018-10-02T00:01:45.496Z,4.70
2018-10-02T00:04:13.752Z,4.70
2018-10-02T00:06:41.945Z,4.90
2018-10-02T00:09:11.945Z,5.00
2018-10-02T00:11:45.406Z,4.90
2018-10-02T00:14:18.834Z,4.60
2018-10-02T00:16:47.108Z,4.60
2018-10-02T00:19:15.318Z,4.60
2018-10-02T00:21:43.747Z,4.50
2018-10-02T00:24:11.961Z,4.30
2018-10-02T00:26:40.265Z,4.30
2018-10-02T00:29:08.509Z,4.20
2018-10-02T00:31:36.787Z,4.20
2018-10-02T00:34:04.920Z,4.20
2018-10-02T00:36:33.184Z,4.30
2018-10-02T00:39:01.382Z,4.30
2018-10-02T00:41:29.566Z,4.30
2018-10-02T00:43:57.765Z,4.30
2018-10-02T00:46:26.077Z,4.20
2018-10-02T00:48:54.304Z,4.00
2018-10-02T00:51:22.521Z,3.90
2018-10-02T00:53:50.732Z,3.80
2018-10-02T00:56:18.980Z,3.70
2018-10-02T00:58:47.215Z,3.50
2018-10-02T01:01:15.400Z,3.60
2018-10-02T01:03:43.562Z,3.60
2018-10-02T01:06:11.783Z,3.50
2018-10-02T01:08:39.971Z,3.50
2018-10-02T01:11:08.145Z,3.60
2018-10-02T01:13:36.323Z,3.70
2018-10-02T01:16:04.516Z,3.80
2018-10-02T01:18:32.751Z,4.00
2018-10-02T01:21:00.972Z,4.10
2018-10-02T01:23:29.232Z,4.20
2018-10-02T01:25:57.433Z,4.30
2018-10-02T01:28:25.594Z,4.30
2018-10-02T01:30:53.836Z,4.30
2018-10-02T01:33:21.988Z,4.30
2018-10-02T01:35:50.157Z,4.30
2018-10-02T01:38:18.318Z,4.20
2018-10-02T01:40:46.498Z,4.20
2018-10-02T01:43:14.708Z,4.00
2018-10-02T01:45:42.913Z,4.00
2018-10-02T01:48:11.065Z,4.00
2018-10-02T01:50:39.244Z,4.10
2018-10-02T01:53:07.428Z,4.20
2018-10-02T01:55:35.698Z,3.90
2018-10-02T01:58:03.878Z,3.90
2018-10-02T02:00:32.054Z,4.00
2018-10-02T02:03:00.300Z,4.10
2018-10-02T02:05:28.453Z,4.10
2018-10-02T02:07:56.626Z,3.90
2018-10-02T02:10:24.800Z,3.90
2018-10-02T02:12:52.989Z,3.70
2018-10-02T02:15:21.151Z,3.80
2018-10-02T02:17:49.411Z,3.70
2018-10-02T02:20:17.579Z,3.40
2018-10-02T02:22:45.752Z,3.60
2018-10-02T02:25:13.932Z,3.40
2018-10-02T02:27:42.100Z,3.40
2018-10-02T02:30:10.320Z,3.50
2018-10-02T02:32:38.499Z,3.90
2018-10-02T02:35:06.673Z,4.10
2018-10-02T02:37:34.902Z,4.40
2018-10-02T02:40:03.321Z,4.60
2018-10-02T02:42:31.496Z,4.50
2018-10-02T02:44:59.709Z,4.50
2018-10-02T02:47:33.407Z,4.50
2018-10-02T02:50:07.152Z,4.60
2018-10-02T02:52:37.888Z,4.80
2018-10-02T02:55:06.725Z,4.90
2018-10-02T02:57:34.901Z,4.90
2018-10-02T03:00:03.136Z,4.90
2018-10-02T03:02:31.397Z,5.00
2018-10-02T03:04:59.605Z,4.80
2018-10-02T03:07:27.800Z,4.10
2018-10-02T03:09:55.985Z,3.70
2018-10-02T03:12:24.333Z,3.70
2018-10-02T03:14:52.592Z,3.50
2018-10-02T03:17:20.780Z,3.70
2018-10-02T03:19:48.975Z,3.90
2018-10-02T03:22:17.138Z,4.10
2018-10-02T03:24:45.344Z,3.70
2018-10-02T03:27:13.539Z,3.40
2018-10-02T03:29:41.783Z,3.10
2018-10-02T03:32:10.398Z,3.00
2018-10-02T03:34:38.868Z,3.00
2018-10-02T03:37:07.060Z,3.10
2018-10-02T03:39:35.385Z,3.10
2018-10-02T03:42:03.608Z,3.10
2018-10-02T03:44:31.758Z,3.30
2018-10-02T03:46:59.913Z,3.30
2018-10-02T03:49:28.081Z,3.50
2018-10-02T03:51:56.263Z,3.70
2018-10-02T03:54:24.484Z,3.60
2018-10-02T03:56:52.647Z,3.50
2018-10-02T03:59:20.876Z,3.50
2018-10-02T04:01:49.051Z,3.50
2018-10-02T04:04:17.234Z,3.20
2018-10-02T04:06:45.405Z,3.30
2018-10-02T04:09:13.625Z,3.30
2018-10-02T04:11:41.809Z,3.10
2018-10-02T04:14:10.019Z,3.20
2018-10-02T04:16:38.565Z,3.40
2018-10-02T04:19:06.901Z,3.60
2018-10-02T04:21:36.004Z,3.50
2018-10-02T04:24:05.537Z,3.70
2018-10-02T04:26:34.623Z,3.80
2018-10-02T04:29:03.523Z,3.80
2018-10-02T04:31:32.687Z,3.80
2018-10-02T04:34:00.911Z,3.70
2018-10-02T04:36:29.064Z,3.60
2018-10-02T04:38:57.265Z,3.60
2018-10-02T04:41:25.437Z,3.70
2018-10-02T04:43:53.688Z,3.80
2018-10-02T04:46:21.917Z,3.90
2018-10-02T04:48:50.206Z,4.10
2018-10-02T04:51:18.440Z,4.20
2018-10-02T04:53:46.737Z,4.30
2018-10-02T04:56:14.998Z,4.30
2018-10-02T04:58:43.215Z,4.40
2018-10-02T05:01:11.531Z,4.40
2018-10-02T05:03:39.865Z,4.50
2018-10-02T05:06:08.025Z,4.50
2018-10-02T05:08:36.245Z,4.60
2018-10-02T05:11:04.440Z,4.70
2018-10-02T05:13:32.635Z,4.70
2018-10-02T05:16:00.873Z,4.80
2018-10-02T05:18:29.053Z,4.90
2018-10-02T05:20:57.270Z,4.90
2018-10-02T05:23:25.444Z,4.90
2018-10-02T05:25:53.649Z,4.90
2018-10-02T05:28:21.841Z,4.90
2018-10-02T05:30:50.183Z,4.90
2018-10-02T05:33:18.381Z,5.00
2018-10-02T05:35:46.579Z,4.90
2018-10-02T05:38:14.784Z,4.90
2018-10-02T05:40:43.014Z,5.00
2018-10-02T05:43:11.256Z,5.00
2018-10-02T05:45:39.464Z,5.00
2018-10-02T05:48:07.681Z,5.00
2018-10-02T05:50:35.913Z,5.10
2018-10-02T05:53:04.199Z,5.10
2018-10-02T05:55:32.407Z,5.10
2018-10-02T05:58:00.604Z,5.20
2018-10-02T06:00:28.794Z,5.20
2018-10-02T06:02:57.088Z,5.30
2018-10-02T06:05:25.265Z,5.30
2018-10-02T06:07:53.467Z,5.40
2018-10-02T06:10:21.710Z,5.40
2018-10-02T06:12:49.889Z,5.50
2018-10-02T06:15:18.082Z,5.40
2018-10-02T06:17:46.268Z,5.50
2018-10-02T06:20:14.500Z,5.50
2018-10-02T06:22:42.742Z,5.50
2018-10-02T06:25:10.929Z,5.50
2018-10-02T06:27:39.106Z,5.60
2018-10-02T06:30:07.312Z,5.60
2018-10-02T06:32:35.492Z,5.70
2018-10-02T06:35:03.668Z,5.70
2018-10-02T06:37:31.898Z,5.70
2018-10-02T06:40:00.047Z,5.80
2018-10-02T06:42:28.256Z,5.80
2018-10-02T06:44:56.514Z,5.90
2018-10-02T06:47:24.649Z,5.90
2018-10-02T06:49:52.822Z,5.90
2018-10-02T06:52:21.291Z,5.90
2018-10-02T06:54:49.157Z,5.90
2018-10-02T06:57:17.392Z,6.00
2018-10-02T06:59:45.576Z,6.00
2018-10-02T07:02:13.821Z,6.10
2018-10-02T07:04:41.981Z,6.10
2018-10-02T07:07:10.165Z,6.20
2018-10-02T07:09:38.345Z,6.30
2018-10-02T07:12:06.632Z,6.30
2018-10-02T07:14:35.009Z,6.40
2018-10-02T07:17:03.109Z,6.40
2018-10-02T07:19:31.292Z,6.40
2018-10-02T07:21:59.514Z,6.40
2018-10-02T07:24:27.744Z,6.40
2018-10-02T07:26:56.094Z,6.50
2018-10-02T07:29:24.144Z,6.60
2018-10-02T07:31:52.311Z,6.70
2018-10-02T07:34:20.508Z,6.70
2018-10-02T07:36:48.777Z,6.80
2018-10-02T07:39:16.957Z,6.90
2018-10-02T07:41:45.209Z,6.90
2018-10-02T07:44:13.495Z,7.00
2018-10-02T07:46:41.730Z,7.10
2018-10-02T07:49:09.893Z,7.40
2018-10-02T07:51:38.081Z,7.50
2018-10-02T07:54:06.593Z,7.50
2018-10-02T07:56:34.837Z,7.60
2018-10-02T07:59:03.063Z,7.70
2018-10-02T08:01:31.236Z,7.90
2018-10-02T08:03:59.480Z,8.00
2018-10-02T08:06:27.678Z,8.20
2018-10-02T08:08:55.922Z,8.20
2018-10-02T08:11:24.066Z,8.10
2018-10-02T08:13:52.355Z,8.00
2018-10-02T08:16:20.533Z,8.00
2018-10-02T08:18:48.709Z,7.90
2018-10-02T08:21:16.933Z,7.80
2018-10-02T08:23:45.126Z,7.80
2018-10-02T08:26:13.321Z,7.80
2018-10-02T08:28:41.521Z,7.70
2018-10-02T08:31:09.672Z,7.70
2018-10-02T08:33:37.832Z,7.70
2018-10-02T08:36:06.167Z,7.80
2018-10-02T08:38:34.352Z,7.80
2018-10-02T08:41:02.472Z,7.80
2018-10-02T08:43:30.732Z,7.80
2018-10-02T08:45:58.978Z,7.90
2018-10-02T08:48:27.197Z,7.80
2018-10-02T08:50:55.430Z,7.80
2018-10-02T08:53:23.556Z,7.80
2018-10-02T08:55:51.716Z,7.80
2018-10-02T08:58:19.986Z,7.80
2018-10-02T09:00:48.288Z,7.80
2018-10-02T09:03:16.546Z,7.90
2018-10-02T09:05:44.663Z,8.00
2018-10-02T09:08:12.841Z,8.10
2018-10-02T09:10:41.018Z,8.10
2018-10-02T09:13:09.283Z,8.10
2018-10-02T09:15:37.540Z,8.20
2018-10-02T09:18:05.699Z,8.10
2018-10-02T09:20:33.894Z,8.30
2018-10-02T09:23:02.139Z,8.40
2018-10-02T09:25:30.292Z,8.40
2018-10-02T09:27:58.557Z,8.50
2018-10-02T09:30:32.163Z,8.60
2018-10-02T09:33:05.860Z,8.70
2018-10-02T09:35:39.468Z,8.90
2018-10-02T09:38:12.971Z,9.00
2018-10-02T09:40:46.551Z,9.00
2018-10-02T09:43:32.220Z,9.10
2018-10-02T09:46:00.641Z,9.10
2018-10-02T09:48:28.847Z,9.20
2018-10-02T09:50:57.016Z,9.10
2018-10-02T09:53:25.248Z,9.00
2018-10-02T09:55:53.415Z,8.90
2018-10-02T09:58:21.611Z,9.00
2018-10-02T10:00:55.345Z,8.90
2018-10-02T10:03:23.564Z,8.80
2018-10-02T10:05:51.744Z,8.80
2018-10-02T10:08:19.987Z,8.80
2018-10-02T10:10:48.168Z,8.80
2018-10-02T10:13:16.390Z,8.70
2018-10-02T10:15:44.644Z,8.70
2018-10-02T10:18:12.851Z,8.70
2018-10-02T10:20:41.064Z,8.70
2018-10-02T10:23:09.268Z,8.80
2018-10-02T10:25:37.445Z,8.80
2018-10-02T10:28:05.635Z,8.80
2018-10-02T10:30:33.863Z,8.90
2018-10-02T10:33:02.097Z,9.00
2018-10-02T10:35:30.254Z,9.00
2018-10-02T10:37:58.445Z,8.90
2018-10-02T10:40:26.707Z,8.80
2018-10-02T10:42:54.812Z,8.70
2018-10-02T10:45:23.031Z,8.70
2018-10-02T10:47:51.223Z,8.60
2018-10-02T10:50:19.405Z,8.60
2018-10-02T10:52:47.622Z,8.40
2018-10-02T10:55:25.005Z,8.40
2018-10-02T10:57:53.184Z,8.40
2018-10-02T11:00:21.861Z,8.50
2018-10-02T11:02:50.122Z,8.50
2018-10-02T11:05:18.415Z,8.40
2018-10-02T11:07:46.582Z,8.50
2018-10-02T11:10:16.294Z,8.50
2018-10-02T11:12:44.487Z,8.60
2018-10-02T11:15:12.681Z,8.50
2018-10-02T11:17:40.861Z,8.40
2018-10-02T11:20:09.826Z,8.40
2018-10-02T11:22:38.013Z,8.40
2018-10-02T11:25:06.230Z,8.40
2018-10-02T11:27:34.392Z,8.50
2018-10-02T11:30:02.637Z,8.50
2018-10-02T11:32:30.829Z,8.60
2018-10-02T11:34:59.117Z,8.70
2018-10-02T11:37:27.301Z,8.70
2018-10-02T11:39:55.484Z,8.70
2018-10-02T11:42:23.700Z,8.60
2018-10-02T11:44:51.971Z,8.60
2018-10-02T11:47:20.180Z,8.60
2018-10-02T11:49:48.517Z,8.60
2018-10-02T11:52:16.633Z,8.60
2018-10-02T11:54:44.878Z,8.60
2018-10-02T11:57:13.050Z,8.50
2018-10-02T11:59:41.226Z,8.40
2018-10-02T12:02:09.656Z,8.30
2018-10-02T12:04:37.853Z,8.20
2018-10-02T12:07:06.294Z,8.10
2018-10-02T12:09:35.192Z,8.10
2018-10-02T12:12:03.361Z,8.10
2018-10-02T12:14:31.758Z,8.10
2018-10-02T12:16:59.769Z,8.10
2018-10-02T12:19:28.147Z,8.20
2018-10-02T12:21:56.375Z,8.20
2018-10-02T12:24:24.558Z,8.20
2018-10-02T12:26:52.880Z,8.30
2018-10-02T12:29:21.055Z,8.30
2018-10-02T12:31:49.249Z,8.30
2018-10-02T12:34:17.448Z,8.40
2018-10-02T12:36:45.877Z,8.40
2018-10-02T12:39:14.103Z,8.50
2018-10-02T12:41:42.297Z,8.50
2018-10-02T12:44:10.509Z,8.60
2018-10-02T12:46:38.695Z,8.70
2018-10-02T12:49:06.961Z,8.70
2018-10-02T12:51:35.178Z,8.80
2018-10-02T12:54:03.404Z,8.80
2018-10-02T12:56:31.613Z,8.80
2018-10-02T12:58:59.777Z,8.90
2018-10-02T13:01:27.986Z,8.90
2018-10-02T13:03:56.172Z,8.90
2018-10-02T13:06:24.410Z,8.90
2018-10-02T13:08:52.569Z,8.90
2018-10-02T13:11:20.771Z,8.90
2018-10-02T13:13:48.942Z,8.90
2018-10-02T13:16:17.141Z,8.90
2018-10-02T13:18:45.480Z,8.90
2018-10-02T13:21:13.668Z,8.80
2018-10-02T13:23:41.911Z,8.80
2018-10-02T13:26:10.125Z,8.80
2018-10-02T13:28:38.313Z,8.80
2018-10-02T13:31:06.626Z,8.80
2018-10-02T13:33:34.897Z,8.90
2018-10-02T13:36:03.057Z,8.90
2018-10-02T13:38:31.233Z,8.90
2018-10-02T13:40:59.452Z,8.90
2018-10-02T13:43:27.633Z,8.90
2018-10-02T13:45:55.807Z,8.90
2018-10-02T13:48:24.082Z,8.90
2018-10-02T13:50:52.236Z,8.90
2018-10-02T13:53:20.470Z,9.00
2018-10-02T13:55:48.792Z,9.00
2018-10-02T13:58:16.974Z,8.90
2018-10-02T14:00:45.144Z,8.90
2018-10-02T14:03:13.309Z,8.90
2018-10-02T14:05:41.556Z,8.90
2018-10-02T14:08:09.787Z,9.00
2018-10-02T14:10:37.912Z,9.00
2018-10-02T14:13:06.291Z,9.00
2018-10-02T14:15:34.499Z,9.00
2018-10-02T14:18:02.636Z,9.00
2018-10-02T14:20:30.843Z,9.10
2018-10-02T14:22:59.076Z,9.10
2018-10-02T14:25:27.296Z,9.00
2018-10-02T14:27:55.617Z,9.10
2018-10-02T14:30:23.733Z,9.10
2018-10-02T14:32:51.928Z,9.10
2018-10-02T14:35:20.132Z,9.10
2018-10-02T14:37:48.348Z,9.10
2018-10-02T14:40:16.524Z,9.10
2018-10-02T14:42:44.733Z,9.10
2018-10-02T14:45:12.919Z,9.10
2018-10-02T14:47:41.090Z,9.10
2018-10-02T14:50:09.296Z,9.10
2018-10-02T14:52:37.974Z,9.10
2018-10-02T14:55:06.201Z,9.10
2018-10-02T14:57:34.372Z,9.10
2018-10-02T15:00:02.570Z,9.10
2018-10-02T15:02:30.876Z,9.10
2018-10-02T15:04:59.054Z,9.10
2018-10-02T15:07:27.311Z,9.10
2018-10-02T15:09:55.480Z,9.10
2018-10-02T15:12:23.646Z,9.20
2018-10-02T15:14:51.872Z,9.20
2018-10-02T15:17:20.089Z,9.20
2018-10-02T15:19:48.266Z,9.20
2018-10-02T15:22:16.481Z,9.20
2018-10-02T15:24:44.753Z,9.20
2018-10-02T15:27:12.977Z,9.10
2018-10-02T15:29:41.149Z,9.10
2018-10-02T15:32:09.358Z,9.00
2018-10-02T15:34:37.565Z,9.00
2018-10-02T15:37:05.797Z,9.00
2018-10-02T15:39:33.976Z,9.00
2018-10-02T15:42:02.132Z,8.90
2018-10-02T15:44:30.416Z,8.80
2018-10-02T15:46:58.561Z,8.80
2018-10-02T15:49:26.855Z,8.80
2018-10-02T15:51:55.033Z,8.80
2018-10-02T15:54:23.270Z,8.80
2018-10-02T15:56:51.419Z,8.80
2018-10-02T15:59:19.602Z,8.80
2018-10-02T16:01:47.777Z,8.80
2018-10-02T16:04:15.950Z,8.80
2018-10-02T16:06:44.137Z,8.80
2018-10-02T16:09:12.333Z,8.80
2018-10-02T16:11:40.581Z,8.80
2018-10-02T16:14:08.656Z,8.80
2018-10-02T16:16:36.862Z,8.80
2018-10-02T16:19:05.136Z,8.80
2018-10-02T16:21:33.320Z,8.80
2018-10-02T16:24:01.503Z,8.80
2018-10-02T16:26:29.699Z,8.80
2018-10-02T16:28:57.864Z,8.80
2018-10-02T16:31:26.120Z,8.80
2018-10-02T16:33:55.416Z,8.80
2018-10-02T16:36:23.594Z,8.80
2018-10-02T16:38:51.977Z,8.80
2018-10-02T16:41:20.151Z,8.80
2018-10-02T16:43:48.341Z,8.80
2018-10-02T16:46:16.521Z,8.80
2018-10-02T16:48:44.680Z,8.80
2018-10-02T16:51:12.877Z,8.80
2018-10-02T16:53:41.027Z,8.90
2018-10-02T16:56:09.241Z,8.90
2018-10-02T16:58:37.411Z,8.90
2018-10-02T17:01:05.580Z,8.90
2018-10-02T17:03:33.886Z,8.90
2018-10-02T17:06:02.125Z,9.00
2018-10-02T17:08:30.321Z,9.00
2018-10-02T17:10:58.637Z,9.00
2018-10-02T17:13:26.810Z,9.10
2018-10-02T17:15:54.993Z,9.10
2018-10-02T17:18:23.161Z,9.10
2018-10-02T17:20:51.332Z,9.10
2018-10-02T17:23:19.500Z,9.10
2018-10-02T17:25:47.868Z,9.20
2018-10-02T17:28:16.253Z,9.20
2018-10-02T17:30:44.465Z,9.20
2018-10-02T17:33:12.646Z,9.30
2018-10-02T17:35:40.846Z,9.30
2018-10-02T17:38:09.124Z,9.30
2018-10-02T17:40:37.320Z,9.30
2018-10-02T17:43:05.566Z,9.30
2018-10-02T17:45:33.768Z,9.40
2018-10-02T17:48:01.981Z,9.40
2018-10-02T17:50:30.186Z,9.50
2018-10-02T17:52:58.362Z,9.50
2018-10-02T17:55:26.565Z,9.50
2018-10-02T17:57:54.759Z,9.50
2018-10-02T18:00:23.016Z,9.60
2018-10-02T18:02:51.241Z,9.60
2018-10-02T18:05:19.435Z,9.70
2018-10-02T18:07:47.677Z,9.70
2018-10-02T18:10:15.908Z,9.70
2018-10-02T18:12:44.089Z,9.80
2018-10-02T18:15:12.280Z,9.80
2018-10-02T18:17:40.491Z,9.80
2018-10-02T18:20:08.706Z,9.80
2018-10-02T18:22:36.916Z,9.90
2018-10-02T18:25:05.106Z,9.90
2018-10-02T18:27:33.319Z,9.90
2018-10-02T18:30:01.512Z,9.90
2018-10-02T18:32:29.704Z,9.90
2018-10-02T18:34:57.952Z,9.90
2018-10-02T18:37:26.136Z,10.00
2018-10-02T18:39:54.360Z,10.00
2018-10-02T18:42:22.526Z,10.00
2018-10-02T18:44:50.705Z,10.00
2018-10-02T18:47:18.922Z,10.00
2018-10-02T18:49:47.146Z,10.00
2018-10-02T18:52:15.324Z,10.00
2018-10-02T18:54:43.572Z,10.00
2018-10-02T18:57:11.746Z,10.10
2018-10-02T18:59:39.993Z,10.10
2018-10-02T19:02:08.307Z,10.10
2018-10-02T19:04:36.472Z,10.00
2018-10-02T19:07:04.652Z,10.10
2018-10-02T19:09:32.820Z,10.10
2018-10-02T19:12:06.427Z,10.10
2018-10-02T19:14:34.621Z,10.10
2018-10-02T19:17:02.812Z,10.10
2018-10-02T19:19:36.433Z,10.10
2018-10-02T19:22:04.632Z,10.10
2018-10-02T19:24:32.821Z,10.10
2018-10-02T19:27:00.996Z,10.10
2018-10-02T19:29:29.169Z,10.10
2018-10-02T19:31:59.107Z,10.10
2018-10-02T19:34:27.393Z,10.10
2018-10-02T19:36:55.608Z,10.10
2018-10-02T19:39:25.770Z,10.10
2018-10-02T19:41:54.300Z,10.10
2018-10-02T19:44:22.537Z,10.10
2018-10-02T19:46:52.276Z,10.10
2018-10-02T19:49:21.853Z,10.10
2018-10-02T19:51:58.996Z,10.10
2018-10-02T19:54:27.208Z,10.10
2018-10-02T19:56:55.758Z,10.10
2018-10-02T19:59:24.099Z,10.10
2018-10-02T20:01:52.563Z,10.10
2018-10-02T20:04:20.873Z,10.10
2018-10-02T20:06:49.072Z,10.10
2018-10-02T20:09:17.313Z,10.10
2018-10-02T20:11:45.542Z,10.10
2018-10-02T20:14:13.754Z,10.00
2018-10-02T20:16:41.944Z,10.00
2018-10-02T20:19:10.149Z,10.00
2018-10-02T20:21:38.331Z,9.90
2018-10-02T20:24:06.665Z,9.90
2018-10-02T20:26:34.849Z,9.90
2018-10-02T20:29:03.203Z,9.90
2018-10-02T20:31:33.193Z,9.90
2018-10-02T20:34:01.368Z,9.90
2018-10-02T20:36:29.530Z,9.90
2018-10-02T20:38:57.764Z,9.80
2018-10-02T20:41:25.946Z,9.80
2018-10-02T20:43:54.229Z,9.80
2018-10-02T20:46:22.384Z,9.90
2018-10-02T20:48:50.586Z,9.90
2018-10-02T20:51:18.740Z,9.90
2018-10-02T20:53:46.967Z,10.00
2018-10-02T20:56:15.201Z,10.00
2018-10-02T20:58:43.397Z,10.00
2018-10-02T21:01:11.618Z,10.00
2018-10-02T21:03:39.817Z,10.00
2018-10-02T21:06:08.043Z,10.00
2018-10-02T21:08:36.225Z,10.00
2018-10-02T21:11:04.543Z,10.00
2018-10-02T21:13:32.792Z,10.10
2018-10-02T21:16:00.997Z,10.10
2018-10-02T21:18:29.188Z,10.10
2018-10-02T21:20:57.570Z,10.10
2018-10-02T21:23:26.484Z,10.10
2018-10-02T21:25:54.992Z,10.10
2018-10-02T21:28:23.380Z,10.10
2018-10-02T21:30:51.590Z,10.10
2018-10-02T21:33:19.778Z,10.00
2018-10-02T21:35:48.012Z,10.00
2018-10-02T21:38:16.317Z,10.00
2018-10-02T21:40:44.529Z,10.00
2018-10-02T21:43:12.776Z,10.10
2018-10-02T21:45:40.990Z,10.10
2018-10-02T21:48:09.169Z,10.10
2018-10-02T21:50:37.365Z,10.10
2018-10-02T21:53:05.586Z,10.10
2018-10-02T21:55:33.772Z,10.20
2018-10-02T21:58:02.011Z,10.20
2018-10-02T22:00:30.813Z,10.10
2018-10-02T22:02:58.964Z,10.10
2018-10-02T22:05:27.178Z,10.10
2018-10-02T22:07:55.369Z,10.10
2018-10-02T22:10:23.565Z,10.00
2018-10-02T22:12:51.881Z,10.00
2018-10-02T22:15:20.153Z,10.00
2018-10-02T22:17:48.259Z,10.00
2018-10-02T22:20:16.449Z,10.00
2018-10-02T22:22:44.640Z,10.00
2018-10-02T22:25:12.852Z,10.00
2018-10-02T22:27:41.029Z,9.90
2018-10-02T22:30:10.501Z,10.00
2018-10-02T22:32:38.682Z,9.90
2018-10-02T22:35:07.062Z,10.00
2018-10-02T22:37:35.247Z,10.00
2018-10-02T22:40:03.523Z,9.90
2018-10-02T22:42:31.668Z,10.00
2018-10-02T22:44:59.888Z,10.00
2018-10-02T22:47:28.085Z,10.00
2018-10-02T22:49:56.302Z,10.00
2018-10-02T22:52:24.466Z,9.90
2018-10-02T22:54:52.641Z,9.90
2018-10-02T22:57:20.833Z,9.90
2018-10-02T22:59:49.037Z,9.90
2018-10-02T23:02:17.231Z,10.00
2018-10-02T23:04:45.436Z,10.00
2018-10-02T23:07:13.594Z,10.00
2018-10-02T23:09:41.830Z,10.00
2018-10-02T23:12:10.030Z,10.00
2018-10-02T23:14:38.294Z,10.00
2018-10-02T23:17:06.452Z,10.00
2018-10-02T23:19:34.656Z,10.00
2018-10-02T23:22:02.827Z,10.00
2018-10-02T23:24:31.018Z,10.00
2018-10-02T23:26:59.200Z,10.00
2018-10-02T23:29:27.408Z,10.10
2018-10-02T23:31:56.418Z,10.00
2018-10-02T23:34:24.661Z,10.10
2018-10-02T23:36:52.828Z,10.10
2018-10-02T23:39:21.015Z,10.10
2018-10-02T23:41:49.210Z,10.10
2018-10-02T23:44:17.396Z,10.10
2018-10-02T23:46:45.563Z,10.10
2018-10-02T23:49:13.757Z,10.10
2018-10-02T23:51:41.968Z,10.10
2018-10-02T23:54:10.227Z,10.10
2018-10-02T23:56:38.567Z,10.10
2018-10-02T23:59:06.767Z,10.10
