createdAt,value
2018-07-17T00:01:51.201Z,62.00
2018-07-17T00:03:56.074Z,62.60
2018-07-17T00:06:00.304Z,63.00
2018-07-17T00:08:09.159Z,63.50
2018-07-17T00:10:13.447Z,63.20
2018-07-17T00:12:17.365Z,62.80
2018-07-17T00:14:22.214Z,62.80
2018-07-17T00:16:26.582Z,63.00
2018-07-17T00:18:30.616Z,64.20
2018-07-17T00:20:35.270Z,65.40
2018-07-17T00:22:45.376Z,65.80
2018-07-17T00:24:51.464Z,66.10
2018-07-17T00:27:06.624Z,66.20
2018-07-17T00:29:11.793Z,65.80
2018-07-17T00:31:17.813Z,65.00
2018-07-17T00:33:22.732Z,64.30
2018-07-17T00:35:26.623Z,63.80
2018-07-17T00:37:33.850Z,63.80
2018-07-17T00:39:37.860Z,63.10
2018-07-17T00:41:42.486Z,62.80
2018-07-17T00:43:47.322Z,62.90
2018-07-17T00:45:51.246Z,62.70
2018-07-17T00:47:55.687Z,62.50
2018-07-17T00:50:00.952Z,62.30
2018-07-17T00:52:04.912Z,62.70
2018-07-17T00:54:09.146Z,63.50
2018-07-17T00:56:14.932Z,63.80
2018-07-17T00:58:21.830Z,64.00
2018-07-17T01:00:31.259Z,64.10
2018-07-17T01:02:40.467Z,64.00
2018-07-17T01:04:50.270Z,63.90
2018-07-17T01:07:01.824Z,64.20
2018-07-17T01:09:12.920Z,64.30
2018-07-17T01:11:22.741Z,64.40
2018-07-17T01:13:39.404Z,64.30
2018-07-17T01:15:43.406Z,64.00
2018-07-17T01:17:48.823Z,64.20
2018-07-17T01:19:53.031Z,64.60
2018-07-17T01:21:57.627Z,64.70
2018-07-17T01:24:02.240Z,64.40
2018-07-17T01:26:06.177Z,64.90
2018-07-17T01:30:15.763Z,65.90
2018-07-17T01:32:19.963Z,66.20
2018-07-17T01:34:24.719Z,66.60
2018-07-17T01:36:28.909Z,66.80
2018-07-17T01:38:33.436Z,66.90
2018-07-17T01:40:38.738Z,67.10
2018-07-17T01:42:42.708Z,67.10
2018-07-17T01:44:48.232Z,67.50
2018-07-17T01:46:52.176Z,67.90
2018-07-17T01:48:56.078Z,68.20
2018-07-17T01:51:00.025Z,68.70
2018-07-17T01:53:04.891Z,69.40
2018-07-17T01:55:08.932Z,69.60
2018-07-17T01:57:17.504Z,70.30
2018-07-17T01:59:21.484Z,70.70
2018-07-17T02:01:25.655Z,71.20
2018-07-17T02:03:34.991Z,71.40
2018-07-17T02:05:38.967Z,71.90
2018-07-17T02:07:44.181Z,72.20
2018-07-17T02:09:51.970Z,72.30
2018-07-17T02:11:56.314Z,73.10
2018-07-17T02:14:00.580Z,73.00
2018-07-17T02:16:04.896Z,73.20
2018-07-17T02:18:09.429Z,73.70
2018-07-17T02:20:14.775Z,74.00
2018-07-17T02:22:19.141Z,74.00
2018-07-17T02:24:23.365Z,73.90
2018-07-17T02:26:27.765Z,73.60
2018-07-17T02:28:32.903Z,73.30
2018-07-17T02:30:37.154Z,73.80
2018-07-17T02:32:41.435Z,74.20
2018-07-17T02:34:46.892Z,74.20
2018-07-17T02:38:54.699Z,73.20
2018-07-17T02:40:58.702Z,73.00
2018-07-17T02:43:02.690Z,73.20
2018-07-17T02:45:06.861Z,73.90
2018-07-17T02:47:10.812Z,72.70
2018-07-17T02:49:17.204Z,73.40
2018-07-17T02:51:22.354Z,74.10
2018-07-17T02:53:26.338Z,74.00
2018-07-17T02:55:32.572Z,74.10
2018-07-17T02:57:38.780Z,74.10
2018-07-17T02:59:42.771Z,73.90
2018-07-17T03:01:46.743Z,74.40
2018-07-17T03:03:50.670Z,74.70
2018-07-17T03:05:54.620Z,74.80
2018-07-17T03:07:58.945Z,75.00
2018-07-17T03:10:02.839Z,75.40
2018-07-17T03:12:08.982Z,75.60
2018-07-17T03:14:14.331Z,76.10
2018-07-17T03:16:18.265Z,75.90
2018-07-17T03:18:22.300Z,75.30
2018-07-17T03:20:26.947Z,74.80
2018-07-17T03:22:30.990Z,74.20
2018-07-17T03:24:34.983Z,73.50
2018-07-17T03:26:39.699Z,73.00
2018-07-17T03:28:43.865Z,72.80
2018-07-17T03:30:47.864Z,72.90
2018-07-17T03:32:52.127Z,73.10
2018-07-17T03:34:56.054Z,73.00
2018-07-17T03:37:00.043Z,72.80
2018-07-17T03:41:14.716Z,72.80
2018-07-17T03:43:19.338Z,72.70
2018-07-17T03:45:23.715Z,72.70
2018-07-17T03:47:27.629Z,72.50
2018-07-17T03:49:32.215Z,73.00
2018-07-17T03:51:36.200Z,73.30
2018-07-17T03:53:40.449Z,73.50
2018-07-17T03:55:44.465Z,74.00
2018-07-17T03:57:49.733Z,74.10
2018-07-17T03:59:53.795Z,73.80
2018-07-17T04:01:57.729Z,73.30
2018-07-17T04:04:03.363Z,73.00
2018-07-17T04:06:08.051Z,72.60
2018-07-17T04:08:11.996Z,72.70
2018-07-17T04:10:16.339Z,73.50
2018-07-17T04:12:20.292Z,74.40
2018-07-17T04:14:26.067Z,74.20
2018-07-17T04:16:30.609Z,74.30
2018-07-17T04:18:34.611Z,73.00
2018-07-17T04:20:38.559Z,72.80
2018-07-17T04:22:52.199Z,72.30
2018-07-17T04:24:56.370Z,71.60
2018-07-17T04:27:01.312Z,71.00
2018-07-17T04:29:07.091Z,71.50
2018-07-17T04:31:11.341Z,72.00
2018-07-17T04:33:15.444Z,71.90
2018-07-17T04:35:19.814Z,71.20
2018-07-17T04:37:26.726Z,70.40
2018-07-17T04:39:33.683Z,69.90
2018-07-17T04:41:39.448Z,69.30
2018-07-17T04:43:45.458Z,68.70
2018-07-17T04:45:50.087Z,68.00
2018-07-17T04:47:56.469Z,67.50
2018-07-17T04:50:00.463Z,66.90
2018-07-17T04:52:04.507Z,66.40
2018-07-17T04:54:10.802Z,66.20
2018-07-17T04:56:15.862Z,66.40
2018-07-17T04:58:19.874Z,66.40
2018-07-17T05:00:29.200Z,67.30
2018-07-17T05:02:33.183Z,66.00
2018-07-17T05:04:37.925Z,65.00
2018-07-17T05:06:42.375Z,64.50
2018-07-17T05:08:47.376Z,63.60
2018-07-17T05:10:51.421Z,63.10
2018-07-17T05:15:21.010Z,61.80
2018-07-17T05:17:25.429Z,62.20
2018-07-17T05:19:31.007Z,61.70
2018-07-17T05:21:35.062Z,61.20
2018-07-17T05:23:40.012Z,60.80
2018-07-17T05:25:45.430Z,60.60
2018-07-17T05:27:57.480Z,60.10
2018-07-17T05:30:01.500Z,59.60
2018-07-17T05:32:06.731Z,59.20
2018-07-17T05:34:11.601Z,58.90
2018-07-17T05:36:20.208Z,58.80
2018-07-17T05:38:25.720Z,59.30
2018-07-17T05:40:30.627Z,59.60
2018-07-17T05:42:35.327Z,59.40
2018-07-17T05:44:53.385Z,59.30
2018-07-17T05:47:11.752Z,59.10
2018-07-17T05:49:17.284Z,59.00
2018-07-17T05:51:21.606Z,59.20
2018-07-17T05:53:26.481Z,59.50
2018-07-17T05:55:31.970Z,59.40
2018-07-17T05:57:37.788Z,59.30
2018-07-17T05:59:44.671Z,58.70
2018-07-17T06:01:49.196Z,58.50
2018-07-17T06:03:54.508Z,58.00
2018-07-17T06:05:58.486Z,57.60
2018-07-17T06:08:03.505Z,56.80
2018-07-17T06:10:12.578Z,56.20
2018-07-17T06:12:17.608Z,56.00
2018-07-17T06:14:26.668Z,55.30
2018-07-17T06:16:32.570Z,55.00
2018-07-17T06:18:36.571Z,54.50
2018-07-17T06:20:40.660Z,54.00
2018-07-17T06:22:45.507Z,53.80
2018-07-17T06:24:49.720Z,54.20
2018-07-17T06:27:04.819Z,54.00
2018-07-17T06:31:24.360Z,52.90
2018-07-17T06:33:30.083Z,53.00
2018-07-17T06:37:44.428Z,51.90
2018-07-17T06:39:51.993Z,52.10
2018-07-17T06:41:57.463Z,52.00
2018-07-17T06:44:06.340Z,51.70
2018-07-17T06:46:11.047Z,51.30
2018-07-17T06:48:15.035Z,50.90
2018-07-17T06:50:19.438Z,50.60
2018-07-17T06:52:23.381Z,50.30
2018-07-17T06:54:30.306Z,49.70
2018-07-17T06:56:40.427Z,49.40
2018-07-17T06:58:45.765Z,49.60
2018-07-17T07:00:50.984Z,49.30
2018-07-17T07:02:55.762Z,48.90
2018-07-17T07:05:01.633Z,48.80
2018-07-17T07:07:07.430Z,48.10
2018-07-17T07:09:14.447Z,47.20
2018-07-17T07:11:19.441Z,46.90
2018-07-17T07:13:24.793Z,46.90
2018-07-17T07:15:28.883Z,47.00
2018-07-17T07:17:32.881Z,46.90
2018-07-17T07:19:41.609Z,46.80
2018-07-17T07:21:46.308Z,46.50
2018-07-17T07:23:50.277Z,46.70
2018-07-17T07:25:55.454Z,46.60
2018-07-17T07:28:07.200Z,46.70
2018-07-17T07:30:20.035Z,46.90
2018-07-17T07:32:28.414Z,46.80
2018-07-17T07:34:32.369Z,47.20
2018-07-17T07:36:38.351Z,47.50
2018-07-17T07:38:46.610Z,47.60
2018-07-17T07:40:52.198Z,47.50
2018-07-17T07:42:56.234Z,46.70
2018-07-17T07:45:00.753Z,45.90
2018-07-17T07:47:04.735Z,45.70
2018-07-17T07:49:11.065Z,44.60
2018-07-17T07:51:21.995Z,45.00
2018-07-17T07:53:28.463Z,45.30
2018-07-17T07:55:32.489Z,45.20
2018-07-17T07:57:37.986Z,45.30
2018-07-17T07:59:46.736Z,44.30
2018-07-17T08:01:50.727Z,42.80
2018-07-17T08:03:57.467Z,42.00
2018-07-17T08:06:02.090Z,41.30
2018-07-17T08:08:08.241Z,40.90
2018-07-17T08:12:16.335Z,40.50
2018-07-17T08:14:22.677Z,40.50
2018-07-17T08:16:28.294Z,40.00
2018-07-17T08:18:37.136Z,39.70
2018-07-17T08:21:05.964Z,39.60
2018-07-17T08:23:10.523Z,39.50
2018-07-17T08:25:16.942Z,39.00
2018-07-17T08:27:21.793Z,39.00
2018-07-17T08:29:32.552Z,38.70
2018-07-17T08:31:38.818Z,38.60
2018-07-17T08:33:44.710Z,38.40
2018-07-17T08:35:53.262Z,38.40
2018-07-17T08:38:13.202Z,38.50
2018-07-17T08:40:17.151Z,37.60
2018-07-17T08:42:25.267Z,37.70
2018-07-17T08:44:30.208Z,37.60
2018-07-17T08:48:47.198Z,38.20
2018-07-17T08:50:51.107Z,38.10
2018-07-17T08:52:55.403Z,37.90
2018-07-17T08:55:01.400Z,37.60
2018-07-17T08:57:07.018Z,37.60
2018-07-17T08:59:12.089Z,37.40
2018-07-17T09:01:24.182Z,36.90
2018-07-17T09:03:42.155Z,36.80
2018-07-17T09:05:48.128Z,36.70
2018-07-17T09:07:54.010Z,36.00
2018-07-17T09:09:58.828Z,36.20
2018-07-17T09:12:04.732Z,35.90
2018-07-17T09:14:09.032Z,35.20
2018-07-17T09:16:13.824Z,35.20
2018-07-17T09:18:19.278Z,35.40
2018-07-17T09:20:27.577Z,36.40
2018-07-17T09:22:32.475Z,36.70
2018-07-17T09:24:36.406Z,36.20
2018-07-17T09:26:40.678Z,36.40
2018-07-17T09:28:45.969Z,35.60
2018-07-17T09:30:55.512Z,35.40
2018-07-17T09:33:03.104Z,35.10
2018-07-17T09:35:07.992Z,34.90
2018-07-17T09:37:12.978Z,34.20
2018-07-17T09:39:16.937Z,33.40
2018-07-17T09:41:22.816Z,33.50
2018-07-17T09:43:27.278Z,32.00
2018-07-17T09:45:32.202Z,33.10
2018-07-17T09:47:36.282Z,33.30
2018-07-17T09:49:40.544Z,32.50
2018-07-17T09:51:47.070Z,32.50
2018-07-17T09:53:51.100Z,32.30
2018-07-17T09:55:55.113Z,31.70
2018-07-17T09:58:05.684Z,31.20
2018-07-17T10:00:15.636Z,31.20
2018-07-17T10:02:26.173Z,30.70
2018-07-17T10:04:34.876Z,29.00
2018-07-17T10:06:42.422Z,27.90
2018-07-17T10:08:49.667Z,28.10
2018-07-17T10:10:58.295Z,28.60
2018-07-17T10:13:04.406Z,28.90
2018-07-17T10:15:14.377Z,28.30
2018-07-17T10:17:21.715Z,28.30
2018-07-17T10:19:26.370Z,28.50
2018-07-17T10:21:32.264Z,28.00
2018-07-17T10:23:38.412Z,28.50
2018-07-17T10:25:42.388Z,29.20
2018-07-17T10:27:46.389Z,29.50
2018-07-17T10:29:52.522Z,28.50
2018-07-17T10:32:00.511Z,25.40
2018-07-17T10:34:06.808Z,25.10
2018-07-17T10:36:11.188Z,25.00
2018-07-17T10:38:17.229Z,28.10
2018-07-17T10:40:23.284Z,29.60
2018-07-17T10:42:33.751Z,30.00
2018-07-17T10:44:39.357Z,29.60
2018-07-17T10:46:43.723Z,29.50
2018-07-17T10:50:53.363Z,27.30
2018-07-17T10:53:08.453Z,27.40
2018-07-17T10:55:18.040Z,27.40
2018-07-17T10:57:27.721Z,25.90
2018-07-17T10:59:33.503Z,25.10
2018-07-17T11:01:43.811Z,24.30
2018-07-17T11:03:52.641Z,23.90
2018-07-17T11:06:03.546Z,23.80
2018-07-17T11:08:23.948Z,23.40
2018-07-17T11:10:31.638Z,23.00
2018-07-17T11:12:37.437Z,23.10
2018-07-17T11:14:42.395Z,23.20
2018-07-17T11:16:49.387Z,23.60
2018-07-17T11:18:54.809Z,24.00
2018-07-17T11:21:01.648Z,24.50
2018-07-17T11:23:14.422Z,24.40
2018-07-17T11:25:19.333Z,24.90
2018-07-17T11:27:23.817Z,26.00
2018-07-17T11:29:27.783Z,27.60
2018-07-17T11:33:48.238Z,27.80
2018-07-17T11:35:53.833Z,28.10
2018-07-17T11:37:59.795Z,28.50
2018-07-17T11:40:09.324Z,29.00
2018-07-17T11:42:15.085Z,29.00
2018-07-17T11:44:19.628Z,28.70
2018-07-17T11:48:37.600Z,26.60
2018-07-17T11:50:44.105Z,26.00
2018-07-17T11:52:49.865Z,25.40
2018-07-17T11:55:32.672Z,25.80
2018-07-17T11:57:37.999Z,25.10
2018-07-17T11:59:42.023Z,25.50
2018-07-17T12:04:06.750Z,28.90
2018-07-17T12:06:11.198Z,29.30
2018-07-17T12:08:40.736Z,29.10
2018-07-17T12:10:45.235Z,28.40
2018-07-17T12:12:49.928Z,28.30
2018-07-17T12:14:54.750Z,27.80
2018-07-17T12:17:01.242Z,27.10
2018-07-17T12:19:09.069Z,27.00
2018-07-17T12:21:14.875Z,26.50
2018-07-17T12:23:21.491Z,27.20
2018-07-17T12:25:25.926Z,27.20
2018-07-17T12:27:30.029Z,27.20
2018-07-17T12:29:40.480Z,28.10
2018-07-17T12:31:47.729Z,28.60
2018-07-17T12:33:54.700Z,28.70
2018-07-17T12:36:03.379Z,29.40
2018-07-17T12:38:12.908Z,29.00
2018-07-17T12:40:25.207Z,28.20
2018-07-17T12:42:37.132Z,28.40
2018-07-17T12:44:41.135Z,27.60
2018-07-17T12:46:45.788Z,27.60
2018-07-17T12:48:51.167Z,27.70
2018-07-17T12:50:58.796Z,28.20
2018-07-17T12:53:03.311Z,29.20
2018-07-17T12:55:07.736Z,29.00
2018-07-17T12:57:12.019Z,28.90
2018-07-17T12:59:20.631Z,28.30
2018-07-17T13:01:29.620Z,27.90
2018-07-17T13:03:39.313Z,28.10
2018-07-17T13:05:44.219Z,26.70
2018-07-17T13:07:54.307Z,26.60
2018-07-17T13:10:00.306Z,26.60
2018-07-17T13:12:05.280Z,26.40
2018-07-17T13:14:11.013Z,25.90
2018-07-17T13:16:22.512Z,25.30
2018-07-17T13:18:30.396Z,24.80
2018-07-17T13:20:34.387Z,25.40
2018-07-17T13:22:40.547Z,25.20
2018-07-17T13:24:46.083Z,24.90
2018-07-17T13:26:52.517Z,24.40
2018-07-17T13:28:58.151Z,24.20
2018-07-17T13:31:04.031Z,24.30
2018-07-17T13:33:09.044Z,24.40
2018-07-17T13:35:17.967Z,24.60
2018-07-17T13:37:21.974Z,24.20
2018-07-17T13:39:26.398Z,23.80
2018-07-17T13:41:38.800Z,24.00
2018-07-17T13:43:45.462Z,23.40
2018-07-17T13:45:50.012Z,23.40
2018-07-17T13:47:57.126Z,22.80
2018-07-17T13:50:11.876Z,22.80
2018-07-17T13:52:19.091Z,22.70
2018-07-17T13:54:23.320Z,22.80
2018-07-17T13:56:30.592Z,22.20
2018-07-17T13:58:43.695Z,22.20
2018-07-17T14:00:47.780Z,22.10
2018-07-17T14:02:52.376Z,22.20
2018-07-17T14:04:57.300Z,22.30
2018-07-17T14:07:02.088Z,22.30
2018-07-17T14:09:09.328Z,21.70
2018-07-17T14:11:14.363Z,21.40
2018-07-17T14:13:18.870Z,20.60
2018-07-17T14:15:23.989Z,19.40
2018-07-17T14:17:31.657Z,19.00
2018-07-17T14:19:35.707Z,19.20
2018-07-17T14:21:41.394Z,19.50
2018-07-17T14:23:54.508Z,20.80
2018-07-17T14:26:01.602Z,20.60
2018-07-17T14:28:06.740Z,21.40
2018-07-17T14:30:13.431Z,22.10
2018-07-17T14:32:17.480Z,22.40
2018-07-17T14:34:21.484Z,22.90
2018-07-17T14:36:26.383Z,23.50
2018-07-17T14:38:32.071Z,24.00
2018-07-17T14:40:43.997Z,24.30
2018-07-17T14:42:51.265Z,24.20
2018-07-17T14:45:03.302Z,24.20
2018-07-17T14:47:12.584Z,24.00
2018-07-17T14:49:17.262Z,24.10
2018-07-17T14:51:22.904Z,24.50
2018-07-17T14:53:32.184Z,25.00
2018-07-17T14:55:37.139Z,25.30
2018-07-17T14:57:42.076Z,26.30
2018-07-17T14:59:46.053Z,27.00
2018-07-17T15:01:50.075Z,27.50
2018-07-17T15:03:54.439Z,27.60
2018-07-17T15:05:59.468Z,27.70
2018-07-17T15:08:04.787Z,27.80
2018-07-17T15:10:18.685Z,27.90
2018-07-17T15:12:22.685Z,27.80
2018-07-17T15:14:35.069Z,28.30
2018-07-17T15:16:42.951Z,27.70
2018-07-17T15:18:51.525Z,27.60
2018-07-17T15:20:57.206Z,27.10
2018-07-17T15:23:01.992Z,26.80
2018-07-17T15:25:08.889Z,26.50
2018-07-17T15:29:23.940Z,25.90
2018-07-17T15:31:29.228Z,25.80
2018-07-17T15:33:40.136Z,25.80
2018-07-17T15:35:44.781Z,26.20
2018-07-17T15:37:51.928Z,27.80
2018-07-17T15:42:04.263Z,31.00
2018-07-17T15:44:08.475Z,32.10
2018-07-17T15:46:15.283Z,33.00
2018-07-17T15:48:20.721Z,33.20
2018-07-17T15:50:25.648Z,33.80
2018-07-17T15:52:30.499Z,33.90
2018-07-17T15:54:36.064Z,33.70
2018-07-17T15:56:40.625Z,33.80
2018-07-17T15:58:47.789Z,34.00
2018-07-17T16:02:57.317Z,35.20
2018-07-17T16:05:04.504Z,35.30
2018-07-17T16:07:25.361Z,35.60
2018-07-17T16:09:29.644Z,35.80
2018-07-17T16:11:35.646Z,36.00
2018-07-17T16:13:40.923Z,36.20
2018-07-17T16:15:45.631Z,36.40
2018-07-17T16:17:53.905Z,36.40
2018-07-17T16:19:59.278Z,36.60
2018-07-17T16:24:34.661Z,36.60
2018-07-17T16:26:43.715Z,36.60
2018-07-17T16:29:37.303Z,36.60
2018-07-17T16:31:43.415Z,36.10
2018-07-17T16:33:54.293Z,36.20
2018-07-17T16:36:01.333Z,36.10
2018-07-17T16:38:18.740Z,36.00
2018-07-17T16:40:40.427Z,35.80
2018-07-17T16:42:45.637Z,36.00
2018-07-17T16:44:51.384Z,36.40
2018-07-17T16:46:59.618Z,37.50
2018-07-17T16:49:09.204Z,36.80
2018-07-17T16:51:14.792Z,36.80
2018-07-17T16:53:22.152Z,36.60
2018-07-17T16:55:41.654Z,36.40
2018-07-17T16:57:49.994Z,36.00
2018-07-17T16:59:55.376Z,35.40
2018-07-17T17:02:07.717Z,35.20
2018-07-17T17:04:20.708Z,34.60
2018-07-17T17:08:33.640Z,32.50
2018-07-17T17:12:43.008Z,30.90
2018-07-17T17:14:48.795Z,30.50
2018-07-17T17:16:52.939Z,30.10
2018-07-17T17:18:57.499Z,30.20
2018-07-17T17:21:03.325Z,30.20
2018-07-17T17:25:13.240Z,30.30
2018-07-17T17:27:23.200Z,30.20
2018-07-17T17:29:34.224Z,30.40
2018-07-17T17:31:38.855Z,30.20
2018-07-17T17:33:43.805Z,30.60
2018-07-17T17:36:22.389Z,30.80
2018-07-17T17:38:42.559Z,30.80
2018-07-17T17:40:46.839Z,31.00
2018-07-17T17:42:51.809Z,30.20
2018-07-17T17:44:56.652Z,29.80
2018-07-17T17:47:02.870Z,29.80
2018-07-17T17:49:08.423Z,29.50
2018-07-17T17:51:16.512Z,28.90
2018-07-17T17:53:22.142Z,28.60
2018-07-17T17:55:35.268Z,27.90
2018-07-17T17:57:42.499Z,27.40
2018-07-17T17:59:49.387Z,27.20
2018-07-17T18:01:57.765Z,26.90
2018-07-17T18:04:06.526Z,26.70
2018-07-17T18:06:11.415Z,26.70
2018-07-17T18:08:15.384Z,26.90
2018-07-17T18:10:22.304Z,27.20
2018-07-17T18:12:27.288Z,27.70
2018-07-17T18:14:34.276Z,28.50
2018-07-17T18:16:39.566Z,28.50
2018-07-17T18:18:44.289Z,28.80
2018-07-17T18:20:49.582Z,28.70
2018-07-17T18:22:53.871Z,29.00
2018-07-17T18:25:05.764Z,29.40
2018-07-17T18:27:14.434Z,29.70
2018-07-17T18:29:21.282Z,30.50
2018-07-17T18:31:25.846Z,30.90
2018-07-17T18:33:29.791Z,31.30
2018-07-17T18:35:34.338Z,32.20
2018-07-17T18:37:38.331Z,33.20
2018-07-17T18:39:42.353Z,33.50
2018-07-17T18:41:50.653Z,34.10
2018-07-17T18:43:57.305Z,34.80
2018-07-17T18:46:02.649Z,35.40
2018-07-17T18:48:07.673Z,36.10
2018-07-17T18:50:28.344Z,36.20
2018-07-17T18:52:55.508Z,37.10
2018-07-17T18:58:35.554Z,38.70
2018-07-17T19:00:56.809Z,39.00
2018-07-17T19:03:27.714Z,39.30
2018-07-17T19:05:43.025Z,39.50
2018-07-17T19:07:50.464Z,39.50
2018-07-17T19:09:59.877Z,39.60
2018-07-17T19:12:04.175Z,39.50
2018-07-17T19:14:08.445Z,39.50
2018-07-17T19:16:12.471Z,39.60
2018-07-17T19:18:17.423Z,39.60
2018-07-17T19:20:22.267Z,39.70
2018-07-17T19:22:28.358Z,39.40
2018-07-17T19:24:38.877Z,39.10
2018-07-17T19:27:19.031Z,39.60
2018-07-17T19:29:38.728Z,39.50
2018-07-17T19:31:46.862Z,39.30
2018-07-17T19:33:57.295Z,39.40
2018-07-17T19:36:02.620Z,40.30
2018-07-17T19:38:06.699Z,40.50
2018-07-17T19:40:10.648Z,40.90
2018-07-17T19:42:16.347Z,41.50
2018-07-17T19:44:23.427Z,42.00
2018-07-17T19:49:40.124Z,42.60
2018-07-17T19:51:46.467Z,43.90
2018-07-17T19:53:58.354Z,44.30
2018-07-17T19:56:02.761Z,45.60
2018-07-17T20:05:17.620Z,46.50
2018-07-17T20:07:23.109Z,47.70
2018-07-17T20:09:27.040Z,48.60
2018-07-17T20:11:34.650Z,49.10
2018-07-17T20:13:40.172Z,49.50
2018-07-17T20:15:47.402Z,49.70
2018-07-17T20:17:53.727Z,49.30
2018-07-17T20:19:58.270Z,49.30
2018-07-17T20:22:04.089Z,49.10
2018-07-17T20:24:08.019Z,49.20
2018-07-17T20:26:16.369Z,49.20
2018-07-17T20:28:21.703Z,49.00
2018-07-17T20:30:25.797Z,48.90
2018-07-17T20:32:33.502Z,49.00
2018-07-17T20:34:39.849Z,48.90
2018-07-17T20:36:45.213Z,49.00
2018-07-17T20:38:51.814Z,49.00
2018-07-17T20:40:59.809Z,49.20
2018-07-17T20:43:04.746Z,49.10
2018-07-17T20:45:14.202Z,49.10
2018-07-17T20:47:21.278Z,49.90
2018-07-17T20:51:34.744Z,49.00
2018-07-17T20:53:39.303Z,48.70
2018-07-17T20:55:45.611Z,48.60
2018-07-17T20:57:50.280Z,48.30
2018-07-17T20:59:58.586Z,48.30
2018-07-17T21:02:04.213Z,48.30
2018-07-17T21:04:09.840Z,48.30
2018-07-17T21:06:15.608Z,48.30
2018-07-17T21:08:21.715Z,48.30
2018-07-17T21:10:27.331Z,48.40
2018-07-17T21:12:33.366Z,48.40
2018-07-17T21:14:41.854Z,48.10
2018-07-17T21:16:46.083Z,48.20
2018-07-17T21:18:53.720Z,48.10
2018-07-17T21:21:00.046Z,47.70
2018-07-17T21:23:12.272Z,47.90
2018-07-17T21:25:25.314Z,48.10
2018-07-17T21:27:33.139Z,48.40
2018-07-17T21:29:38.771Z,49.70
2018-07-17T21:31:49.076Z,49.20
2018-07-17T21:33:53.040Z,50.20
2018-07-17T21:38:09.018Z,50.60
2018-07-17T21:40:15.213Z,50.90
2018-07-17T21:44:31.780Z,50.70
2018-07-17T21:46:39.410Z,50.80
2018-07-17T21:50:49.124Z,50.60
2018-07-17T21:53:01.603Z,50.30
2018-07-17T21:55:09.496Z,50.00
2018-07-17T21:57:18.098Z,49.90
2018-07-17T21:59:23.629Z,49.80
2018-07-17T22:01:33.193Z,49.70
2018-07-17T22:03:37.151Z,49.70
2018-07-17T22:05:42.593Z,49.50
2018-07-17T22:07:48.996Z,49.50
2018-07-17T22:09:53.084Z,49.80
2018-07-17T22:11:57.727Z,49.00
2018-07-17T22:14:01.754Z,48.90
2018-07-17T22:18:11.447Z,48.80
2018-07-17T22:20:19.345Z,48.70
2018-07-17T22:22:24.361Z,48.80
2018-07-17T22:24:32.242Z,48.90
2018-07-17T22:26:38.531Z,49.00
2018-07-17T22:28:44.592Z,49.10
2018-07-17T22:30:51.677Z,49.20
2018-07-17T22:32:58.226Z,49.10
2018-07-17T22:35:04.127Z,49.10
2018-07-17T22:37:08.739Z,48.90
2018-07-17T22:39:14.309Z,48.90
2018-07-17T22:41:18.360Z,48.80
2018-07-17T22:43:23.047Z,48.70
2018-07-17T22:45:27.369Z,48.60
2018-07-17T22:47:31.394Z,48.60
2018-07-17T22:49:38.459Z,48.60
2018-07-17T22:51:43.390Z,48.50
2018-07-17T22:53:49.808Z,48.60
2018-07-17T22:55:57.715Z,48.80
2018-07-17T22:58:04.040Z,48.80
2018-07-17T23:00:08.185Z,48.70
2018-07-17T23:04:18.400Z,48.60
2018-07-17T23:06:23.638Z,48.90
2018-07-17T23:08:29.825Z,48.50
2018-07-17T23:10:35.052Z,48.50
2018-07-17T23:12:39.087Z,48.60
2018-07-17T23:14:43.207Z,48.90
2018-07-17T23:18:57.376Z,49.30
2018-07-17T23:21:01.439Z,49.50
2018-07-17T23:23:12.253Z,49.70
2018-07-17T23:25:16.412Z,49.80
2018-07-17T23:27:22.084Z,50.00
2018-07-17T23:29:27.577Z,50.30
2018-07-17T23:31:31.620Z,50.80
2018-07-17T23:33:36.145Z,50.90
2018-07-17T23:35:56.098Z,50.80
2018-07-17T23:38:03.040Z,50.90
2018-07-17T23:40:10.111Z,50.90
2018-07-17T23:42:17.074Z,50.90
2018-07-17T23:44:22.205Z,50.90
2018-07-17T23:46:27.292Z,51.10
2018-07-17T23:48:32.638Z,51.50
2018-07-17T23:50:37.056Z,51.90
2018-07-17T23:52:43.322Z,52.10
2018-07-17T23:54:47.310Z,52.20
2018-07-17T23:56:52.507Z,52.30
2018-07-17T23:58:58.497Z,52.30
