createdAt,value
2018-12-01T00:00:51.952Z,94923.81
2018-12-01T00:15:51.344Z,94929.97
2018-12-01T00:30:56.292Z,94935.73
2018-12-01T00:45:53.335Z,94917.19
2018-12-01T01:00:52.068Z,94921.62
2018-12-01T01:15:51.459Z,94909.29
2018-12-01T01:30:51.419Z,94875.70
2018-12-01T01:45:50.926Z,94879.75
2018-12-01T02:00:52.784Z,94843.28
2018-12-01T02:15:51.697Z,94853.73
2018-12-01T02:30:51.562Z,94849.91
2018-12-01T03:00:50.839Z,94865.25
2018-12-01T03:15:50.908Z,94877.19
2018-12-01T03:30:50.685Z,94859.06
2018-12-01T03:45:51.154Z,94863.09
2018-12-01T04:00:54.065Z,94869.53
2018-12-01T04:15:51.578Z,94877.19
2018-12-01T04:30:53.872Z,94884.20
2018-12-01T04:45:51.340Z,94897.05
2018-12-01T05:00:52.256Z,94907.73
2018-12-01T05:15:56.666Z,94933.51
2018-12-01T05:30:53.158Z,94939.16
2018-12-01T05:45:51.482Z,94963.27
2018-12-01T06:00:51.258Z,94962.33
2018-12-01T06:15:51.160Z,94983.84
2018-12-01T06:30:51.122Z,94968.08
2018-12-01T06:45:53.453Z,94972.75
2018-12-01T07:00:53.399Z,94971.58
2018-12-01T07:15:51.319Z,94985.89
2018-12-01T07:30:51.301Z,95000.31
2018-12-01T07:45:50.636Z,95001.08
2018-12-01T08:00:51.507Z,95012.45
2018-12-01T08:15:52.244Z,95024.59
2018-12-01T11:30:50.716Z,94936.17
2018-12-01T11:45:51.513Z,94936.15
2018-12-01T12:00:51.394Z,94932.19
2018-12-01T12:15:51.371Z,94925.63
2018-12-01T12:30:51.396Z,94929.06
2018-12-01T12:45:52.797Z,94924.58
2018-12-01T13:00:51.678Z,94914.14
2018-12-01T13:15:51.551Z,94928.92
2018-12-01T13:30:52.781Z,94939.53
2018-12-01T13:45:50.913Z,94947.07
2018-12-01T14:00:52.784Z,94965.94
2018-12-01T14:15:50.603Z,94971.53
2018-12-01T14:30:51.548Z,94962.89
2018-12-01T14:45:51.082Z,94975.68
2018-12-01T15:00:50.898Z,94985.56
2018-12-01T15:15:51.022Z,94973.05
2018-12-01T15:30:51.735Z,94984.50
2018-12-01T15:45:51.707Z,95000.47
2018-12-01T16:00:50.625Z,95018.16
2018-12-01T16:15:57.556Z,95019.50
2018-12-01T16:30:51.101Z,95024.20
2018-12-01T16:45:52.076Z,95037.63
2018-12-01T17:00:51.363Z,95043.07
2018-12-01T17:15:53.569Z,95058.93
2018-12-01T17:30:51.534Z,95069.55
2018-12-01T17:45:51.107Z,95065.44
2018-12-01T18:00:53.491Z,95051.73
2018-12-01T18:15:53.479Z,95036.92
2018-12-01T18:30:52.334Z,95039.20
2018-12-01T18:45:52.366Z,95044.05
2018-12-01T19:00:53.012Z,95039.87
2018-12-01T19:15:51.106Z,95063.41
2018-12-01T19:30:51.517Z,95082.59
2018-12-01T19:45:50.998Z,95080.97
2018-12-01T20:00:55.210Z,95081.61
2018-12-01T20:15:55.094Z,95066.25
2018-12-01T20:30:52.765Z,95057.73
2018-12-01T20:45:51.186Z,95064.45
2018-12-01T21:00:50.596Z,95076.70
2018-12-01T21:15:51.578Z,95073.03
2018-12-01T21:30:51.549Z,95073.15
2018-12-01T21:45:51.255Z,95083.48
2018-12-01T22:00:54.329Z,95098.50
2018-12-01T22:15:51.239Z,95098.95
2018-12-01T22:30:53.677Z,95102.63
2018-12-01T22:45:51.579Z,95090.42
2018-12-01T23:00:59.419Z,95085.12
2018-12-01T23:15:51.346Z,95080.90
2018-12-01T23:30:53.046Z,95086.41
2018-12-01T23:45:52.586Z,95083.31
