createdAt,value
2022-11-27T00:00:19.607Z,26.42
2022-11-27T00:03:01.890Z,29.25
2022-11-27T00:05:46.972Z,23.90
2022-11-27T00:08:30.886Z,29.42
2022-11-27T00:11:14.057Z,26.87
2022-11-27T00:13:52.883Z,31.38
2022-11-27T00:17:08.942Z,32.90
2022-11-27T00:19:37.428Z,30.00
2022-11-27T00:22:05.543Z,28.17
2022-11-27T00:24:33.701Z,23.55
2022-11-27T00:27:01.585Z,26.90
2022-11-27T00:29:30.254Z,36.50
2022-11-27T00:31:59.671Z,34.85
2022-11-27T00:34:27.686Z,37.55
2022-11-27T00:36:55.704Z,38.22
2022-11-27T00:39:23.558Z,33.03
2022-11-27T00:41:51.673Z,33.33
2022-11-27T00:44:19.533Z,39.47
2022-11-27T00:46:47.906Z,33.60
2022-11-27T00:49:17.419Z,33.25
2022-11-27T00:51:45.544Z,29.30
2022-11-27T00:54:13.684Z,35.90
2022-11-27T00:56:41.626Z,29.17
2022-11-27T00:59:10.947Z,31.38
2022-11-27T01:01:43.210Z,36.42
2022-11-27T01:04:15.438Z,34.03
2022-11-27T01:06:45.583Z,32.13
2022-11-27T01:09:16.148Z,34.17
2022-11-27T01:11:44.307Z,34.25
2022-11-27T01:14:17.477Z,31.70
2022-11-27T01:16:45.577Z,33.40
2022-11-27T01:19:15.308Z,33.60
2022-11-27T01:21:44.946Z,36.00
2022-11-27T01:24:15.077Z,35.38
2022-11-27T01:26:43.291Z,40.28
2022-11-27T01:29:11.371Z,34.63
2022-11-27T01:31:39.424Z,34.72
2022-11-27T01:34:09.184Z,39.78
2022-11-27T01:36:37.391Z,38.42
2022-11-27T01:39:07.063Z,33.72
2022-11-27T01:41:36.784Z,43.00
2022-11-27T01:44:25.797Z,44.00
2022-11-27T01:46:57.203Z,36.25
2022-11-27T01:49:30.807Z,45.45
2022-11-27T01:52:03.284Z,42.17
2022-11-27T01:57:08.950Z,39.77
2022-11-27T01:59:37.116Z,64.35
2022-11-27T02:02:05.296Z,33.75
2022-11-27T02:04:33.530Z,45.45
2022-11-27T02:07:01.740Z,45.95
2022-11-27T02:09:32.941Z,55.05
2022-11-27T02:12:09.988Z,40.90
2022-11-27T02:14:44.292Z,35.10
2022-11-27T02:17:19.425Z,46.78
2022-11-27T02:20:05.935Z,37.10
2022-11-27T02:22:52.087Z,44.83
2022-11-27T02:25:35.865Z,38.28
2022-11-27T02:28:25.554Z,42.35
2022-11-27T02:31:04.734Z,31.80
2022-11-27T02:33:36.138Z,43.20
2022-11-27T02:36:11.176Z,34.53
2022-11-27T02:38:41.962Z,30.25
2022-11-27T02:41:15.146Z,36.58
2022-11-27T02:43:46.752Z,32.15
2022-11-27T02:46:17.630Z,29.30
2022-11-27T02:48:49.427Z,23.27
2022-11-27T02:51:21.145Z,20.40
2022-11-27T02:53:51.861Z,21.83
2022-11-27T02:56:23.281Z,22.50
2022-11-27T02:58:53.633Z,30.25
2022-11-27T03:01:24.452Z,27.58
2022-11-27T03:03:56.982Z,41.83
2022-11-27T03:09:01.155Z,29.25
2022-11-27T03:14:03.184Z,26.70
2022-11-27T03:16:39.500Z,23.20
2022-11-27T03:19:16.733Z,33.83
2022-11-27T03:21:49.664Z,32.67
2022-11-27T03:26:46.076Z,35.88
2022-11-27T03:29:17.676Z,37.25
2022-11-27T03:31:47.141Z,29.10
2022-11-27T03:34:16.302Z,35.35
2022-11-27T03:36:44.284Z,31.65
2022-11-27T03:39:12.208Z,34.97
2022-11-27T03:41:48.260Z,34.75
2022-11-27T03:44:26.540Z,36.92
2022-11-27T03:47:06.577Z,31.08
2022-11-27T03:49:45.402Z,34.65
2022-11-27T03:52:24.305Z,43.33
2022-11-27T03:55:00.617Z,27.98
2022-11-27T03:57:33.233Z,35.70
2022-11-27T04:00:06.481Z,35.50
2022-11-27T04:02:42.935Z,37.90
2022-11-27T04:05:11.535Z,31.88
2022-11-27T04:07:39.519Z,35.85
2022-11-27T04:10:10.258Z,32.20
2022-11-27T04:12:38.147Z,29.80
2022-11-27T04:15:06.990Z,31.60
2022-11-27T04:17:35.143Z,27.20
2022-11-27T04:20:05.602Z,30.20
2022-11-27T04:22:33.650Z,28.70
2022-11-27T04:25:01.703Z,27.00
2022-11-27T04:27:30.004Z,26.35
2022-11-27T04:29:57.974Z,28.50
2022-11-27T04:32:26.176Z,27.92
2022-11-27T04:34:54.087Z,26.33
2022-11-27T04:37:23.321Z,32.88
2022-11-27T04:39:51.245Z,36.10
2022-11-27T04:42:19.186Z,34.50
2022-11-27T04:44:47.060Z,39.20
2022-11-27T04:47:15.111Z,41.20
2022-11-27T04:49:43.071Z,27.48
2022-11-27T04:52:11.888Z,47.92
2022-11-27T04:54:41.542Z,33.53
2022-11-27T04:57:09.655Z,25.55
2022-11-27T04:59:38.013Z,32.78
2022-11-27T05:02:06.095Z,29.48
2022-11-27T05:04:34.343Z,32.15
2022-11-27T05:07:02.472Z,25.67
2022-11-27T05:09:30.429Z,35.42
2022-11-27T05:11:59.785Z,35.15
2022-11-27T05:14:29.243Z,37.85
2022-11-27T05:16:58.819Z,35.80
2022-11-27T05:19:28.897Z,29.90
2022-11-27T05:21:56.960Z,29.42
2022-11-27T05:24:52.993Z,32.95
2022-11-27T05:27:46.504Z,27.33
2022-11-27T05:30:40.823Z,35.38
2022-11-27T05:33:20.946Z,46.17
2022-11-27T05:36:03.654Z,30.15
2022-11-27T05:41:49.496Z,31.90
2022-11-27T05:44:25.223Z,41.25
2022-11-27T05:46:58.970Z,29.65
2022-11-27T05:49:40.685Z,24.65
2022-11-27T05:52:31.553Z,37.72
2022-11-27T05:57:56.940Z,28.25
2022-11-27T06:03:26.079Z,25.65
2022-11-27T06:06:36.200Z,21.35
2022-11-27T06:12:57.028Z,19.67
2022-11-27T06:16:15.140Z,23.70
2022-11-27T06:19:21.736Z,24.23
2022-11-27T06:22:26.825Z,19.13
2022-11-27T06:25:30.944Z,19.13
2022-11-27T06:28:17.568Z,19.85
2022-11-27T06:31:14.494Z,16.57
2022-11-27T06:34:20.527Z,29.02
2022-11-27T06:37:34.352Z,24.85
2022-11-27T06:40:27.180Z,17.63
2022-11-27T06:46:14.191Z,18.05
2022-11-27T06:49:15.257Z,16.67
2022-11-27T06:52:12.503Z,27.70
2022-11-27T06:54:53.435Z,23.25
2022-11-27T06:58:15.137Z,22.00
2022-11-27T07:01:22.534Z,19.50
2022-11-27T07:04:41.016Z,24.25
2022-11-27T07:07:45.213Z,24.30
2022-11-27T07:13:57.504Z,20.67
2022-11-27T07:16:55.650Z,27.67
2022-11-27T07:26:37.513Z,25.40
2022-11-27T07:29:43.050Z,22.60
2022-11-27T07:32:26.479Z,30.27
2022-11-27T07:35:29.688Z,27.45
2022-11-27T07:41:43.349Z,27.45
2022-11-27T07:44:37.434Z,24.65
2022-11-27T07:47:40.376Z,29.45
2022-11-27T07:50:45.612Z,27.80
2022-11-27T07:53:58.586Z,21.73
2022-11-27T07:56:38.295Z,34.38
2022-11-27T07:59:06.284Z,26.50
2022-11-27T08:01:34.322Z,25.90
2022-11-27T08:04:02.918Z,32.65
2022-11-27T08:06:32.315Z,30.42
2022-11-27T08:09:00.177Z,32.47
2022-11-27T08:11:31.426Z,25.98
2022-11-27T08:14:01.278Z,26.02
2022-11-27T08:16:29.877Z,28.17
2022-11-27T08:18:58.169Z,29.92
2022-11-27T08:21:26.700Z,30.65
2022-11-27T08:23:56.086Z,27.48
2022-11-27T08:26:24.480Z,34.58
2022-11-27T08:28:53.756Z,32.53
2022-11-27T08:31:22.507Z,30.02
2022-11-27T08:33:50.622Z,28.35
2022-11-27T08:36:20.501Z,30.10
2022-11-27T08:38:48.568Z,31.25
2022-11-27T08:41:17.854Z,27.92
2022-11-27T08:43:46.093Z,29.92
2022-11-27T08:46:16.009Z,31.45
2022-11-27T08:48:44.302Z,26.45
2022-11-27T08:51:14.577Z,24.65
2022-11-27T08:53:45.661Z,28.60
2022-11-27T08:56:18.385Z,23.73
2022-11-27T08:58:47.123Z,28.27
2022-11-27T09:01:17.595Z,21.88
2022-11-27T09:03:46.096Z,32.60
2022-11-27T09:06:16.966Z,26.65
2022-11-27T09:08:48.094Z,28.48
2022-11-27T09:11:20.176Z,27.00
2022-11-27T09:13:48.387Z,28.83
2022-11-27T09:16:18.830Z,22.80
2022-11-27T09:18:47.683Z,23.33
2022-11-27T09:21:17.760Z,27.90
2022-11-27T09:23:46.109Z,18.55
2022-11-27T09:26:15.547Z,17.77
2022-11-27T09:28:47.111Z,22.67
2022-11-27T09:31:16.667Z,19.00
2022-11-27T09:33:45.684Z,20.88
2022-11-27T09:36:16.208Z,19.45
2022-11-27T09:38:44.653Z,20.30
2022-11-27T09:41:42.752Z,14.65
2022-11-27T09:44:26.410Z,19.58
2022-11-27T09:46:56.596Z,22.13
2022-11-27T09:49:29.987Z,17.13
2022-11-27T09:52:03.198Z,20.02
2022-11-27T09:54:37.652Z,18.60
2022-11-27T09:57:07.973Z,13.05
2022-11-27T09:59:45.907Z,15.60
2022-11-27T10:02:19.016Z,14.70
2022-11-27T10:05:06.245Z,14.38
2022-11-27T10:07:47.247Z,15.13
2022-11-27T10:10:34.411Z,16.95
2022-11-27T10:13:10.987Z,15.88
2022-11-27T10:15:49.771Z,16.27
2022-11-27T10:18:30.528Z,15.55
2022-11-27T10:21:04.209Z,20.17
2022-11-27T10:23:42.830Z,16.58
2022-11-27T10:26:19.404Z,16.40
2022-11-27T10:28:55.758Z,19.42
2022-11-27T10:31:45.019Z,14.40
2022-11-27T10:34:25.703Z,18.23
2022-11-27T10:36:57.347Z,14.95
2022-11-27T10:39:34.000Z,16.03
2022-11-27T10:42:08.977Z,14.13
2022-11-27T10:44:43.037Z,18.25
2022-11-27T10:47:15.166Z,17.58
2022-11-27T10:49:45.404Z,10.88
2022-11-27T10:52:20.122Z,13.02
2022-11-27T10:54:55.659Z,14.15
2022-11-27T10:57:43.258Z,17.35
2022-11-27T11:00:18.635Z,12.32
2022-11-27T11:03:05.437Z,13.00
2022-11-27T11:06:04.088Z,14.93
2022-11-27T11:08:35.934Z,10.85
2022-11-27T11:11:16.390Z,12.30
2022-11-27T11:13:53.961Z,11.55
2022-11-27T11:16:26.516Z,11.27
2022-11-27T11:19:00.950Z,9.25
2022-11-27T11:21:33.259Z,10.13
2022-11-27T11:24:03.909Z,10.05
2022-11-27T11:26:35.214Z,11.00
2022-11-27T11:29:05.655Z,10.52
2022-11-27T11:31:37.345Z,9.57
2022-11-27T11:34:23.339Z,9.63
2022-11-27T11:36:58.121Z,9.73
2022-11-27T11:39:27.722Z,7.47
2022-11-27T11:41:55.717Z,10.32
2022-11-27T11:44:27.091Z,10.30
2022-11-27T11:46:55.634Z,13.60
2022-11-27T11:49:26.872Z,12.73
2022-11-27T11:52:06.892Z,11.30
2022-11-27T11:54:48.616Z,12.27
2022-11-27T11:57:51.138Z,11.93
2022-11-27T12:00:28.210Z,13.02
2022-11-27T12:03:27.750Z,10.43
2022-11-27T12:06:27.394Z,10.30
2022-11-27T12:09:11.388Z,9.48
2022-11-27T12:11:55.634Z,8.82
2022-11-27T12:14:45.921Z,10.40
2022-11-27T12:17:29.282Z,9.98
2022-11-27T12:20:16.094Z,9.15
2022-11-27T12:23:25.332Z,8.13
2022-11-27T12:26:08.811Z,9.43
2022-11-27T12:29:05.326Z,13.23
2022-11-27T12:31:53.065Z,6.68
2022-11-27T12:34:41.632Z,9.05
2022-11-27T12:37:29.162Z,11.32
2022-11-27T12:40:17.449Z,9.15
2022-11-27T12:43:02.182Z,9.77
2022-11-27T12:45:37.874Z,11.10
2022-11-27T12:48:16.662Z,12.52
2022-11-27T12:50:55.884Z,12.10
2022-11-27T12:53:35.926Z,11.07
2022-11-27T12:56:16.091Z,13.77
2022-11-27T12:58:48.445Z,11.02
2022-11-27T13:01:26.713Z,11.27
2022-11-27T13:04:08.912Z,10.48
2022-11-27T13:06:50.038Z,11.23
2022-11-27T13:09:36.887Z,10.10
2022-11-27T13:12:09.566Z,10.40
2022-11-27T13:14:52.379Z,11.77
2022-11-27T13:17:29.842Z,13.52
2022-11-27T13:20:07.465Z,14.38
2022-11-27T13:22:46.180Z,12.15
2022-11-27T13:25:28.092Z,10.07
2022-11-27T13:28:07.290Z,14.80
2022-11-27T13:30:41.039Z,11.52
2022-11-27T13:33:21.670Z,11.60
2022-11-27T13:35:54.108Z,11.05
2022-11-27T13:38:28.682Z,11.13
2022-11-27T13:40:57.897Z,18.30
2022-11-27T13:43:30.274Z,9.65
2022-11-27T13:46:06.477Z,13.35
2022-11-27T13:48:41.751Z,7.57
2022-11-27T13:51:12.079Z,10.60
2022-11-27T13:53:43.863Z,14.98
2022-11-27T13:56:17.956Z,10.35
2022-11-27T13:58:46.670Z,10.73
2022-11-27T14:01:21.577Z,15.88
2022-11-27T14:03:53.365Z,14.68
2022-11-27T14:06:29.257Z,16.75
2022-11-27T14:09:03.878Z,10.50
2022-11-27T14:11:41.430Z,12.55
2022-11-27T14:14:24.723Z,10.52
2022-11-27T14:17:13.650Z,9.32
2022-11-27T14:19:46.447Z,13.27
2022-11-27T14:22:19.245Z,14.20
2022-11-27T14:25:00.433Z,16.00
2022-11-27T14:27:38.897Z,15.07
2022-11-27T14:30:23.524Z,14.45
2022-11-27T14:32:54.160Z,13.15
2022-11-27T14:35:43.829Z,13.90
2022-11-27T14:38:18.442Z,13.57
2022-11-27T14:40:47.691Z,14.88
2022-11-27T14:43:27.915Z,17.95
2022-11-27T14:46:01.767Z,13.90
2022-11-27T14:48:45.171Z,16.55
2022-11-27T14:51:19.602Z,19.65
2022-11-27T14:53:50.649Z,18.60
2022-11-27T14:56:57.031Z,18.27
2022-11-27T15:00:11.920Z,21.65
2022-11-27T15:02:43.384Z,18.42
2022-11-27T15:05:24.279Z,26.02
2022-11-27T15:07:57.660Z,22.08
2022-11-27T15:10:32.043Z,18.30
2022-11-27T15:13:02.422Z,24.10
2022-11-27T15:15:33.782Z,21.50
2022-11-27T15:18:04.285Z,19.00
2022-11-27T15:20:39.596Z,27.40
2022-11-27T15:23:18.004Z,19.35
2022-11-27T15:25:48.600Z,22.27
2022-11-27T15:28:33.649Z,23.15
2022-11-27T15:31:01.896Z,19.95
2022-11-27T15:33:31.824Z,24.85
2022-11-27T15:36:25.678Z,24.42
2022-11-27T15:39:06.380Z,21.23
2022-11-27T15:41:37.415Z,21.20
2022-11-27T15:44:11.060Z,23.95
2022-11-27T15:46:39.008Z,23.58
2022-11-27T15:49:11.810Z,26.73
2022-11-27T15:51:42.661Z,22.27
2022-11-27T15:54:10.910Z,21.42
2022-11-27T15:56:38.941Z,21.73
2022-11-27T15:59:07.241Z,18.98
2022-11-27T16:01:35.524Z,20.23
2022-11-27T16:04:03.532Z,23.85
2022-11-27T16:06:31.645Z,21.23
2022-11-27T16:09:02.681Z,20.42
2022-11-27T16:11:33.541Z,20.95
2022-11-27T16:14:02.504Z,20.50
2022-11-27T16:16:31.279Z,20.90
2022-11-27T16:19:01.107Z,20.70
2022-11-27T16:21:31.495Z,23.80
2022-11-27T16:24:04.508Z,21.33
2022-11-27T16:26:33.044Z,20.45
2022-11-27T16:29:01.293Z,19.70
2022-11-27T16:31:29.624Z,24.10
2022-11-27T16:34:01.011Z,20.73
2022-11-27T16:36:29.705Z,21.73
2022-11-27T16:38:57.858Z,22.45
2022-11-27T16:41:27.551Z,19.17
2022-11-27T16:43:57.279Z,18.70
2022-11-27T16:46:27.473Z,19.98
2022-11-27T16:48:56.067Z,17.60
2022-11-27T16:51:25.466Z,19.65
2022-11-27T16:53:55.779Z,21.70
2022-11-27T16:56:25.591Z,22.13
2022-11-27T16:59:00.925Z,19.15
2022-11-27T17:01:36.703Z,18.08
2022-11-27T17:04:08.753Z,18.77
2022-11-27T17:06:41.360Z,18.73
2022-11-27T17:09:10.183Z,19.90
2022-11-27T17:11:42.640Z,19.20
2022-11-27T17:14:12.471Z,17.35
2022-11-27T17:16:41.381Z,20.48
2022-11-27T17:19:12.683Z,21.13
2022-11-27T17:21:41.022Z,20.10
2022-11-27T17:24:15.478Z,20.73
2022-11-27T17:26:47.864Z,20.35
2022-11-27T17:29:20.859Z,18.90
2022-11-27T17:31:49.001Z,18.67
2022-11-27T17:34:18.504Z,22.20
2022-11-27T17:36:46.988Z,25.13
2022-11-27T17:39:17.579Z,22.30
2022-11-27T17:41:45.894Z,22.90
2022-11-27T17:44:15.565Z,22.42
2022-11-27T17:46:49.803Z,19.67
2022-11-27T17:49:21.958Z,20.27
2022-11-27T17:51:50.180Z,22.73
2022-11-27T17:54:18.834Z,23.27
2022-11-27T17:56:51.304Z,19.20
2022-11-27T17:59:42.242Z,20.63
2022-11-27T18:02:13.227Z,18.45
2022-11-27T18:04:41.222Z,21.65
2022-11-27T18:07:09.164Z,21.80
2022-11-27T18:09:37.240Z,21.80
2022-11-27T18:12:06.562Z,18.17
2022-11-27T18:14:34.563Z,20.80
2022-11-27T18:17:04.775Z,22.17
2022-11-27T18:19:34.289Z,20.15
2022-11-27T18:22:02.324Z,23.40
2022-11-27T18:24:30.433Z,18.88
2022-11-27T18:27:14.076Z,20.42
2022-11-27T18:29:44.807Z,22.00
2022-11-27T18:32:14.078Z,21.88
2022-11-27T18:34:46.789Z,20.60
2022-11-27T18:37:15.066Z,25.25
2022-11-27T18:39:44.606Z,24.50
2022-11-27T18:42:13.220Z,24.80
2022-11-27T18:44:44.753Z,23.50
2022-11-27T18:47:13.909Z,21.13
2022-11-27T18:49:43.571Z,20.80
2022-11-27T18:52:12.391Z,20.17
2022-11-27T18:54:40.365Z,21.55
2022-11-27T18:57:08.351Z,18.23
2022-11-27T18:59:36.667Z,22.15
2022-11-27T19:02:05.262Z,21.10
2022-11-27T19:04:35.994Z,21.77
2022-11-27T19:07:05.679Z,22.98
2022-11-27T19:13:48.626Z,19.02
2022-11-27T19:16:51.382Z,20.38
2022-11-27T19:20:18.602Z,20.65
2022-11-27T19:31:51.097Z,21.90
2022-11-27T19:43:03.617Z,23.33
2022-11-27T19:47:02.489Z,17.90
2022-11-27T19:54:23.699Z,23.02
2022-11-27T20:06:15.254Z,23.20
2022-11-27T20:13:06.063Z,31.80
2022-11-27T20:23:51.463Z,24.90
2022-11-27T20:31:02.042Z,28.45
2022-11-27T20:35:00.173Z,24.05
2022-11-27T20:38:20.727Z,24.08
2022-11-27T20:42:01.621Z,25.38
2022-11-27T20:45:48.961Z,23.58
2022-11-27T20:49:22.101Z,23.48
2022-11-27T20:56:11.009Z,24.33
2022-11-27T21:03:02.242Z,24.15
2022-11-27T21:06:27.990Z,19.85
2022-11-27T21:09:29.782Z,24.40
2022-11-27T21:12:59.482Z,23.80
2022-11-27T21:16:14.726Z,22.55
2022-11-27T21:27:27.834Z,23.13
2022-11-27T21:30:44.216Z,27.60
2022-11-27T21:34:36.876Z,19.17
2022-11-27T21:44:45.822Z,22.35
2022-11-27T21:51:19.961Z,21.97
2022-11-27T21:58:48.511Z,24.30
2022-11-27T22:05:50.157Z,23.85
2022-11-27T22:12:55.563Z,20.27
2022-11-27T22:16:31.804Z,23.50
2022-11-27T22:19:49.573Z,22.75
2022-11-27T22:29:05.178Z,28.67
2022-11-27T22:31:34.016Z,24.80
2022-11-27T22:34:02.468Z,22.95
2022-11-27T22:36:32.432Z,24.38
2022-11-27T22:39:03.965Z,22.80
2022-11-27T22:41:36.068Z,22.05
2022-11-27T22:46:35.702Z,21.25
2022-11-27T22:49:06.712Z,23.65
2022-11-27T22:51:38.757Z,25.02
2022-11-27T22:54:10.280Z,22.98
2022-11-27T22:56:38.264Z,15.97
2022-11-27T23:01:59.082Z,25.48
2022-11-27T23:04:27.491Z,27.40
2022-11-27T23:06:55.560Z,26.25
2022-11-27T23:09:25.179Z,23.63
2022-11-27T23:11:53.235Z,19.48
2022-11-27T23:14:21.186Z,18.30
2022-11-27T23:16:49.299Z,16.23
2022-11-27T23:19:17.347Z,11.10
2022-11-27T23:21:45.338Z,16.23
2022-11-27T23:24:15.270Z,17.42
2022-11-27T23:26:45.896Z,17.67
2022-11-27T23:29:14.959Z,13.82
2022-11-27T23:31:43.361Z,11.98
2022-11-27T23:34:14.193Z,13.13
2022-11-27T23:36:43.840Z,10.77
2022-11-27T23:39:14.276Z,14.25
2022-11-27T23:41:42.345Z,8.32
2022-11-27T23:44:12.083Z,10.05
2022-11-27T23:46:40.548Z,9.68
2022-11-27T23:49:08.768Z,10.63
2022-11-27T23:51:37.141Z,13.48
2022-11-27T23:54:10.082Z,9.55
2022-11-27T23:56:40.828Z,9.57
2022-11-27T23:59:09.087Z,9.02
