createdAt,value
2019-02-02T00:02:02.596Z,18.93
2019-02-02T00:04:32.941Z,19.57
2019-02-02T00:07:03.264Z,20.33
2019-02-02T00:09:33.579Z,19.87
2019-02-02T00:12:03.981Z,22.23
2019-02-02T00:14:34.307Z,23.00
2019-02-02T00:17:05.178Z,25.27
2019-02-02T00:19:35.504Z,24.03
2019-02-02T00:22:07.462Z,25.03
2019-02-02T00:24:37.776Z,23.63
2019-02-02T00:27:07.567Z,23.20
2019-02-02T00:29:37.809Z,24.30
2019-02-02T00:32:07.507Z,22.73
2019-02-02T00:34:37.736Z,21.40
2019-02-02T00:37:07.412Z,20.87
2019-02-02T00:39:37.656Z,20.23
2019-02-02T00:42:08.010Z,23.93
2019-02-02T00:44:38.336Z,20.57
2019-02-02T00:47:08.014Z,20.97
2019-02-02T00:49:38.252Z,24.80
2019-02-02T00:52:07.931Z,21.00
2019-02-02T00:54:38.199Z,24.20
2019-02-02T00:57:07.886Z,23.73
2019-02-02T00:59:38.230Z,24.27
2019-02-02T01:02:07.920Z,27.27
2019-02-02T01:04:38.154Z,26.20
2019-02-02T01:07:07.850Z,25.03
2019-02-02T01:09:38.088Z,24.77
2019-02-02T01:12:08.424Z,29.23
2019-02-02T01:14:38.740Z,27.30
2019-02-02T01:17:09.105Z,26.40
2019-02-02T01:19:38.783Z,26.97
2019-02-02T01:22:09.225Z,29.73
2019-02-02T01:24:39.552Z,27.63
2019-02-02T01:27:09.236Z,25.93
2019-02-02T01:29:38.811Z,26.03
2019-02-02T01:32:09.077Z,25.13
2019-02-02T01:34:39.392Z,25.70
2019-02-02T01:37:09.100Z,22.90
2019-02-02T01:39:39.347Z,24.10
2019-02-02T01:42:09.033Z,22.70
2019-02-02T01:44:39.275Z,22.77
2019-02-02T01:47:20.449Z,22.77
2019-02-02T01:49:50.704Z,24.67
2019-02-02T01:52:20.434Z,22.93
2019-02-02T01:54:50.652Z,23.93
2019-02-02T01:57:20.378Z,24.03
2019-02-02T01:59:50.632Z,20.43
2019-02-02T02:02:20.376Z,23.63
2019-02-02T02:04:50.596Z,23.50
2019-02-02T02:07:20.339Z,22.93
2019-02-02T02:09:50.591Z,27.67
2019-02-02T02:12:20.299Z,25.63
2019-02-02T02:14:50.533Z,23.70
2019-02-02T02:17:20.295Z,22.60
2019-02-02T02:19:50.524Z,25.17
2019-02-02T02:22:20.327Z,25.37
2019-02-02T02:24:50.552Z,23.33
2019-02-02T02:27:20.243Z,26.43
2019-02-02T02:29:50.505Z,26.17
2019-02-02T02:32:20.168Z,27.70
2019-02-02T02:34:50.416Z,21.83
2019-02-02T02:37:20.780Z,23.43
2019-02-02T02:39:51.140Z,23.87
2019-02-02T02:42:20.847Z,20.07
2019-02-02T02:44:51.098Z,19.43
2019-02-02T02:47:21.059Z,21.27
2019-02-02T02:49:51.331Z,24.80
2019-02-02T02:52:21.002Z,27.30
2019-02-02T02:54:51.265Z,27.93
2019-02-02T02:57:20.947Z,23.33
2019-02-02T02:59:51.199Z,25.60
2019-02-02T03:02:20.869Z,22.63
2019-02-02T03:04:50.459Z,25.70
2019-02-02T03:07:20.708Z,26.40
2019-02-02T03:09:50.401Z,29.00
2019-02-02T03:12:20.638Z,27.53
2019-02-02T03:14:50.377Z,26.67
2019-02-02T03:17:20.624Z,32.07
2019-02-02T03:19:50.296Z,28.20
2019-02-02T03:22:20.554Z,31.60
2019-02-02T03:24:50.288Z,31.83
2019-02-02T03:27:20.532Z,29.80
2019-02-02T03:29:50.212Z,32.27
2019-02-02T03:32:20.474Z,33.77
2019-02-02T03:34:50.852Z,30.27
2019-02-02T03:37:21.971Z,32.00
2019-02-02T03:39:52.301Z,30.30
2019-02-02T03:42:22.652Z,31.70
2019-02-02T03:44:52.973Z,33.17
2019-02-02T03:47:23.336Z,31.20
2019-02-02T03:49:53.015Z,29.57
2019-02-02T03:52:23.264Z,36.33
2019-02-02T03:54:52.940Z,35.53
2019-02-02T03:57:23.195Z,33.50
2019-02-02T03:59:53.523Z,32.33
2019-02-02T04:02:23.857Z,33.67
2019-02-02T04:04:53.516Z,30.93
2019-02-02T04:07:33.984Z,30.33
2019-02-02T04:10:05.582Z,35.60
2019-02-02T04:12:35.263Z,33.73
2019-02-02T04:15:06.338Z,28.00
2019-02-02T04:17:36.680Z,30.33
2019-02-02T04:20:09.512Z,29.27
2019-02-02T04:22:39.839Z,31.27
2019-02-02T04:25:10.592Z,31.80
2019-02-02T04:27:40.944Z,31.63
2019-02-02T04:30:14.540Z,34.77
2019-02-02T04:32:44.219Z,30.13
2019-02-02T04:35:14.648Z,29.47
2019-02-02T04:37:44.455Z,28.90
2019-02-02T04:40:15.102Z,30.67
2019-02-02T04:42:45.552Z,26.67
2019-02-02T04:45:15.464Z,31.73
2019-02-02T04:47:45.912Z,33.83
2019-02-02T04:50:15.841Z,33.37
2019-02-02T04:52:46.103Z,31.00
2019-02-02T04:55:16.416Z,31.17
2019-02-02T04:57:46.656Z,28.60
2019-02-02T05:00:25.748Z,31.90
2019-02-02T05:02:56.114Z,28.73
2019-02-02T05:05:25.775Z,36.00
2019-02-02T05:07:55.347Z,31.00
2019-02-02T05:10:25.792Z,35.23
2019-02-02T05:12:55.559Z,36.40
2019-02-02T05:15:25.828Z,35.53
2019-02-02T05:17:56.159Z,30.07
2019-02-02T05:20:26.487Z,29.20
2019-02-02T05:22:56.800Z,31.33
2019-02-02T05:25:27.160Z,29.10
2019-02-02T05:27:57.484Z,30.63
2019-02-02T05:30:29.824Z,30.17
2019-02-02T05:33:00.143Z,31.67
2019-02-02T05:35:30.504Z,32.50
2019-02-02T05:38:00.183Z,29.47
2019-02-02T05:40:30.483Z,27.60
2019-02-02T05:43:00.144Z,27.13
2019-02-02T05:45:30.524Z,26.27
2019-02-02T05:48:00.860Z,32.87
2019-02-02T05:50:30.632Z,26.60
2019-02-02T05:53:00.872Z,26.20
2019-02-02T05:55:31.319Z,27.25
2019-02-02T05:58:01.645Z,23.97
2019-02-02T06:00:50.196Z,27.30
2019-02-02T06:03:20.648Z,24.00
2019-02-02T06:05:51.007Z,23.63
2019-02-02T06:08:21.332Z,24.80
2019-02-02T06:10:51.695Z,26.07
2019-02-02T06:13:22.007Z,24.67
2019-02-02T06:15:52.369Z,24.97
2019-02-02T06:18:22.701Z,24.73
2019-02-02T06:20:53.028Z,22.93
2019-02-02T06:23:23.462Z,25.10
2019-02-02T06:25:53.829Z,25.30
2019-02-02T06:28:24.140Z,33.90
2019-02-02T06:30:54.476Z,23.80
2019-02-02T06:33:24.804Z,22.97
2019-02-02T06:35:55.152Z,20.93
2019-02-02T06:38:25.498Z,24.53
2019-02-02T06:40:55.200Z,22.83
2019-02-02T06:43:25.434Z,23.00
2019-02-02T06:45:55.752Z,18.10
2019-02-02T06:48:26.104Z,21.13
2019-02-02T06:50:55.776Z,24.27
2019-02-02T06:53:26.032Z,25.60
2019-02-02T06:55:56.340Z,22.80
2019-02-02T06:58:26.717Z,22.10
2019-02-02T07:00:56.383Z,21.80
2019-02-02T07:03:26.640Z,21.87
2019-02-02T07:05:56.287Z,19.60
2019-02-02T07:08:26.543Z,23.73
2019-02-02T07:10:56.219Z,22.17
2019-02-02T07:13:26.481Z,21.57
2019-02-02T07:15:56.137Z,21.83
2019-02-02T07:18:25.724Z,22.60
2019-02-02T07:20:55.979Z,21.93
2019-02-02T07:23:26.324Z,19.30
2019-02-02T07:25:56.656Z,19.10
2019-02-02T07:28:26.328Z,19.10
2019-02-02T07:30:56.584Z,23.00
2019-02-02T07:33:26.912Z,18.37
2019-02-02T07:35:57.247Z,22.07
2019-02-02T07:38:26.920Z,17.97
2019-02-02T07:40:56.520Z,18.97
2019-02-02T07:43:26.817Z,21.07
2019-02-02T07:45:57.176Z,18.30
2019-02-02T07:48:26.892Z,19.33
2019-02-02T07:50:57.136Z,22.00
2019-02-02T07:53:26.815Z,19.40
2019-02-02T07:55:57.075Z,20.10
2019-02-02T07:58:26.748Z,19.17
2019-02-02T08:00:56.323Z,17.70
2019-02-02T08:03:26.567Z,19.07
2019-02-02T08:05:56.929Z,19.63
2019-02-02T08:08:26.583Z,72.17
2019-02-02T08:10:56.852Z,19.73
2019-02-02T08:13:27.192Z,19.77
2019-02-02T08:15:57.553Z,19.07
2019-02-02T08:18:27.235Z,18.50
2019-02-02T08:20:57.505Z,17.80
2019-02-02T08:23:27.189Z,16.83
2019-02-02T08:25:57.416Z,23.00
2019-02-02T08:28:27.095Z,20.20
2019-02-02T08:30:57.351Z,19.20
2019-02-02T08:33:27.064Z,20.08
2019-02-02T08:35:57.308Z,19.33
2019-02-02T08:38:27.662Z,23.23
2019-02-02T08:40:57.377Z,19.87
2019-02-02T08:43:27.604Z,24.10
2019-02-02T08:45:57.315Z,18.23
2019-02-02T08:48:26.951Z,18.93
2019-02-02T08:50:57.252Z,20.60
2019-02-02T08:53:27.604Z,36.30
2019-02-02T08:56:04.371Z,40.87
2019-02-02T08:58:33.924Z,19.93
2019-02-02T09:01:04.579Z,18.60
2019-02-02T09:03:35.067Z,17.70
2019-02-02T09:06:04.753Z,23.05
2019-02-02T09:08:35.100Z,19.47
2019-02-02T09:11:04.825Z,18.83
2019-02-02T09:13:36.934Z,19.50
2019-02-02T09:16:06.363Z,18.27
2019-02-02T09:18:36.612Z,18.25
2019-02-02T09:21:06.336Z,19.00
2019-02-02T09:23:35.963Z,20.87
2019-02-02T09:26:06.248Z,16.77
2019-02-02T09:28:36.766Z,19.77
2019-02-02T09:31:15.559Z,14.83
2019-02-02T09:33:37.868Z,17.60
2019-02-02T09:36:07.467Z,59.57
2019-02-02T09:38:37.060Z,14.97
2019-02-02T09:41:07.460Z,22.87
2019-02-02T09:43:39.610Z,18.20
2019-02-02T09:46:09.768Z,20.17
2019-02-02T09:48:39.485Z,20.17
2019-02-02T09:51:09.085Z,16.23
2019-02-02T09:53:38.714Z,16.80
2019-02-02T09:56:09.028Z,20.93
2019-02-02T09:58:39.351Z,15.27
2019-02-02T10:01:09.695Z,19.03
2019-02-02T10:03:40.146Z,16.00
2019-02-02T10:06:09.840Z,14.63
2019-02-02T10:08:40.088Z,16.13
2019-02-02T10:11:09.792Z,14.50
2019-02-02T10:13:40.105Z,14.73
2019-02-02T10:16:09.840Z,15.40
2019-02-02T10:18:40.088Z,14.90
2019-02-02T10:21:10.500Z,12.57
2019-02-02T10:23:40.171Z,14.10
2019-02-02T10:26:09.756Z,14.53
2019-02-02T10:28:39.435Z,14.60
2019-02-02T10:31:09.680Z,13.17
2019-02-02T10:33:39.389Z,13.77
2019-02-02T10:36:09.736Z,14.00
2019-02-02T10:38:40.079Z,17.47
2019-02-02T10:41:10.557Z,14.10
2019-02-02T10:43:40.230Z,15.73
2019-02-02T10:46:10.926Z,16.37
2019-02-02T10:48:40.807Z,14.23
2019-02-02T10:51:11.056Z,14.00
2019-02-02T10:53:40.759Z,16.47
2019-02-02T10:56:10.380Z,21.70
2019-02-02T10:58:39.960Z,13.23
2019-02-02T11:01:09.594Z,15.83
2019-02-02T11:03:39.440Z,16.23
2019-02-02T11:06:09.827Z,14.33
2019-02-02T11:08:40.204Z,14.57
2019-02-02T11:11:10.554Z,11.63
2019-02-02T11:13:40.239Z,17.53
2019-02-02T11:16:10.588Z,11.93
2019-02-02T11:18:40.380Z,10.50
2019-02-02T11:21:10.001Z,12.17
2019-02-02T11:23:39.650Z,12.10
2019-02-02T11:26:09.891Z,11.63
2019-02-02T11:28:39.538Z,12.30
2019-02-02T11:31:09.107Z,11.93
2019-02-02T11:33:38.756Z,10.77
2019-02-02T11:36:09.008Z,13.17
2019-02-02T11:38:38.727Z,10.23
2019-02-02T11:41:09.014Z,10.97
2019-02-02T11:43:39.388Z,13.43
2019-02-02T11:46:09.741Z,12.73
2019-02-02T11:48:39.481Z,11.23
2019-02-02T11:51:09.775Z,11.37
2019-02-02T11:53:39.467Z,13.57
2019-02-02T11:56:09.085Z,14.53
2019-02-02T11:58:39.586Z,11.27
2019-02-02T12:01:09.304Z,23.60
2019-02-02T12:03:39.720Z,11.20
2019-02-02T12:06:10.053Z,10.87
2019-02-02T12:08:39.948Z,10.17
2019-02-02T12:11:09.628Z,12.57
2019-02-02T12:13:39.506Z,11.60
2019-02-02T12:16:10.030Z,12.30
2019-02-02T12:18:40.525Z,10.67
2019-02-02T12:21:10.680Z,11.13
2019-02-02T12:23:40.280Z,10.40
2019-02-02T12:26:10.043Z,10.67
2019-02-02T12:28:40.557Z,9.63
2019-02-02T12:31:10.188Z,10.57
2019-02-02T12:33:39.798Z,11.83
2019-02-02T12:36:09.401Z,9.30
2019-02-02T12:38:38.980Z,11.37
2019-02-02T12:41:08.567Z,11.07
2019-02-02T12:43:38.154Z,13.50
2019-02-02T12:46:07.751Z,9.67
2019-02-02T12:48:37.333Z,9.87
2019-02-02T12:51:06.927Z,12.03
2019-02-02T12:53:37.164Z,8.30
2019-02-02T12:56:06.908Z,9.63
2019-02-02T12:58:36.604Z,10.27
2019-02-02T13:01:06.477Z,9.90
2019-02-02T13:03:36.759Z,8.83
2019-02-02T13:06:06.583Z,10.13
2019-02-02T13:08:36.208Z,9.73
2019-02-02T13:11:06.158Z,9.93
2019-02-02T13:13:35.791Z,7.73
2019-02-02T13:16:05.423Z,8.37
2019-02-02T13:18:35.008Z,9.37
2019-02-02T13:21:04.724Z,10.30
2019-02-02T13:23:34.979Z,10.40
2019-02-02T13:26:05.903Z,9.47
2019-02-02T13:28:35.676Z,10.63
2019-02-02T13:31:05.949Z,12.50
2019-02-02T13:33:35.628Z,11.77
2019-02-02T13:36:05.341Z,11.90
2019-02-02T13:38:35.432Z,9.43
2019-02-02T13:41:05.900Z,13.87
2019-02-02T13:43:35.556Z,8.58
2019-02-02T13:46:06.330Z,11.07
2019-02-02T13:48:36.041Z,6.97
2019-02-02T13:51:06.412Z,8.30
2019-02-02T13:53:36.845Z,7.22
2019-02-02T13:56:06.514Z,6.70
2019-02-02T13:58:36.107Z,7.00
2019-02-02T14:01:05.820Z,10.27
2019-02-02T14:03:36.176Z,7.08
2019-02-02T14:06:05.847Z,22.77
2019-02-02T14:08:35.419Z,6.93
2019-02-02T14:11:05.031Z,9.07
2019-02-02T14:13:34.627Z,9.47
2019-02-02T14:16:04.921Z,12.77
2019-02-02T14:18:34.625Z,23.73
2019-02-02T14:21:05.364Z,9.60
2019-02-02T14:23:35.140Z,8.13
2019-02-02T14:26:04.740Z,6.40
2019-02-02T14:28:34.320Z,60.07
2019-02-02T14:31:04.036Z,9.00
2019-02-02T14:33:33.679Z,9.53
2019-02-02T14:36:03.257Z,9.90
2019-02-02T14:38:33.484Z,9.77
2019-02-02T14:41:03.155Z,9.30
2019-02-02T14:43:32.736Z,10.10
2019-02-02T14:46:02.319Z,8.13
2019-02-02T14:48:31.884Z,8.03
2019-02-02T14:51:01.468Z,8.17
2019-02-02T14:53:31.071Z,8.53
2019-02-02T14:56:01.372Z,8.80
2019-02-02T14:58:31.066Z,7.60
2019-02-02T15:01:00.696Z,10.20
2019-02-02T15:03:30.293Z,7.73
2019-02-02T15:05:59.865Z,7.27
2019-02-02T15:08:29.447Z,8.43
2019-02-02T15:10:59.056Z,8.87
2019-02-02T15:13:28.667Z,10.47
2019-02-02T15:15:58.243Z,7.93
2019-02-02T15:18:28.492Z,6.63
2019-02-02T15:20:58.157Z,7.60
2019-02-02T15:23:27.764Z,8.40
2019-02-02T15:25:57.999Z,9.47
2019-02-02T15:28:27.693Z,8.33
2019-02-02T15:30:57.931Z,10.53
2019-02-02T15:33:37.655Z,8.97
2019-02-02T15:36:00.235Z,8.80
2019-02-02T15:38:29.995Z,9.17
2019-02-02T15:41:00.228Z,9.43
2019-02-02T15:43:29.928Z,8.40
2019-02-02T15:45:59.519Z,10.03
2019-02-02T15:48:29.784Z,19.70
2019-02-02T15:50:59.541Z,8.83
2019-02-02T15:53:29.863Z,14.53
2019-02-02T15:56:00.188Z,11.83
2019-02-02T15:58:29.930Z,9.40
2019-02-02T16:01:00.179Z,10.20
2019-02-02T16:03:29.856Z,7.73
2019-02-02T16:05:59.426Z,9.47
2019-02-02T16:08:29.037Z,11.67
2019-02-02T16:10:58.620Z,11.53
2019-02-02T16:13:28.855Z,12.63
2019-02-02T16:15:58.577Z,9.87
2019-02-02T16:18:28.160Z,9.00
2019-02-02T16:20:57.737Z,12.93
2019-02-02T16:23:27.368Z,10.53
2019-02-02T16:25:56.951Z,11.00
2019-02-02T16:28:26.609Z,13.57
2019-02-02T16:30:56.196Z,10.50
2019-02-02T16:33:25.940Z,13.23
2019-02-02T16:35:55.533Z,15.70
2019-02-02T16:38:25.781Z,10.23
2019-02-02T16:40:55.477Z,9.90
2019-02-02T16:43:25.084Z,13.37
2019-02-02T16:45:54.670Z,11.50
2019-02-02T16:48:24.263Z,12.90
2019-02-02T16:50:56.740Z,34.70
2019-02-02T16:53:25.071Z,13.63
2019-02-02T16:55:55.356Z,10.17
2019-02-02T16:58:25.168Z,13.67
2019-02-02T17:00:54.740Z,10.50
2019-02-02T17:03:25.054Z,9.73
2019-02-02T17:05:54.771Z,11.80
2019-02-02T17:08:24.420Z,10.07
2019-02-02T17:10:54.668Z,11.27
2019-02-02T17:13:24.352Z,10.87
2019-02-02T17:15:54.596Z,12.60
2019-02-02T17:18:24.263Z,7.50
2019-02-02T17:20:53.924Z,14.27
2019-02-02T17:23:23.564Z,59.23
2019-02-02T17:25:53.800Z,58.00
2019-02-02T17:28:23.497Z,108.83
2019-02-02T17:30:53.081Z,130.20
2019-02-02T17:33:23.320Z,98.10
2019-02-02T17:35:53.692Z,36.77
2019-02-02T17:38:23.367Z,36.80
2019-02-02T17:40:53.640Z,13.10
2019-02-02T17:43:23.299Z,10.87
2019-02-02T17:45:53.548Z,18.13
2019-02-02T17:48:23.231Z,12.20
2019-02-02T17:50:53.537Z,12.80
2019-02-02T17:53:23.236Z,11.47
2019-02-02T17:55:53.469Z,12.63
2019-02-02T17:58:23.157Z,9.87
2019-02-02T18:00:56.164Z,12.83
2019-02-02T18:03:25.764Z,10.83
2019-02-02T18:05:56.039Z,7.30
2019-02-02T18:08:25.783Z,7.10
2019-02-02T18:10:56.136Z,12.80
2019-02-02T18:13:26.498Z,9.70
2019-02-02T18:15:56.209Z,9.23
2019-02-02T18:18:26.476Z,8.70
2019-02-02T18:20:56.142Z,9.30
2019-02-02T18:23:25.711Z,9.33
2019-02-02T18:25:55.294Z,7.97
2019-02-02T18:28:24.880Z,8.53
2019-02-02T18:30:54.464Z,10.37
2019-02-02T18:33:24.044Z,9.80
2019-02-02T18:35:53.664Z,8.13
2019-02-02T18:38:23.252Z,7.77
2019-02-02T18:40:52.842Z,8.43
2019-02-02T18:43:22.420Z,6.03
2019-02-02T18:45:52.017Z,9.57
2019-02-02T18:48:22.349Z,9.47
2019-02-02T18:50:52.784Z,10.10
2019-02-02T18:53:22.451Z,8.77
2019-02-02T18:55:57.369Z,7.67
2019-02-02T18:58:26.998Z,11.57
2019-02-02T19:00:56.563Z,9.50
2019-02-02T19:03:26.816Z,11.73
2019-02-02T19:05:56.580Z,11.73
2019-02-02T19:08:26.195Z,8.90
2019-02-02T19:10:56.436Z,12.37
2019-02-02T19:13:26.100Z,7.07
2019-02-02T19:15:55.684Z,8.20
2019-02-02T19:18:25.287Z,7.23
2019-02-02T19:20:55.505Z,8.87
2019-02-02T19:23:25.679Z,7.95
2019-02-02T19:25:55.373Z,11.40
2019-02-02T19:28:28.314Z,12.77
2019-02-02T19:30:56.876Z,8.17
2019-02-02T19:33:26.579Z,10.37
2019-02-02T19:35:56.178Z,9.23
2019-02-02T19:38:25.820Z,10.77
2019-02-02T19:40:56.036Z,9.90
2019-02-02T19:43:25.723Z,7.73
2019-02-02T19:45:55.964Z,10.03
2019-02-02T19:48:26.321Z,14.40
2019-02-02T19:50:55.988Z,12.40
2019-02-02T19:53:25.603Z,8.10
2019-02-02T19:55:55.208Z,11.40
2019-02-02T19:58:24.796Z,9.90
2019-02-02T20:00:54.375Z,11.90
2019-02-02T20:03:24.101Z,9.07
2019-02-02T20:05:53.656Z,7.77
2019-02-02T20:08:23.253Z,8.23
2019-02-02T20:10:52.861Z,12.40
2019-02-02T20:13:22.450Z,8.47
2019-02-02T20:15:52.119Z,7.50
2019-02-02T20:18:21.686Z,5.50
2019-02-02T20:20:51.275Z,6.57
2019-02-02T20:23:20.871Z,4.77
2019-02-02T20:25:51.150Z,6.33
2019-02-02T20:28:21.497Z,5.37
2019-02-02T20:30:51.843Z,6.03
2019-02-02T20:33:22.191Z,5.30
2019-02-02T20:35:51.927Z,5.30
2019-02-02T20:38:22.170Z,7.27
2019-02-02T20:40:52.538Z,4.53
2019-02-02T20:43:22.859Z,5.73
2019-02-02T20:45:52.568Z,4.57
2019-02-02T20:48:22.801Z,6.90
2019-02-02T20:50:53.132Z,4.83
2019-02-02T20:53:22.787Z,4.47
2019-02-02T20:55:52.435Z,5.17
2019-02-02T20:58:22.655Z,5.03
2019-02-02T21:00:53.133Z,3.43
2019-02-02T21:03:22.809Z,5.97
2019-02-02T21:05:53.046Z,5.23
2019-02-02T21:08:23.427Z,6.27
2019-02-02T21:10:53.724Z,8.10
2019-02-02T21:13:24.052Z,6.27
2019-02-02T21:15:54.385Z,6.13
2019-02-02T21:18:24.920Z,6.17
2019-02-02T21:20:54.576Z,9.07
2019-02-02T21:23:24.840Z,7.90
2019-02-02T21:25:55.191Z,10.60
2019-02-02T21:28:24.900Z,10.73
2019-02-02T21:30:55.158Z,9.07
2019-02-02T21:33:25.605Z,8.40
2019-02-02T21:36:03.470Z,8.27
2019-02-02T21:38:27.364Z,10.30
2019-02-02T21:40:56.962Z,10.43
2019-02-02T21:43:26.559Z,12.37
2019-02-02T21:45:56.224Z,10.80
2019-02-02T21:48:26.456Z,10.53
2019-02-02T21:50:56.934Z,10.27
2019-02-02T21:53:26.600Z,10.70
2019-02-02T21:55:56.896Z,12.53
2019-02-02T21:58:26.655Z,14.43
2019-02-02T22:00:56.954Z,9.30
2019-02-02T22:03:27.283Z,10.97
2019-02-02T22:05:57.627Z,13.20
2019-02-02T22:08:28.059Z,10.78
2019-02-02T22:10:58.428Z,12.33
2019-02-02T22:13:28.779Z,13.87
2019-02-02T22:15:59.092Z,15.33
2019-02-02T22:18:28.766Z,12.97
2019-02-02T22:20:59.128Z,13.40
2019-02-02T22:23:28.800Z,12.57
2019-02-02T22:25:58.379Z,12.47
2019-02-02T22:28:27.980Z,13.43
2019-02-02T22:30:58.200Z,11.13
2019-02-02T22:33:28.635Z,12.80
2019-02-02T22:35:59.000Z,12.87
2019-02-02T22:38:28.668Z,12.13
2019-02-02T22:40:59.432Z,17.10
2019-02-02T22:43:29.782Z,15.77
2019-02-02T22:46:00.336Z,14.60
2019-02-02T22:48:30.659Z,14.97
2019-02-02T22:51:00.994Z,16.37
2019-02-02T22:53:30.677Z,13.03
2019-02-02T22:56:00.364Z,14.47
2019-02-02T22:58:30.713Z,14.37
2019-02-02T23:01:26.243Z,14.47
2019-02-02T23:04:26.793Z,13.57
2019-02-02T23:07:37.150Z,14.23
2019-02-02T23:11:12.552Z,12.63
2019-02-02T23:14:25.759Z,12.18
2019-02-02T23:16:56.095Z,12.07
2019-02-02T23:19:25.795Z,11.90
2019-02-02T23:21:56.056Z,13.50
2019-02-02T23:24:26.384Z,13.13
2019-02-02T23:26:56.754Z,13.33
2019-02-02T23:29:27.220Z,12.73
2019-02-02T23:31:57.587Z,16.67
2019-02-02T23:34:27.263Z,11.60
2019-02-02T23:36:57.711Z,12.17
2019-02-02T23:39:28.021Z,12.53
2019-02-02T23:41:58.479Z,14.07
2019-02-02T23:44:28.817Z,11.53
2019-02-02T23:46:59.152Z,14.13
2019-02-02T23:49:29.468Z,14.23
2019-02-02T23:51:59.819Z,12.83
2019-02-02T23:54:30.176Z,14.73
2019-02-02T23:56:59.943Z,12.23
2019-02-02T23:59:29.547Z,10.38
