createdAt,value
2018-03-17T00:01:48.916Z,-0.90
2018-03-17T00:04:17.216Z,-0.90
2018-03-17T00:06:44.739Z,-1.00
2018-03-17T00:09:12.323Z,-1.00
2018-03-17T00:11:39.929Z,-1.00
2018-03-17T00:14:09.154Z,-1.00
2018-03-17T00:16:36.752Z,-1.00
2018-03-17T00:19:04.582Z,-1.10
2018-03-17T00:21:32.234Z,-1.10
2018-03-17T00:24:00.528Z,-1.10
2018-03-17T00:26:28.067Z,-1.20
2018-03-17T00:28:55.669Z,-1.10
2018-03-17T00:31:23.233Z,-1.10
2018-03-17T00:33:51.160Z,-1.10
2018-03-17T00:36:19.179Z,-1.20
2018-03-17T00:38:46.784Z,-1.20
2018-03-17T00:41:15.143Z,-1.20
2018-03-17T00:43:44.239Z,-1.30
2018-03-17T00:46:11.767Z,-1.20
2018-03-17T00:48:39.379Z,-1.30
2018-03-17T00:51:06.981Z,-1.30
2018-03-17T00:53:34.516Z,-1.30
2018-03-17T00:56:02.096Z,-1.30
2018-03-17T00:58:29.698Z,-1.30
2018-03-17T01:00:58.066Z,-1.30
2018-03-17T01:03:25.600Z,-1.40
2018-03-17T01:05:53.154Z,-1.30
2018-03-17T01:08:20.664Z,-1.30
2018-03-17T01:10:50.181Z,-1.30
2018-03-17T01:13:17.791Z,-1.40
2018-03-17T01:15:45.320Z,-1.40
2018-03-17T01:18:12.828Z,-1.40
2018-03-17T01:20:40.383Z,-1.40
2018-03-17T01:23:08.312Z,-1.40
2018-03-17T01:25:35.840Z,-1.40
2018-03-17T01:28:04.117Z,-1.40
2018-03-17T01:30:31.662Z,-1.50
2018-03-17T01:32:59.191Z,-1.40
2018-03-17T01:35:26.754Z,-1.50
2018-03-17T01:37:55.278Z,-1.50
2018-03-17T01:40:22.853Z,-1.50
2018-03-17T01:42:50.383Z,-1.50
2018-03-17T01:45:17.927Z,-1.50
2018-03-17T01:47:45.436Z,-1.50
2018-03-17T01:50:12.961Z,-1.50
2018-03-17T01:52:40.486Z,-1.50
2018-03-17T01:55:08.024Z,-1.60
2018-03-17T01:57:35.541Z,-1.60
2018-03-17T02:00:03.069Z,-1.60
2018-03-17T02:02:30.695Z,-1.60
2018-03-17T02:04:59.060Z,-1.60
2018-03-17T02:07:28.979Z,-1.60
2018-03-17T02:09:56.511Z,-1.60
2018-03-17T02:12:24.025Z,-1.60
2018-03-17T02:14:51.589Z,-1.70
2018-03-17T02:17:19.528Z,-1.70
2018-03-17T02:19:47.146Z,-1.70
2018-03-17T02:22:14.761Z,-1.70
2018-03-17T02:24:42.337Z,-1.80
2018-03-17T02:27:10.210Z,-1.80
2018-03-17T02:29:39.438Z,-1.80
2018-03-17T02:32:07.746Z,-1.80
2018-03-17T02:34:35.282Z,-1.90
2018-03-17T02:37:03.207Z,-1.90
2018-03-17T02:39:31.081Z,-1.90
2018-03-17T02:41:58.617Z,-1.90
2018-03-17T02:44:26.506Z,-1.90
2018-03-17T02:46:54.824Z,-1.90
2018-03-17T02:49:22.356Z,-2.00
2018-03-17T02:51:50.666Z,-2.00
2018-03-17T02:54:18.179Z,-2.00
2018-03-17T02:56:48.253Z,-2.00
2018-03-17T02:59:15.782Z,-2.00
2018-03-17T03:01:43.325Z,-2.00
2018-03-17T03:04:11.630Z,-2.00
2018-03-17T03:06:39.192Z,-2.10
2018-03-17T03:09:06.746Z,-2.10
2018-03-17T03:11:34.273Z,-2.10
2018-03-17T03:14:02.546Z,-2.20
2018-03-17T03:16:30.857Z,-2.20
2018-03-17T03:18:58.380Z,-2.20
2018-03-17T03:21:25.921Z,-2.10
2018-03-17T03:23:53.434Z,-2.20
2018-03-17T03:26:20.956Z,-2.20
2018-03-17T03:28:49.253Z,-2.20
2018-03-17T03:31:16.780Z,-2.30
2018-03-17T03:33:44.318Z,-2.20
2018-03-17T03:36:11.845Z,-2.20
2018-03-17T03:38:39.363Z,-2.30
2018-03-17T03:41:07.653Z,-2.30
2018-03-17T03:43:35.160Z,-2.30
2018-03-17T03:46:02.689Z,-2.30
2018-03-17T03:48:30.202Z,-2.30
2018-03-17T03:50:58.493Z,-2.30
2018-03-17T03:53:25.996Z,-2.40
2018-03-17T03:55:53.524Z,-2.30
2018-03-17T03:58:21.068Z,-2.30
2018-03-17T04:00:48.585Z,-2.30
2018-03-17T04:03:16.089Z,-2.30
2018-03-17T04:05:43.617Z,-2.30
2018-03-17T04:08:11.135Z,-2.30
2018-03-17T04:10:38.645Z,-2.40
2018-03-17T04:13:06.939Z,-2.40
2018-03-17T04:15:34.454Z,-2.40
2018-03-17T04:18:01.985Z,-2.40
2018-03-17T04:20:29.507Z,-2.40
2018-03-17T04:22:57.051Z,-2.40
2018-03-17T04:25:25.339Z,-2.40
2018-03-17T04:27:52.860Z,-2.50
2018-03-17T04:30:20.369Z,-2.40
2018-03-17T04:32:47.898Z,-2.40
2018-03-17T04:35:16.168Z,-2.40
2018-03-17T04:37:44.457Z,-2.40
2018-03-17T04:40:12.731Z,-2.50
2018-03-17T04:42:41.029Z,-2.40
2018-03-17T04:45:08.536Z,-2.50
2018-03-17T04:47:36.065Z,-2.40
2018-03-17T04:50:03.576Z,-2.50
2018-03-17T04:52:31.885Z,-2.40
2018-03-17T04:54:59.392Z,-2.50
2018-03-17T04:57:26.924Z,-2.50
2018-03-17T04:59:54.445Z,-2.50
2018-03-17T05:02:21.973Z,-2.50
2018-03-17T05:04:49.485Z,-2.50
2018-03-17T05:07:17.011Z,-2.50
2018-03-17T05:09:44.529Z,-2.50
2018-03-17T05:12:12.052Z,-2.50
2018-03-17T05:14:39.562Z,-2.50
2018-03-17T05:17:07.097Z,-2.50
2018-03-17T05:19:34.621Z,-2.60
2018-03-17T05:22:02.176Z,-2.60
2018-03-17T05:24:29.685Z,-2.60
2018-03-17T05:26:57.209Z,-2.60
2018-03-17T05:29:24.718Z,-2.60
2018-03-17T05:31:52.243Z,-2.60
2018-03-17T05:34:19.750Z,-2.60
2018-03-17T05:36:47.289Z,-2.60
2018-03-17T05:39:14.801Z,-2.60
2018-03-17T05:41:42.329Z,-2.60
2018-03-17T05:44:09.844Z,-2.60
2018-03-17T05:46:37.377Z,-2.60
2018-03-17T05:49:04.886Z,-2.70
2018-03-17T05:51:32.417Z,-2.60
2018-03-17T05:53:59.945Z,-2.70
2018-03-17T05:56:27.482Z,-2.70
2018-03-17T05:58:54.991Z,-2.70
2018-03-17T06:01:22.505Z,-2.70
2018-03-17T06:03:50.823Z,-2.70
2018-03-17T06:06:18.333Z,-2.70
2018-03-17T06:08:45.861Z,-2.70
2018-03-17T06:11:14.137Z,-2.70
2018-03-17T06:13:42.435Z,-2.70
2018-03-17T06:16:09.947Z,-2.70
2018-03-17T06:18:37.484Z,-2.70
2018-03-17T06:21:04.993Z,-2.70
2018-03-17T06:23:33.295Z,-2.70
2018-03-17T06:26:00.837Z,-2.70
2018-03-17T06:28:28.364Z,-2.70
2018-03-17T06:30:55.872Z,-2.70
2018-03-17T06:33:23.400Z,-2.70
2018-03-17T06:35:51.676Z,-2.70
2018-03-17T06:38:19.216Z,-2.70
2018-03-17T06:40:47.506Z,-2.60
2018-03-17T06:43:15.798Z,-2.60
2018-03-17T06:45:43.309Z,-2.70
2018-03-17T06:48:10.845Z,-2.60
2018-03-17T06:50:38.357Z,-2.50
2018-03-17T06:53:06.642Z,-2.50
2018-03-17T06:55:34.165Z,-2.60
2018-03-17T06:58:01.692Z,-2.50
2018-03-17T07:00:29.210Z,-2.50
2018-03-17T07:02:56.741Z,-2.50
2018-03-17T07:05:24.259Z,-2.40
2018-03-17T07:07:51.797Z,-2.40
2018-03-17T07:10:19.568Z,-2.30
2018-03-17T07:12:47.117Z,-2.30
2018-03-17T07:15:14.982Z,-2.30
2018-03-17T07:17:42.610Z,-2.30
2018-03-17T07:20:10.129Z,-2.20
2018-03-17T07:22:37.657Z,-2.20
2018-03-17T07:25:05.157Z,-2.20
2018-03-17T07:27:32.681Z,-2.20
2018-03-17T07:30:00.184Z,-2.10
2018-03-17T07:32:27.714Z,-2.10
2018-03-17T07:34:55.250Z,-2.10
2018-03-17T07:37:22.805Z,-2.10
2018-03-17T07:39:50.316Z,-2.00
2018-03-17T07:42:17.849Z,-2.00
2018-03-17T07:44:45.358Z,-2.00
2018-03-17T07:47:13.644Z,-1.90
2018-03-17T07:49:41.168Z,-2.00
2018-03-17T07:52:08.705Z,-1.90
2018-03-17T07:54:36.234Z,-1.90
2018-03-17T07:57:03.741Z,-1.90
2018-03-17T07:59:31.265Z,-1.80
2018-03-17T08:01:58.777Z,-1.80
2018-03-17T08:04:27.068Z,-1.70
2018-03-17T08:06:54.575Z,-1.70
2018-03-17T08:09:22.109Z,-1.60
2018-03-17T08:11:49.617Z,-1.60
2018-03-17T08:14:17.957Z,-1.50
2018-03-17T08:16:45.461Z,-1.60
2018-03-17T08:19:13.756Z,-1.50
2018-03-17T08:21:41.265Z,-1.60
2018-03-17T08:24:08.797Z,-1.50
2018-03-17T08:26:36.321Z,-1.50
2018-03-17T08:29:04.608Z,-1.50
2018-03-17T08:31:32.120Z,-1.50
2018-03-17T08:33:59.645Z,-1.30
2018-03-17T08:36:27.158Z,-1.30
2018-03-17T08:38:55.449Z,-1.00
2018-03-17T08:41:22.961Z,-1.10
2018-03-17T08:43:52.981Z,-0.90
2018-03-17T08:46:20.510Z,-0.90
2018-03-17T08:48:48.032Z,-0.80
2018-03-17T08:51:16.813Z,-0.60
2018-03-17T08:53:45.104Z,-0.50
2018-03-17T08:56:12.621Z,-0.60
2018-03-17T08:58:40.145Z,-0.50
2018-03-17T09:01:07.662Z,-0.40
2018-03-17T09:03:35.948Z,-0.30
2018-03-17T09:06:03.457Z,-0.40
2018-03-17T09:08:30.998Z,-0.30
2018-03-17T09:10:58.509Z,-0.30
2018-03-17T09:13:26.806Z,-0.10
