createdAt,value
2022-09-02T00:01:23.902Z,1.90
2022-09-02T00:03:52.925Z,1.98
2022-09-02T00:06:19.864Z,1.88
2022-09-02T00:08:46.573Z,1.77
2022-09-02T00:11:17.505Z,1.70
2022-09-02T00:13:45.655Z,1.58
2022-09-02T00:16:12.778Z,1.60
2022-09-02T00:18:43.140Z,1.58
2022-09-02T00:21:14.341Z,1.55
2022-09-02T00:23:42.881Z,1.58
2022-09-02T00:26:09.665Z,1.55
2022-09-02T00:28:38.821Z,1.40
2022-09-02T00:31:07.539Z,1.48
2022-09-02T00:33:34.309Z,1.40
2022-09-02T00:36:03.167Z,1.30
2022-09-02T00:38:33.771Z,1.52
2022-09-02T00:41:02.260Z,1.50
2022-09-02T00:43:49.904Z,1.30
2022-09-02T00:46:21.520Z,1.50
2022-09-02T00:48:55.904Z,1.25
2022-09-02T00:51:23.445Z,1.25
2022-09-02T00:53:51.169Z,1.30
2022-09-02T00:56:22.752Z,1.17
2022-09-02T00:58:51.346Z,1.10
2022-09-02T01:01:18.583Z,1.40
2022-09-02T01:03:45.348Z,1.35
2022-09-02T01:06:15.486Z,0.95
2022-09-02T01:08:47.450Z,1.15
2022-09-02T01:11:14.410Z,1.42
2022-09-02T01:13:43.106Z,1.30
2022-09-02T01:16:19.238Z,1.40
2022-09-02T01:21:16.469Z,1.23
2022-09-02T01:23:43.302Z,1.48
2022-09-02T01:26:10.834Z,1.00
2022-09-02T01:28:37.711Z,1.17
2022-09-02T01:31:05.299Z,1.20
2022-09-02T01:33:32.100Z,1.15
2022-09-02T01:35:59.787Z,1.48
2022-09-02T01:38:27.103Z,1.20
2022-09-02T01:40:54.155Z,0.90
2022-09-02T01:43:25.545Z,1.02
2022-09-02T01:45:54.947Z,1.02
2022-09-02T01:48:22.054Z,1.02
2022-09-02T01:50:52.714Z,0.90
2022-09-02T01:53:19.788Z,0.90
2022-09-02T01:55:46.821Z,0.90
2022-09-02T01:58:13.533Z,1.23
2022-09-02T02:00:40.451Z,0.85
2022-09-02T02:03:14.517Z,0.93
2022-09-02T02:05:41.480Z,1.15
2022-09-02T02:08:08.300Z,1.10
2022-09-02T02:10:35.539Z,1.10
2022-09-02T02:13:02.778Z,0.93
2022-09-02T02:17:55.689Z,1.15
2022-09-02T02:20:22.565Z,1.45
2022-09-02T02:22:49.940Z,1.20
2022-09-02T02:25:18.899Z,1.10
2022-09-02T02:27:45.800Z,1.30
2022-09-02T02:30:14.875Z,0.90
2022-09-02T02:32:42.105Z,1.00
2022-09-02T02:35:09.546Z,1.02
2022-09-02T02:37:36.421Z,1.00
2022-09-02T02:40:06.542Z,1.00
2022-09-02T02:42:34.147Z,1.20
2022-09-02T02:45:00.892Z,0.95
2022-09-02T02:47:27.804Z,1.67
2022-09-02T02:49:54.490Z,1.00
2022-09-02T02:52:21.185Z,1.05
2022-09-02T02:54:47.854Z,1.00
2022-09-02T02:57:14.474Z,0.95
2022-09-02T02:59:41.133Z,1.15
2022-09-02T03:02:07.994Z,0.80
2022-09-02T03:04:35.153Z,1.27
2022-09-02T03:07:02.978Z,1.10
2022-09-02T03:09:29.753Z,1.23
2022-09-02T03:11:56.395Z,1.02
2022-09-02T03:14:23.057Z,1.08
2022-09-02T03:16:49.851Z,0.98
2022-09-02T03:19:16.682Z,0.85
2022-09-02T03:21:43.465Z,0.90
2022-09-02T03:24:12.023Z,1.48
2022-09-02T03:26:41.232Z,1.00
2022-09-02T03:29:07.877Z,0.90
2022-09-02T03:31:35.772Z,0.95
2022-09-02T03:34:04.324Z,1.15
2022-09-02T03:36:35.739Z,1.20
2022-09-02T03:39:04.973Z,1.20
2022-09-02T03:41:36.719Z,1.00
2022-09-02T03:44:03.884Z,1.30
2022-09-02T03:46:31.292Z,1.17
2022-09-02T03:48:57.989Z,1.05
2022-09-02T03:51:25.369Z,1.10
2022-09-02T03:53:52.040Z,1.60
2022-09-02T03:56:19.593Z,0.98
2022-09-02T03:58:49.931Z,1.27
2022-09-02T04:01:22.849Z,1.00
2022-09-02T04:03:50.434Z,1.25
2022-09-02T04:06:20.879Z,0.90
2022-09-02T04:08:49.264Z,1.10
2022-09-02T04:11:19.044Z,1.17
2022-09-02T04:13:48.097Z,1.50
2022-09-02T04:16:27.504Z,1.40
2022-09-02T04:18:57.204Z,1.10
2022-09-02T04:21:25.334Z,1.30
2022-09-02T04:23:53.213Z,1.48
2022-09-02T04:26:21.131Z,1.40
2022-09-02T04:28:49.356Z,1.15
2022-09-02T04:31:19.262Z,1.23
2022-09-02T04:33:47.011Z,1.23
2022-09-02T04:36:16.848Z,1.02
2022-09-02T04:38:43.683Z,1.30
2022-09-02T04:41:13.705Z,1.17
2022-09-02T04:43:41.061Z,1.48
2022-09-02T04:46:10.365Z,1.05
2022-09-02T04:48:39.665Z,1.35
2022-09-02T04:51:09.869Z,1.40
2022-09-02T04:53:37.009Z,1.70
2022-09-02T04:56:05.747Z,1.60
2022-09-02T04:58:32.560Z,1.30
2022-09-02T05:00:59.622Z,1.33
2022-09-02T05:03:26.410Z,0.93
2022-09-02T05:06:09.644Z,1.30
2022-09-02T05:08:36.687Z,1.40
2022-09-02T05:11:08.160Z,1.08
2022-09-02T05:13:35.348Z,1.30
2022-09-02T05:16:02.765Z,1.17
2022-09-02T05:18:32.917Z,1.33
2022-09-02T05:20:59.729Z,1.23
2022-09-02T05:23:26.417Z,1.10
2022-09-02T05:25:53.106Z,1.10
2022-09-02T05:28:19.766Z,1.38
2022-09-02T05:30:46.478Z,1.05
2022-09-02T05:33:13.259Z,1.83
2022-09-02T05:35:44.657Z,1.08
2022-09-02T05:38:13.232Z,1.23
2022-09-02T05:40:39.956Z,1.27
2022-09-02T05:43:07.040Z,1.40
2022-09-02T05:45:34.421Z,1.63
2022-09-02T05:48:20.989Z,0.95
2022-09-02T05:50:50.240Z,0.90
2022-09-02T05:53:26.812Z,1.23
2022-09-02T05:55:53.644Z,1.33
2022-09-02T05:58:20.270Z,1.25
2022-09-02T06:00:47.360Z,1.20
2022-09-02T06:03:14.242Z,1.10
2022-09-02T06:05:42.555Z,1.38
2022-09-02T06:08:09.273Z,1.80
2022-09-02T06:10:42.210Z,1.10
2022-09-02T06:13:11.642Z,1.58
2022-09-02T06:15:44.292Z,1.30
2022-09-02T06:18:11.710Z,1.60
2022-09-02T06:20:43.364Z,1.60
2022-09-02T06:23:10.484Z,2.35
2022-09-02T06:25:39.944Z,2.10
2022-09-02T06:28:07.516Z,1.80
2022-09-02T06:30:35.425Z,1.70
2022-09-02T06:33:04.053Z,1.83
2022-09-02T06:35:32.124Z,1.80
2022-09-02T06:38:00.656Z,4.57
2022-09-02T06:40:27.561Z,4.72
2022-09-02T06:42:54.365Z,3.53
2022-09-02T06:45:21.336Z,2.90
2022-09-02T06:47:48.030Z,2.75
2022-09-02T06:50:15.471Z,2.50
2022-09-02T06:52:42.541Z,2.22
2022-09-02T06:55:10.927Z,2.42
2022-09-02T06:57:39.316Z,2.28
2022-09-02T07:00:09.614Z,2.97
2022-09-02T07:02:37.767Z,2.53
2022-09-02T07:05:15.295Z,1.08
2022-09-02T07:07:45.047Z,1.55
2022-09-02T07:10:14.656Z,1.02
2022-09-02T07:12:44.494Z,1.50
2022-09-02T07:15:11.566Z,1.70
2022-09-02T07:17:38.353Z,1.63
2022-09-02T07:20:07.324Z,1.50
2022-09-02T07:22:33.958Z,1.40
2022-09-02T07:25:00.745Z,1.88
2022-09-02T07:27:27.386Z,1.45
2022-09-02T07:29:54.674Z,1.60
2022-09-02T07:32:21.889Z,1.88
2022-09-02T07:34:48.996Z,1.30
2022-09-02T07:37:15.651Z,1.00
2022-09-02T07:39:44.054Z,1.42
2022-09-02T07:42:11.503Z,1.70
2022-09-02T07:44:38.558Z,1.48
2022-09-02T07:47:06.891Z,1.40
2022-09-02T07:50:15.423Z,1.40
2022-09-02T07:52:20.546Z,1.55
2022-09-02T07:54:47.162Z,0.90
2022-09-02T07:57:13.818Z,1.17
2022-09-02T07:59:40.456Z,1.25
2022-09-02T08:02:09.525Z,1.52
2022-09-02T08:04:36.249Z,1.15
2022-09-02T08:07:03.211Z,1.20
2022-09-02T08:09:31.017Z,1.15
2022-09-02T08:11:57.816Z,0.98
2022-09-02T08:14:28.760Z,0.93
2022-09-02T08:16:57.625Z,0.80
2022-09-02T08:19:24.997Z,0.90
2022-09-02T08:21:51.997Z,1.13
2022-09-02T08:24:18.700Z,1.15
2022-09-02T08:26:45.950Z,1.08
2022-09-02T08:29:12.661Z,1.20
2022-09-02T08:31:40.410Z,1.40
2022-09-02T08:34:07.195Z,1.55
2022-09-02T08:36:34.230Z,2.13
2022-09-02T08:39:04.117Z,1.20
2022-09-02T08:41:45.228Z,1.08
2022-09-02T08:44:21.465Z,1.60
2022-09-02T08:49:26.086Z,1.88
2022-09-02T08:52:00.844Z,1.83
2022-09-02T08:54:34.333Z,1.60
2022-09-02T08:57:01.153Z,1.60
2022-09-02T08:59:31.565Z,1.83
2022-09-02T09:02:17.606Z,1.98
2022-09-02T09:05:09.605Z,2.30
2022-09-02T09:07:51.502Z,2.38
2022-09-02T09:10:24.409Z,3.50
2022-09-02T09:13:19.145Z,1.92
2022-09-02T09:15:59.271Z,1.75
2022-09-02T09:18:44.499Z,1.65
2022-09-02T09:21:11.885Z,1.50
2022-09-02T09:23:40.108Z,1.40
2022-09-02T09:26:11.420Z,1.48
2022-09-02T09:28:43.777Z,1.30
2022-09-02T09:31:14.999Z,1.85
2022-09-02T09:33:59.490Z,1.88
2022-09-02T09:36:41.475Z,1.33
2022-09-02T09:39:24.403Z,1.48
2022-09-02T09:41:53.524Z,1.60
2022-09-02T09:44:38.655Z,1.38
2022-09-02T09:47:11.771Z,1.23
2022-09-02T09:52:08.025Z,1.27
2022-09-02T09:54:34.688Z,1.13
2022-09-02T09:57:16.580Z,1.10
2022-09-02T09:59:47.586Z,1.52
2022-09-02T10:02:21.145Z,1.38
2022-09-02T10:04:48.281Z,1.50
2022-09-02T10:07:15.369Z,0.85
2022-09-02T10:09:42.104Z,1.20
2022-09-02T10:12:12.476Z,1.23
2022-09-02T10:14:44.307Z,1.00
2022-09-02T10:17:11.987Z,0.90
2022-09-02T10:20:04.828Z,1.10
2022-09-02T10:22:58.496Z,1.30
2022-09-02T10:25:32.916Z,1.83
2022-09-02T10:28:23.524Z,1.83
2022-09-02T10:31:10.162Z,1.33
2022-09-02T10:33:55.683Z,1.33
2022-09-02T10:36:27.407Z,1.00
2022-09-02T10:38:56.764Z,1.30
2022-09-02T10:44:33.935Z,1.17
2022-09-02T10:47:06.961Z,1.00
2022-09-02T10:49:34.746Z,1.02
2022-09-02T10:52:22.981Z,1.17
2022-09-02T10:55:01.157Z,1.00
2022-09-02T10:57:32.673Z,0.73
2022-09-02T11:00:15.576Z,0.93
2022-09-02T11:03:01.008Z,0.93
2022-09-02T11:05:35.134Z,1.00
2022-09-02T11:08:10.833Z,1.05
2022-09-02T11:10:54.776Z,0.90
2022-09-02T11:13:31.944Z,1.23
2022-09-02T11:16:06.619Z,1.25
2022-09-02T11:18:51.417Z,1.00
2022-09-02T11:21:34.532Z,1.02
2022-09-02T11:24:07.156Z,0.90
2022-09-02T11:26:53.700Z,0.90
2022-09-02T11:32:02.443Z,0.60
2022-09-02T11:34:35.052Z,0.90
2022-09-02T11:37:17.955Z,1.00
2022-09-02T11:39:58.989Z,1.48
2022-09-02T11:42:48.525Z,0.88
2022-09-02T11:45:34.361Z,1.05
2022-09-02T11:48:17.349Z,0.95
2022-09-02T11:50:53.649Z,1.10
2022-09-02T11:53:25.425Z,0.85
2022-09-02T11:55:59.253Z,1.10
2022-09-02T11:58:42.728Z,0.80
2022-09-02T12:01:43.702Z,1.20
2022-09-02T12:07:19.784Z,1.58
2022-09-02T12:09:50.497Z,1.27
2022-09-02T12:12:51.739Z,1.30
2022-09-02T12:15:20.010Z,0.93
2022-09-02T12:17:47.921Z,1.00
2022-09-02T12:20:54.360Z,1.38
2022-09-02T12:23:52.748Z,1.02
2022-09-02T12:26:22.109Z,1.00
2022-09-02T12:28:50.689Z,1.20
2022-09-02T12:31:40.708Z,1.00
2022-09-02T12:34:28.740Z,1.23
2022-09-02T12:36:57.733Z,1.10
2022-09-02T12:39:24.370Z,0.82
2022-09-02T12:42:23.056Z,1.00
2022-09-02T12:45:12.621Z,1.10
2022-09-02T12:48:04.708Z,1.00
2022-09-02T12:50:53.803Z,0.93
2022-09-02T12:53:29.840Z,1.00
2022-09-02T12:58:26.671Z,1.05
2022-09-02T13:01:06.658Z,0.88
2022-09-02T13:03:41.935Z,0.85
2022-09-02T13:06:17.400Z,1.08
2022-09-02T13:08:58.268Z,1.08
2022-09-02T13:11:55.403Z,0.88
2022-09-02T13:14:49.329Z,1.10
2022-09-02T13:20:36.208Z,1.30
2022-09-02T13:23:35.229Z,1.10
2022-09-02T13:26:07.249Z,0.88
2022-09-02T13:28:54.755Z,1.30
2022-09-02T13:31:24.781Z,1.30
2022-09-02T13:34:05.611Z,1.10
2022-09-02T13:36:47.817Z,1.17
2022-09-02T13:39:18.885Z,1.30
2022-09-02T13:41:46.176Z,1.45
2022-09-02T13:44:23.271Z,0.95
2022-09-02T13:46:53.641Z,0.85
2022-09-02T13:49:25.457Z,0.90
2022-09-02T13:51:54.866Z,0.80
2022-09-02T13:54:34.639Z,0.90
2022-09-02T13:57:05.381Z,0.95
2022-09-02T13:59:37.943Z,1.23
2022-09-02T14:02:20.121Z,1.17
2022-09-02T14:04:50.035Z,1.00
2022-09-02T14:07:28.985Z,0.70
2022-09-02T14:09:58.868Z,0.60
2022-09-02T14:12:27.385Z,0.98
2022-09-02T14:14:55.001Z,1.10
2022-09-02T14:17:25.264Z,1.02
2022-09-02T14:20:07.429Z,1.10
2022-09-02T14:22:35.781Z,0.93
2022-09-02T14:25:14.519Z,0.98
2022-09-02T14:27:52.467Z,0.65
2022-09-02T14:30:34.681Z,1.15
2022-09-02T14:33:16.705Z,0.98
2022-09-02T14:35:55.753Z,0.95
2022-09-02T14:38:25.401Z,1.35
2022-09-02T14:41:04.734Z,1.02
2022-09-02T14:43:51.526Z,0.90
2022-09-02T14:46:24.058Z,1.10
2022-09-02T14:48:56.865Z,1.00
2022-09-02T14:51:34.891Z,0.80
2022-09-02T14:54:01.734Z,0.80
2022-09-02T14:56:45.889Z,0.93
2022-09-02T14:59:12.570Z,1.17
2022-09-02T15:01:42.852Z,0.90
2022-09-02T15:04:10.692Z,1.10
2022-09-02T15:06:42.522Z,0.90
2022-09-02T15:09:09.322Z,0.98
2022-09-02T15:11:39.549Z,0.90
2022-09-02T15:14:07.005Z,1.17
2022-09-02T15:16:33.767Z,1.35
2022-09-02T15:19:00.405Z,1.27
2022-09-02T15:21:27.149Z,1.40
2022-09-02T15:23:54.497Z,1.17
2022-09-02T15:26:21.595Z,1.05
2022-09-02T15:28:49.086Z,1.00
2022-09-02T15:31:16.157Z,0.98
2022-09-02T15:33:43.377Z,0.98
2022-09-02T15:36:12.906Z,0.90
2022-09-02T15:38:41.197Z,1.40
2022-09-02T15:41:18.181Z,0.90
2022-09-02T15:43:46.601Z,0.98
2022-09-02T15:46:23.055Z,0.90
2022-09-02T15:48:50.362Z,1.02
2022-09-02T15:51:19.648Z,0.75
2022-09-02T15:53:49.358Z,1.10
2022-09-02T15:56:18.622Z,0.95
2022-09-02T15:58:45.989Z,1.00
2022-09-02T16:01:13.028Z,1.30
2022-09-02T16:03:40.283Z,1.00
2022-09-02T16:06:11.138Z,1.23
2022-09-02T16:08:37.854Z,0.88
2022-09-02T16:11:07.279Z,1.10
2022-09-02T16:13:35.243Z,0.90
2022-09-02T16:16:06.438Z,1.00
2022-09-02T16:18:34.602Z,1.23
2022-09-02T16:21:01.810Z,0.93
2022-09-02T16:23:28.653Z,1.08
2022-09-02T16:26:10.485Z,1.00
2022-09-02T16:28:39.050Z,1.23
2022-09-02T16:31:08.547Z,1.10
2022-09-02T16:33:36.040Z,1.10
2022-09-02T16:36:03.745Z,1.05
2022-09-02T16:38:30.496Z,1.15
2022-09-02T16:40:58.365Z,1.10
2022-09-02T16:43:25.603Z,1.00
2022-09-02T16:45:53.636Z,1.00
2022-09-02T16:48:25.686Z,1.20
2022-09-02T16:50:52.600Z,1.00
2022-09-02T16:53:19.323Z,1.10
2022-09-02T16:55:47.458Z,1.00
2022-09-02T16:58:14.387Z,1.23
2022-09-02T17:00:41.800Z,0.90
2022-09-02T17:03:12.615Z,1.00
2022-09-02T17:05:40.019Z,1.00
2022-09-02T17:08:07.497Z,1.00
2022-09-02T17:10:36.020Z,1.00
2022-09-02T17:13:02.795Z,1.30
2022-09-02T17:15:30.998Z,1.30
2022-09-02T17:17:57.866Z,1.48
2022-09-02T17:20:27.997Z,1.10
2022-09-02T17:22:57.865Z,1.23
2022-09-02T17:25:24.518Z,1.17
2022-09-02T17:27:51.301Z,1.20
2022-09-02T17:30:18.088Z,1.35
2022-09-02T17:32:44.709Z,1.30
2022-09-02T17:35:11.705Z,1.73
2022-09-02T17:37:38.438Z,1.15
2022-09-02T17:40:06.823Z,1.40
2022-09-02T17:42:34.441Z,1.70
2022-09-02T17:45:01.465Z,1.73
2022-09-02T17:47:38.526Z,1.32
2022-09-02T17:50:05.590Z,1.52
2022-09-02T17:52:32.236Z,1.63
2022-09-02T17:54:58.928Z,1.33
2022-09-02T17:57:28.232Z,1.27
2022-09-02T18:00:09.917Z,1.38
2022-09-02T18:02:36.574Z,1.15
2022-09-02T18:05:22.117Z,1.38
2022-09-02T18:07:50.757Z,1.60
2022-09-02T18:10:17.733Z,1.30
2022-09-02T18:12:44.441Z,1.23
2022-09-02T18:15:16.159Z,1.30
2022-09-02T18:17:52.970Z,1.33
2022-09-02T18:20:25.392Z,1.20
2022-09-02T18:23:22.621Z,1.27
2022-09-02T18:26:04.442Z,1.65
2022-09-02T18:28:52.974Z,1.30
2022-09-02T18:31:46.031Z,1.33
2022-09-02T18:34:28.381Z,1.20
2022-09-02T18:37:08.937Z,1.05
2022-09-02T18:40:04.872Z,1.60
2022-09-02T18:42:42.289Z,1.20
2022-09-02T18:45:21.721Z,1.40
2022-09-02T18:47:53.811Z,1.45
2022-09-02T18:50:47.641Z,1.20
2022-09-02T18:53:15.498Z,1.17
2022-09-02T18:55:44.997Z,1.33
2022-09-02T18:58:13.484Z,1.15
2022-09-02T19:00:46.107Z,1.25
2022-09-02T19:03:12.801Z,1.92
2022-09-02T19:05:39.532Z,1.73
2022-09-02T19:08:25.241Z,1.20
2022-09-02T19:11:00.995Z,1.33
2022-09-02T19:13:29.977Z,1.55
2022-09-02T19:16:02.622Z,1.50
2022-09-02T19:18:31.556Z,1.55
2022-09-02T19:20:58.857Z,1.45
2022-09-02T19:23:27.373Z,1.70
2022-09-02T19:25:54.141Z,1.67
2022-09-02T19:28:22.383Z,2.42
2022-09-02T19:30:53.510Z,1.60
2022-09-02T19:33:20.285Z,1.35
2022-09-02T19:35:49.825Z,2.05
2022-09-02T19:38:17.758Z,1.65
2022-09-02T19:40:49.423Z,1.73
2022-09-02T19:43:16.464Z,1.50
2022-09-02T19:45:43.923Z,1.70
2022-09-02T19:48:11.480Z,1.60
2022-09-02T19:50:42.231Z,1.63
2022-09-02T19:53:12.605Z,1.85
2022-09-02T19:55:39.237Z,2.00
2022-09-02T19:58:05.975Z,1.83
2022-09-02T20:00:33.745Z,1.75
2022-09-02T20:03:00.764Z,2.00
2022-09-02T20:05:28.402Z,2.15
2022-09-02T20:07:55.780Z,1.67
2022-09-02T20:10:29.750Z,1.55
2022-09-02T20:12:58.202Z,1.60
2022-09-02T20:15:24.870Z,1.95
2022-09-02T20:17:51.987Z,1.40
2022-09-02T20:20:22.807Z,1.50
2022-09-02T20:22:55.271Z,2.20
2022-09-02T20:25:31.691Z,1.42
2022-09-02T20:28:16.279Z,1.88
2022-09-02T20:30:48.344Z,1.70
2022-09-02T20:33:17.545Z,1.70
2022-09-02T20:36:03.019Z,1.67
2022-09-02T20:38:48.972Z,1.52
2022-09-02T20:41:46.800Z,1.67
2022-09-02T20:44:38.687Z,1.95
2022-09-02T20:47:21.622Z,1.50
2022-09-02T20:50:16.940Z,1.50
2022-09-02T20:53:11.967Z,1.52
2022-09-02T20:55:49.959Z,1.42
2022-09-02T20:58:41.647Z,1.20
2022-09-02T21:01:24.936Z,1.45
2022-09-02T21:03:52.540Z,1.30
2022-09-02T21:06:22.212Z,1.15
2022-09-02T21:09:04.207Z,1.30
2022-09-02T21:11:42.551Z,1.20
2022-09-02T21:14:16.229Z,1.40
2022-09-02T21:16:58.830Z,1.10
2022-09-02T21:19:46.040Z,1.08
2022-09-02T21:22:25.405Z,1.30
2022-09-02T21:25:03.937Z,0.90
2022-09-02T21:27:49.134Z,1.30
2022-09-02T21:30:22.133Z,1.10
2022-09-02T21:32:57.577Z,0.95
2022-09-02T21:35:27.301Z,1.00
2022-09-02T21:38:02.533Z,1.10
2022-09-02T21:40:45.318Z,0.90
2022-09-02T21:43:34.889Z,0.85
2022-09-02T21:46:04.092Z,1.00
2022-09-02T21:48:35.073Z,0.90
2022-09-02T21:51:10.579Z,1.05
2022-09-02T21:53:53.811Z,1.25
2022-09-02T21:56:50.921Z,1.20
2022-09-02T21:59:33.797Z,1.00
2022-09-02T22:02:04.204Z,0.98
2022-09-02T22:04:43.878Z,1.25
2022-09-02T22:07:20.028Z,1.00
2022-09-02T22:12:18.069Z,1.05
2022-09-02T22:15:01.789Z,1.00
2022-09-02T22:17:35.385Z,1.13
2022-09-02T22:20:05.724Z,0.90
2022-09-02T22:22:40.493Z,1.10
2022-09-02T22:25:23.233Z,0.90
2022-09-02T22:27:57.717Z,1.30
2022-09-02T22:30:24.401Z,1.15
2022-09-02T22:33:03.247Z,1.08
2022-09-02T22:35:52.335Z,0.90
2022-09-02T22:38:27.645Z,1.00
2022-09-02T22:41:00.084Z,1.25
2022-09-02T22:43:41.883Z,1.00
2022-09-02T22:46:30.898Z,0.90
2022-09-02T22:49:20.868Z,1.05
2022-09-02T22:52:14.688Z,1.40
2022-09-02T22:54:41.384Z,1.20
2022-09-02T22:57:38.628Z,1.13
2022-09-02T23:00:10.566Z,1.13
2022-09-02T23:02:46.755Z,1.17
2022-09-02T23:08:05.496Z,1.15
2022-09-02T23:10:34.303Z,0.95
2022-09-02T23:13:14.122Z,1.20
2022-09-02T23:15:56.676Z,1.02
2022-09-02T23:18:39.774Z,1.00
2022-09-02T23:21:11.439Z,1.20
2022-09-02T23:24:03.279Z,0.88
2022-09-02T23:26:39.954Z,0.90
2022-09-02T23:29:18.417Z,1.35
2022-09-02T23:31:56.502Z,1.00
2022-09-02T23:34:39.677Z,1.30
2022-09-02T23:37:14.021Z,1.33
2022-09-02T23:39:57.040Z,1.17
2022-09-02T23:42:25.364Z,1.20
2022-09-02T23:44:59.075Z,1.00
2022-09-02T23:47:45.982Z,1.15
2022-09-02T23:50:35.208Z,1.45
2022-09-02T23:53:17.950Z,1.48
2022-09-02T23:56:00.901Z,1.52
2022-09-02T23:58:57.475Z,1.80
