createdAt,value
2023-02-16T00:00:02.129Z,1018.9
2023-02-16T00:15:02.586Z,1018.8
2023-02-16T00:30:03.095Z,1018.9
2023-02-16T00:45:02.466Z,1018.6
2023-02-16T01:00:02.912Z,1018.6
2023-02-16T01:15:02.350Z,1018.5
2023-02-16T01:30:02.919Z,1018.5
2023-02-16T01:45:02.225Z,1018.4
2023-02-16T02:00:02.858Z,1018.6
2023-02-16T02:15:02.129Z,1018.4
2023-02-16T02:30:02.599Z,1018.3
2023-02-16T02:45:02.994Z,1018.1
2023-02-16T03:00:02.439Z,1017.9
2023-02-16T03:15:02.881Z,1017.9
2023-02-16T03:30:02.380Z,1017.9
2023-02-16T03:45:02.893Z,1017.8
2023-02-16T04:00:02.210Z,1017.8
2023-02-16T04:15:02.636Z,1017.8
2023-02-16T04:30:03.089Z,1017.9
2023-02-16T04:45:02.497Z,1017.8
2023-02-16T05:00:02.956Z,1017.6
2023-02-16T05:15:02.364Z,1017.8
2023-02-16T05:30:02.980Z,1017.9
2023-02-16T05:45:02.260Z,1017.8
2023-02-16T06:00:02.985Z,1017.7
2023-02-16T06:30:02.645Z,1017.9
2023-02-16T06:45:03.016Z,1018.0
2023-02-16T07:00:02.439Z,1018.2
2023-02-16T07:15:02.932Z,1017.7
2023-02-16T07:30:02.399Z,1018.0
2023-02-16T07:45:02.934Z,1018.2
2023-02-16T08:00:02.179Z,1018.2
2023-02-16T08:15:02.640Z,1018.2
2023-02-16T08:30:03.184Z,1018.0
2023-02-16T08:45:02.504Z,1018.0
2023-02-16T09:00:02.975Z,1018.0
2023-02-16T09:15:02.387Z,1018.0
2023-02-16T09:30:02.943Z,1018.2
2023-02-16T09:45:02.251Z,1018.2
2023-02-16T10:00:02.684Z,1018.2
2023-02-16T10:15:03.202Z,1018.1
2023-02-16T10:30:02.604Z,1018.2
2023-02-16T10:45:03.094Z,1018.1
2023-02-16T11:00:02.478Z,1017.8
2023-02-16T11:15:02.990Z,1018.0
2023-02-16T11:30:02.394Z,1017.9
2023-02-16T11:45:03.005Z,1017.8
2023-02-16T12:00:02.232Z,1017.8
2023-02-16T12:15:02.689Z,1017.6
2023-02-16T12:30:03.136Z,1017.5
2023-02-16T12:45:02.549Z,1017.2
2023-02-16T13:00:02.983Z,1017.3
2023-02-16T13:15:02.436Z,1017.0
2023-02-16T13:30:03.087Z,1016.9
2023-02-16T13:45:02.294Z,1016.9
2023-02-16T14:00:02.739Z,1016.8
2023-02-16T14:15:03.198Z,1016.5
2023-02-16T14:30:02.704Z,1016.7
2023-02-16T14:45:03.063Z,1016.5
2023-02-16T15:00:02.476Z,1016.5
2023-02-16T15:15:03.026Z,1016.3
2023-02-16T15:30:02.553Z,1016.0
2023-02-16T15:45:03.015Z,1016.1
2023-02-16T16:00:02.231Z,1016.3
2023-02-16T16:15:02.671Z,1016.1
2023-02-16T16:30:03.150Z,1016.0
2023-02-16T16:45:02.554Z,1015.9
2023-02-16T17:00:03.053Z,1015.8
2023-02-16T17:15:02.412Z,1015.6
2023-02-16T17:30:03.109Z,1015.5
2023-02-16T17:45:02.306Z,1015.5
2023-02-16T18:00:02.753Z,1015.4
2023-02-16T18:15:03.184Z,1015.3
2023-02-16T18:30:02.620Z,1015.4
2023-02-16T18:45:03.078Z,1015.1
2023-02-16T19:00:02.483Z,1015.0
2023-02-16T19:15:03.076Z,1014.9
2023-02-16T19:30:02.415Z,1014.7
2023-02-16T19:45:02.790Z,1014.7
2023-02-16T20:00:03.237Z,1014.7
2023-02-16T20:15:02.686Z,1014.7
2023-02-16T20:30:03.151Z,1014.6
2023-02-16T20:45:02.546Z,1014.6
2023-02-16T21:00:03.083Z,1014.6
2023-02-16T21:15:02.440Z,1014.3
2023-02-16T21:30:03.139Z,1014.1
2023-02-16T21:45:02.303Z,1013.9
2023-02-16T22:00:02.775Z,1013.7
2023-02-16T22:15:03.233Z,1013.7
2023-02-16T22:30:02.686Z,1013.8
2023-02-16T22:45:03.115Z,1013.9
2023-02-16T23:00:02.549Z,1014.0
2023-02-16T23:15:03.118Z,1013.8
2023-02-16T23:30:02.492Z,1013.7
2023-02-16T23:45:03.094Z,1013.4
