createdAt,value
2019-02-14T00:44:28.190Z,0.00
2019-02-14T00:46:39.637Z,0.00
2019-02-14T00:47:40.235Z,0.00
2019-02-14T00:48:34.089Z,0.00
2019-02-14T01:56:10.934Z,0.00
2019-02-14T01:57:09.017Z,0.00
2019-02-14T01:58:02.433Z,0.00
2019-02-14T01:59:04.528Z,0.00
2019-02-14T02:00:03.732Z,0.00
2019-02-14T02:01:05.843Z,0.00
2019-02-14T02:02:03.298Z,0.00
2019-02-14T02:03:03.353Z,0.00
2019-02-14T02:04:03.551Z,0.00
2019-02-14T02:05:03.744Z,0.00
2019-02-14T02:06:04.006Z,0.00
2019-02-14T02:07:05.000Z,0.00
2019-02-14T02:08:05.088Z,0.00
2019-02-14T02:09:05.386Z,0.00
2019-02-14T02:10:05.728Z,0.00
2019-02-14T02:11:05.361Z,0.00
2019-02-14T02:12:05.723Z,0.00
2019-02-14T02:13:06.483Z,0.00
2019-02-14T02:14:06.500Z,0.00
2019-02-14T02:15:06.293Z,0.00
2019-02-14T02:16:06.435Z,0.00
2019-02-14T02:17:07.328Z,0.00
2019-02-14T02:18:07.051Z,0.00
2019-02-14T02:19:07.242Z,0.00
2019-02-14T02:20:07.310Z,0.00
2019-02-14T02:21:07.891Z,0.00
2019-02-14T02:22:08.061Z,0.00
2019-02-14T02:23:07.614Z,0.00
2019-02-14T02:24:10.720Z,0.00
2019-02-14T02:25:10.103Z,0.00
2019-02-14T02:26:14.045Z,0.00
2019-02-14T02:27:13.627Z,0.00
2019-02-14T02:28:10.893Z,0.00
2019-02-14T02:29:10.680Z,0.00
2019-02-14T02:30:12.964Z,0.00
2019-02-14T02:31:11.008Z,0.00
2019-02-14T02:32:10.232Z,0.00
2019-02-14T02:33:11.575Z,0.00
2019-02-14T02:34:14.331Z,0.00
2019-02-14T02:35:13.258Z,0.00
2019-02-14T02:36:14.295Z,0.00
2019-02-14T02:37:12.102Z,0.00
2019-02-14T02:38:12.603Z,0.00
2019-02-14T02:39:12.189Z,0.00
2019-02-14T02:40:14.026Z,0.00
2019-02-14T02:41:12.867Z,0.00
2019-02-14T02:42:14.020Z,0.00
2019-02-14T02:43:16.679Z,0.00
2019-02-14T02:44:14.885Z,0.00
2019-02-14T02:45:15.925Z,0.00
2019-02-14T02:46:14.311Z,0.00
2019-02-14T02:47:11.649Z,0.00
2019-02-14T02:48:11.763Z,0.00
2019-02-14T02:49:11.836Z,0.00
2019-02-14T02:50:12.196Z,0.00
2019-02-14T02:51:12.449Z,0.00
2019-02-14T02:52:13.313Z,0.00
2019-02-14T02:53:13.587Z,0.00
2019-02-14T02:54:12.826Z,0.00
2019-02-14T02:55:13.400Z,0.00
2019-02-14T02:56:12.971Z,0.00
2019-02-14T02:57:16.117Z,0.00
2019-02-14T02:58:17.318Z,0.00
2019-02-14T02:59:16.031Z,0.00
2019-02-14T03:00:16.165Z,0.00
2019-02-14T03:01:15.626Z,0.00
2019-02-14T03:02:18.090Z,0.00
2019-02-14T03:03:17.970Z,0.00
2019-02-14T03:04:23.678Z,0.00
2019-02-14T03:05:28.095Z,0.00
2019-02-14T03:06:24.739Z,0.00
2019-02-14T03:07:22.863Z,0.00
2019-02-14T03:08:23.791Z,0.00
2019-02-14T03:09:19.633Z,0.00
2019-02-14T03:10:19.597Z,0.00
2019-02-14T03:11:21.011Z,0.00
2019-02-14T03:12:21.030Z,0.00
2019-02-14T03:13:24.259Z,0.00
2019-02-14T03:14:28.594Z,0.00
2019-02-14T03:15:25.843Z,0.00
2019-02-14T03:16:27.429Z,0.00
2019-02-14T03:17:26.618Z,0.00
2019-02-14T03:18:34.830Z,0.00
2019-02-14T03:19:22.732Z,0.00
2019-02-14T03:20:28.767Z,0.00
2019-02-14T03:21:25.348Z,0.00
2019-02-14T03:22:22.647Z,0.00
2019-02-14T03:23:19.165Z,0.00
2019-02-14T03:24:19.288Z,0.00
2019-02-14T03:25:18.965Z,0.00
2019-02-14T03:26:18.852Z,0.00
2019-02-14T03:27:19.784Z,0.00
2019-02-14T03:28:19.060Z,0.00
2019-02-14T03:29:22.180Z,0.00
2019-02-14T03:30:24.222Z,0.00
2019-02-14T03:31:25.675Z,0.00
2019-02-14T03:32:25.178Z,0.00
2019-02-14T03:33:26.656Z,0.00
2019-02-14T03:34:28.144Z,0.00
2019-02-14T03:35:24.539Z,0.00
2019-02-14T03:36:26.259Z,0.00
2019-02-14T03:37:25.265Z,0.00
2019-02-14T03:38:32.488Z,0.00
2019-02-14T03:39:31.925Z,0.00
2019-02-14T03:40:25.759Z,0.00
2019-02-14T03:41:27.983Z,0.00
2019-02-14T03:42:26.243Z,0.00
2019-02-14T03:43:39.458Z,0.00
2019-02-14T03:44:28.976Z,0.00
2019-02-14T03:45:31.141Z,0.00
2019-02-14T03:46:27.923Z,0.00
2019-02-14T03:47:28.492Z,0.00
2019-02-14T03:48:26.690Z,0.00
2019-02-14T03:49:32.517Z,0.00
2019-02-14T03:50:25.467Z,0.00
2019-02-14T03:51:25.786Z,0.00
2019-02-14T03:52:23.334Z,0.00
2019-02-14T03:53:23.134Z,0.00
2019-02-14T03:54:24.002Z,0.00
2019-02-14T03:55:23.242Z,0.00
2019-02-14T03:56:23.273Z,0.00
2019-02-14T03:57:23.776Z,0.00
2019-02-14T03:58:23.965Z,0.00
2019-02-14T03:59:24.081Z,0.00
2019-02-14T04:00:23.952Z,0.00
2019-02-14T04:01:24.296Z,0.00
2019-02-14T04:02:24.389Z,0.00
2019-02-14T04:03:24.524Z,0.00
2019-02-14T04:04:24.697Z,0.00
2019-02-14T04:05:24.860Z,0.00
2019-02-14T04:06:27.481Z,0.00
2019-02-14T04:07:26.100Z,0.00
2019-02-14T04:08:25.493Z,0.00
2019-02-14T04:09:25.467Z,0.00
2019-02-14T04:10:25.816Z,0.00
2019-02-14T04:11:25.942Z,0.00
2019-02-14T04:12:26.100Z,0.00
2019-02-14T04:13:26.088Z,0.00
2019-02-14T04:14:26.525Z,0.00
2019-02-14T04:15:26.520Z,0.00
2019-02-14T04:16:26.738Z,0.00
2019-02-14T04:17:26.863Z,0.00
2019-02-14T04:18:27.289Z,0.00
2019-02-14T04:19:27.492Z,0.00
2019-02-14T04:20:27.621Z,0.00
2019-02-14T04:21:27.718Z,0.00
2019-02-14T04:22:27.995Z,0.00
2019-02-14T04:23:28.100Z,0.00
2019-02-14T04:24:28.382Z,0.00
2019-02-14T04:25:28.508Z,0.00
2019-02-14T04:26:28.676Z,0.00
2019-02-14T04:27:28.779Z,0.00
2019-02-14T04:28:29.860Z,0.00
2019-02-14T04:29:29.017Z,0.00
2019-02-14T04:30:29.114Z,0.00
2019-02-14T04:31:29.124Z,0.00
2019-02-14T04:32:29.576Z,0.00
2019-02-14T04:33:29.701Z,0.00
2019-02-14T04:34:29.919Z,0.00
2019-02-14T04:35:30.027Z,0.00
2019-02-14T04:36:35.828Z,0.00
2019-02-14T04:37:32.519Z,0.00
2019-02-14T04:38:30.846Z,0.00
2019-02-14T04:39:30.804Z,0.00
2019-02-14T04:40:33.544Z,0.00
2019-02-14T04:41:32.201Z,0.00
2019-02-14T04:42:31.626Z,0.00
2019-02-14T04:43:31.608Z,0.00
2019-02-14T04:44:31.799Z,0.00
2019-02-14T04:45:31.805Z,0.00
2019-02-14T04:46:31.995Z,0.00
2019-02-14T04:47:32.131Z,0.00
2019-02-14T04:48:32.420Z,0.00
2019-02-14T04:49:32.618Z,0.00
2019-02-14T04:50:32.733Z,0.00
2019-02-14T04:51:33.189Z,0.00
2019-02-14T04:52:33.182Z,0.00
2019-02-14T04:53:33.514Z,0.00
2019-02-14T04:54:33.529Z,0.00
2019-02-14T04:55:33.473Z,0.00
2019-02-14T04:56:33.853Z,0.00
2019-02-14T04:57:34.283Z,0.00
2019-02-14T04:58:34.334Z,0.00
2019-02-14T04:59:34.406Z,0.00
2019-02-14T05:00:35.926Z,0.00
2019-02-14T05:01:34.685Z,0.00
2019-02-14T05:02:34.898Z,0.00
2019-02-14T05:03:35.195Z,0.00
2019-02-14T05:04:35.460Z,0.00
2019-02-14T05:05:36.015Z,0.00
2019-02-14T05:06:43.982Z,0.00
2019-02-14T05:07:36.534Z,0.00
2019-02-14T05:08:35.909Z,0.00
2019-02-14T05:09:36.241Z,0.00
2019-02-14T05:10:36.129Z,0.00
2019-02-14T05:11:36.119Z,0.00
2019-02-14T05:12:36.871Z,0.00
2019-02-14T05:13:37.574Z,0.00
2019-02-14T05:14:38.239Z,0.00
2019-02-14T05:15:37.145Z,0.00
2019-02-14T05:16:37.499Z,0.00
2019-02-14T05:17:37.242Z,0.00
2019-02-14T05:18:37.530Z,0.00
2019-02-14T05:19:37.669Z,0.00
2019-02-14T05:20:37.963Z,0.00
2019-02-14T05:21:38.057Z,0.00
2019-02-14T05:22:38.216Z,0.00
2019-02-14T05:23:38.379Z,0.00
2019-02-14T05:24:38.767Z,0.00
2019-02-14T05:25:38.973Z,0.00
2019-02-14T05:26:39.010Z,0.00
2019-02-14T05:27:39.162Z,0.00
2019-02-14T05:28:39.232Z,0.00
2019-02-14T05:29:39.577Z,0.00
2019-02-14T05:30:39.483Z,0.00
2019-02-14T05:31:40.974Z,0.00
2019-02-14T05:32:40.196Z,0.00
2019-02-14T05:33:40.061Z,0.00
2019-02-14T05:34:40.330Z,0.00
2019-02-14T05:35:40.227Z,0.00
2019-02-14T05:36:40.829Z,0.00
2019-02-14T05:37:40.743Z,0.00
2019-02-14T05:38:41.045Z,0.00
2019-02-14T05:39:41.254Z,0.00
2019-02-14T05:40:41.550Z,0.00
2019-02-14T05:41:41.554Z,0.00
2019-02-14T05:42:41.761Z,0.00
2019-02-14T05:43:42.022Z,0.00
2019-02-14T05:44:42.280Z,0.00
2019-02-14T05:45:42.333Z,0.00
2019-02-14T05:46:42.535Z,0.00
2019-02-14T05:47:42.800Z,0.00
2019-02-14T05:48:42.932Z,0.00
2019-02-14T05:49:43.235Z,0.00
2019-02-14T05:50:43.558Z,0.00
2019-02-14T05:51:43.472Z,0.00
2019-02-14T05:52:43.855Z,0.00
2019-02-14T05:53:43.735Z,0.00
2019-02-14T05:54:44.225Z,0.00
2019-02-14T05:55:44.235Z,0.00
2019-02-14T05:56:44.468Z,0.00
2019-02-14T05:57:45.262Z,0.00
2019-02-14T05:58:44.721Z,0.00
2019-02-14T05:59:44.947Z,0.00
2019-02-14T06:00:45.117Z,0.00
2019-02-14T06:01:45.202Z,0.00
2019-02-14T06:02:45.431Z,0.00
2019-02-14T06:03:46.200Z,0.00
2019-02-14T06:04:45.862Z,0.00
2019-02-14T06:05:45.910Z,0.00
2019-02-14T06:06:46.251Z,4.00
2019-02-14T06:07:46.532Z,4.00
2019-02-14T06:08:46.809Z,4.00
2019-02-14T06:09:46.913Z,4.00
2019-02-14T06:10:47.171Z,4.00
2019-02-14T06:11:47.345Z,8.00
2019-02-14T06:12:47.413Z,4.00
2019-02-14T06:13:47.674Z,4.00
2019-02-14T06:14:47.691Z,8.00
2019-02-14T06:15:47.946Z,12.00
2019-02-14T06:16:48.188Z,16.00
2019-02-14T06:17:48.615Z,16.00
2019-02-14T06:18:48.367Z,20.00
2019-02-14T06:19:48.683Z,24.00
2019-02-14T06:20:48.685Z,28.00
2019-02-14T06:21:49.322Z,28.00
2019-02-14T06:22:49.261Z,36.00
2019-02-14T06:23:49.766Z,44.00
2019-02-14T06:24:49.905Z,52.00
2019-02-14T06:25:50.906Z,56.00
2019-02-14T06:26:50.255Z,68.00
2019-02-14T06:27:50.281Z,76.00
2019-02-14T06:28:50.334Z,88.00
2019-02-14T06:29:50.524Z,100.00
2019-02-14T06:30:50.709Z,112.00
2019-02-14T06:31:51.963Z,128.00
2019-02-14T06:32:51.327Z,136.00
2019-02-14T06:33:52.259Z,152.00
2019-02-14T06:34:52.233Z,168.00
2019-02-14T06:35:52.290Z,184.00
2019-02-14T06:36:52.018Z,200.00
2019-02-14T06:37:52.194Z,220.00
2019-02-14T06:38:53.923Z,236.00
2019-02-14T06:39:52.505Z,256.00
2019-02-14T06:40:52.344Z,280.00
2019-02-14T06:41:52.480Z,296.00
2019-02-14T06:42:52.674Z,320.00
2019-02-14T06:43:53.577Z,340.00
2019-02-14T06:44:53.316Z,364.00
2019-02-14T06:45:54.379Z,384.00
2019-02-14T06:46:53.213Z,412.00
2019-02-14T06:47:53.526Z,432.00
2019-02-14T06:48:53.862Z,456.00
2019-02-14T06:49:53.847Z,480.00
2019-02-14T06:50:54.072Z,508.00
2019-02-14T06:51:55.260Z,532.00
2019-02-14T06:52:54.290Z,352.00
