createdAt,value
2023-01-03T00:00:21.946Z,7.20
2023-01-03T00:02:50.933Z,7.10
2023-01-03T00:05:19.295Z,7.10
2023-01-03T00:07:49.068Z,7.10
2023-01-03T00:10:17.462Z,7.10
2023-01-03T00:12:44.868Z,7.10
2023-01-03T00:15:14.574Z,7.10
2023-01-03T00:17:42.941Z,7.10
2023-01-03T00:20:11.654Z,7.10
2023-01-03T00:22:40.037Z,7.10
2023-01-03T00:25:10.455Z,7.10
2023-01-03T00:27:38.784Z,7.10
2023-01-03T00:30:07.862Z,7.10
2023-01-03T00:32:36.182Z,7.10
2023-01-03T00:35:05.498Z,7.10
2023-01-03T00:37:34.082Z,7.10
2023-01-03T00:40:02.455Z,7.10
2023-01-03T00:42:52.325Z,7.10
2023-01-03T00:45:22.535Z,7.10
2023-01-03T00:47:53.719Z,7.10
2023-01-03T00:50:22.063Z,7.10
2023-01-03T00:52:50.410Z,7.10
2023-01-03T00:55:18.726Z,7.10
2023-01-03T00:57:48.473Z,7.10
2023-01-03T01:00:17.254Z,7.10
2023-01-03T01:02:45.657Z,7.10
2023-01-03T01:05:13.994Z,7.10
2023-01-03T01:07:42.320Z,7.10
2023-01-03T01:10:10.923Z,7.10
2023-01-03T01:12:39.222Z,7.10
2023-01-03T01:15:10.080Z,7.10
2023-01-03T01:17:39.027Z,7.10
2023-01-03T01:20:08.461Z,7.10
2023-01-03T01:22:36.843Z,7.00
2023-01-03T01:25:05.425Z,7.10
2023-01-03T01:27:33.774Z,7.10
2023-01-03T01:30:02.025Z,7.10
2023-01-03T01:32:31.939Z,7.10
2023-01-03T01:35:00.213Z,7.10
2023-01-03T01:37:28.514Z,7.10
2023-01-03T01:39:56.756Z,7.10
2023-01-03T01:42:42.654Z,7.10
2023-01-03T01:45:13.946Z,7.10
2023-01-03T01:47:50.037Z,7.10
2023-01-03T01:50:21.748Z,7.00
2023-01-03T01:52:53.110Z,7.00
2023-01-03T01:55:23.434Z,7.00
2023-01-03T01:57:51.753Z,7.00
2023-01-03T02:00:20.136Z,7.00
2023-01-03T02:02:50.779Z,7.00
2023-01-03T02:05:19.992Z,6.90
2023-01-03T02:07:49.914Z,7.00
2023-01-03T02:10:18.534Z,6.90
2023-01-03T02:13:08.612Z,6.90
2023-01-03T02:15:45.746Z,7.00
2023-01-03T02:18:25.818Z,6.90
2023-01-03T02:21:13.593Z,7.00
2023-01-03T02:24:12.751Z,7.00
2023-01-03T02:26:50.044Z,7.00
2023-01-03T02:29:41.078Z,7.00
2023-01-03T02:32:12.799Z,7.10
2023-01-03T02:34:44.312Z,7.10
2023-01-03T02:37:15.417Z,7.10
2023-01-03T02:39:47.747Z,7.10
2023-01-03T02:42:34.844Z,7.10
2023-01-03T02:45:07.954Z,7.10
2023-01-03T02:47:40.870Z,7.10
2023-01-03T02:50:10.917Z,7.20
2023-01-03T02:52:39.245Z,7.30
2023-01-03T02:55:09.881Z,7.30
2023-01-03T02:57:40.026Z,7.30
2023-01-03T03:00:10.314Z,7.20
2023-01-03T03:02:40.408Z,7.20
2023-01-03T03:05:10.387Z,7.30
2023-01-03T03:07:40.930Z,7.30
2023-01-03T03:10:27.751Z,7.30
2023-01-03T03:13:14.686Z,7.30
2023-01-03T03:15:51.372Z,7.20
2023-01-03T03:18:23.087Z,7.30
2023-01-03T03:21:08.587Z,7.30
2023-01-03T03:23:55.347Z,7.30
2023-01-03T03:26:25.452Z,7.30
2023-01-03T03:28:55.863Z,7.40
2023-01-03T03:31:26.639Z,7.40
2023-01-03T03:33:59.235Z,7.40
2023-01-03T03:36:32.023Z,7.40
2023-01-03T03:39:00.839Z,7.50
2023-01-03T03:41:54.849Z,7.50
2023-01-03T03:44:44.770Z,7.60
2023-01-03T03:47:17.507Z,7.60
2023-01-03T03:49:46.553Z,7.50
2023-01-03T03:52:16.673Z,7.60
2023-01-03T03:54:47.042Z,7.60
2023-01-03T03:57:17.602Z,7.50
2023-01-03T03:59:46.711Z,7.50
2023-01-03T04:02:15.121Z,7.50
2023-01-03T04:04:44.449Z,7.50
2023-01-03T04:07:14.137Z,7.50
2023-01-03T04:09:42.383Z,7.50
2023-01-03T04:12:11.178Z,7.60
2023-01-03T04:14:39.417Z,7.60
2023-01-03T04:17:07.794Z,7.60
2023-01-03T04:19:36.042Z,7.50
2023-01-03T04:22:04.348Z,7.50
2023-01-03T04:24:34.073Z,7.50
2023-01-03T04:27:02.335Z,7.50
2023-01-03T04:29:35.474Z,7.50
2023-01-03T04:32:07.786Z,7.40
2023-01-03T04:34:36.156Z,7.50
2023-01-03T04:37:04.455Z,7.50
2023-01-03T04:39:34.077Z,7.50
2023-01-03T04:42:22.668Z,7.50
2023-01-03T04:44:49.903Z,7.50
2023-01-03T04:47:18.145Z,7.50
2023-01-03T04:49:47.079Z,7.50
2023-01-03T04:52:15.378Z,7.40
2023-01-03T04:54:45.065Z,7.40
2023-01-03T04:57:13.373Z,7.40
2023-01-03T04:59:41.649Z,7.40
2023-01-03T05:02:10.174Z,7.40
2023-01-03T05:04:38.601Z,7.30
2023-01-03T05:07:06.940Z,7.40
2023-01-03T05:09:35.191Z,7.30
2023-01-03T05:12:05.281Z,7.30
2023-01-03T05:14:33.496Z,7.30
2023-01-03T05:17:01.913Z,7.30
2023-01-03T05:19:30.249Z,7.20
2023-01-03T05:22:15.304Z,7.20
2023-01-03T05:25:06.153Z,7.20
2023-01-03T05:27:35.796Z,7.20
2023-01-03T05:30:04.092Z,7.20
2023-01-03T05:32:32.329Z,7.20
2023-01-03T05:35:00.673Z,7.20
2023-01-03T05:37:28.981Z,7.20
2023-01-03T05:39:57.209Z,7.20
2023-01-03T05:42:25.560Z,7.20
2023-01-03T05:44:55.191Z,7.20
2023-01-03T05:47:23.555Z,7.20
2023-01-03T05:49:51.806Z,7.20
2023-01-03T05:52:20.136Z,7.20
2023-01-03T05:54:48.390Z,7.20
2023-01-03T05:57:16.675Z,7.20
2023-01-03T05:59:44.930Z,7.10
2023-01-03T06:02:14.717Z,7.10
2023-01-03T06:04:43.138Z,7.10
2023-01-03T06:07:11.466Z,7.10
2023-01-03T06:09:39.720Z,7.10
2023-01-03T06:12:08.224Z,7.10
2023-01-03T06:14:36.478Z,7.10
2023-01-03T06:17:22.318Z,7.10
2023-01-03T06:19:51.970Z,7.20
2023-01-03T06:22:20.234Z,7.20
2023-01-03T06:24:48.488Z,7.20
2023-01-03T06:27:16.740Z,7.20
2023-01-03T06:29:45.018Z,7.20
2023-01-03T06:32:13.361Z,7.20
2023-01-03T06:34:41.640Z,7.20
2023-01-03T06:37:11.305Z,7.20
2023-01-03T06:39:39.564Z,7.20
2023-01-03T06:42:21.692Z,7.20
2023-01-03T06:45:10.512Z,7.20
2023-01-03T06:47:55.903Z,7.20
2023-01-03T06:50:41.712Z,7.20
2023-01-03T06:53:13.862Z,7.30
2023-01-03T06:55:42.150Z,7.30
2023-01-03T06:58:10.425Z,7.30
2023-01-03T07:00:39.012Z,7.30
2023-01-03T07:03:11.146Z,7.30
2023-01-03T07:05:40.101Z,7.30
2023-01-03T07:08:11.086Z,7.30
2023-01-03T07:10:39.315Z,7.30
2023-01-03T07:13:24.786Z,7.30
2023-01-03T07:15:53.078Z,7.30
2023-01-03T07:18:21.469Z,7.30
2023-01-03T07:20:49.818Z,7.30
2023-01-03T07:23:19.430Z,7.30
2023-01-03T07:25:47.781Z,7.30
2023-01-03T07:28:16.369Z,7.30
2023-01-03T07:30:45.920Z,7.30
2023-01-03T07:33:15.442Z,7.30
2023-01-03T07:35:43.760Z,7.30
2023-01-03T07:38:12.700Z,7.30
2023-01-03T07:40:42.386Z,7.30
2023-01-03T07:43:28.648Z,7.30
2023-01-03T07:45:56.925Z,7.30
2023-01-03T07:48:25.248Z,7.20
2023-01-03T07:50:58.168Z,7.20
2023-01-03T07:53:26.548Z,7.20
2023-01-03T07:55:56.246Z,7.20
2023-01-03T07:58:24.507Z,7.20
2023-01-03T08:00:52.769Z,7.20
2023-01-03T08:03:21.030Z,7.20
2023-01-03T08:05:51.173Z,7.20
2023-01-03T08:08:19.475Z,7.20
2023-01-03T08:11:05.274Z,7.20
2023-01-03T08:13:35.011Z,7.30
2023-01-03T08:16:03.364Z,7.30
2023-01-03T08:18:31.717Z,7.30
2023-01-03T08:20:59.948Z,7.40
2023-01-03T08:23:28.194Z,7.40
2023-01-03T08:26:01.139Z,7.50
2023-01-03T08:28:29.624Z,7.60
2023-01-03T08:30:59.354Z,7.60
2023-01-03T08:33:27.984Z,7.70
2023-01-03T08:35:58.772Z,7.70
2023-01-03T08:38:28.355Z,7.80
2023-01-03T08:40:56.624Z,7.80
2023-01-03T08:43:24.917Z,7.90
2023-01-03T08:45:53.146Z,7.90
2023-01-03T08:48:22.796Z,7.90
2023-01-03T08:50:51.038Z,7.90
2023-01-03T08:53:19.391Z,8.00
2023-01-03T08:55:47.632Z,8.00
2023-01-03T08:58:15.921Z,8.00
2023-01-03T09:00:44.218Z,8.10
2023-01-03T09:03:12.688Z,8.10
2023-01-03T09:05:42.513Z,8.10
2023-01-03T09:08:10.775Z,8.10
2023-01-03T09:10:47.190Z,8.10
2023-01-03T09:13:16.039Z,8.10
2023-01-03T09:15:44.328Z,8.20
2023-01-03T09:18:12.855Z,8.20
2023-01-03T09:20:42.512Z,8.30
2023-01-03T09:23:10.787Z,8.30
2023-01-03T09:25:39.055Z,8.30
2023-01-03T09:28:07.295Z,8.30
2023-01-03T09:30:35.516Z,8.30
2023-01-03T09:33:04.960Z,8.40
2023-01-03T09:35:34.173Z,8.40
2023-01-03T09:38:03.826Z,8.40
2023-01-03T09:40:32.161Z,8.40
2023-01-03T09:43:19.788Z,8.50
2023-01-03T09:45:51.865Z,8.50
2023-01-03T09:48:21.394Z,8.50
2023-01-03T09:51:17.126Z,8.50
2023-01-03T09:53:57.251Z,8.50
2023-01-03T09:56:42.731Z,8.50
2023-01-03T09:59:30.254Z,8.40
2023-01-03T10:02:20.773Z,8.40
2023-01-03T10:05:19.534Z,8.50
2023-01-03T10:08:07.005Z,8.50
2023-01-03T10:10:40.313Z,8.40
2023-01-03T10:13:19.507Z,8.40
2023-01-03T10:15:52.822Z,8.40
2023-01-03T10:18:31.752Z,8.50
2023-01-03T10:21:02.951Z,8.40
2023-01-03T10:23:31.375Z,8.50
2023-01-03T10:26:01.018Z,8.50
2023-01-03T10:28:38.383Z,8.50
2023-01-03T10:31:24.087Z,8.50
2023-01-03T10:33:52.436Z,8.50
2023-01-03T10:36:22.005Z,8.50
2023-01-03T10:38:53.184Z,8.60
2023-01-03T10:41:31.209Z,8.60
2023-01-03T10:43:59.948Z,8.70
2023-01-03T10:46:30.023Z,8.80
2023-01-03T10:49:29.738Z,8.80
2023-01-03T10:52:01.092Z,8.90
2023-01-03T10:54:32.650Z,8.90
2023-01-03T10:57:02.523Z,8.90
2023-01-03T10:59:31.504Z,8.90
2023-01-03T11:02:03.863Z,8.90
2023-01-03T11:04:32.813Z,8.90
2023-01-03T11:07:06.299Z,8.90
2023-01-03T11:09:36.519Z,8.90
2023-01-03T11:12:10.756Z,8.90
2023-01-03T11:14:39.035Z,8.90
2023-01-03T11:17:07.507Z,8.90
2023-01-03T11:19:35.911Z,8.90
2023-01-03T11:22:10.788Z,8.90
2023-01-03T11:25:10.017Z,8.90
2023-01-03T11:27:58.476Z,9.00
2023-01-03T11:30:29.566Z,9.00
2023-01-03T11:33:04.886Z,9.00
2023-01-03T11:35:41.508Z,9.00
2023-01-03T11:38:18.827Z,9.00
2023-01-03T11:40:49.758Z,9.00
2023-01-03T11:43:26.861Z,9.00
2023-01-03T11:46:14.119Z,9.00
2023-01-03T11:48:54.502Z,8.90
2023-01-03T11:51:26.724Z,9.00
2023-01-03T11:54:03.156Z,9.00
2023-01-03T11:56:32.330Z,9.00
2023-01-03T11:59:38.171Z,9.00
2023-01-03T12:02:32.008Z,9.00
2023-01-03T12:05:07.406Z,9.00
2023-01-03T12:07:48.538Z,9.00
2023-01-03T12:10:18.450Z,9.00
2023-01-03T12:13:04.670Z,8.90
2023-01-03T12:15:40.755Z,8.90
2023-01-03T12:18:11.879Z,9.00
2023-01-03T12:20:42.011Z,9.00
2023-01-03T12:23:15.908Z,9.00
2023-01-03T12:25:44.685Z,9.00
2023-01-03T12:28:14.505Z,9.00
2023-01-03T12:30:45.885Z,9.00
2023-01-03T12:33:26.091Z,9.00
2023-01-03T12:35:58.051Z,9.00
2023-01-03T12:38:28.839Z,8.90
2023-01-03T12:40:58.217Z,8.90
2023-01-03T12:43:29.903Z,8.90
2023-01-03T12:46:05.630Z,8.90
2023-01-03T12:48:56.123Z,9.00
2023-01-03T12:51:25.691Z,9.00
2023-01-03T12:54:02.048Z,9.00
2023-01-03T12:56:44.917Z,8.90
2023-01-03T12:59:23.938Z,8.90
2023-01-03T13:01:56.590Z,8.90
2023-01-03T13:04:26.975Z,8.90
2023-01-03T13:07:07.231Z,8.90
2023-01-03T13:09:37.050Z,8.90
2023-01-03T13:12:08.638Z,8.90
2023-01-03T13:14:52.554Z,8.80
2023-01-03T13:17:23.057Z,8.90
2023-01-03T13:20:00.799Z,8.80
2023-01-03T13:22:50.278Z,8.80
2023-01-03T13:25:45.561Z,8.80
2023-01-03T13:28:37.642Z,8.70
2023-01-03T13:31:48.174Z,8.70
2023-01-03T13:34:34.370Z,8.70
2023-01-03T13:37:18.317Z,8.70
2023-01-03T13:40:15.542Z,8.70
2023-01-03T13:42:46.808Z,8.70
2023-01-03T13:45:57.659Z,8.70
2023-01-03T13:48:33.032Z,8.60
2023-01-03T13:51:33.938Z,8.70
2023-01-03T13:54:05.907Z,8.70
2023-01-03T13:56:56.431Z,8.60
2023-01-03T13:59:33.306Z,8.60
2023-01-03T14:02:26.908Z,8.60
2023-01-03T14:05:12.022Z,8.60
2023-01-03T14:08:19.636Z,8.50
2023-01-03T14:11:01.009Z,8.60
2023-01-03T14:13:47.181Z,8.60
2023-01-03T14:16:25.913Z,8.50
2023-01-03T14:19:03.048Z,8.50
2023-01-03T14:21:41.035Z,8.50
2023-01-03T14:24:14.545Z,8.40
2023-01-03T14:26:44.217Z,8.40
2023-01-03T14:29:16.305Z,8.40
2023-01-03T14:31:46.871Z,8.40
2023-01-03T14:34:29.166Z,8.40
2023-01-03T14:37:05.259Z,8.30
2023-01-03T14:42:03.837Z,8.20
2023-01-03T14:44:32.163Z,8.20
2023-01-03T14:47:01.283Z,8.20
2023-01-03T14:49:35.623Z,8.10
2023-01-03T14:52:07.050Z,8.10
2023-01-03T14:54:35.377Z,8.10
2023-01-03T14:57:06.027Z,8.10
2023-01-03T14:59:34.980Z,8.00
2023-01-03T15:02:03.494Z,8.00
2023-01-03T15:04:31.967Z,8.00
2023-01-03T15:07:08.019Z,7.90
2023-01-03T15:09:41.206Z,7.90
2023-01-03T15:12:13.787Z,7.90
2023-01-03T15:14:42.000Z,7.90
2023-01-03T15:17:14.880Z,7.80
2023-01-03T15:19:49.020Z,7.80
2023-01-03T15:22:19.175Z,7.80
2023-01-03T15:24:48.079Z,7.80
2023-01-03T15:27:50.940Z,7.80
2023-01-03T15:30:23.217Z,7.70
2023-01-03T15:33:02.059Z,7.70
2023-01-03T15:35:33.706Z,7.70
2023-01-03T15:38:02.465Z,7.70
2023-01-03T15:40:31.325Z,7.60
2023-01-03T15:43:23.638Z,7.60
2023-01-03T15:46:03.287Z,7.60
2023-01-03T15:48:35.202Z,7.50
2023-01-03T15:51:03.864Z,7.50
2023-01-03T15:53:37.826Z,7.50
2023-01-03T15:56:13.492Z,7.50
2023-01-03T15:58:43.163Z,7.40
2023-01-03T16:01:11.628Z,7.40
2023-01-03T16:03:40.042Z,7.30
2023-01-03T16:06:08.420Z,7.30
2023-01-03T16:08:37.714Z,7.30
2023-01-03T16:11:06.786Z,7.20
2023-01-03T16:13:38.513Z,7.10
2023-01-03T16:16:08.959Z,7.10
2023-01-03T16:18:38.017Z,7.10
2023-01-03T16:21:06.839Z,7.00
2023-01-03T16:23:35.677Z,6.90
2023-01-03T16:26:03.941Z,6.80
2023-01-03T16:28:32.307Z,6.70
2023-01-03T16:31:02.786Z,6.70
2023-01-03T16:33:36.308Z,6.70
2023-01-03T16:36:04.842Z,6.70
2023-01-03T16:38:33.774Z,6.60
2023-01-03T16:41:02.104Z,6.50
2023-01-03T16:43:30.480Z,6.40
2023-01-03T16:45:59.940Z,6.30
2023-01-03T16:48:29.947Z,6.30
2023-01-03T16:50:59.642Z,6.20
2023-01-03T16:53:32.601Z,6.10
2023-01-03T16:56:00.947Z,6.00
2023-01-03T16:58:29.217Z,6.00
2023-01-03T17:00:57.616Z,5.90
2023-01-03T17:03:26.088Z,6.00
2023-01-03T17:05:54.553Z,6.00
2023-01-03T17:08:25.394Z,6.00
2023-01-03T17:10:54.476Z,5.90
2023-01-03T17:13:31.193Z,5.90
2023-01-03T17:15:59.593Z,5.90
2023-01-03T17:18:28.964Z,6.00
2023-01-03T17:20:59.259Z,6.00
2023-01-03T17:23:29.007Z,6.00
2023-01-03T17:25:57.377Z,5.90
2023-01-03T17:28:25.733Z,5.90
2023-01-03T17:30:56.781Z,5.90
2023-01-03T17:33:31.971Z,5.80
2023-01-03T17:36:02.203Z,5.80
2023-01-03T17:38:32.017Z,5.80
2023-01-03T17:41:00.282Z,5.70
2023-01-03T17:43:28.884Z,5.80
2023-01-03T17:46:22.673Z,5.80
2023-01-03T17:49:09.315Z,5.80
2023-01-03T17:51:37.628Z,5.80
2023-01-03T17:54:07.421Z,5.80
2023-01-03T17:56:37.393Z,5.80
2023-01-03T17:59:06.005Z,5.80
2023-01-03T18:01:35.320Z,5.90
2023-01-03T18:04:03.806Z,5.90
2023-01-03T18:06:32.365Z,5.90
2023-01-03T18:09:00.654Z,5.90
2023-01-03T18:11:30.351Z,5.90
2023-01-03T18:13:58.716Z,5.90
2023-01-03T18:16:27.279Z,5.80
2023-01-03T18:18:55.740Z,5.80
2023-01-03T18:21:24.915Z,5.80
2023-01-03T18:23:55.551Z,5.80
2023-01-03T18:26:23.964Z,5.80
2023-01-03T18:28:53.637Z,5.70
2023-01-03T18:31:21.952Z,5.70
2023-01-03T18:33:50.371Z,5.70
2023-01-03T18:36:28.560Z,5.70
2023-01-03T18:39:01.093Z,5.70
2023-01-03T18:41:30.834Z,5.70
2023-01-03T18:44:00.606Z,5.60
2023-01-03T18:48:57.981Z,5.60
2023-01-03T18:51:28.316Z,5.60
2023-01-03T18:53:58.521Z,5.60
2023-01-03T18:56:31.578Z,5.50
2023-01-03T18:59:02.680Z,5.50
2023-01-03T19:01:31.634Z,5.50
2023-01-03T19:04:00.378Z,5.40
2023-01-03T19:06:30.680Z,5.40
2023-01-03T19:09:02.307Z,5.50
2023-01-03T19:11:31.685Z,5.40
2023-01-03T19:14:03.157Z,5.50
2023-01-03T19:16:32.486Z,5.50
2023-01-03T19:19:00.799Z,5.50
2023-01-03T19:21:31.907Z,5.50
2023-01-03T19:24:02.893Z,5.50
2023-01-03T19:26:33.401Z,5.60
2023-01-03T19:29:03.937Z,5.60
2023-01-03T19:31:37.488Z,5.60
2023-01-03T19:34:07.099Z,5.70
2023-01-03T19:36:35.412Z,5.70
2023-01-03T19:39:04.638Z,5.70
2023-01-03T19:41:52.905Z,5.70
2023-01-03T19:44:22.598Z,5.70
2023-01-03T19:46:51.023Z,5.60
2023-01-03T19:49:19.402Z,5.60
2023-01-03T19:51:47.692Z,5.60
2023-01-03T19:54:16.018Z,5.60
2023-01-03T19:56:44.317Z,5.60
2023-01-03T19:59:20.508Z,5.60
2023-01-03T20:02:23.519Z,5.60
2023-01-03T20:04:38.620Z,5.60
2023-01-03T20:07:09.592Z,5.50
2023-01-03T20:09:37.816Z,5.50
2023-01-03T20:12:06.440Z,5.50
2023-01-03T20:14:34.749Z,5.40
2023-01-03T20:17:04.507Z,5.40
2023-01-03T20:19:32.782Z,5.40
2023-01-03T20:22:01.135Z,5.40
2023-01-03T20:24:30.896Z,5.30
2023-01-03T20:26:59.265Z,5.30
2023-01-03T20:29:27.774Z,5.30
2023-01-03T20:31:57.206Z,5.20
2023-01-03T20:34:27.002Z,5.20
2023-01-03T20:36:55.949Z,5.20
2023-01-03T20:39:25.621Z,5.10
2023-01-03T20:41:57.305Z,5.10
2023-01-03T20:44:28.212Z,5.00
2023-01-03T20:46:56.816Z,5.00
2023-01-03T20:49:27.527Z,5.00
2023-01-03T20:51:56.122Z,4.90
2023-01-03T20:54:24.527Z,4.80
2023-01-03T20:56:52.994Z,4.80
2023-01-03T20:59:24.414Z,4.80
2023-01-03T21:01:52.874Z,4.70
2023-01-03T21:06:52.867Z,4.60
2023-01-03T21:09:20.159Z,4.50
2023-01-03T21:11:48.436Z,4.50
2023-01-03T21:14:16.821Z,4.50
2023-01-03T21:16:46.595Z,4.50
2023-01-03T21:19:16.062Z,4.40
2023-01-03T21:21:45.263Z,4.40
2023-01-03T21:24:15.981Z,4.30
2023-01-03T21:26:44.318Z,4.30
2023-01-03T21:29:12.692Z,4.20
2023-01-03T21:31:42.326Z,4.20
2023-01-03T21:34:16.858Z,4.20
2023-01-03T21:36:45.235Z,4.10
2023-01-03T21:39:15.039Z,4.20
2023-01-03T21:41:57.262Z,4.10
2023-01-03T21:44:25.569Z,4.00
2023-01-03T21:49:22.887Z,3.90
2023-01-03T21:56:50.244Z,3.90
2023-01-03T21:59:18.773Z,3.80
2023-01-03T22:02:04.793Z,3.80
2023-01-03T22:04:33.560Z,3.70
2023-01-03T22:07:02.565Z,3.70
2023-01-03T22:09:50.308Z,3.70
2023-01-03T22:12:19.109Z,3.70
2023-01-03T22:14:47.605Z,3.70
2023-01-03T22:17:16.051Z,3.70
2023-01-03T22:19:44.392Z,3.60
2023-01-03T22:22:12.803Z,3.60
2023-01-03T22:24:42.489Z,3.60
2023-01-03T22:27:10.797Z,3.50
2023-01-03T22:29:39.106Z,3.50
2023-01-03T22:32:07.501Z,3.50
2023-01-03T22:34:35.815Z,3.30
2023-01-03T22:37:04.069Z,3.30
2023-01-03T22:39:32.366Z,3.50
2023-01-03T22:42:02.060Z,3.30
2023-01-03T22:44:30.424Z,3.30
2023-01-03T22:46:58.803Z,3.20
2023-01-03T22:49:27.716Z,3.20
2023-01-03T22:51:56.068Z,3.10
2023-01-03T22:54:24.311Z,3.10
2023-01-03T22:56:52.696Z,3.00
2023-01-03T22:59:22.357Z,2.90
2023-01-03T23:01:51.422Z,2.90
2023-01-03T23:04:19.949Z,2.80
2023-01-03T23:06:48.374Z,2.80
2023-01-03T23:09:16.702Z,2.80
2023-01-03T23:12:03.156Z,2.80
2023-01-03T23:14:33.046Z,2.80
2023-01-03T23:17:22.274Z,2.80
2023-01-03T23:19:50.619Z,2.70
2023-01-03T23:22:18.942Z,2.70
2023-01-03T23:24:47.582Z,2.70
2023-01-03T23:27:15.883Z,2.70
2023-01-03T23:29:45.696Z,2.60
2023-01-03T23:32:13.957Z,2.50
2023-01-03T23:34:42.277Z,2.50
2023-01-03T23:37:10.834Z,2.40
2023-01-03T23:39:39.127Z,2.40
2023-01-03T23:42:07.508Z,2.40
2023-01-03T23:44:35.754Z,2.40
2023-01-03T23:49:41.163Z,2.30
2023-01-03T23:52:09.630Z,2.30
2023-01-03T23:54:37.932Z,2.20
2023-01-03T23:57:06.410Z,2.20
2023-01-03T23:59:34.693Z,2.20
