createdAt,value
2023-10-20T00:02:05.459Z,11.03
2023-10-20T00:04:34.753Z,11.03
2023-10-20T00:07:03.918Z,11.06
2023-10-20T00:09:31.649Z,11.04
2023-10-20T00:11:59.896Z,11.04
2023-10-20T00:14:27.627Z,11.12
2023-10-20T00:16:56.681Z,11.13
2023-10-20T00:19:24.426Z,11.12
2023-10-20T00:21:53.598Z,11.12
2023-10-20T00:24:22.535Z,11.12
2023-10-20T00:26:50.296Z,11.11
2023-10-20T00:29:19.001Z,11.10
2023-10-20T00:31:46.667Z,11.12
2023-10-20T00:34:15.631Z,11.14
2023-10-20T00:36:43.969Z,11.14
2023-10-20T00:39:11.588Z,11.15
2023-10-20T00:41:39.424Z,11.15
2023-10-20T00:44:07.209Z,11.13
2023-10-20T00:46:35.577Z,11.12
2023-10-20T00:49:03.884Z,11.12
2023-10-20T00:51:33.604Z,11.15
2023-10-20T00:54:02.572Z,11.13
2023-10-20T00:56:31.569Z,11.09
2023-10-20T00:58:59.217Z,11.09
2023-10-20T01:01:26.975Z,11.12
2023-10-20T01:03:54.675Z,11.16
2023-10-20T01:06:22.390Z,11.11
2023-10-20T01:08:56.312Z,11.09
2023-10-20T01:11:24.048Z,11.09
2023-10-20T01:13:52.252Z,11.10
2023-10-20T01:16:20.504Z,11.12
2023-10-20T01:18:48.177Z,11.12
2023-10-20T01:21:15.779Z,11.11
2023-10-20T01:23:43.560Z,11.12
2023-10-20T01:26:13.258Z,11.10
2023-10-20T01:28:40.893Z,11.01
2023-10-20T01:31:08.616Z,11.06
2023-10-20T01:33:36.272Z,11.06
2023-10-20T01:36:04.047Z,11.12
2023-10-20T01:38:32.065Z,11.09
2023-10-20T01:40:59.761Z,11.05
2023-10-20T01:43:29.848Z,11.01
2023-10-20T01:45:57.516Z,11.07
2023-10-20T01:48:25.203Z,11.02
2023-10-20T01:50:52.853Z,11.05
2023-10-20T01:53:20.818Z,10.92
2023-10-20T01:55:50.830Z,10.85
2023-10-20T01:58:19.020Z,10.84
2023-10-20T02:00:50.327Z,10.88
2023-10-20T02:03:19.025Z,10.84
2023-10-20T02:05:47.148Z,10.80
2023-10-20T02:08:14.827Z,10.79
2023-10-20T02:10:45.373Z,10.81
2023-10-20T02:13:12.989Z,10.81
2023-10-20T02:15:40.898Z,10.85
2023-10-20T02:18:10.042Z,10.85
2023-10-20T02:20:39.178Z,10.87
2023-10-20T02:23:07.165Z,10.85
2023-10-20T02:25:34.822Z,10.84
2023-10-20T02:28:03.664Z,10.85
2023-10-20T02:30:33.740Z,10.86
2023-10-20T02:33:02.985Z,10.86
2023-10-20T02:35:32.028Z,10.87
2023-10-20T02:37:59.795Z,10.88
2023-10-20T02:40:27.410Z,10.83
2023-10-20T02:42:55.045Z,10.80
2023-10-20T02:45:23.079Z,10.81
2023-10-20T02:47:52.528Z,10.83
2023-10-20T02:50:20.283Z,10.78
2023-10-20T02:52:49.976Z,10.76
2023-10-20T02:55:17.737Z,10.75
2023-10-20T02:57:45.556Z,10.70
2023-10-20T03:00:19.225Z,10.73
2023-10-20T03:02:49.839Z,10.69
2023-10-20T03:05:18.150Z,10.65
2023-10-20T03:07:46.841Z,10.75
2023-10-20T03:10:15.827Z,10.72
2023-10-20T03:12:43.618Z,10.71
2023-10-20T03:15:12.412Z,10.78
2023-10-20T03:17:40.138Z,10.85
2023-10-20T03:20:10.058Z,10.78
2023-10-20T03:22:38.592Z,10.74
2023-10-20T03:25:08.936Z,10.66
2023-10-20T03:27:39.004Z,10.68
2023-10-20T03:30:09.409Z,10.65
2023-10-20T03:32:51.885Z,10.64
2023-10-20T03:35:22.915Z,10.66
2023-10-20T03:37:56.122Z,10.66
2023-10-20T03:40:32.283Z,10.65
2023-10-20T03:43:02.674Z,10.66
2023-10-20T03:45:41.181Z,10.68
2023-10-20T03:48:12.336Z,10.70
2023-10-20T03:50:47.888Z,10.70
2023-10-20T03:53:23.399Z,10.72
2023-10-20T03:56:09.249Z,10.70
2023-10-20T03:58:39.689Z,10.69
2023-10-20T04:01:15.785Z,10.66
2023-10-20T04:03:51.146Z,10.62
2023-10-20T04:06:20.545Z,10.58
2023-10-20T04:08:49.546Z,10.57
2023-10-20T04:11:19.039Z,10.55
2023-10-20T04:13:50.325Z,10.54
2023-10-20T04:16:20.078Z,10.56
2023-10-20T04:18:50.523Z,10.61
2023-10-20T04:21:19.416Z,10.62
2023-10-20T04:23:47.795Z,10.63
2023-10-20T04:26:22.098Z,10.64
2023-10-20T04:29:04.806Z,10.66
2023-10-20T04:31:51.051Z,10.66
2023-10-20T04:34:41.812Z,10.62
2023-10-20T04:37:28.073Z,10.60
2023-10-20T04:40:11.333Z,10.58
2023-10-20T04:42:57.951Z,10.58
2023-10-20T04:45:50.876Z,10.54
2023-10-20T04:48:54.232Z,10.50
2023-10-20T04:51:42.153Z,10.56
2023-10-20T04:54:11.841Z,10.54
2023-10-20T04:56:41.123Z,10.52
2023-10-20T04:59:25.411Z,10.49
2023-10-20T05:02:00.750Z,10.46
2023-10-20T05:04:40.937Z,10.45
2023-10-20T05:07:22.871Z,10.45
2023-10-20T05:09:56.028Z,10.48
2023-10-20T05:12:45.054Z,10.49
2023-10-20T05:15:14.264Z,10.50
2023-10-20T05:17:47.898Z,10.51
2023-10-20T05:20:24.332Z,10.52
2023-10-20T05:22:58.996Z,10.53
2023-10-20T05:25:32.786Z,10.51
2023-10-20T05:28:07.331Z,10.47
2023-10-20T05:30:45.505Z,10.47
2023-10-20T05:33:23.947Z,10.51
2023-10-20T05:35:55.205Z,10.49
2023-10-20T05:38:27.804Z,10.41
2023-10-20T05:41:01.852Z,10.45
2023-10-20T05:43:33.429Z,10.47
2023-10-20T05:46:06.010Z,10.49
2023-10-20T05:48:36.449Z,10.54
2023-10-20T05:51:05.158Z,10.53
2023-10-20T05:53:35.633Z,10.53
2023-10-20T05:56:03.804Z,10.53
2023-10-20T05:58:39.969Z,10.53
2023-10-20T06:01:16.006Z,10.50
2023-10-20T06:03:46.942Z,10.49
2023-10-20T06:06:18.269Z,10.49
2023-10-20T06:08:54.185Z,10.55
2023-10-20T06:11:38.725Z,10.53
2023-10-20T06:14:16.387Z,10.52
2023-10-20T06:16:53.994Z,10.52
2023-10-20T06:19:26.419Z,10.58
2023-10-20T06:22:01.729Z,10.57
2023-10-20T06:24:33.315Z,10.54
2023-10-20T06:27:05.085Z,10.52
2023-10-20T06:30:02.732Z,10.56
2023-10-20T06:32:45.787Z,10.61
2023-10-20T06:35:18.186Z,10.68
2023-10-20T06:37:56.660Z,10.63
2023-10-20T06:40:27.972Z,10.62
2023-10-20T06:42:57.864Z,10.57
2023-10-20T06:45:27.058Z,10.59
2023-10-20T06:47:58.082Z,10.59
2023-10-20T06:50:28.549Z,10.61
2023-10-20T06:52:56.985Z,10.62
2023-10-20T06:57:59.894Z,10.56
2023-10-20T07:00:29.493Z,10.54
2023-10-20T07:02:58.137Z,10.50
2023-10-20T07:05:28.313Z,10.52
2023-10-20T07:07:57.045Z,10.53
2023-10-20T07:10:25.971Z,10.57
2023-10-20T07:12:54.795Z,10.57
2023-10-20T07:15:23.266Z,10.74
2023-10-20T07:17:52.014Z,10.68
2023-10-20T07:20:20.244Z,10.64
2023-10-20T07:22:58.048Z,10.66
2023-10-20T07:25:31.723Z,10.70
2023-10-20T07:28:06.471Z,10.72
2023-10-20T07:31:02.532Z,10.87
2023-10-20T07:33:34.279Z,10.87
2023-10-20T07:36:09.361Z,10.92
2023-10-20T07:38:43.106Z,10.96
2023-10-20T07:41:15.956Z,10.97
2023-10-20T07:43:46.161Z,11.01
2023-10-20T07:46:22.155Z,11.04
2023-10-20T07:48:50.815Z,11.06
2023-10-20T07:51:22.287Z,11.09
2023-10-20T07:53:51.370Z,11.13
2023-10-20T07:56:19.043Z,11.15
2023-10-20T07:58:46.680Z,11.16
2023-10-20T08:01:15.579Z,11.18
2023-10-20T08:03:48.830Z,11.20
2023-10-20T08:06:17.541Z,11.20
2023-10-20T08:08:45.773Z,11.32
2023-10-20T08:11:14.868Z,11.27
2023-10-20T08:13:42.707Z,11.27
2023-10-20T08:16:10.695Z,11.30
2023-10-20T08:18:38.531Z,11.34
2023-10-20T08:21:08.495Z,11.36
2023-10-20T08:23:36.713Z,11.43
2023-10-20T08:26:04.350Z,11.48
2023-10-20T08:28:33.360Z,11.53
2023-10-20T08:31:08.134Z,11.55
2023-10-20T08:33:36.126Z,11.57
2023-10-20T08:36:13.111Z,11.59
2023-10-20T08:38:42.121Z,11.60
2023-10-20T08:41:13.397Z,11.58
2023-10-20T08:43:44.890Z,11.58
2023-10-20T08:46:15.523Z,11.58
2023-10-20T08:48:43.698Z,11.56
2023-10-20T08:51:13.325Z,11.57
2023-10-20T08:53:42.806Z,11.51
2023-10-20T08:56:13.068Z,11.48
2023-10-20T08:58:40.936Z,11.40
2023-10-20T09:01:10.240Z,11.43
2023-10-20T09:03:41.680Z,11.43
2023-10-20T09:06:11.279Z,11.43
2023-10-20T09:08:41.192Z,11.46
2023-10-20T09:11:09.656Z,11.48
2023-10-20T09:13:39.132Z,11.48
2023-10-20T09:16:09.445Z,11.50
2023-10-20T09:18:46.236Z,11.44
2023-10-20T09:21:15.552Z,11.48
2023-10-20T09:23:43.373Z,11.49
2023-10-20T09:26:11.074Z,11.52
2023-10-20T09:28:38.948Z,11.56
2023-10-20T09:31:07.328Z,11.59
2023-10-20T09:33:35.021Z,11.62
2023-10-20T09:36:04.463Z,11.66
2023-10-20T09:38:32.753Z,11.70
2023-10-20T09:41:13.695Z,11.70
2023-10-20T09:43:48.237Z,11.72
2023-10-20T09:46:30.702Z,11.73
2023-10-20T09:48:58.615Z,11.74
2023-10-20T09:51:28.783Z,11.78
2023-10-20T09:53:57.359Z,11.79
2023-10-20T09:56:25.433Z,11.82
2023-10-20T09:58:59.043Z,11.83
2023-10-20T10:01:26.710Z,11.83
2023-10-20T10:04:02.509Z,11.85
2023-10-20T10:06:36.208Z,11.87
2023-10-20T10:09:05.195Z,11.88
2023-10-20T10:11:35.739Z,11.87
2023-10-20T10:14:05.790Z,11.86
2023-10-20T10:16:33.731Z,11.89
2023-10-20T10:19:12.638Z,11.90
2023-10-20T10:21:43.786Z,11.91
2023-10-20T10:24:16.665Z,11.95
2023-10-20T10:27:04.506Z,11.97
2023-10-20T10:29:49.592Z,11.99
2023-10-20T10:32:20.437Z,12.01
2023-10-20T10:34:49.834Z,12.02
2023-10-20T10:37:30.626Z,12.04
2023-10-20T10:40:08.571Z,12.07
2023-10-20T10:42:44.041Z,12.12
2023-10-20T10:45:23.220Z,12.17
2023-10-20T10:47:51.917Z,12.19
2023-10-20T10:50:21.710Z,12.19
2023-10-20T10:52:52.948Z,12.22
2023-10-20T10:55:21.434Z,12.24
2023-10-20T10:57:49.863Z,12.26
2023-10-20T11:00:18.071Z,12.29
2023-10-20T11:02:46.349Z,12.33
2023-10-20T11:05:14.703Z,12.34
2023-10-20T11:07:42.573Z,12.36
2023-10-20T11:10:11.817Z,12.36
2023-10-20T11:12:39.467Z,12.40
2023-10-20T11:15:08.636Z,12.30
2023-10-20T11:17:37.426Z,12.39
2023-10-20T11:20:05.887Z,12.46
2023-10-20T11:22:38.989Z,12.48
2023-10-20T11:25:07.921Z,12.45
2023-10-20T11:27:44.323Z,12.35
2023-10-20T11:30:12.658Z,12.31
2023-10-20T11:32:42.742Z,12.32
2023-10-20T11:35:10.466Z,12.35
2023-10-20T11:37:39.129Z,12.36
2023-10-20T11:40:09.954Z,12.37
2023-10-20T11:42:37.708Z,12.34
2023-10-20T11:45:07.709Z,12.36
2023-10-20T11:47:35.878Z,12.37
2023-10-20T11:50:03.644Z,12.36
2023-10-20T11:52:31.514Z,12.39
2023-10-20T11:54:59.183Z,12.38
2023-10-20T11:57:26.801Z,12.43
2023-10-20T11:59:54.524Z,12.42
2023-10-20T12:02:24.416Z,12.43
2023-10-20T12:04:52.137Z,12.42
2023-10-20T12:07:21.464Z,12.45
2023-10-20T12:09:49.481Z,12.50
2023-10-20T12:12:18.377Z,12.55
2023-10-20T12:14:46.418Z,12.56
2023-10-20T12:17:14.189Z,12.55
2023-10-20T12:19:43.528Z,12.57
2023-10-20T12:22:11.196Z,12.59
2023-10-20T12:24:38.883Z,12.58
2023-10-20T12:27:06.618Z,12.58
2023-10-20T12:29:34.883Z,12.62
2023-10-20T12:32:04.459Z,12.66
2023-10-20T12:34:33.303Z,12.67
2023-10-20T12:37:02.920Z,12.66
2023-10-20T12:39:32.316Z,12.64
2023-10-20T12:42:03.850Z,12.66
2023-10-20T12:44:31.744Z,12.68
2023-10-20T12:46:59.421Z,12.70
2023-10-20T12:49:27.573Z,12.71
2023-10-20T12:51:55.595Z,12.77
2023-10-20T12:54:25.243Z,12.83
2023-10-20T12:56:53.156Z,12.92
2023-10-20T12:59:20.903Z,12.96
2023-10-20T13:01:49.223Z,13.06
2023-10-20T13:04:17.690Z,13.33
2023-10-20T13:06:58.029Z,13.67
2023-10-20T13:09:29.324Z,13.82
2023-10-20T13:11:58.504Z,13.69
2023-10-20T13:14:26.425Z,13.60
2023-10-20T13:16:54.214Z,13.56
2023-10-20T13:19:22.405Z,13.49
2023-10-20T13:21:50.212Z,13.52
2023-10-20T13:24:18.070Z,13.64
2023-10-20T13:26:47.142Z,13.81
2023-10-20T13:29:14.882Z,13.79
2023-10-20T13:31:42.585Z,13.86
2023-10-20T13:34:11.256Z,14.09
2023-10-20T13:36:39.074Z,14.19
2023-10-20T13:39:17.169Z,14.24
2023-10-20T13:41:49.521Z,14.27
2023-10-20T13:44:17.852Z,14.18
2023-10-20T13:46:45.730Z,14.11
2023-10-20T13:49:13.990Z,14.09
2023-10-20T13:51:41.714Z,13.99
2023-10-20T13:54:09.577Z,13.85
2023-10-20T13:56:37.621Z,13.71
2023-10-20T13:59:07.004Z,13.60
2023-10-20T14:01:34.984Z,13.57
2023-10-20T14:04:02.818Z,13.54
2023-10-20T14:06:30.630Z,13.53
2023-10-20T14:08:58.506Z,13.49
2023-10-20T14:11:26.571Z,13.47
2023-10-20T14:13:55.090Z,13.42
2023-10-20T14:16:24.622Z,13.40
2023-10-20T14:18:52.389Z,13.42
2023-10-20T14:21:20.029Z,13.50
2023-10-20T14:23:47.673Z,13.53
2023-10-20T14:26:15.750Z,13.64
2023-10-20T14:28:43.592Z,13.72
2023-10-20T14:31:12.327Z,13.78
2023-10-20T14:33:41.635Z,13.76
2023-10-20T14:36:14.551Z,13.74
2023-10-20T14:38:42.218Z,13.73
2023-10-20T14:41:10.598Z,13.65
2023-10-20T14:43:40.536Z,13.58
2023-10-20T14:46:09.449Z,13.57
2023-10-20T14:48:38.161Z,13.51
2023-10-20T14:51:11.649Z,13.51
2023-10-20T14:53:39.749Z,13.46
2023-10-20T14:56:08.181Z,13.52
2023-10-20T14:58:36.060Z,13.39
2023-10-20T15:01:03.724Z,13.36
2023-10-20T15:03:32.178Z,13.36
2023-10-20T15:06:02.564Z,13.29
2023-10-20T15:08:31.922Z,13.27
2023-10-20T15:10:59.636Z,13.25
2023-10-20T15:13:27.295Z,13.22
2023-10-20T15:15:55.016Z,13.22
2023-10-20T15:18:22.824Z,13.24
2023-10-20T15:20:50.658Z,13.21
2023-10-20T15:23:18.909Z,13.26
2023-10-20T15:25:48.391Z,13.23
2023-10-20T15:28:16.105Z,13.20
2023-10-20T15:30:43.729Z,13.18
2023-10-20T15:33:11.557Z,13.18
2023-10-20T15:35:40.251Z,13.19
2023-10-20T15:38:11.426Z,13.14
2023-10-20T15:40:39.623Z,13.15
2023-10-20T15:43:08.722Z,13.15
2023-10-20T15:45:36.461Z,13.15
2023-10-20T15:48:05.353Z,13.14
2023-10-20T15:50:34.057Z,13.12
2023-10-20T15:53:03.866Z,13.12
2023-10-20T15:55:31.579Z,13.12
2023-10-20T15:57:59.372Z,13.10
2023-10-20T16:00:28.343Z,13.08
2023-10-20T16:02:56.075Z,13.07
2023-10-20T16:05:24.748Z,13.06
2023-10-20T16:07:52.433Z,13.07
2023-10-20T16:10:20.262Z,13.05
2023-10-20T16:12:47.880Z,13.07
2023-10-20T16:15:15.657Z,13.06
2023-10-20T16:17:45.274Z,13.05
2023-10-20T16:20:14.397Z,13.08
2023-10-20T16:22:42.216Z,13.05
2023-10-20T16:25:10.690Z,13.02
2023-10-20T16:27:38.437Z,13.02
2023-10-20T16:30:07.463Z,13.01
2023-10-20T16:32:38.012Z,13.03
2023-10-20T16:35:09.205Z,13.03
2023-10-20T16:37:37.039Z,13.04
2023-10-20T16:40:07.646Z,13.06
2023-10-20T16:42:35.677Z,13.05
2023-10-20T16:45:08.111Z,13.07
2023-10-20T16:47:36.245Z,13.05
2023-10-20T16:50:04.817Z,13.07
2023-10-20T16:52:35.619Z,13.05
2023-10-20T16:55:03.570Z,13.04
2023-10-20T16:57:31.288Z,13.07
2023-10-20T16:59:59.221Z,13.08
2023-10-20T17:02:27.142Z,13.07
2023-10-20T17:04:55.012Z,13.08
2023-10-20T17:07:22.765Z,13.11
2023-10-20T17:09:52.203Z,13.08
2023-10-20T17:12:20.157Z,13.08
2023-10-20T17:14:48.339Z,13.06
2023-10-20T17:17:16.421Z,13.04
2023-10-20T17:19:44.272Z,13.03
2023-10-20T17:22:11.935Z,13.00
2023-10-20T17:24:39.821Z,13.03
2023-10-20T17:27:09.258Z,13.03
2023-10-20T17:29:37.626Z,13.03
2023-10-20T17:32:05.951Z,13.04
2023-10-20T17:34:33.893Z,13.04
2023-10-20T17:37:02.117Z,13.03
2023-10-20T17:39:30.253Z,13.05
2023-10-20T17:41:58.262Z,13.05
2023-10-20T17:44:27.758Z,13.05
2023-10-20T17:46:55.476Z,13.04
2023-10-20T17:49:23.254Z,13.03
2023-10-20T17:51:51.581Z,13.02
2023-10-20T17:54:19.261Z,13.01
2023-10-20T17:56:47.058Z,13.00
2023-10-20T17:59:14.724Z,12.99
2023-10-20T18:01:44.385Z,12.99
2023-10-20T18:04:12.178Z,12.99
2023-10-20T18:06:39.894Z,12.99
2023-10-20T18:09:09.593Z,12.94
2023-10-20T18:11:39.229Z,12.93
2023-10-20T18:14:07.076Z,12.90
2023-10-20T18:16:34.695Z,12.88
2023-10-20T18:19:04.178Z,12.85
2023-10-20T18:21:34.063Z,12.84
2023-10-20T18:24:05.246Z,12.82
2023-10-20T18:26:33.176Z,12.81
2023-10-20T18:29:01.181Z,12.80
2023-10-20T18:31:29.636Z,12.79
2023-10-20T18:33:59.663Z,12.80
2023-10-20T18:36:28.831Z,12.79
2023-10-20T18:38:56.602Z,12.78
2023-10-20T18:41:24.371Z,12.76
2023-10-20T18:43:52.382Z,12.76
2023-10-20T18:46:21.272Z,12.77
2023-10-20T18:48:49.541Z,12.79
2023-10-20T18:51:17.643Z,12.78
2023-10-20T18:53:46.897Z,12.75
2023-10-20T18:56:14.871Z,12.73
2023-10-20T18:58:44.822Z,12.73
2023-10-20T19:01:14.693Z,12.75
2023-10-20T19:03:43.040Z,12.77
2023-10-20T19:06:12.410Z,12.80
2023-10-20T19:08:40.827Z,12.82
2023-10-20T19:11:11.505Z,12.81
2023-10-20T19:13:40.717Z,12.86
2023-10-20T19:16:08.596Z,12.85
2023-10-20T19:18:36.863Z,12.83
2023-10-20T19:21:06.173Z,12.84
2023-10-20T19:23:34.344Z,12.87
2023-10-20T19:26:05.179Z,12.89
2023-10-20T19:28:34.426Z,12.95
2023-10-20T19:31:02.888Z,12.99
2023-10-20T19:33:31.737Z,12.96
2023-10-20T19:36:00.320Z,12.99
2023-10-20T19:38:28.362Z,12.99
2023-10-20T19:40:56.273Z,12.97
2023-10-20T19:43:24.006Z,12.99
2023-10-20T19:45:53.683Z,12.96
2023-10-20T19:48:21.441Z,12.94
2023-10-20T19:50:49.464Z,12.93
2023-10-20T19:53:17.217Z,12.93
2023-10-20T19:55:47.311Z,12.93
2023-10-20T19:58:15.156Z,12.93
2023-10-20T20:00:42.938Z,12.96
2023-10-20T20:03:12.560Z,12.97
2023-10-20T20:05:40.749Z,12.99
2023-10-20T20:08:08.873Z,13.02
2023-10-20T20:10:36.779Z,13.01
2023-10-20T20:13:05.131Z,13.00
2023-10-20T20:15:33.025Z,12.97
2023-10-20T20:18:01.072Z,12.98
2023-10-20T20:20:30.793Z,12.96
2023-10-20T20:22:58.562Z,12.97
2023-10-20T20:25:26.601Z,12.98
2023-10-20T20:27:54.413Z,12.97
2023-10-20T20:30:22.353Z,12.97
2023-10-20T20:32:50.231Z,12.99
2023-10-20T20:35:18.117Z,13.00
2023-10-20T20:37:48.861Z,13.02
2023-10-20T20:40:16.598Z,13.07
2023-10-20T20:42:44.275Z,13.16
2023-10-20T20:45:13.115Z,13.18
2023-10-20T20:47:41.941Z,13.17
2023-10-20T20:50:15.928Z,13.17
2023-10-20T20:52:51.774Z,13.15
2023-10-20T20:55:19.631Z,13.11
2023-10-20T20:57:47.330Z,13.08
2023-10-20T21:00:17.073Z,13.03
2023-10-20T21:02:44.870Z,12.99
2023-10-20T21:05:12.810Z,12.97
2023-10-20T21:07:40.590Z,12.95
2023-10-20T21:10:10.474Z,12.92
2023-10-20T21:12:38.224Z,12.88
2023-10-20T21:15:09.669Z,12.89
2023-10-20T21:17:37.564Z,12.85
2023-10-20T21:20:06.483Z,12.82
2023-10-20T21:22:34.107Z,12.80
2023-10-20T21:25:02.176Z,12.80
2023-10-20T21:27:31.361Z,12.83
2023-10-20T21:29:59.201Z,12.83
2023-10-20T21:32:27.044Z,12.81
2023-10-20T21:34:54.783Z,12.79
2023-10-20T21:37:22.453Z,12.79
2023-10-20T21:39:50.076Z,12.74
2023-10-20T21:42:17.780Z,12.73
2023-10-20T21:44:46.893Z,12.77
2023-10-20T21:47:14.788Z,12.73
2023-10-20T21:49:43.739Z,12.68
2023-10-20T21:52:11.604Z,12.63
2023-10-20T21:54:39.311Z,12.61
2023-10-20T21:57:06.996Z,12.57
2023-10-20T21:59:37.725Z,12.55
2023-10-20T22:02:10.114Z,12.52
2023-10-20T22:04:39.471Z,12.49
2023-10-20T22:07:07.349Z,12.47
2023-10-20T22:09:50.596Z,12.44
2023-10-20T22:12:21.705Z,12.43
2023-10-20T22:14:49.513Z,12.46
2023-10-20T22:17:18.608Z,12.42
2023-10-20T22:19:46.369Z,12.40
2023-10-20T22:22:14.216Z,12.39
2023-10-20T22:24:41.886Z,12.43
2023-10-20T22:27:09.582Z,12.44
2023-10-20T22:29:37.574Z,12.42
2023-10-20T22:32:06.513Z,12.44
2023-10-20T22:34:35.648Z,12.45
2023-10-20T22:37:04.596Z,12.46
2023-10-20T22:39:32.217Z,12.46
2023-10-20T22:42:01.259Z,12.43
2023-10-20T22:44:29.598Z,12.39
2023-10-20T22:46:57.396Z,12.35
2023-10-20T22:49:25.834Z,12.30
2023-10-20T22:51:54.804Z,12.32
2023-10-20T22:54:22.476Z,12.28
2023-10-20T22:56:50.346Z,12.27
2023-10-20T22:59:18.062Z,12.27
2023-10-20T23:01:45.877Z,12.26
2023-10-20T23:04:16.346Z,12.24
2023-10-20T23:06:45.698Z,12.24
2023-10-20T23:09:15.012Z,12.25
2023-10-20T23:11:42.730Z,12.21
2023-10-20T23:14:10.576Z,12.21
2023-10-20T23:16:38.272Z,12.18
2023-10-20T23:19:06.045Z,12.16
2023-10-20T23:21:33.725Z,12.13
2023-10-20T23:24:01.410Z,12.12
2023-10-20T23:26:30.443Z,12.17
2023-10-20T23:28:58.170Z,12.12
2023-10-20T23:31:25.909Z,12.11
2023-10-20T23:33:53.619Z,11.99
2023-10-20T23:36:21.458Z,11.96
2023-10-20T23:38:49.239Z,11.92
2023-10-20T23:41:16.938Z,11.90
2023-10-20T23:43:45.956Z,11.89
2023-10-20T23:46:13.615Z,11.88
2023-10-20T23:48:41.327Z,11.81
2023-10-20T23:51:09.535Z,11.76
2023-10-20T23:53:37.189Z,11.70
2023-10-20T23:56:07.136Z,11.63
2023-10-20T23:58:34.800Z,11.60
