createdAt,value
2022-09-03T00:00:10.673Z,68.0
2022-09-03T00:01:12.451Z,68.2
2022-09-03T00:02:13.472Z,67.9
2022-09-03T00:03:07.357Z,67.9
2022-09-03T00:04:08.145Z,68.3
2022-09-03T00:05:10.228Z,68.3
2022-09-03T00:06:14.782Z,68.4
2022-09-03T00:07:06.858Z,68.4
2022-09-03T00:08:07.602Z,68.4
2022-09-03T00:09:08.143Z,68.6
2022-09-03T00:10:04.596Z,68.5
2022-09-03T00:11:20.124Z,68.6
2022-09-03T00:12:09.994Z,68.6
2022-09-03T00:13:04.344Z,68.4
2022-09-03T00:14:05.853Z,68.4
2022-09-03T00:15:05.447Z,68.1
2022-09-03T00:16:04.414Z,68.0
2022-09-03T00:17:05.961Z,68.2
2022-09-03T00:18:14.516Z,68.0
2022-09-03T00:19:02.840Z,68.0
2022-09-03T00:20:17.562Z,68.2
2022-09-03T00:21:03.726Z,68.2
2022-09-03T00:22:14.065Z,68.5
2022-09-03T00:23:04.620Z,68.5
2022-09-03T00:24:03.459Z,68.5
2022-09-03T00:25:03.876Z,68.7
2022-09-03T00:26:10.187Z,68.5
2022-09-03T00:27:05.174Z,68.7
2022-09-03T00:28:05.012Z,69.0
2022-09-03T00:29:08.320Z,68.6
2022-09-03T00:30:05.046Z,68.6
2022-09-03T00:31:09.562Z,68.8
2022-09-03T00:32:06.691Z,68.7
2022-09-03T00:33:04.168Z,69.0
2022-09-03T00:34:06.476Z,69.2
2022-09-03T00:35:03.743Z,69.0
2022-09-03T00:36:01.303Z,69.3
2022-09-03T00:37:00.312Z,69.3
2022-09-03T00:38:00.649Z,69.2
2022-09-03T00:39:00.254Z,69.3
2022-09-03T00:40:00.423Z,69.3
2022-09-03T00:41:08.583Z,69.4
2022-09-03T00:42:16.895Z,69.5
2022-09-03T00:43:10.892Z,69.5
2022-09-03T00:44:12.786Z,69.7
2022-09-03T00:45:08.790Z,69.7
2022-09-03T00:46:03.612Z,69.2
2022-09-03T00:47:09.957Z,69.2
2022-09-03T00:48:10.058Z,69.3
2022-09-03T00:49:19.633Z,69.4
2022-09-03T00:50:12.143Z,69.4
2022-09-03T00:51:18.816Z,69.5
2022-09-03T00:52:11.204Z,69.5
2022-09-03T00:53:08.747Z,69.4
2022-09-03T00:54:20.158Z,69.5
2022-09-03T00:55:15.663Z,69.6
2022-09-03T00:56:16.357Z,69.6
2022-09-03T00:57:17.526Z,70.0
2022-09-03T00:58:20.137Z,69.9
2022-09-03T00:59:12.258Z,69.8
2022-09-03T01:00:11.588Z,70.3
2022-09-03T01:01:09.216Z,70.3
2022-09-03T01:02:06.657Z,70.3
2022-09-03T01:03:11.188Z,70.1
2022-09-03T01:04:10.811Z,70.4
2022-09-03T01:05:07.626Z,70.3
2022-09-03T01:06:12.013Z,70.4
2022-09-03T01:07:14.394Z,70.2
2022-09-03T01:08:15.947Z,70.8
2022-09-03T01:09:13.449Z,70.6
2022-09-03T01:10:15.198Z,70.8
2022-09-03T01:11:08.016Z,70.8
2022-09-03T01:12:12.416Z,70.5
2022-09-03T01:13:08.265Z,70.5
2022-09-03T01:14:20.135Z,70.8
2022-09-03T01:15:03.488Z,70.8
2022-09-03T01:16:11.292Z,70.7
2022-09-03T01:17:17.649Z,71.1
2022-09-03T01:18:10.175Z,71.1
2022-09-03T01:19:20.131Z,71.3
2022-09-03T01:20:19.227Z,70.9
2022-09-03T01:21:13.443Z,71.1
2022-09-03T01:22:13.503Z,71.4
2022-09-03T01:23:18.289Z,71.2
2022-09-03T01:24:20.134Z,71.1
2022-09-03T01:25:10.423Z,71.1
2022-09-03T01:26:09.703Z,71.4
2022-09-03T01:27:12.331Z,71.4
2022-09-03T01:28:17.620Z,71.2
2022-09-03T01:29:08.996Z,71.2
2022-09-03T01:30:06.357Z,71.4
2022-09-03T01:31:11.262Z,71.7
2022-09-03T01:32:06.209Z,71.9
2022-09-03T01:33:11.726Z,71.9
2022-09-03T01:34:11.230Z,71.9
2022-09-03T01:35:10.248Z,72.2
2022-09-03T01:36:11.840Z,72.5
2022-09-03T01:37:14.673Z,72.7
2022-09-03T01:38:16.184Z,72.8
2022-09-03T01:39:04.635Z,72.8
2022-09-03T01:40:20.162Z,72.9
2022-09-03T01:41:04.600Z,72.9
2022-09-03T01:42:13.456Z,72.8
2022-09-03T01:43:11.204Z,72.8
2022-09-03T01:44:13.326Z,72.7
2022-09-03T01:45:10.162Z,72.7
2022-09-03T01:46:08.533Z,73.0
2022-09-03T01:47:14.436Z,73.3
2022-09-03T01:48:15.821Z,73.1
2022-09-03T01:49:05.235Z,73.1
2022-09-03T01:50:20.131Z,74.1
2022-09-03T01:51:10.192Z,74.1
2022-09-03T01:52:10.080Z,73.7
2022-09-03T01:53:20.137Z,74.0
2022-09-03T01:54:21.280Z,74.0
2022-09-03T01:55:20.135Z,74.1
2022-09-03T01:56:10.190Z,74.1
2022-09-03T01:57:15.122Z,74.1
2022-09-03T01:58:13.580Z,74.7
2022-09-03T01:59:12.589Z,74.9
2022-09-03T02:00:04.614Z,74.9
2022-09-03T02:01:06.392Z,74.8
2022-09-03T02:02:02.965Z,74.7
2022-09-03T02:03:06.606Z,74.9
2022-09-03T02:04:00.812Z,74.8
2022-09-03T02:05:04.800Z,75.2
2022-09-03T02:06:00.603Z,74.9
2022-09-03T02:07:01.515Z,75.1
2022-09-03T02:08:04.119Z,75.1
2022-09-03T02:09:00.241Z,75.4
2022-09-03T02:10:01.679Z,75.1
2022-09-03T02:11:00.772Z,75.5
2022-09-03T02:12:07.419Z,75.4
2022-09-03T02:13:06.029Z,75.7
2022-09-03T02:14:00.337Z,75.5
2022-09-03T02:15:03.964Z,75.4
2022-09-03T02:16:10.469Z,76.0
2022-09-03T02:17:04.048Z,75.7
2022-09-03T02:18:04.525Z,75.7
2022-09-03T02:19:06.119Z,75.7
2022-09-03T02:20:05.708Z,76.1
2022-09-03T02:21:00.327Z,76.2
2022-09-03T02:22:00.320Z,76.4
2022-09-03T02:23:01.579Z,76.9
2022-09-03T02:24:02.048Z,76.5
2022-09-03T02:25:00.700Z,76.5
2022-09-03T02:26:02.170Z,76.4
2022-09-03T02:27:00.331Z,76.5
2022-09-03T02:28:00.881Z,76.5
2022-09-03T02:29:01.925Z,76.6
2022-09-03T02:30:00.266Z,76.9
2022-09-03T02:31:00.531Z,77.0
2022-09-03T02:32:00.453Z,77.0
2022-09-03T02:33:00.775Z,77.3
2022-09-03T02:34:00.768Z,76.6
2022-09-03T02:35:00.372Z,76.9
2022-09-03T02:36:02.967Z,77.4
2022-09-03T02:37:12.314Z,77.4
2022-09-03T02:38:11.350Z,77.5
2022-09-03T02:39:00.961Z,77.5
2022-09-03T02:40:00.673Z,77.6
2022-09-03T02:41:00.643Z,77.8
2022-09-03T02:42:00.513Z,78.1
2022-09-03T02:43:02.232Z,77.8
2022-09-03T02:44:14.799Z,77.8
2022-09-03T02:45:11.850Z,78.2
2022-09-03T02:46:03.814Z,78.2
2022-09-03T02:47:03.784Z,79.0
2022-09-03T02:48:00.310Z,78.8
2022-09-03T02:49:00.385Z,78.4
2022-09-03T02:50:00.225Z,78.7
2022-09-03T02:51:00.634Z,78.7
2022-09-03T02:52:05.384Z,78.8
2022-09-03T02:53:00.226Z,79.0
2022-09-03T02:54:00.398Z,79.4
2022-09-03T02:55:00.288Z,79.3
2022-09-03T02:56:01.390Z,79.1
2022-09-03T02:57:00.779Z,79.2
2022-09-03T02:58:00.332Z,79.1
2022-09-03T02:59:01.078Z,79.3
2022-09-03T03:00:00.341Z,79.5
2022-09-03T03:01:00.356Z,79.1
2022-09-03T03:02:01.040Z,79.4
2022-09-03T03:03:00.814Z,79.6
2022-09-03T03:04:00.281Z,79.5
2022-09-03T03:05:00.282Z,79.2
2022-09-03T03:06:03.742Z,79.7
2022-09-03T03:07:00.282Z,79.7
2022-09-03T03:08:00.565Z,79.4
2022-09-03T03:09:00.333Z,79.7
2022-09-03T03:10:00.335Z,79.6
2022-09-03T03:11:00.936Z,79.8
2022-09-03T03:12:00.305Z,79.9
2022-09-03T03:13:00.418Z,80.2
2022-09-03T03:14:00.218Z,80.2
2022-09-03T03:15:00.278Z,80.4
2022-09-03T03:16:02.915Z,80.3
2022-09-03T03:17:00.408Z,80.4
2022-09-03T03:18:00.291Z,80.7
2022-09-03T03:19:00.251Z,80.6
2022-09-03T03:20:00.250Z,80.8
2022-09-03T03:21:11.420Z,81.0
2022-09-03T03:22:00.275Z,81.0
2022-09-03T03:23:01.543Z,80.9
2022-09-03T03:24:00.962Z,81.3
2022-09-03T03:25:00.239Z,81.2
2022-09-03T03:26:01.895Z,81.1
2022-09-03T03:27:00.241Z,81.2
2022-09-03T03:28:00.445Z,81.6
2022-09-03T03:29:01.458Z,81.6
2022-09-03T03:30:00.272Z,81.1
2022-09-03T03:31:09.983Z,81.6
2022-09-03T03:32:00.465Z,81.0
2022-09-03T03:33:00.281Z,82.1
2022-09-03T03:34:02.266Z,82.8
2022-09-03T03:35:00.252Z,82.1
2022-09-03T03:36:11.550Z,81.9
2022-09-03T03:37:00.305Z,81.9
2022-09-03T03:38:00.359Z,82.2
2022-09-03T03:39:01.159Z,82.0
2022-09-03T03:40:00.443Z,82.5
2022-09-03T03:41:06.927Z,82.4
2022-09-03T03:42:00.264Z,82.6
2022-09-03T03:43:00.246Z,82.6
2022-09-03T03:44:03.195Z,82.7
2022-09-03T03:45:00.634Z,83.1
2022-09-03T03:46:00.386Z,83.0
2022-09-03T03:47:01.273Z,83.0
2022-09-03T03:48:00.245Z,83.3
2022-09-03T03:49:00.396Z,83.2
2022-09-03T03:50:00.628Z,84.1
2022-09-03T03:51:00.897Z,83.6
2022-09-03T03:52:00.259Z,83.5
2022-09-03T03:53:00.279Z,83.5
2022-09-03T03:54:04.460Z,83.2
2022-09-03T03:55:00.221Z,83.4
2022-09-03T03:56:02.849Z,83.8
2022-09-03T03:57:00.300Z,83.9
2022-09-03T03:58:00.302Z,84.1
2022-09-03T03:59:00.369Z,84.0
2022-09-03T04:00:00.448Z,84.1
2022-09-03T04:01:12.254Z,83.5
2022-09-03T04:02:00.281Z,83.5
2022-09-03T04:03:00.215Z,83.8
2022-09-03T04:04:00.626Z,83.5
2022-09-03T04:05:00.254Z,83.7
2022-09-03T04:06:00.842Z,83.9
2022-09-03T04:07:00.292Z,83.7
2022-09-03T04:08:01.169Z,83.8
2022-09-03T04:09:00.296Z,83.8
2022-09-03T04:10:00.265Z,83.8
2022-09-03T04:11:01.754Z,83.9
2022-09-03T04:12:00.645Z,84.0
2022-09-03T04:13:00.239Z,83.9
2022-09-03T04:14:01.610Z,84.2
2022-09-03T04:15:00.233Z,84.1
2022-09-03T04:16:05.945Z,83.9
2022-09-03T04:17:01.152Z,84.0
2022-09-03T04:18:00.281Z,84.0
2022-09-03T04:19:00.248Z,84.0
2022-09-03T04:20:00.325Z,84.3
2022-09-03T04:21:03.400Z,84.6
2022-09-03T04:22:00.335Z,84.4
2022-09-03T04:23:00.401Z,84.3
2022-09-03T04:24:00.230Z,84.6
2022-09-03T04:25:00.219Z,84.3
2022-09-03T04:26:00.442Z,84.1
2022-09-03T04:27:00.306Z,84.2
2022-09-03T04:28:00.385Z,84.1
2022-09-03T04:29:04.449Z,83.4
2022-09-03T04:30:00.243Z,83.4
2022-09-03T04:31:01.733Z,83.3
2022-09-03T04:32:00.360Z,82.7
2022-09-03T04:33:00.219Z,80.8
2022-09-03T04:34:00.601Z,80.3
2022-09-03T04:35:00.322Z,78.8
2022-09-03T04:36:03.076Z,79.2
2022-09-03T04:37:00.218Z,79.3
2022-09-03T04:38:00.227Z,79.7
2022-09-03T04:39:00.760Z,79.9
2022-09-03T04:40:00.400Z,79.3
2022-09-03T04:41:00.803Z,79.2
2022-09-03T04:42:00.284Z,79.1
2022-09-03T04:43:00.323Z,78.8
2022-09-03T04:44:00.286Z,78.8
2022-09-03T04:45:00.229Z,79.0
2022-09-03T04:46:03.335Z,78.5
2022-09-03T04:47:00.221Z,78.5
2022-09-03T04:48:01.996Z,78.4
2022-09-03T04:49:00.777Z,78.4
2022-09-03T04:50:00.236Z,76.7
2022-09-03T04:51:03.193Z,77.2
2022-09-03T04:52:00.687Z,76.8
2022-09-03T04:53:07.644Z,77.0
2022-09-03T04:54:01.336Z,75.9
2022-09-03T04:55:00.263Z,75.0
2022-09-03T04:56:01.917Z,75.0
2022-09-03T04:57:00.263Z,75.3
2022-09-03T04:58:00.364Z,74.7
2022-09-03T04:59:04.187Z,74.9
2022-09-03T05:00:00.236Z,74.8
2022-09-03T05:01:06.379Z,74.7
2022-09-03T05:02:00.304Z,75.9
2022-09-03T05:03:00.405Z,75.0
2022-09-03T05:04:01.276Z,75.9
2022-09-03T05:05:00.230Z,75.3
2022-09-03T05:06:00.229Z,75.1
2022-09-03T05:07:00.303Z,75.4
2022-09-03T05:08:00.914Z,75.6
2022-09-03T05:09:00.387Z,75.1
2022-09-03T05:10:00.223Z,74.8
2022-09-03T05:11:00.466Z,74.3
2022-09-03T05:12:00.291Z,73.9
2022-09-03T05:13:02.814Z,73.2
2022-09-03T05:14:00.240Z,73.2
2022-09-03T05:15:00.270Z,72.7
2022-09-03T05:16:01.854Z,73.1
2022-09-03T05:17:00.308Z,72.1
2022-09-03T05:18:01.556Z,71.8
2022-09-03T05:19:00.266Z,72.8
2022-09-03T05:20:00.226Z,72.9
2022-09-03T05:21:02.576Z,73.0
2022-09-03T05:22:00.214Z,74.0
2022-09-03T05:23:01.708Z,72.2
2022-09-03T05:24:01.270Z,71.3
2022-09-03T05:25:00.330Z,71.1
2022-09-03T05:26:02.307Z,69.4
2022-09-03T05:27:00.217Z,69.8
2022-09-03T05:28:00.616Z,70.1
2022-09-03T05:29:02.899Z,69.7
2022-09-03T05:30:00.228Z,69.8
2022-09-03T05:31:02.318Z,69.8
2022-09-03T05:32:00.338Z,70.0
2022-09-03T05:33:00.225Z,70.4
2022-09-03T05:34:03.148Z,70.5
2022-09-03T05:35:00.236Z,69.7
2022-09-03T05:36:02.549Z,69.2
2022-09-03T05:37:00.253Z,67.9
2022-09-03T05:38:00.234Z,66.9
2022-09-03T05:39:00.382Z,67.5
2022-09-03T05:40:00.311Z,67.6
2022-09-03T05:41:01.764Z,66.5
2022-09-03T05:42:00.223Z,67.6
2022-09-03T05:43:00.227Z,66.7
2022-09-03T05:44:00.644Z,66.4
2022-09-03T05:45:00.239Z,68.4
2022-09-03T05:46:03.653Z,68.9
2022-09-03T05:47:00.215Z,68.5
2022-09-03T05:48:00.311Z,68.4
2022-09-03T05:49:02.497Z,68.6
2022-09-03T05:50:00.218Z,69.5
2022-09-03T05:51:02.642Z,68.9
2022-09-03T05:52:00.352Z,69.9
2022-09-03T05:53:00.246Z,70.1
2022-09-03T05:54:00.909Z,70.0
2022-09-03T05:55:00.294Z,69.6
2022-09-03T05:56:03.053Z,69.8
2022-09-03T05:57:00.739Z,69.1
2022-09-03T05:58:00.277Z,69.3
2022-09-03T05:59:04.648Z,69.6
2022-09-03T06:00:00.317Z,69.4
2022-09-03T06:01:12.405Z,69.0
2022-09-03T06:02:00.681Z,69.0
2022-09-03T06:03:00.354Z,67.3
2022-09-03T06:04:03.029Z,67.5
2022-09-03T06:05:00.335Z,67.5
2022-09-03T06:06:00.223Z,67.6
2022-09-03T06:07:00.323Z,66.5
2022-09-03T06:08:00.387Z,65.5
2022-09-03T06:09:03.626Z,65.5
2022-09-03T06:10:00.229Z,65.7
2022-09-03T06:11:00.847Z,64.0
2022-09-03T06:12:03.955Z,63.3
2022-09-03T06:13:00.213Z,63.5
2022-09-03T06:14:02.592Z,64.5
2022-09-03T06:15:00.238Z,64.9
2022-09-03T06:16:03.452Z,64.5
2022-09-03T06:17:00.303Z,64.4
2022-09-03T06:18:00.338Z,64.9
2022-09-03T06:19:00.443Z,63.5
2022-09-03T06:20:00.300Z,64.5
2022-09-03T06:21:02.410Z,61.2
2022-09-03T06:22:00.227Z,60.9
2022-09-03T06:23:00.237Z,59.6
2022-09-03T06:24:00.473Z,59.4
2022-09-03T06:25:00.612Z,58.8
2022-09-03T06:26:06.172Z,58.6
2022-09-03T06:27:00.218Z,59.5
2022-09-03T06:28:00.272Z,60.6
2022-09-03T06:29:00.255Z,60.7
2022-09-03T06:30:00.240Z,60.5
2022-09-03T06:31:01.860Z,61.3
2022-09-03T06:32:00.276Z,62.3
2022-09-03T06:33:00.214Z,61.7
2022-09-03T06:34:04.059Z,61.3
2022-09-03T06:35:00.240Z,60.9
2022-09-03T06:36:04.577Z,62.5
2022-09-03T06:37:00.282Z,61.6
2022-09-03T06:38:00.288Z,59.1
2022-09-03T06:39:00.664Z,59.2
2022-09-03T06:40:00.428Z,59.5
2022-09-03T06:41:01.767Z,58.4
2022-09-03T06:42:00.256Z,56.9
2022-09-03T06:43:00.227Z,57.1
2022-09-03T06:44:03.730Z,57.3
2022-09-03T06:45:00.254Z,56.9
2022-09-03T06:46:03.362Z,57.1
2022-09-03T06:47:00.216Z,56.7
2022-09-03T06:48:00.261Z,57.1
2022-09-03T06:49:00.855Z,56.4
2022-09-03T06:50:00.385Z,56.9
2022-09-03T06:51:03.797Z,58.0
2022-09-03T06:52:00.347Z,58.6
2022-09-03T06:53:00.214Z,58.2
2022-09-03T06:54:05.821Z,58.8
2022-09-03T06:55:00.290Z,58.6
2022-09-03T06:56:03.646Z,59.4
2022-09-03T06:57:00.223Z,60.0
2022-09-03T06:58:00.306Z,58.3
2022-09-03T06:59:04.767Z,56.6
2022-09-03T07:00:00.365Z,55.6
2022-09-03T07:01:01.084Z,54.9
2022-09-03T07:02:00.359Z,54.8
2022-09-03T07:03:00.219Z,54.6
2022-09-03T07:04:03.451Z,53.7
2022-09-03T07:05:00.278Z,54.0
2022-09-03T07:06:01.572Z,55.6
2022-09-03T07:07:00.504Z,54.7
2022-09-03T07:08:00.274Z,55.5
2022-09-03T07:09:00.238Z,53.5
2022-09-03T07:10:00.303Z,53.3
2022-09-03T07:11:02.421Z,54.5
2022-09-03T07:12:00.351Z,54.9
2022-09-03T07:13:00.224Z,53.9
2022-09-03T07:14:01.988Z,53.1
2022-09-03T07:15:00.279Z,53.8
2022-09-03T07:16:02.503Z,54.0
2022-09-03T07:17:00.222Z,53.1
2022-09-03T07:18:00.279Z,53.8
2022-09-03T07:19:00.791Z,52.9
2022-09-03T07:20:00.267Z,53.2
2022-09-03T07:21:02.188Z,54.4
2022-09-03T07:22:00.254Z,53.6
2022-09-03T07:23:00.215Z,53.6
2022-09-03T07:24:00.296Z,54.1
2022-09-03T07:25:00.226Z,53.3
2022-09-03T07:26:04.705Z,52.9
2022-09-03T07:27:00.283Z,53.9
2022-09-03T07:28:00.365Z,54.0
2022-09-03T07:29:00.366Z,54.0
2022-09-03T07:30:00.314Z,52.5
2022-09-03T07:31:03.963Z,52.4
2022-09-03T07:32:00.537Z,52.3
2022-09-03T07:33:00.250Z,52.6
2022-09-03T07:34:03.099Z,52.4
2022-09-03T07:35:00.253Z,53.2
2022-09-03T07:36:06.389Z,52.7
2022-09-03T07:37:00.247Z,52.5
2022-09-03T07:38:00.268Z,51.6
2022-09-03T07:39:00.264Z,52.5
2022-09-03T07:40:00.460Z,52.9
2022-09-03T07:41:03.742Z,53.7
2022-09-03T07:42:00.214Z,52.1
2022-09-03T07:43:00.250Z,52.4
2022-09-03T07:44:00.445Z,51.8
2022-09-03T07:45:00.313Z,51.6
2022-09-03T07:46:00.611Z,50.6
2022-09-03T07:47:00.315Z,50.3
2022-09-03T07:48:00.304Z,50.2
2022-09-03T07:49:00.572Z,52.2
2022-09-03T07:50:00.529Z,51.5
2022-09-03T07:51:00.813Z,51.8
2022-09-03T07:52:00.328Z,51.5
2022-09-03T07:53:00.227Z,50.9
2022-09-03T07:54:02.299Z,50.2
2022-09-03T07:55:00.227Z,52.0
2022-09-03T07:56:01.280Z,52.9
2022-09-03T07:57:00.252Z,53.5
2022-09-03T07:58:00.307Z,55.1
2022-09-03T07:59:00.989Z,54.0
2022-09-03T08:00:00.362Z,54.0
2022-09-03T08:01:11.213Z,53.0
2022-09-03T08:02:00.230Z,52.9
2022-09-03T08:03:00.245Z,51.6
2022-09-03T08:04:01.657Z,51.1
2022-09-03T08:05:00.263Z,50.6
2022-09-03T08:06:02.747Z,51.0
2022-09-03T08:07:00.594Z,49.7
2022-09-03T08:08:00.237Z,49.7
2022-09-03T08:09:05.294Z,49.8
2022-09-03T08:10:00.245Z,50.2
2022-09-03T08:11:07.242Z,49.7
2022-09-03T08:12:00.257Z,48.5
2022-09-03T08:13:00.320Z,48.1
2022-09-03T08:14:03.167Z,50.4
2022-09-03T08:15:00.255Z,49.3
2022-09-03T08:16:00.464Z,49.6
2022-09-03T08:17:00.250Z,50.2
2022-09-03T08:18:03.718Z,50.3
2022-09-03T08:19:00.241Z,50.2
2022-09-03T08:20:00.316Z,50.5
2022-09-03T08:21:00.439Z,50.2
2022-09-03T08:22:00.532Z,50.1
2022-09-03T08:23:00.893Z,50.8
2022-09-03T08:24:00.349Z,52.1
2022-09-03T08:25:00.249Z,52.5
2022-09-03T08:26:00.493Z,53.2
2022-09-03T08:27:00.233Z,52.5
2022-09-03T08:28:00.298Z,52.6
2022-09-03T08:29:00.516Z,52.5
2022-09-03T08:30:00.381Z,51.5
2022-09-03T08:31:05.113Z,50.8
2022-09-03T08:32:00.356Z,51.6
2022-09-03T08:33:01.315Z,52.0
2022-09-03T08:34:02.214Z,52.8
2022-09-03T08:35:00.261Z,53.5
2022-09-03T08:36:00.266Z,52.1
2022-09-03T08:37:00.240Z,52.2
2022-09-03T08:38:00.263Z,51.6
2022-09-03T08:39:02.631Z,51.2
2022-09-03T08:40:00.518Z,52.6
2022-09-03T08:41:02.895Z,53.2
2022-09-03T08:42:01.250Z,53.6
2022-09-03T08:43:10.189Z,52.9
2022-09-03T08:44:02.983Z,53.5
2022-09-03T08:45:05.024Z,53.3
2022-09-03T08:46:01.358Z,54.2
2022-09-03T08:47:13.298Z,52.9
2022-09-03T08:48:07.810Z,52.9
2022-09-03T08:49:01.145Z,52.0
2022-09-03T08:50:08.723Z,50.9
2022-09-03T08:51:02.655Z,50.4
2022-09-03T08:52:03.969Z,51.1
2022-09-03T08:53:13.130Z,50.1
2022-09-03T08:54:01.386Z,50.1
2022-09-03T08:55:13.066Z,49.8
2022-09-03T08:56:08.072Z,49.8
2022-09-03T08:57:02.158Z,50.1
2022-09-03T08:58:08.676Z,50.7
2022-09-03T08:59:00.766Z,51.4
2022-09-03T09:00:00.299Z,51.0
2022-09-03T09:01:16.299Z,50.9
2022-09-03T09:02:13.582Z,52.1
2022-09-03T09:03:16.801Z,52.9
2022-09-03T09:04:10.188Z,52.9
2022-09-03T09:05:14.523Z,49.9
2022-09-03T09:06:20.157Z,49.1
2022-09-03T09:07:13.403Z,50.9
2022-09-03T09:08:19.646Z,50.6
2022-09-03T09:09:02.287Z,50.6
2022-09-03T09:10:15.291Z,52.1
2022-09-03T09:11:11.249Z,52.1
2022-09-03T09:12:10.217Z,52.1
2022-09-03T09:13:11.222Z,51.5
2022-09-03T09:14:07.968Z,51.2
2022-09-03T09:15:07.741Z,52.0
2022-09-03T09:16:11.308Z,51.1
2022-09-03T09:17:14.219Z,52.3
2022-09-03T09:18:10.745Z,52.3
2022-09-03T09:19:15.513Z,53.3
2022-09-03T09:20:14.708Z,52.6
2022-09-03T09:21:08.296Z,52.6
2022-09-03T09:22:04.281Z,51.7
2022-09-03T09:23:02.708Z,51.4
2022-09-03T09:24:06.003Z,51.8
2022-09-03T09:25:04.942Z,51.6
2022-09-03T09:26:06.008Z,51.5
2022-09-03T09:27:04.450Z,50.5
2022-09-03T09:28:03.694Z,49.4
2022-09-03T09:29:06.324Z,49.3
2022-09-03T09:30:04.405Z,52.0
2022-09-03T09:31:02.897Z,50.0
2022-09-03T09:32:00.684Z,50.2
2022-09-03T09:33:00.244Z,49.5
2022-09-03T09:34:04.827Z,48.3
2022-09-03T09:35:00.226Z,48.2
2022-09-03T09:36:06.630Z,47.9
2022-09-03T09:37:04.716Z,48.8
2022-09-03T09:38:00.476Z,50.5
2022-09-03T09:39:09.402Z,50.8
2022-09-03T09:40:00.521Z,50.6
2022-09-03T09:41:11.653Z,51.6
2022-09-03T09:42:04.087Z,51.6
2022-09-03T09:43:12.256Z,52.6
2022-09-03T09:44:01.762Z,52.6
2022-09-03T09:45:09.099Z,52.9
2022-09-03T09:46:07.863Z,52.7
2022-09-03T09:47:05.594Z,52.6
2022-09-03T09:48:01.921Z,52.1
2022-09-03T09:49:00.281Z,53.1
2022-09-03T09:50:01.694Z,51.9
2022-09-03T09:51:11.867Z,51.7
2022-09-03T09:52:01.748Z,51.7
2022-09-03T09:53:02.651Z,51.9
2022-09-03T09:54:01.533Z,51.8
2022-09-03T09:55:14.393Z,52.2
2022-09-03T09:56:00.409Z,52.2
2022-09-03T09:57:04.753Z,51.9
2022-09-03T09:58:05.801Z,51.6
2022-09-03T09:59:04.932Z,52.4
2022-09-03T10:00:06.755Z,51.7
2022-09-03T10:01:11.160Z,52.4
2022-09-03T10:02:09.335Z,52.4
2022-09-03T10:03:00.403Z,52.3
2022-09-03T10:04:08.550Z,52.6
2022-09-03T10:05:14.675Z,51.3
2022-09-03T10:06:05.432Z,51.3
2022-09-03T10:07:20.164Z,52.1
2022-09-03T10:08:03.063Z,52.1
2022-09-03T10:09:09.450Z,52.2
2022-09-03T10:10:05.566Z,52.0
2022-09-03T10:11:00.333Z,51.8
2022-09-03T10:12:08.336Z,51.4
2022-09-03T10:13:08.776Z,50.8
2022-09-03T10:14:01.243Z,50.6
2022-09-03T10:15:14.490Z,50.3
2022-09-03T10:16:07.220Z,50.3
2022-09-03T10:17:08.180Z,50.7
2022-09-03T10:18:14.829Z,51.0
2022-09-03T10:19:08.503Z,51.0
2022-09-03T10:20:09.350Z,50.1
2022-09-03T10:21:05.467Z,50.0
2022-09-03T10:22:08.939Z,50.3
2022-09-03T10:23:09.462Z,50.2
2022-09-03T10:24:13.645Z,48.5
2022-09-03T10:25:02.225Z,48.5
2022-09-03T10:26:05.173Z,48.5
2022-09-03T10:27:00.283Z,49.1
2022-09-03T10:28:00.625Z,48.7
2022-09-03T10:29:03.246Z,49.1
2022-09-03T10:30:00.373Z,49.4
2022-09-03T10:31:10.240Z,49.5
2022-09-03T10:32:11.216Z,49.4
2022-09-03T10:33:07.519Z,49.1
2022-09-03T10:34:13.463Z,50.1
2022-09-03T10:35:17.824Z,50.4
2022-09-03T10:36:10.691Z,50.4
2022-09-03T10:37:04.842Z,50.3
2022-09-03T10:38:02.279Z,50.5
2022-09-03T10:39:09.302Z,50.9
2022-09-03T10:40:11.271Z,49.6
2022-09-03T10:41:10.192Z,49.8
2022-09-03T10:42:10.175Z,49.9
2022-09-03T10:43:20.133Z,50.7
2022-09-03T10:44:20.141Z,49.8
2022-09-03T10:45:16.437Z,49.9
2022-09-03T10:46:10.285Z,49.9
2022-09-03T10:47:08.234Z,50.4
2022-09-03T10:48:13.430Z,50.8
2022-09-03T10:49:20.153Z,50.3
2022-09-03T10:50:01.243Z,50.3
2022-09-03T10:51:11.229Z,50.2
2022-09-03T10:52:16.152Z,50.2
2022-09-03T10:53:12.782Z,50.6
2022-09-03T10:54:11.188Z,50.6
2022-09-03T10:55:10.172Z,49.1
2022-09-03T10:56:03.097Z,49.3
2022-09-03T10:57:18.646Z,49.2
2022-09-03T10:58:20.157Z,49.3
2022-09-03T10:59:17.553Z,49.4
2022-09-03T11:00:03.528Z,49.4
2022-09-03T11:01:17.062Z,49.7
2022-09-03T11:02:20.246Z,50.0
2022-09-03T11:03:21.161Z,49.8
2022-09-03T11:04:17.606Z,50.3
2022-09-03T11:05:00.277Z,50.3
2022-09-03T11:06:08.437Z,50.2
2022-09-03T11:07:03.815Z,50.3
2022-09-03T11:08:10.191Z,49.8
2022-09-03T11:09:10.817Z,50.0
2022-09-03T11:10:10.947Z,49.8
2022-09-03T11:11:10.822Z,49.9
2022-09-03T11:12:08.996Z,49.4
2022-09-03T11:13:11.485Z,49.6
2022-09-03T11:14:06.640Z,49.6
2022-09-03T11:15:04.814Z,50.0
2022-09-03T11:16:09.176Z,48.9
2022-09-03T11:17:08.640Z,49.1
2022-09-03T11:18:15.904Z,49.4
2022-09-03T11:19:05.104Z,49.4
2022-09-03T11:20:14.234Z,49.1
2022-09-03T11:21:11.836Z,49.1
2022-09-03T11:22:01.269Z,49.1
2022-09-03T11:23:03.488Z,48.9
2022-09-03T11:24:14.336Z,48.8
2022-09-03T11:25:02.182Z,48.8
2022-09-03T11:26:04.560Z,49.6
2022-09-03T11:27:14.754Z,48.7
2022-09-03T11:28:11.684Z,48.5
2022-09-03T11:29:05.774Z,48.5
2022-09-03T11:30:05.941Z,48.8
2022-09-03T11:31:15.835Z,49.1
2022-09-03T11:32:06.909Z,49.1
2022-09-03T11:33:07.750Z,49.0
2022-09-03T11:34:07.385Z,47.9
2022-09-03T11:35:00.259Z,48.1
2022-09-03T11:36:01.075Z,48.1
2022-09-03T11:37:06.199Z,47.2
2022-09-03T11:38:03.132Z,47.7
2022-09-03T11:39:10.436Z,47.8
2022-09-03T11:40:03.698Z,47.9
2022-09-03T11:41:10.197Z,48.1
2022-09-03T11:42:03.292Z,48.6
2022-09-03T11:43:10.159Z,48.4
2022-09-03T11:44:18.094Z,48.4
2022-09-03T11:45:20.132Z,48.0
2022-09-03T11:46:01.155Z,48.0
2022-09-03T11:47:00.240Z,48.5
2022-09-03T11:48:00.403Z,48.3
2022-09-03T11:49:11.744Z,47.7
2022-09-03T11:50:07.462Z,47.7
2022-09-03T11:51:00.298Z,47.8
2022-09-03T11:52:02.948Z,48.5
2022-09-03T11:53:08.984Z,48.7
2022-09-03T11:54:02.740Z,48.1
2022-09-03T11:55:00.237Z,48.5
2022-09-03T11:56:15.988Z,47.8
2022-09-03T11:57:06.549Z,47.8
2022-09-03T11:58:20.137Z,48.3
2022-09-03T11:59:12.901Z,47.6
2022-09-03T12:00:07.832Z,47.6
2022-09-03T12:01:02.896Z,47.9
2022-09-03T12:02:10.260Z,47.7
2022-09-03T12:03:02.233Z,47.6
2022-09-03T12:04:03.623Z,47.4
2022-09-03T12:05:11.222Z,47.2
2022-09-03T12:06:17.550Z,47.8
2022-09-03T12:07:12.201Z,48.0
2022-09-03T12:08:09.045Z,48.0
2022-09-03T12:09:17.506Z,48.9
2022-09-03T12:10:11.771Z,48.8
2022-09-03T12:11:10.187Z,48.8
2022-09-03T12:12:19.163Z,49.3
2022-09-03T12:13:12.796Z,48.9
2022-09-03T12:14:13.761Z,48.9
2022-09-03T12:15:20.137Z,48.9
2022-09-03T12:16:11.201Z,48.9
2022-09-03T12:17:13.546Z,49.2
2022-09-03T12:18:03.342Z,49.2
2022-09-03T12:19:06.496Z,48.9
2022-09-03T12:20:00.375Z,49.1
2022-09-03T12:21:01.266Z,49.0
2022-09-03T12:22:00.382Z,48.5
2022-09-03T12:23:00.286Z,48.6
2022-09-03T12:24:01.004Z,48.7
2022-09-03T12:25:12.779Z,49.2
2022-09-03T12:26:04.889Z,49.2
2022-09-03T12:27:01.260Z,48.9
2022-09-03T12:28:01.182Z,49.4
2022-09-03T12:29:00.434Z,48.7
2022-09-03T12:30:03.445Z,49.2
2022-09-03T12:31:18.556Z,48.2
2022-09-03T12:32:12.387Z,48.3
2022-09-03T12:33:07.783Z,48.3
2022-09-03T12:34:08.543Z,48.3
2022-09-03T12:35:10.077Z,48.1
2022-09-03T12:36:01.071Z,47.7
2022-09-03T12:37:00.352Z,48.1
2022-09-03T12:38:03.971Z,48.6
2022-09-03T12:39:19.009Z,48.8
2022-09-03T12:40:08.247Z,48.8
2022-09-03T12:41:27.000Z,49.0
2022-09-03T12:42:02.585Z,49.0
2022-09-03T12:43:38.659Z,49.4
2022-09-03T12:44:00.275Z,49.4
2022-09-03T12:45:08.717Z,49.2
2022-09-03T12:46:11.998Z,48.9
2022-09-03T12:47:36.109Z,49.1
2022-09-03T12:48:00.266Z,48.7
2022-09-03T12:49:31.065Z,48.7
2022-09-03T12:50:07.519Z,48.9
2022-09-03T12:51:48.001Z,48.4
2022-09-03T12:52:06.944Z,48.1
2022-09-03T12:53:02.359Z,48.5
2022-09-03T12:54:01.470Z,48.4
2022-09-03T12:55:04.763Z,48.5
2022-09-03T12:56:01.663Z,49.0
2022-09-03T12:57:00.790Z,48.4
2022-09-03T12:58:14.017Z,47.9
2022-09-03T12:59:06.259Z,47.9
2022-09-03T13:00:05.417Z,47.7
2022-09-03T13:01:08.986Z,47.6
2022-09-03T13:02:10.257Z,47.8
2022-09-03T13:03:12.516Z,47.6
2022-09-03T13:04:07.637Z,47.6
2022-09-03T13:05:00.808Z,47.7
2022-09-03T13:06:07.028Z,47.6
2022-09-03T13:07:06.952Z,47.4
2022-09-03T13:08:04.117Z,47.2
2022-09-03T13:09:03.326Z,47.1
2022-09-03T13:10:04.387Z,47.2
2022-09-03T13:11:02.868Z,47.6
2022-09-03T13:12:00.356Z,47.4
2022-09-03T13:13:02.172Z,47.5
2022-09-03T13:14:05.001Z,47.2
2022-09-03T13:15:11.252Z,47.8
2022-09-03T13:16:10.179Z,47.9
2022-09-03T13:17:09.343Z,47.7
2022-09-03T13:18:10.185Z,47.8