createdAt,value
2022-08-31T00:01:03.091Z,2.25
2022-08-31T00:03:47.934Z,2.50
2022-08-31T00:06:15.993Z,3.00
2022-08-31T00:08:43.426Z,2.00
2022-08-31T00:11:13.986Z,2.75
2022-08-31T00:13:41.590Z,2.00
2022-08-31T00:16:10.398Z,2.25
2022-08-31T00:18:37.927Z,2.00
2022-08-31T00:21:05.638Z,1.00
2022-08-31T00:23:33.070Z,2.00
2022-08-31T00:26:00.509Z,3.00
2022-08-31T00:28:27.947Z,2.00
2022-08-31T00:30:55.382Z,2.00
2022-08-31T00:33:24.113Z,2.00
2022-08-31T00:35:51.542Z,2.00
2022-08-31T00:38:18.970Z,2.50
2022-08-31T00:40:47.066Z,1.75
2022-08-31T00:43:30.021Z,2.25
2022-08-31T00:45:57.735Z,2.00
2022-08-31T00:48:26.642Z,2.00
2022-08-31T00:50:54.116Z,1.33
2022-08-31T00:53:21.579Z,2.00
2022-08-31T00:55:49.009Z,2.00
2022-08-31T00:58:16.514Z,2.00
2022-08-31T01:00:45.030Z,3.00
2022-08-31T01:03:12.699Z,2.00
2022-08-31T01:05:41.469Z,2.00
2022-08-31T01:08:08.914Z,1.00
2022-08-31T01:10:37.817Z,1.33
2022-08-31T01:13:05.482Z,1.00
2022-08-31T01:15:33.585Z,1.50
2022-08-31T01:18:02.295Z,1.00
2022-08-31T01:20:35.714Z,1.00
2022-08-31T01:23:08.826Z,1.00
2022-08-31T01:25:36.503Z,1.25
2022-08-31T01:28:06.439Z,1.00
2022-08-31T01:30:34.189Z,1.00
2022-08-31T01:33:01.733Z,1.00
2022-08-31T01:35:29.189Z,2.00
2022-08-31T01:37:57.272Z,2.00
2022-08-31T01:40:27.569Z,0.75
2022-08-31T01:42:55.072Z,1.00
2022-08-31T01:45:22.618Z,1.00
2022-08-31T01:47:50.064Z,2.00
2022-08-31T01:50:18.746Z,0.00
2022-08-31T01:52:46.241Z,1.00
2022-08-31T01:55:14.565Z,1.00
2022-08-31T01:57:43.308Z,1.00
2022-08-31T02:00:31.441Z,1.00
2022-08-31T02:02:59.732Z,1.00
2022-08-31T02:05:28.151Z,1.00
2022-08-31T02:07:55.594Z,1.00
2022-08-31T02:10:23.336Z,1.00
2022-08-31T02:12:52.482Z,1.00
2022-08-31T02:15:29.955Z,1.00
2022-08-31T02:17:57.449Z,1.67
2022-08-31T02:20:25.015Z,1.00
2022-08-31T02:22:52.505Z,2.00
2022-08-31T02:25:20.168Z,1.00
2022-08-31T02:27:47.762Z,1.00
2022-08-31T02:30:18.464Z,1.00
2022-08-31T02:32:45.990Z,0.00
2022-08-31T02:35:13.749Z,1.00
2022-08-31T02:37:41.223Z,1.00
2022-08-31T02:40:12.170Z,1.67
2022-08-31T02:42:52.802Z,1.00
2022-08-31T02:45:24.174Z,1.00
2022-08-31T02:47:52.155Z,1.00
2022-08-31T02:50:26.023Z,1.50
2022-08-31T02:52:55.293Z,1.25
2022-08-31T02:55:22.786Z,0.50
2022-08-31T02:57:50.915Z,2.00
2022-08-31T03:00:19.338Z,1.00
2022-08-31T03:02:48.330Z,1.00
2022-08-31T03:05:15.879Z,1.00
2022-08-31T03:07:43.529Z,1.00
2022-08-31T03:10:13.999Z,1.00
2022-08-31T03:12:46.504Z,1.00
2022-08-31T03:15:14.272Z,1.00
2022-08-31T03:17:41.856Z,1.00
2022-08-31T03:20:12.072Z,1.00
2022-08-31T03:22:39.711Z,1.67
2022-08-31T03:25:08.662Z,1.00
2022-08-31T03:27:37.147Z,1.00
2022-08-31T03:30:07.445Z,0.00
2022-08-31T03:32:36.152Z,1.00
2022-08-31T03:35:03.693Z,1.00
2022-08-31T03:37:32.779Z,1.00
2022-08-31T03:40:01.664Z,0.25
2022-08-31T03:42:32.128Z,1.00
2022-08-31T03:44:59.959Z,1.00
2022-08-31T03:47:30.972Z,1.00
2022-08-31T03:49:58.562Z,1.00
2022-08-31T03:52:30.967Z,1.00
2022-08-31T03:55:06.854Z,1.00
2022-08-31T03:57:35.742Z,0.75
2022-08-31T04:00:03.654Z,1.00
2022-08-31T04:02:43.170Z,1.00
2022-08-31T04:05:44.063Z,1.00
2022-08-31T04:08:14.421Z,1.00
2022-08-31T04:11:06.058Z,0.25
2022-08-31T04:13:56.411Z,1.00
2022-08-31T04:16:44.234Z,0.00
2022-08-31T04:19:31.517Z,0.00
2022-08-31T04:22:08.389Z,1.00
2022-08-31T04:24:40.394Z,0.75
2022-08-31T04:27:11.228Z,1.00
2022-08-31T04:29:39.475Z,0.00
2022-08-31T04:32:06.935Z,1.00
2022-08-31T04:34:34.462Z,1.00
2022-08-31T04:37:01.945Z,1.00
2022-08-31T04:39:32.840Z,0.00
2022-08-31T04:42:00.472Z,1.00
2022-08-31T04:44:31.366Z,0.50
2022-08-31T04:46:59.865Z,0.50
2022-08-31T04:49:27.322Z,0.00
2022-08-31T04:51:54.801Z,1.00
2022-08-31T04:54:22.377Z,0.50
2022-08-31T04:56:49.847Z,0.00
2022-08-31T04:59:27.663Z,0.25
2022-08-31T05:02:09.944Z,0.25
2022-08-31T05:04:41.343Z,1.00
2022-08-31T05:07:08.824Z,1.00
2022-08-31T05:09:37.687Z,1.00
2022-08-31T05:12:05.161Z,1.00
2022-08-31T05:14:32.731Z,1.00
2022-08-31T05:17:06.287Z,1.00
2022-08-31T05:19:42.528Z,2.00
2022-08-31T05:22:10.105Z,0.00
2022-08-31T05:24:39.664Z,1.00
2022-08-31T05:27:07.396Z,0.50
2022-08-31T05:29:36.786Z,1.00
2022-08-31T05:32:28.507Z,1.00
2022-08-31T05:35:04.142Z,1.00
2022-08-31T05:37:39.145Z,1.00
2022-08-31T05:40:09.808Z,1.00
2022-08-31T05:42:41.109Z,1.00
2022-08-31T05:45:09.758Z,1.00
2022-08-31T05:47:38.617Z,1.00
2022-08-31T05:50:11.793Z,1.25
2022-08-31T05:52:43.641Z,1.00
2022-08-31T05:55:11.956Z,1.00
2022-08-31T05:57:40.351Z,1.00
2022-08-31T06:00:09.122Z,1.00
2022-08-31T06:02:42.356Z,1.00
2022-08-31T06:05:13.923Z,2.00
2022-08-31T06:07:43.292Z,1.50
2022-08-31T06:12:53.316Z,1.75
2022-08-31T06:15:20.946Z,1.25
2022-08-31T06:17:48.399Z,2.00
2022-08-31T06:20:18.283Z,1.00
2022-08-31T06:22:47.883Z,1.00
2022-08-31T06:25:24.436Z,1.33
2022-08-31T06:27:53.006Z,1.75
2022-08-31T06:30:23.029Z,2.00
2022-08-31T06:32:51.955Z,1.00
2022-08-31T06:35:27.156Z,1.00
2022-08-31T06:38:13.860Z,2.00
2022-08-31T06:40:52.171Z,1.00
2022-08-31T06:43:32.050Z,1.00
2022-08-31T06:46:02.715Z,1.00
2022-08-31T06:48:33.336Z,1.00
2022-08-31T06:51:02.070Z,1.00
2022-08-31T06:53:30.031Z,0.25
2022-08-31T06:56:21.048Z,2.00
2022-08-31T06:59:22.560Z,1.00
2022-08-31T07:02:10.366Z,0.67
2022-08-31T07:04:39.074Z,2.00
2022-08-31T07:07:08.811Z,0.33
2022-08-31T07:09:36.297Z,1.00
2022-08-31T07:12:04.836Z,1.00
2022-08-31T07:14:32.351Z,1.00
2022-08-31T07:16:59.924Z,1.00
2022-08-31T07:19:27.753Z,1.00
2022-08-31T07:21:57.323Z,1.00
2022-08-31T07:24:28.496Z,0.00
2022-08-31T07:26:58.076Z,0.33
2022-08-31T07:29:32.973Z,1.00
2022-08-31T07:32:00.765Z,1.00
2022-08-31T07:34:28.931Z,1.00
2022-08-31T07:37:52.717Z,1.00
2022-08-31T07:40:43.978Z,1.00
2022-08-31T07:43:13.729Z,1.00
2022-08-31T07:45:41.760Z,0.00
2022-08-31T07:48:09.606Z,0.00
2022-08-31T07:50:53.128Z,0.00
2022-08-31T07:53:47.521Z,0.67
2022-08-31T07:56:42.003Z,1.00
2022-08-31T07:59:14.934Z,1.00
2022-08-31T08:01:45.024Z,1.00
2022-08-31T08:04:21.743Z,0.33
2022-08-31T08:07:21.500Z,1.00
2022-08-31T08:10:09.499Z,1.00
2022-08-31T08:12:48.790Z,1.00
2022-08-31T08:15:26.133Z,0.00
2022-08-31T08:18:17.028Z,1.00
2022-08-31T08:20:49.513Z,1.00
2022-08-31T08:23:25.928Z,1.00
2022-08-31T08:26:21.106Z,0.75
2022-08-31T08:29:11.032Z,0.25
2022-08-31T08:31:42.713Z,0.75
2022-08-31T08:34:10.292Z,0.00
2022-08-31T08:36:40.297Z,0.50
2022-08-31T08:39:09.579Z,0.00
2022-08-31T08:41:42.160Z,0.75
2022-08-31T08:44:14.704Z,0.25
2022-08-31T08:46:48.726Z,1.00
2022-08-31T08:49:20.949Z,1.00
2022-08-31T08:51:52.922Z,1.00
2022-08-31T08:54:30.812Z,1.00
2022-08-31T08:56:59.597Z,1.00
2022-08-31T08:59:30.324Z,0.00
2022-08-31T09:02:01.871Z,1.00
2022-08-31T09:04:48.467Z,0.00
2022-08-31T09:07:33.612Z,0.00
2022-08-31T09:10:03.935Z,0.00
2022-08-31T09:12:36.056Z,0.00
2022-08-31T09:15:16.094Z,0.00
2022-08-31T09:17:49.356Z,0.00
2022-08-31T09:20:17.677Z,1.00
2022-08-31T09:22:48.524Z,0.33
2022-08-31T09:25:18.977Z,0.33
2022-08-31T09:28:02.626Z,0.33
2022-08-31T09:30:38.668Z,0.00
2022-08-31T09:33:06.286Z,1.00
2022-08-31T09:35:40.248Z,1.00
2022-08-31T09:38:10.019Z,1.00
2022-08-31T09:40:39.898Z,1.00
2022-08-31T09:43:09.966Z,0.67
2022-08-31T09:45:42.358Z,0.33
2022-08-31T09:48:10.553Z,0.00
2022-08-31T09:50:44.782Z,0.00
2022-08-31T09:53:35.757Z,1.00
2022-08-31T09:56:13.965Z,1.00
2022-08-31T09:58:43.264Z,0.33
2022-08-31T10:01:15.776Z,0.00
2022-08-31T10:03:47.651Z,1.00
2022-08-31T10:06:45.353Z,1.00
2022-08-31T10:09:20.484Z,0.00
2022-08-31T10:11:48.400Z,0.00
2022-08-31T10:14:24.053Z,0.00
2022-08-31T10:16:54.758Z,0.67
2022-08-31T10:19:30.266Z,0.33
2022-08-31T10:22:00.004Z,0.00
2022-08-31T10:24:33.349Z,0.00
2022-08-31T10:27:08.129Z,0.25
2022-08-31T10:29:39.920Z,0.00
2022-08-31T10:32:15.482Z,0.00
2022-08-31T10:35:02.856Z,0.00
2022-08-31T10:37:41.709Z,1.00
2022-08-31T10:40:11.289Z,0.00
2022-08-31T10:42:39.992Z,0.00
2022-08-31T10:45:15.190Z,0.50
2022-08-31T10:47:49.119Z,0.00
2022-08-31T10:50:20.150Z,0.00
2022-08-31T10:52:52.017Z,0.00
2022-08-31T10:55:25.601Z,0.25
2022-08-31T10:57:56.285Z,0.00
2022-08-31T11:00:41.815Z,0.00
2022-08-31T11:03:13.213Z,0.00
2022-08-31T11:05:42.253Z,0.25
2022-08-31T11:08:24.598Z,0.00
2022-08-31T11:10:52.783Z,0.00
2022-08-31T11:13:29.099Z,0.00
2022-08-31T11:16:02.839Z,0.00
2022-08-31T11:18:50.657Z,0.00
2022-08-31T11:21:36.196Z,0.00
2022-08-31T11:24:16.364Z,1.00
2022-08-31T11:26:51.251Z,0.00
2022-08-31T11:29:32.699Z,0.67
2022-08-31T11:32:06.782Z,0.00
2022-08-31T11:34:46.907Z,0.00
2022-08-31T11:37:14.895Z,0.00
2022-08-31T11:39:45.457Z,0.00
2022-08-31T11:42:41.908Z,0.00
2022-08-31T11:45:17.996Z,0.00
2022-08-31T11:47:54.852Z,0.00
2022-08-31T11:51:05.052Z,0.00
2022-08-31T11:53:35.217Z,0.00
2022-08-31T11:56:03.893Z,0.00
2022-08-31T11:58:33.688Z,0.00
2022-08-31T12:01:18.952Z,0.00
2022-08-31T12:03:51.349Z,0.00
2022-08-31T12:07:07.388Z,0.00
2022-08-31T12:10:18.969Z,0.00
2022-08-31T12:13:18.409Z,0.00
2022-08-31T12:16:08.513Z,0.00
2022-08-31T12:19:08.600Z,0.00
2022-08-31T12:22:00.779Z,1.00
2022-08-31T12:24:32.759Z,0.00
2022-08-31T12:27:10.899Z,2.00
2022-08-31T12:29:40.451Z,1.67
2022-08-31T12:32:29.795Z,3.00
2022-08-31T12:35:01.745Z,1.33
2022-08-31T12:37:30.692Z,3.67
2022-08-31T12:40:13.074Z,2.33
2022-08-31T12:42:42.381Z,2.67
2022-08-31T12:45:12.517Z,4.00
2022-08-31T12:47:46.333Z,4.00
2022-08-31T12:50:18.095Z,4.00
2022-08-31T12:53:01.648Z,5.25
2022-08-31T12:55:34.255Z,4.33
2022-08-31T12:58:18.737Z,4.00
2022-08-31T13:00:46.174Z,4.67
2022-08-31T13:03:21.108Z,6.00
2022-08-31T13:06:06.434Z,5.00
2022-08-31T13:08:36.478Z,5.00
2022-08-31T13:11:14.780Z,6.50
2022-08-31T13:13:42.355Z,5.50
2022-08-31T13:16:10.027Z,5.50
2022-08-31T13:18:38.793Z,6.00
2022-08-31T13:21:06.657Z,5.75
2022-08-31T13:23:36.741Z,4.33
2022-08-31T13:26:14.986Z,5.75
2022-08-31T13:28:42.399Z,6.25
2022-08-31T13:31:10.391Z,6.75
2022-08-31T13:33:40.403Z,5.00
2022-08-31T13:36:10.707Z,5.00
2022-08-31T13:38:44.932Z,7.00
2022-08-31T13:41:18.197Z,8.00
2022-08-31T13:43:58.681Z,7.75
2022-08-31T13:46:41.914Z,7.33
2022-08-31T13:49:30.846Z,6.00
2022-08-31T13:51:58.295Z,7.75
2022-08-31T13:54:26.907Z,9.00
2022-08-31T13:56:58.761Z,9.00
2022-08-31T13:59:34.659Z,9.00
2022-08-31T14:02:04.527Z,10.25
2022-08-31T14:05:00.390Z,20.25
2022-08-31T14:07:29.695Z,16.25
2022-08-31T14:09:58.044Z,19.00
2022-08-31T14:12:35.515Z,21.50
2022-08-31T14:15:18.808Z,26.25
2022-08-31T14:18:23.953Z,27.50
2022-08-31T14:20:37.525Z,28.00
2022-08-31T14:23:28.121Z,27.50
2022-08-31T14:25:56.515Z,27.50
2022-08-31T14:28:38.623Z,27.75
2022-08-31T14:31:12.455Z,25.00
2022-08-31T14:33:40.624Z,24.00
2022-08-31T14:36:14.508Z,23.25
2022-08-31T14:38:43.186Z,23.75
2022-08-31T14:41:11.759Z,22.00
2022-08-31T14:43:39.966Z,22.00
2022-08-31T14:46:07.663Z,19.00
2022-08-31T14:48:35.947Z,20.50
2022-08-31T14:51:06.476Z,20.00
2022-08-31T14:53:37.988Z,19.00
2022-08-31T14:56:06.620Z,20.25
2022-08-31T14:58:38.011Z,15.75
2022-08-31T15:01:06.151Z,16.25
2022-08-31T15:03:34.960Z,14.25
2022-08-31T15:06:05.111Z,13.50
2022-08-31T15:08:38.629Z,14.25
2022-08-31T15:11:07.780Z,9.75
2022-08-31T15:13:39.790Z,13.25
2022-08-31T15:16:08.112Z,13.25
2022-08-31T15:18:36.145Z,13.00
2022-08-31T15:21:05.017Z,10.00
2022-08-31T15:23:33.344Z,10.75
2022-08-31T15:26:06.317Z,10.00
2022-08-31T15:28:37.358Z,11.50
2022-08-31T15:31:08.959Z,10.75
2022-08-31T15:33:39.875Z,8.00
2022-08-31T15:36:09.070Z,8.50
2022-08-31T15:38:36.846Z,10.00
2022-08-31T15:41:04.790Z,8.50
2022-08-31T15:43:32.276Z,9.00
2022-08-31T15:46:01.954Z,6.50
2022-08-31T15:48:45.148Z,5.00
2022-08-31T15:51:20.579Z,6.00
2022-08-31T15:54:06.142Z,4.75
2022-08-31T15:56:40.961Z,5.25
2022-08-31T15:59:10.081Z,4.00
2022-08-31T16:01:38.899Z,5.00
2022-08-31T16:04:06.442Z,6.50
2022-08-31T16:06:34.817Z,5.00
2022-08-31T16:09:02.621Z,5.50
2022-08-31T16:11:31.117Z,6.50
2022-08-31T16:14:00.003Z,6.00
2022-08-31T16:16:31.077Z,4.67
2022-08-31T16:19:04.419Z,4.25
2022-08-31T16:21:34.384Z,3.75
2022-08-31T16:24:02.765Z,4.33
2022-08-31T16:26:30.812Z,4.75
2022-08-31T16:28:58.420Z,3.50
2022-08-31T16:31:26.305Z,4.00
2022-08-31T16:33:55.299Z,4.25
2022-08-31T16:36:24.913Z,4.25
2022-08-31T16:38:54.389Z,4.50
2022-08-31T16:41:23.815Z,3.00
2022-08-31T16:44:09.445Z,3.33
2022-08-31T16:46:41.002Z,4.00
2022-08-31T16:49:26.577Z,2.33
2022-08-31T16:51:55.813Z,5.25
2022-08-31T16:54:24.087Z,4.00
2022-08-31T16:56:52.077Z,4.00
2022-08-31T16:59:19.965Z,3.67
2022-08-31T17:01:47.615Z,3.33
2022-08-31T17:04:34.750Z,3.50
2022-08-31T17:07:06.356Z,4.00
2022-08-31T17:09:33.854Z,3.67
2022-08-31T17:12:02.170Z,2.33
2022-08-31T17:14:35.567Z,3.33
2022-08-31T17:17:03.451Z,2.67
2022-08-31T17:19:31.320Z,3.00
2022-08-31T17:22:00.923Z,1.50
2022-08-31T17:24:31.159Z,2.00
2022-08-31T17:27:01.209Z,2.67
2022-08-31T17:29:32.093Z,2.33
2022-08-31T17:32:00.333Z,1.67
2022-08-31T17:34:28.723Z,2.33
2022-08-31T17:36:56.999Z,3.00
2022-08-31T17:39:24.576Z,2.67
2022-08-31T17:41:54.598Z,2.67
2022-08-31T17:44:26.353Z,3.00
2022-08-31T17:46:53.973Z,3.33
2022-08-31T17:49:22.740Z,2.00
2022-08-31T17:51:51.094Z,2.33
2022-08-31T17:54:19.545Z,2.67
2022-08-31T17:56:48.118Z,2.33
2022-08-31T17:59:17.953Z,2.33
2022-08-31T18:01:45.917Z,2.67
2022-08-31T18:04:13.745Z,1.33
2022-08-31T18:06:42.655Z,2.25
2022-08-31T18:09:10.135Z,2.00
2022-08-31T18:11:45.860Z,3.00
2022-08-31T18:14:13.512Z,3.00
2022-08-31T18:16:42.747Z,2.00
2022-08-31T18:19:10.251Z,3.25
2022-08-31T18:21:37.760Z,2.00
2022-08-31T18:24:06.026Z,2.75
2022-08-31T18:26:35.358Z,2.25
2022-08-31T18:29:04.027Z,4.00
2022-08-31T18:31:31.585Z,2.50
2022-08-31T18:34:00.659Z,5.00
2022-08-31T18:36:28.646Z,5.75
2022-08-31T18:38:56.853Z,5.75
2022-08-31T18:41:43.364Z,5.75
2022-08-31T18:44:28.291Z,6.25
2022-08-31T18:46:58.239Z,7.00
2022-08-31T18:49:29.131Z,6.00
2022-08-31T18:51:57.352Z,5.00
2022-08-31T18:54:24.947Z,7.00
2022-08-31T18:56:52.445Z,6.00
2022-08-31T18:59:21.861Z,5.50
2022-08-31T19:01:50.514Z,6.00
2022-08-31T19:04:22.298Z,5.50
2022-08-31T19:06:53.630Z,5.00
2022-08-31T19:09:24.079Z,5.50
2022-08-31T19:11:51.888Z,5.75
2022-08-31T19:14:19.669Z,5.25
2022-08-31T19:16:51.488Z,5.33
2022-08-31T19:19:28.908Z,4.33
2022-08-31T19:21:58.112Z,4.67
2022-08-31T19:24:25.726Z,5.67
2022-08-31T19:26:56.707Z,5.00
2022-08-31T19:29:26.617Z,4.00
2022-08-31T19:31:54.955Z,5.67
2022-08-31T19:34:25.729Z,3.33
2022-08-31T19:36:55.411Z,3.33
2022-08-31T19:39:26.024Z,4.00
2022-08-31T19:41:54.499Z,3.33
2022-08-31T19:44:22.198Z,4.33
2022-08-31T19:46:53.815Z,3.00
2022-08-31T19:49:21.333Z,4.00
2022-08-31T19:51:51.884Z,4.00
2022-08-31T19:54:20.325Z,4.00
2022-08-31T19:56:49.124Z,3.00
2022-08-31T19:59:20.013Z,3.00
2022-08-31T20:01:48.438Z,3.00
2022-08-31T20:04:19.032Z,2.67
2022-08-31T20:06:46.777Z,3.00
2022-08-31T20:09:14.279Z,3.33
2022-08-31T20:11:41.892Z,0.33
2022-08-31T20:14:10.729Z,2.00
2022-08-31T20:16:41.603Z,2.33
2022-08-31T20:19:09.991Z,2.33
2022-08-31T20:21:40.445Z,1.67
2022-08-31T20:24:09.895Z,2.00
2022-08-31T20:26:47.458Z,3.00
2022-08-31T20:29:20.936Z,2.25
2022-08-31T20:31:49.473Z,2.25
2022-08-31T20:34:19.034Z,3.00
2022-08-31T20:36:48.210Z,2.33
2022-08-31T20:39:16.751Z,0.67
2022-08-31T20:41:46.726Z,2.00
2022-08-31T20:44:16.228Z,3.00
2022-08-31T20:47:04.562Z,2.00
2022-08-31T20:49:33.506Z,3.00
2022-08-31T20:52:01.850Z,2.00
2022-08-31T20:54:31.634Z,2.00
2022-08-31T20:56:59.654Z,2.00
2022-08-31T20:59:27.343Z,2.00
2022-08-31T21:01:59.204Z,2.25
2022-08-31T21:04:28.911Z,1.75
2022-08-31T21:06:57.009Z,2.75
2022-08-31T21:09:24.492Z,2.33
2022-08-31T21:11:51.945Z,2.00
2022-08-31T21:14:20.541Z,2.00
2022-08-31T21:16:48.153Z,2.00
2022-08-31T21:19:17.906Z,2.00
2022-08-31T21:21:46.268Z,2.00
2022-08-31T21:24:15.075Z,1.67
2022-08-31T21:26:42.536Z,2.00
2022-08-31T21:29:10.720Z,2.00
2022-08-31T21:31:46.361Z,2.67
2022-08-31T21:34:18.649Z,1.75
2022-08-31T21:36:46.305Z,1.00
2022-08-31T21:39:14.741Z,2.00
2022-08-31T21:41:43.009Z,2.00
2022-08-31T21:44:11.742Z,1.75
2022-08-31T21:46:39.262Z,1.25
2022-08-31T21:49:07.009Z,2.00
2022-08-31T21:51:36.685Z,1.75
2022-08-31T21:54:05.449Z,1.00
2022-08-31T21:56:34.643Z,1.00
2022-08-31T21:59:03.649Z,1.25
2022-08-31T22:01:32.906Z,2.00
2022-08-31T22:04:00.583Z,2.00
2022-08-31T22:06:29.037Z,1.00
2022-08-31T22:09:00.139Z,2.00
2022-08-31T22:11:29.938Z,1.33
2022-08-31T22:13:58.542Z,1.00
2022-08-31T22:16:26.255Z,1.00
2022-08-31T22:19:02.708Z,1.67
2022-08-31T22:21:31.400Z,1.00
2022-08-31T22:24:01.981Z,1.00
2022-08-31T22:26:30.288Z,1.67
2022-08-31T22:28:59.189Z,1.00
2022-08-31T22:31:27.305Z,1.00
2022-08-31T22:33:54.905Z,1.00
2022-08-31T22:36:31.257Z,1.33
2022-08-31T22:39:03.067Z,1.00
2022-08-31T22:41:30.658Z,0.00
2022-08-31T22:43:58.121Z,1.00
2022-08-31T22:46:25.670Z,1.00
2022-08-31T22:48:53.168Z,1.00
2022-08-31T22:51:22.315Z,2.00
2022-08-31T22:53:51.479Z,2.00
2022-08-31T22:56:21.745Z,2.00
2022-08-31T22:58:49.570Z,2.00
2022-08-31T23:01:18.754Z,2.00
2022-08-31T23:03:48.364Z,3.00
2022-08-31T23:06:16.200Z,1.00
2022-08-31T23:08:43.998Z,1.00
2022-08-31T23:11:11.489Z,2.00
2022-08-31T23:13:56.479Z,2.00
2022-08-31T23:16:26.574Z,2.00
2022-08-31T23:18:55.388Z,2.00
2022-08-31T23:21:22.816Z,1.00
2022-08-31T23:23:50.245Z,1.33
2022-08-31T23:26:19.223Z,2.00
2022-08-31T23:28:47.980Z,1.00
2022-08-31T23:31:15.485Z,1.00
2022-08-31T23:33:46.980Z,1.00
2022-08-31T23:36:14.399Z,2.00
2022-08-31T23:38:49.845Z,1.00
2022-08-31T23:41:18.979Z,1.00
2022-08-31T23:43:54.576Z,2.00
2022-08-31T23:46:23.682Z,1.00
2022-08-31T23:48:51.228Z,2.00
2022-08-31T23:51:19.934Z,1.00
2022-08-31T23:53:48.434Z,2.00
2022-08-31T23:56:15.852Z,1.00
2022-08-31T23:58:44.500Z,1.00
