createdAt,value
2022-10-17T00:00:55.355Z,11.30
2022-10-17T00:03:22.167Z,11.30
2022-10-17T00:05:49.131Z,11.30
2022-10-17T00:08:16.862Z,11.30
2022-10-17T00:10:43.811Z,11.20
2022-10-17T00:13:11.028Z,11.20
2022-10-17T00:15:37.802Z,11.20
2022-10-17T00:18:04.791Z,11.20
2022-10-17T00:20:32.899Z,11.20
2022-10-17T00:23:00.633Z,11.20
2022-10-17T00:25:27.524Z,11.20
2022-10-17T00:27:54.449Z,11.10
2022-10-17T00:30:21.228Z,11.10
2022-10-17T00:32:48.196Z,11.10
2022-10-17T00:35:15.099Z,11.10
2022-10-17T00:37:41.861Z,11.10
2022-10-17T00:40:09.254Z,11.10
2022-10-17T00:42:36.127Z,11.10
2022-10-17T00:45:06.292Z,11.10
2022-10-17T00:47:33.527Z,11.10
2022-10-17T00:52:32.325Z,11.10
2022-10-17T00:55:02.287Z,11.10
2022-10-17T00:57:30.920Z,11.10
2022-10-17T00:59:58.476Z,11.10
2022-10-17T01:02:25.456Z,11.10
2022-10-17T01:04:55.060Z,11.10
2022-10-17T01:07:22.165Z,11.10
2022-10-17T01:09:50.297Z,11.00
2022-10-17T01:12:36.684Z,11.00
2022-10-17T01:15:21.461Z,11.00
2022-10-17T01:17:57.043Z,11.00
2022-10-17T01:20:41.249Z,11.00
2022-10-17T01:23:17.211Z,11.00
2022-10-17T01:26:02.631Z,11.00
2022-10-17T01:31:15.607Z,11.00
2022-10-17T01:33:48.621Z,10.90
2022-10-17T01:36:20.381Z,11.00
2022-10-17T01:38:57.670Z,11.00
2022-10-17T01:41:24.395Z,11.00
2022-10-17T01:43:59.424Z,11.00
2022-10-17T01:46:33.219Z,11.00
2022-10-17T01:49:01.391Z,11.00
2022-10-17T01:51:34.476Z,11.00
2022-10-17T01:54:03.331Z,10.90
2022-10-17T01:56:31.454Z,11.00
2022-10-17T01:59:04.781Z,10.90
2022-10-17T02:01:32.376Z,10.90
2022-10-17T02:04:00.991Z,10.90
2022-10-17T02:06:27.791Z,10.90
2022-10-17T02:08:55.765Z,10.90
2022-10-17T02:11:26.693Z,10.90
2022-10-17T02:14:09.766Z,10.90
2022-10-17T02:16:40.701Z,10.80
2022-10-17T02:19:12.670Z,10.90
2022-10-17T02:21:45.441Z,10.90
2022-10-17T02:24:16.970Z,10.90
2022-10-17T02:27:05.851Z,10.90
2022-10-17T02:29:53.303Z,10.80
2022-10-17T02:32:38.978Z,10.80
2022-10-17T02:35:07.457Z,10.80
2022-10-17T02:37:34.415Z,10.80
2022-10-17T02:40:02.107Z,10.80
2022-10-17T02:42:29.477Z,10.80
2022-10-17T02:44:59.356Z,10.70
2022-10-17T02:47:34.987Z,10.80
2022-10-17T02:50:01.770Z,10.80
2022-10-17T02:52:34.323Z,10.80
2022-10-17T02:55:08.400Z,10.80
2022-10-17T02:57:42.382Z,10.80
2022-10-17T03:00:10.895Z,10.70
2022-10-17T03:02:42.898Z,10.70
2022-10-17T03:05:10.663Z,10.70
2022-10-17T03:07:37.760Z,10.70
2022-10-17T03:10:05.028Z,10.70
2022-10-17T03:12:32.177Z,10.70
2022-10-17T03:14:59.122Z,10.70
2022-10-17T03:17:25.926Z,10.70
2022-10-17T03:19:52.690Z,10.70
2022-10-17T03:22:19.534Z,10.70
2022-10-17T03:24:47.111Z,10.70
2022-10-17T03:27:14.354Z,10.60
2022-10-17T03:29:41.156Z,10.60
2022-10-17T03:32:09.666Z,10.60
2022-10-17T03:34:36.920Z,10.60
2022-10-17T03:37:03.777Z,10.60
2022-10-17T03:39:32.087Z,10.60
2022-10-17T03:41:58.840Z,10.60
2022-10-17T03:44:25.860Z,10.60
2022-10-17T03:46:52.620Z,10.60
2022-10-17T03:49:20.180Z,10.60
2022-10-17T03:51:47.104Z,10.60
2022-10-17T03:54:16.544Z,10.60
2022-10-17T03:56:44.008Z,10.60
2022-10-17T03:59:14.636Z,10.60
2022-10-17T04:01:44.413Z,10.60
2022-10-17T04:04:12.515Z,10.60
2022-10-17T04:06:40.686Z,10.60
2022-10-17T04:09:07.681Z,10.60
2022-10-17T04:11:43.617Z,10.50
2022-10-17T04:14:10.733Z,10.50
2022-10-17T04:16:38.892Z,10.50
2022-10-17T04:19:12.582Z,10.50
2022-10-17T04:21:42.377Z,10.60
2022-10-17T04:24:10.951Z,10.60
2022-10-17T04:26:58.661Z,10.60
2022-10-17T04:29:28.635Z,10.60
2022-10-17T04:32:04.519Z,10.60
2022-10-17T04:34:38.411Z,10.60
2022-10-17T04:37:05.233Z,10.60
2022-10-17T04:39:33.294Z,10.60
2022-10-17T04:42:00.240Z,10.60
2022-10-17T04:44:30.779Z,10.60
2022-10-17T04:46:58.633Z,10.60
2022-10-17T04:49:26.315Z,10.60
2022-10-17T04:51:57.180Z,10.60
2022-10-17T04:54:29.445Z,10.60
2022-10-17T04:57:03.579Z,10.60
2022-10-17T04:59:31.322Z,10.60
2022-10-17T05:02:20.666Z,10.60
2022-10-17T05:04:47.696Z,10.60
2022-10-17T05:07:15.424Z,10.60
2022-10-17T05:10:02.704Z,10.60
2022-10-17T05:12:31.191Z,10.60
2022-10-17T05:14:58.565Z,10.60
2022-10-17T05:17:27.498Z,10.60
2022-10-17T05:19:54.269Z,10.60
2022-10-17T05:22:21.123Z,10.50
2022-10-17T05:24:48.783Z,10.50
2022-10-17T05:27:15.939Z,10.60
2022-10-17T05:29:42.772Z,10.60
2022-10-17T05:32:16.928Z,10.60
2022-10-17T05:34:43.848Z,10.50
2022-10-17T05:37:11.583Z,10.50
2022-10-17T05:39:39.823Z,10.50
2022-10-17T05:42:07.539Z,10.50
2022-10-17T05:44:36.612Z,10.50
2022-10-17T05:47:28.735Z,10.60
2022-10-17T05:49:55.905Z,10.50
2022-10-17T05:52:37.270Z,10.60
2022-10-17T05:55:10.925Z,10.60
2022-10-17T05:57:38.141Z,10.60
2022-10-17T06:00:09.140Z,10.60
2022-10-17T06:02:41.953Z,10.60
2022-10-17T06:05:10.108Z,10.60
2022-10-17T06:07:37.021Z,10.60
2022-10-17T06:10:05.602Z,10.60
2022-10-17T06:12:34.402Z,10.60
2022-10-17T06:15:02.190Z,10.60
2022-10-17T06:17:34.687Z,10.60
2022-10-17T06:20:28.245Z,10.60
2022-10-17T08:21:31.010Z,11.40
2022-10-17T08:23:57.895Z,11.40
2022-10-17T08:26:24.648Z,11.40
2022-10-17T08:28:51.591Z,11.50
2022-10-17T08:31:19.111Z,11.50
2022-10-17T08:33:46.540Z,11.60
2022-10-17T08:36:14.619Z,11.60
2022-10-17T08:38:43.668Z,11.60
2022-10-17T08:41:15.005Z,11.60
2022-10-17T08:43:44.522Z,11.60
2022-10-17T08:46:11.782Z,11.70
2022-10-17T08:48:42.755Z,11.60
2022-10-17T08:51:15.582Z,11.60
2022-10-17T08:53:45.435Z,11.70
2022-10-17T08:56:44.002Z,11.70
2022-10-17T08:59:18.258Z,11.80
2022-10-17T09:01:57.325Z,11.70
2022-10-17T09:04:42.781Z,11.80
2022-10-17T09:07:12.363Z,11.80
2022-10-17T09:09:48.380Z,11.80
2022-10-17T09:12:15.134Z,11.80
2022-10-17T09:14:47.980Z,11.90
2022-10-17T09:17:24.053Z,12.00
2022-10-17T09:20:09.996Z,12.10
2022-10-17T09:22:43.529Z,12.20
2022-10-17T09:25:12.343Z,12.30
2022-10-17T09:27:44.478Z,12.20
2022-10-17T09:30:40.443Z,12.20
2022-10-17T09:33:28.181Z,12.20
2022-10-17T09:36:01.988Z,12.20
2022-10-17T09:38:34.650Z,12.30
2022-10-17T09:41:02.539Z,12.30
2022-10-17T09:43:29.433Z,12.20
2022-10-17T09:45:58.890Z,12.20
2022-10-17T09:48:31.928Z,12.20
2022-10-17T09:51:14.995Z,12.20
2022-10-17T09:53:51.583Z,12.20
2022-10-17T09:56:19.166Z,12.30
2022-10-17T09:58:55.655Z,12.40
2022-10-17T10:01:30.716Z,12.50
2022-10-17T10:04:14.011Z,12.60
2022-10-17T10:06:41.432Z,12.60
2022-10-17T10:11:54.797Z,12.60
2022-10-17T10:14:22.897Z,12.50
2022-10-17T10:16:50.320Z,12.40
2022-10-17T10:19:29.189Z,12.40
2022-10-17T10:22:00.696Z,12.40
2022-10-17T10:24:30.874Z,12.50
2022-10-17T10:26:59.647Z,12.50
2022-10-17T10:29:30.923Z,12.50
2022-10-17T10:32:11.961Z,12.60
2022-10-17T10:34:49.405Z,12.50
2022-10-17T10:37:21.764Z,12.50
2022-10-17T10:39:56.199Z,12.50
2022-10-17T10:42:30.875Z,12.50
2022-10-17T10:44:59.430Z,12.40
2022-10-17T10:47:30.525Z,12.40
2022-10-17T10:50:08.416Z,12.40
2022-10-17T10:52:41.442Z,12.40
2022-10-17T10:55:26.237Z,12.40
2022-10-17T10:57:54.971Z,12.40
2022-10-17T11:00:24.998Z,12.40
2022-10-17T11:03:01.715Z,12.40
2022-10-17T11:05:41.845Z,12.40
2022-10-17T11:08:14.625Z,12.40
2022-10-17T11:10:48.331Z,12.50
2022-10-17T11:13:17.925Z,12.50
2022-10-17T11:15:49.423Z,12.50
2022-10-17T11:18:26.409Z,12.50
2022-10-17T11:20:57.719Z,12.50
2022-10-17T11:23:34.404Z,12.50
2022-10-17T11:26:04.489Z,12.50
2022-10-17T11:28:31.670Z,12.50
2022-10-17T11:31:07.078Z,12.70
2022-10-17T11:33:45.438Z,12.70
2022-10-17T11:36:12.705Z,12.70
2022-10-17T11:38:39.479Z,12.70
2022-10-17T11:41:08.031Z,12.70
2022-10-17T11:43:40.710Z,12.80
2022-10-17T11:46:27.713Z,12.90
2022-10-17T11:48:54.455Z,13.00
2022-10-17T11:54:13.484Z,13.00
2022-10-17T11:56:48.561Z,13.00
2022-10-17T11:59:44.435Z,13.10
2022-10-17T12:02:18.402Z,13.10
2022-10-17T12:04:49.577Z,13.10
2022-10-17T12:07:19.928Z,13.00
2022-10-17T12:09:57.229Z,13.00
2022-10-17T12:12:32.175Z,13.00
2022-10-17T12:15:18.137Z,13.00
2022-10-17T12:17:45.689Z,13.00
2022-10-17T12:20:18.628Z,13.00
2022-10-17T12:22:49.214Z,13.00
2022-10-17T12:25:18.032Z,13.00
2022-10-17T12:27:46.305Z,12.90
2022-10-17T12:30:13.503Z,13.00
2022-10-17T12:33:06.304Z,13.00
2022-10-17T12:35:34.880Z,13.00
2022-10-17T12:38:02.732Z,13.00
2022-10-17T12:40:35.423Z,12.90
2022-10-17T12:43:02.179Z,12.90
2022-10-17T12:45:51.602Z,13.00
2022-10-17T12:48:33.751Z,12.90
2022-10-17T12:51:34.180Z,12.90
2022-10-17T12:54:00.527Z,13.00
2022-10-17T12:56:38.472Z,13.00
2022-10-17T12:59:28.225Z,13.00
2022-10-17T13:01:57.491Z,12.90
2022-10-17T13:04:24.974Z,12.90
2022-10-17T13:06:54.286Z,12.80
2022-10-17T13:09:21.076Z,12.80
2022-10-17T13:11:48.993Z,12.70
2022-10-17T13:14:16.920Z,12.70
2022-10-17T13:17:13.123Z,12.70
2022-10-17T13:19:41.164Z,12.60
2022-10-17T13:22:16.879Z,12.60
2022-10-17T13:24:44.023Z,12.50
2022-10-17T13:27:30.164Z,12.50
2022-10-17T13:29:57.848Z,12.50
2022-10-17T13:32:25.334Z,12.50
2022-10-17T13:35:06.167Z,12.50
2022-10-17T13:37:33.853Z,12.50
2022-10-17T13:40:11.494Z,12.50
2022-10-17T13:42:47.942Z,12.50
2022-10-17T13:45:19.397Z,12.60
2022-10-17T13:47:46.557Z,12.60
2022-10-17T13:50:44.768Z,12.50
2022-10-17T13:53:17.270Z,12.50
2022-10-17T13:56:09.082Z,12.50
2022-10-17T13:58:45.501Z,12.50
2022-10-17T14:01:13.083Z,12.40
2022-10-17T14:03:48.762Z,12.40
2022-10-17T14:06:23.628Z,12.40
2022-10-17T14:08:52.874Z,12.30
2022-10-17T14:11:23.597Z,12.30
2022-10-17T14:13:51.208Z,12.20
2022-10-17T14:16:17.985Z,12.20
2022-10-17T14:18:47.537Z,12.20
2022-10-17T14:24:12.823Z,12.10
2022-10-17T14:26:53.287Z,12.00
2022-10-17T14:29:19.992Z,12.00
2022-10-17T14:31:50.503Z,12.00
2022-10-17T14:34:21.595Z,11.90
2022-10-17T14:36:50.047Z,11.90
2022-10-17T14:39:21.233Z,11.90
2022-10-17T14:41:48.152Z,11.90
2022-10-17T14:44:19.323Z,11.90
2022-10-17T14:46:50.447Z,11.90
2022-10-17T14:49:24.960Z,11.90
2022-10-17T14:52:13.693Z,11.90
2022-10-17T14:54:44.525Z,11.90
2022-10-17T14:57:15.777Z,11.80
2022-10-17T14:59:53.899Z,11.80
2022-10-17T15:02:21.554Z,11.80
2022-10-17T15:04:48.310Z,11.80
2022-10-17T15:07:16.108Z,11.80
2022-10-17T15:09:43.257Z,11.80
2022-10-17T15:12:14.878Z,11.70
2022-10-17T15:14:41.665Z,11.80
2022-10-17T15:17:15.840Z,11.70
2022-10-17T15:19:42.710Z,11.70
2022-10-17T15:22:09.565Z,11.70
2022-10-17T15:24:36.297Z,11.70
2022-10-17T15:27:03.172Z,11.70
2022-10-17T15:29:29.928Z,11.60
2022-10-17T15:31:56.647Z,11.60
2022-10-17T15:34:23.453Z,11.60
2022-10-17T15:36:51.444Z,11.60
2022-10-17T15:39:18.169Z,11.60
2022-10-17T15:41:45.351Z,11.60
2022-10-17T15:44:12.158Z,11.60
2022-10-17T15:46:39.739Z,11.60
2022-10-17T15:49:07.855Z,11.50
2022-10-17T15:51:34.639Z,11.50
2022-10-17T15:54:01.803Z,11.50
2022-10-17T15:56:29.941Z,11.50
2022-10-17T15:58:57.326Z,11.50
2022-10-17T16:01:26.260Z,11.50
2022-10-17T16:03:53.750Z,11.50
2022-10-17T16:06:21.417Z,11.50
2022-10-17T16:08:48.582Z,11.50
2022-10-17T16:11:32.003Z,11.50
2022-10-17T16:14:00.376Z,11.50
2022-10-17T16:16:27.247Z,11.50
2022-10-17T16:18:54.066Z,11.50
2022-10-17T16:21:23.096Z,11.50
2022-10-17T16:23:49.855Z,11.50
2022-10-17T16:26:16.650Z,11.40
2022-10-17T16:28:46.272Z,11.50
2022-10-17T16:31:16.418Z,11.40
2022-10-17T16:33:43.446Z,11.40
2022-10-17T16:36:10.821Z,11.40
2022-10-17T16:38:37.791Z,11.50
2022-10-17T16:41:04.544Z,11.40
2022-10-17T16:43:36.365Z,11.40
2022-10-17T16:46:06.267Z,11.40
2022-10-17T16:48:33.058Z,11.40
2022-10-17T16:50:59.784Z,11.40
2022-10-17T16:53:26.511Z,11.40
2022-10-17T16:56:03.532Z,11.40
2022-10-17T16:58:32.192Z,11.30
2022-10-17T17:01:10.047Z,11.30
2022-10-17T17:03:37.974Z,11.30
2022-10-17T17:06:06.541Z,11.30
2022-10-17T17:08:34.012Z,11.30
2022-10-17T17:11:00.831Z,11.20
2022-10-17T17:13:28.079Z,11.20
2022-10-17T17:16:05.518Z,11.20
2022-10-17T17:18:32.367Z,11.20
2022-10-17T17:20:59.836Z,11.20
2022-10-17T17:23:26.796Z,11.20
2022-10-17T17:26:00.729Z,11.10
2022-10-17T17:28:28.207Z,11.10
2022-10-17T17:30:55.450Z,11.10
2022-10-17T17:33:22.972Z,11.10
2022-10-17T17:36:00.141Z,11.10
2022-10-17T17:38:30.789Z,11.00
2022-10-17T17:40:57.911Z,11.00
2022-10-17T17:43:25.036Z,11.00
2022-10-17T17:45:51.905Z,11.00
2022-10-17T17:48:18.973Z,11.00
2022-10-17T17:50:45.758Z,11.00
2022-10-17T17:53:13.608Z,11.00
2022-10-17T17:55:40.468Z,10.90
2022-10-17T17:58:08.234Z,10.90
2022-10-17T18:00:35.655Z,10.90
2022-10-17T18:03:02.700Z,10.90
2022-10-17T18:05:29.917Z,10.90
2022-10-17T18:07:56.774Z,10.90
2022-10-17T18:10:23.575Z,10.90
2022-10-17T18:12:50.284Z,10.90
2022-10-17T18:15:17.029Z,10.90
2022-10-17T18:17:43.784Z,10.90
2022-10-17T18:20:10.696Z,10.90
2022-10-17T18:22:37.447Z,10.90
2022-10-17T18:25:05.608Z,10.90
2022-10-17T18:27:32.316Z,10.90
2022-10-17T18:29:59.057Z,10.90
2022-10-17T18:32:25.791Z,10.90
2022-10-17T18:34:52.567Z,10.80
2022-10-17T18:37:19.661Z,10.80
2022-10-17T18:39:49.284Z,10.80
2022-10-17T18:42:16.027Z,10.80
2022-10-17T18:44:43.732Z,10.80
2022-10-17T18:47:11.223Z,10.80
2022-10-17T18:49:37.993Z,10.80
2022-10-17T18:52:04.878Z,10.90
2022-10-17T18:54:33.451Z,10.80
2022-10-17T18:57:00.394Z,10.80
2022-10-17T18:59:27.232Z,10.80
2022-10-17T19:01:54.063Z,10.80
2022-10-17T19:04:21.256Z,10.70
2022-10-17T19:06:48.229Z,10.80
2022-10-17T19:09:15.513Z,10.80
2022-10-17T19:11:42.876Z,10.80
2022-10-17T19:14:13.399Z,10.80
2022-10-17T19:16:42.573Z,10.70
2022-10-17T19:19:16.920Z,10.70
2022-10-17T19:21:44.211Z,10.80
2022-10-17T19:24:12.580Z,10.80
2022-10-17T19:26:39.836Z,10.80
2022-10-17T19:29:06.941Z,10.80
2022-10-17T19:31:34.974Z,10.80
2022-10-17T19:34:02.219Z,10.80
2022-10-17T19:36:33.247Z,10.80
2022-10-17T19:39:02.056Z,10.90
2022-10-17T19:41:29.080Z,10.90
2022-10-17T19:43:55.839Z,10.90
2022-10-17T19:46:23.881Z,10.90
2022-10-17T19:48:51.102Z,10.90
2022-10-17T19:51:19.170Z,10.90
2022-10-17T19:53:46.800Z,10.90
2022-10-17T19:56:13.909Z,11.00
2022-10-17T19:58:45.359Z,11.00
2022-10-17T20:01:13.701Z,11.00
2022-10-17T20:03:40.600Z,10.90
2022-10-17T20:06:08.281Z,10.90
2022-10-17T20:08:35.210Z,11.00
2022-10-17T20:11:02.708Z,11.00
2022-10-17T20:13:29.427Z,11.00
2022-10-17T20:15:56.910Z,11.00
2022-10-17T20:18:24.204Z,11.00
2022-10-17T20:20:50.961Z,11.00
2022-10-17T20:23:18.554Z,11.10
2022-10-17T20:25:45.525Z,11.10
2022-10-17T20:28:12.224Z,11.10
2022-10-17T20:30:43.261Z,11.20
2022-10-17T20:33:10.082Z,11.20
2022-10-17T20:35:41.172Z,11.20
2022-10-17T20:38:09.157Z,11.20
2022-10-17T20:40:36.139Z,11.30
2022-10-17T20:43:03.979Z,11.30
2022-10-17T20:45:44.096Z,11.30
2022-10-17T20:48:18.023Z,11.30
2022-10-17T20:50:44.797Z,11.40
2022-10-17T20:53:38.145Z,11.40
2022-10-17T20:56:04.246Z,11.40
2022-10-17T20:58:31.046Z,11.40
2022-10-17T21:00:57.801Z,11.50
2022-10-17T21:03:25.395Z,11.50
2022-10-17T21:05:52.194Z,11.60
2022-10-17T21:08:18.908Z,11.60
2022-10-17T21:10:45.641Z,11.70
2022-10-17T21:13:12.417Z,11.80
2022-10-17T21:15:39.198Z,11.90
2022-10-17T21:18:06.000Z,12.10
2022-10-17T21:20:32.735Z,12.30
2022-10-17T21:23:00.567Z,12.50
2022-10-17T21:25:27.402Z,12.70
2022-10-17T21:27:54.156Z,12.90
2022-10-17T21:30:21.691Z,13.00
2022-10-17T21:32:52.126Z,13.00
2022-10-17T21:35:19.042Z,13.00
2022-10-17T21:37:45.771Z,13.00
2022-10-17T21:40:12.719Z,13.00
2022-10-17T21:42:39.455Z,13.00
2022-10-17T21:45:14.989Z,13.00
2022-10-17T21:47:54.998Z,13.00
2022-10-17T21:50:29.680Z,13.00
2022-10-17T21:52:57.932Z,13.00
2022-10-17T21:55:24.707Z,13.00
2022-10-17T21:57:51.561Z,13.00
2022-10-17T22:00:18.377Z,13.00
2022-10-17T22:02:45.195Z,12.90
2022-10-17T22:05:11.997Z,12.90
2022-10-17T22:07:38.754Z,12.90
2022-10-17T22:10:05.711Z,12.90
2022-10-17T22:12:32.797Z,12.90
2022-10-17T22:14:59.888Z,12.90
2022-10-17T22:17:26.641Z,12.90
2022-10-17T22:19:53.379Z,12.90
2022-10-17T22:22:20.118Z,12.90
2022-10-17T22:24:46.894Z,12.90
2022-10-17T22:27:13.613Z,12.80
2022-10-17T22:29:40.401Z,12.80
2022-10-17T22:32:07.093Z,12.80
2022-10-17T22:34:33.861Z,12.80
2022-10-17T22:37:00.570Z,12.80
2022-10-17T22:39:27.317Z,12.80
2022-10-17T22:41:54.026Z,12.80
2022-10-17T22:44:20.753Z,12.70
2022-10-17T22:46:47.513Z,12.70
2022-10-17T22:49:14.362Z,12.70
2022-10-17T22:51:41.115Z,12.70
2022-10-17T22:54:07.929Z,12.70
2022-10-17T22:56:34.643Z,12.70
2022-10-17T22:59:01.432Z,12.70
2022-10-17T23:01:28.248Z,12.70
2022-10-17T23:03:55.106Z,12.70
2022-10-17T23:06:21.932Z,12.70
2022-10-17T23:08:49.213Z,12.70
2022-10-17T23:11:16.277Z,12.70
2022-10-17T23:13:43.140Z,12.70
2022-10-17T23:16:10.187Z,12.70
2022-10-17T23:18:37.489Z,12.70
2022-10-17T23:21:04.553Z,12.70
2022-10-17T23:23:31.278Z,12.70
2022-10-17T23:26:08.794Z,12.70
2022-10-17T23:28:35.949Z,12.70
2022-10-17T23:31:16.804Z,12.70
2022-10-17T23:33:45.064Z,12.80
2022-10-17T23:36:13.254Z,12.80
2022-10-17T23:38:41.745Z,12.80
2022-10-17T23:41:08.980Z,12.80
2022-10-17T23:43:36.033Z,12.80
2022-10-17T23:46:03.184Z,12.90
2022-10-17T23:48:30.251Z,12.80
2022-10-17T23:50:57.188Z,12.90
2022-10-17T23:53:24.412Z,12.90
2022-10-17T23:55:51.151Z,12.90
2022-10-17T23:58:17.950Z,12.90
