createdAt,value
2019-03-05T00:00:15.407Z,99.20
2019-03-05T00:02:43.515Z,99.00
2019-03-05T00:05:11.582Z,97.60
2019-03-05T00:07:39.357Z,98.20
2019-03-05T00:10:09.323Z,98.10
2019-03-05T00:12:37.271Z,97.90
2019-03-05T00:15:08.498Z,97.80
2019-03-05T00:17:36.368Z,97.50
2019-03-05T00:20:08.105Z,97.70
2019-03-05T00:22:35.896Z,97.80
2019-03-05T00:25:10.985Z,97.50
2019-03-05T00:28:08.221Z,96.70
2019-03-05T00:31:06.233Z,97.20
2019-03-05T00:34:10.788Z,96.70
2019-03-05T00:36:51.599Z,94.90
2019-03-05T00:39:55.451Z,93.30
2019-03-05T00:43:27.729Z,92.50
2019-03-05T00:46:25.646Z,90.80
2019-03-05T00:49:57.823Z,90.40
2019-03-05T00:53:38.763Z,89.80
2019-03-05T00:56:23.886Z,83.10
2019-03-05T00:59:28.426Z,74.10
2019-03-05T01:02:44.607Z,72.70
2019-03-05T01:05:49.124Z,73.70
2019-03-05T01:08:19.520Z,76.20
2019-03-05T01:10:46.799Z,79.10
2019-03-05T01:13:14.587Z,80.60
2019-03-05T01:15:43.380Z,82.40
2019-03-05T01:18:11.346Z,85.00
2019-03-05T01:20:39.204Z,86.80
2019-03-05T01:23:07.280Z,87.30
2019-03-05T01:25:35.251Z,88.90
2019-03-05T01:28:03.236Z,91.10
2019-03-05T01:30:57.700Z,92.10
2019-03-05T01:33:27.880Z,92.70
2019-03-05T01:36:00.278Z,92.60
2019-03-05T01:38:30.094Z,92.40
2019-03-05T01:41:03.182Z,92.70
2019-03-05T01:43:31.002Z,92.80
2019-03-05T01:45:58.781Z,93.10
2019-03-05T01:48:26.713Z,93.20
2019-03-05T01:50:54.514Z,94.10
2019-03-05T01:53:22.304Z,96.00
2019-03-05T01:55:50.227Z,95.80
2019-03-05T01:58:17.999Z,96.40
2019-03-05T02:00:45.980Z,97.60
2019-03-05T02:03:13.960Z,98.30
2019-03-05T02:05:41.947Z,98.50
2019-03-05T02:08:09.721Z,98.90
2019-03-05T02:10:37.663Z,98.90
2019-03-05T02:13:05.437Z,98.40
2019-03-05T02:15:33.346Z,99.30
2019-03-05T02:18:01.327Z,99.10
2019-03-05T02:20:29.142Z,99.50
2019-03-05T02:23:05.146Z,99.80
2019-03-05T02:26:15.745Z,99.90
2019-03-05T02:29:25.329Z,99.90
2019-03-05T02:32:58.940Z,99.90
2019-03-05T02:36:36.932Z,99.90
2019-03-05T02:40:05.215Z,99.90
2019-03-05T02:43:29.465Z,99.90
2019-03-05T02:46:48.831Z,99.90
2019-03-05T02:50:13.377Z,99.90
2019-03-05T02:53:52.409Z,99.90
2019-03-05T02:56:55.389Z,99.90
2019-03-05T02:59:23.364Z,99.90
2019-03-05T03:02:13.841Z,99.90
2019-03-05T03:04:44.592Z,99.90
2019-03-05T03:07:12.396Z,99.90
2019-03-05T03:10:14.014Z,99.90
2019-03-05T03:12:42.946Z,99.90
2019-03-05T03:15:14.245Z,99.90
2019-03-05T03:17:42.025Z,99.90
2019-03-05T03:20:12.101Z,99.90
2019-03-05T03:22:39.954Z,99.90
2019-03-05T03:25:10.071Z,99.90
2019-03-05T03:27:38.002Z,99.90
2019-03-05T03:30:08.984Z,99.90
2019-03-05T03:32:36.902Z,99.90
2019-03-05T03:35:05.540Z,99.90
2019-03-05T03:37:33.566Z,99.90
2019-03-05T03:40:01.357Z,99.90
2019-03-05T03:42:29.518Z,99.90
2019-03-05T03:44:57.289Z,99.90
2019-03-05T03:47:25.196Z,99.90
2019-03-05T03:49:53.132Z,99.90
2019-03-05T03:52:20.909Z,99.90
2019-03-05T03:54:48.691Z,99.90
2019-03-05T03:57:16.634Z,99.90
2019-03-05T03:59:44.430Z,99.90
2019-03-05T04:02:12.255Z,99.90
2019-03-05T04:04:40.356Z,99.90
2019-03-05T04:07:08.327Z,99.90
2019-03-05T04:09:36.307Z,99.90
2019-03-05T04:12:04.105Z,99.90
2019-03-05T04:14:32.031Z,99.90
2019-03-05T04:16:59.816Z,99.90
2019-03-05T04:19:31.065Z,99.90
2019-03-05T04:21:59.041Z,99.90
2019-03-05T04:24:26.809Z,99.90
2019-03-05T04:26:54.695Z,99.90
2019-03-05T04:29:22.641Z,99.90
2019-03-05T04:31:50.443Z,99.90
2019-03-05T04:34:18.393Z,99.90
2019-03-05T04:36:46.360Z,99.90
2019-03-05T04:39:14.330Z,99.90
2019-03-05T04:41:42.127Z,99.90
2019-03-05T04:44:12.429Z,99.90
2019-03-05T04:46:47.588Z,99.90
2019-03-05T04:49:26.561Z,99.90
2019-03-05T04:51:58.071Z,99.90
2019-03-05T04:54:25.857Z,99.90
2019-03-05T04:56:53.647Z,99.90
2019-03-05T04:59:21.555Z,99.90
2019-03-05T05:01:49.728Z,99.90
2019-03-05T05:04:17.504Z,99.90
2019-03-05T05:06:48.182Z,99.90
2019-03-05T05:09:16.132Z,99.90
2019-03-05T05:11:44.085Z,99.90
2019-03-05T05:14:11.877Z,99.90
2019-03-05T05:16:39.755Z,99.90
2019-03-05T05:19:07.703Z,99.90
2019-03-05T05:21:35.670Z,99.90
2019-03-05T05:24:04.547Z,99.90
2019-03-05T05:26:37.829Z,99.90
2019-03-05T05:29:05.736Z,99.90
2019-03-05T05:31:34.853Z,99.90
2019-03-05T05:34:03.058Z,99.90
2019-03-05T05:36:30.931Z,99.90
2019-03-05T05:38:58.704Z,99.90
2019-03-05T05:41:28.464Z,99.90
2019-03-05T05:43:56.312Z,99.90
2019-03-05T05:46:24.436Z,99.90
2019-03-05T05:48:52.384Z,99.90
2019-03-05T05:51:20.193Z,99.90
2019-03-05T05:53:47.972Z,99.90
2019-03-05T05:56:16.012Z,99.90
2019-03-05T05:58:46.642Z,99.90
2019-03-05T06:01:14.599Z,99.90
2019-03-05T06:03:42.374Z,99.90
2019-03-05T06:06:10.144Z,99.90
2019-03-05T06:08:38.111Z,99.90
2019-03-05T06:11:05.893Z,99.90
2019-03-05T06:13:33.854Z,99.90
2019-03-05T06:16:01.633Z,99.90
2019-03-05T06:18:30.576Z,99.90
2019-03-05T06:20:59.636Z,99.90
2019-03-05T06:23:27.449Z,99.90
2019-03-05T06:25:55.461Z,99.90
2019-03-05T06:28:23.256Z,99.90
2019-03-05T06:30:51.058Z,99.90
2019-03-05T06:33:19.186Z,99.90
2019-03-05T06:35:47.152Z,99.90
2019-03-05T06:38:16.718Z,99.90
2019-03-05T06:40:44.742Z,99.90
2019-03-05T06:43:12.511Z,99.90
2019-03-05T06:45:40.521Z,99.90
2019-03-05T06:48:08.424Z,99.90
2019-03-05T06:50:37.444Z,99.90
2019-03-05T06:53:06.560Z,99.90
2019-03-05T06:55:34.328Z,99.90
2019-03-05T06:58:02.487Z,99.90
2019-03-05T07:00:34.589Z,99.90
2019-03-05T07:03:02.835Z,99.90
2019-03-05T07:06:25.999Z,99.90
2019-03-05T07:09:11.497Z,99.90
2019-03-05T07:12:47.196Z,99.90
2019-03-05T07:16:04.770Z,99.90
2019-03-05T07:18:47.624Z,99.90
2019-03-05T07:22:29.750Z,99.90
2019-03-05T07:24:57.611Z,99.90
2019-03-05T07:27:54.136Z,99.90
2019-03-05T07:30:24.454Z,99.90
2019-03-05T07:32:53.515Z,99.90
2019-03-05T07:35:26.419Z,99.90
2019-03-05T07:37:54.362Z,99.90
2019-03-05T07:40:23.158Z,99.90
2019-03-05T07:42:51.088Z,99.90
2019-03-05T07:45:18.984Z,99.90
2019-03-05T07:47:47.131Z,99.90
2019-03-05T07:50:14.934Z,99.90
2019-03-05T07:52:42.734Z,99.90
2019-03-05T07:55:14.229Z,99.90
2019-03-05T07:57:42.110Z,99.90
2019-03-05T08:00:19.029Z,99.90
2019-03-05T08:02:46.951Z,99.90
2019-03-05T08:05:15.341Z,99.90
2019-03-05T08:07:45.922Z,99.90
2019-03-05T08:10:23.473Z,99.90
2019-03-05T08:14:05.001Z,99.90
2019-03-05T08:16:33.799Z,99.90
2019-03-05T08:19:06.370Z,99.90
2019-03-05T08:21:32.047Z,99.90
2019-03-05T08:23:59.827Z,99.90
2019-03-05T08:26:27.614Z,99.90
2019-03-05T08:28:56.941Z,99.90
2019-03-05T08:31:24.728Z,99.90
2019-03-05T08:33:52.688Z,99.90
2019-03-05T08:36:20.730Z,99.90
2019-03-05T08:38:48.629Z,99.90
2019-03-05T08:41:17.666Z,99.90
2019-03-05T08:43:45.503Z,99.90
2019-03-05T08:46:13.691Z,99.90
2019-03-05T08:48:41.601Z,99.90
2019-03-05T08:51:09.594Z,99.90
2019-03-05T08:53:48.985Z,99.90
2019-03-05T08:56:07.291Z,99.90
2019-03-05T08:58:35.210Z,99.90
2019-03-05T09:01:04.120Z,99.90
2019-03-05T09:03:33.883Z,99.90
2019-03-05T09:06:01.865Z,99.90
2019-03-05T09:08:29.635Z,99.90
2019-03-05T09:10:57.619Z,99.90
2019-03-05T09:13:32.584Z,99.90
2019-03-05T09:15:55.443Z,99.90
2019-03-05T09:18:23.381Z,99.70
2019-03-05T09:20:51.188Z,98.80
2019-03-05T09:23:18.995Z,97.70
2019-03-05T09:25:46.990Z,96.60
2019-03-05T09:28:16.600Z,96.90
2019-03-05T09:30:44.473Z,94.90
2019-03-05T09:33:12.443Z,95.90
2019-03-05T09:35:41.637Z,95.60
2019-03-05T09:38:09.632Z,95.90
2019-03-05T09:40:37.438Z,95.50
2019-03-05T09:43:05.551Z,96.60
2019-03-05T09:45:33.483Z,95.30
2019-03-05T09:48:01.321Z,95.30
2019-03-05T09:50:31.885Z,95.10
2019-03-05T09:52:58.981Z,95.40
2019-03-05T09:55:26.868Z,95.80
2019-03-05T09:58:07.089Z,95.70
2019-03-05T10:00:25.271Z,94.50
2019-03-05T10:02:53.060Z,93.30
2019-03-05T10:05:21.006Z,94.40
2019-03-05T10:07:49.159Z,95.90
2019-03-05T10:10:20.034Z,95.60
2019-03-05T10:12:48.095Z,95.00
2019-03-05T10:15:18.101Z,93.20
2019-03-05T10:17:46.199Z,91.80
2019-03-05T10:20:17.183Z,91.10
2019-03-05T10:22:45.859Z,92.40
2019-03-05T10:25:16.116Z,91.40
2019-03-05T10:27:45.832Z,90.50
2019-03-05T10:30:24.879Z,90.40
2019-03-05T10:32:48.695Z,91.00
2019-03-05T10:35:16.750Z,91.70
2019-03-05T10:37:44.718Z,90.90
2019-03-05T10:40:14.008Z,90.80
2019-03-05T10:42:42.000Z,90.90
2019-03-05T10:45:14.470Z,88.00
2019-03-05T10:47:42.379Z,87.30
2019-03-05T10:50:15.521Z,82.00
2019-03-05T10:52:43.824Z,86.20
2019-03-05T10:55:12.001Z,84.10
2019-03-05T10:57:39.887Z,84.70
2019-03-05T11:00:12.805Z,82.90
2019-03-05T11:02:40.604Z,87.00
2019-03-05T11:05:08.947Z,85.40
2019-03-05T11:07:37.183Z,84.90
2019-03-05T11:10:07.803Z,85.90
2019-03-05T11:12:35.702Z,83.10
2019-03-05T11:15:04.484Z,79.60
2019-03-05T11:17:32.805Z,82.20
2019-03-05T11:20:00.582Z,77.90
2019-03-05T11:22:28.508Z,74.90
2019-03-05T11:24:56.296Z,72.60
2019-03-05T11:27:24.114Z,70.20
2019-03-05T11:29:52.123Z,72.00
2019-03-05T11:32:19.996Z,68.50
2019-03-05T11:34:47.966Z,67.20
2019-03-05T11:37:15.753Z,66.60
2019-03-05T11:39:43.538Z,65.40
2019-03-05T11:42:11.456Z,63.70
2019-03-05T11:44:39.460Z,65.50
2019-03-05T11:47:07.543Z,64.30
2019-03-05T11:49:38.256Z,66.10
2019-03-05T11:52:06.092Z,63.30
2019-03-05T11:54:33.902Z,67.30
2019-03-05T11:57:01.879Z,67.00
2019-03-05T11:59:29.727Z,66.70
2019-03-05T12:01:57.642Z,68.80
2019-03-05T12:04:25.599Z,66.60
2019-03-05T12:06:53.497Z,64.50
2019-03-05T12:09:21.517Z,65.00
2019-03-05T12:11:49.332Z,66.70
2019-03-05T12:14:17.284Z,66.80
2019-03-05T12:16:45.069Z,64.20
2019-03-05T12:19:13.221Z,63.80
2019-03-05T12:21:41.212Z,59.60
2019-03-05T12:24:08.983Z,55.50
2019-03-05T12:26:36.966Z,56.10
2019-03-05T12:29:04.817Z,54.10
2019-03-05T12:31:33.200Z,54.50
2019-03-05T12:34:01.012Z,56.00
2019-03-05T12:36:28.806Z,58.20
2019-03-05T12:38:56.916Z,61.30
2019-03-05T12:41:24.692Z,57.60
2019-03-05T12:43:52.477Z,53.00
2019-03-05T12:46:20.431Z,54.60
2019-03-05T12:48:48.235Z,54.10
2019-03-05T12:51:16.057Z,50.50
2019-03-05T12:53:44.149Z,53.30
2019-03-05T12:56:23.075Z,51.90
2019-03-05T12:58:43.075Z,51.80
2019-03-05T13:01:11.138Z,54.30
2019-03-05T13:03:38.964Z,51.00
2019-03-05T13:06:06.777Z,54.00
2019-03-05T13:08:34.746Z,52.30
2019-03-05T13:11:02.572Z,55.80
2019-03-05T13:13:32.351Z,54.00
2019-03-05T13:16:00.286Z,52.90
2019-03-05T13:18:30.873Z,52.60
2019-03-05T13:20:58.012Z,50.80
2019-03-05T13:23:25.904Z,45.60
2019-03-05T13:25:53.840Z,47.30
2019-03-05T13:28:21.666Z,44.60
2019-03-05T13:30:49.449Z,44.70
2019-03-05T13:33:17.462Z,43.00
2019-03-05T13:35:45.267Z,40.70
2019-03-05T13:38:13.303Z,39.40
2019-03-05T13:40:41.134Z,39.30
2019-03-05T13:43:08.952Z,40.00
2019-03-05T13:45:36.942Z,39.40
2019-03-05T13:49:03.233Z,39.50
2019-03-05T13:52:40.574Z,39.20
2019-03-05T13:56:12.112Z,37.80
2019-03-05T13:59:46.634Z,39.40
2019-03-05T14:02:26.232Z,39.60
2019-03-05T14:05:53.536Z,40.50
2019-03-05T14:09:13.302Z,41.20
2019-03-05T14:11:41.990Z,42.90
2019-03-05T14:14:18.346Z,43.50
2019-03-05T14:16:49.069Z,45.10
2019-03-05T14:19:17.009Z,42.20
2019-03-05T14:21:44.842Z,40.60
2019-03-05T14:24:13.363Z,39.90
2019-03-05T14:26:41.285Z,40.00
2019-03-05T14:29:09.093Z,40.70
2019-03-05T14:31:37.075Z,40.20
2019-03-05T14:34:05.579Z,39.20
2019-03-05T14:36:34.402Z,39.90
2019-03-05T14:39:41.783Z,39.40
2019-03-05T14:42:11.270Z,40.00
2019-03-05T14:44:40.866Z,40.30
2019-03-05T14:47:08.797Z,39.10
2019-03-05T14:49:37.162Z,39.00
2019-03-05T14:52:06.205Z,40.90
2019-03-05T14:54:34.991Z,40.50
2019-03-05T14:57:02.829Z,40.70
2019-03-05T14:59:30.837Z,40.20
2019-03-05T15:01:58.631Z,39.90
2019-03-05T15:04:26.467Z,41.90
2019-03-05T15:06:54.540Z,42.70
2019-03-05T15:09:22.397Z,43.40
2019-03-05T15:11:50.195Z,41.80
2019-03-05T15:14:18.237Z,39.60
2019-03-05T15:16:46.070Z,40.10
2019-03-05T15:19:21.283Z,41.40
2019-03-05T15:21:43.801Z,40.90
2019-03-05T15:24:11.812Z,42.20
2019-03-05T15:26:40.024Z,41.10
2019-03-05T15:29:07.940Z,41.40
2019-03-05T15:31:35.853Z,39.80
2019-03-05T15:34:03.822Z,40.00
2019-03-05T15:36:31.900Z,38.00
2019-03-05T15:38:59.900Z,40.60
2019-03-05T15:41:28.261Z,40.60
2019-03-05T15:43:56.310Z,40.80
2019-03-05T15:46:24.255Z,42.90
2019-03-05T15:48:52.353Z,43.40
2019-03-05T15:51:20.445Z,42.70
2019-03-05T15:56:16.136Z,43.50
2019-03-05T15:58:45.241Z,43.10
2019-03-05T16:01:21.894Z,44.10
2019-03-05T16:03:43.006Z,42.30
2019-03-05T16:06:13.825Z,44.10
2019-03-05T16:08:40.717Z,44.80
2019-03-05T16:11:08.616Z,45.00
2019-03-05T16:13:38.881Z,45.40
2019-03-05T16:16:06.545Z,46.40
2019-03-05T16:18:34.406Z,46.90
2019-03-05T16:21:02.952Z,47.20
2019-03-05T16:23:32.211Z,48.10
2019-03-05T16:26:00.321Z,48.20
2019-03-05T16:28:28.188Z,49.10
2019-03-05T16:31:25.475Z,49.40
2019-03-05T16:34:13.225Z,50.30
2019-03-05T16:37:01.986Z,51.90
2019-03-05T16:39:51.834Z,52.30
2019-03-05T16:42:44.012Z,52.40
2019-03-05T16:45:31.550Z,52.40
2019-03-05T16:48:19.176Z,52.60
2019-03-05T16:51:01.488Z,51.80
2019-03-05T16:53:47.833Z,52.00
2019-03-05T16:56:43.879Z,52.40
2019-03-05T16:59:34.125Z,52.70
2019-03-05T17:02:30.503Z,53.20
2019-03-05T17:05:14.203Z,54.60
2019-03-05T17:08:00.277Z,55.10
2019-03-05T17:10:50.761Z,54.50
2019-03-05T17:13:18.561Z,54.20
2019-03-05T17:15:46.510Z,53.90
2019-03-05T17:18:14.303Z,54.60
2019-03-05T17:20:42.101Z,56.10
2019-03-05T17:23:10.422Z,55.90
2019-03-05T17:25:38.397Z,55.90
2019-03-05T17:28:06.200Z,56.60
2019-03-05T17:30:34.245Z,57.10
2019-03-05T17:33:02.054Z,58.30
2019-03-05T17:35:30.473Z,58.90
2019-03-05T17:37:58.832Z,58.80
2019-03-05T17:40:28.955Z,59.80
2019-03-05T17:42:57.049Z,60.00
2019-03-05T17:45:25.442Z,60.50
2019-03-05T17:47:53.640Z,60.70
2019-03-05T17:50:21.504Z,60.90
2019-03-05T17:52:49.384Z,61.30
2019-03-05T17:55:24.593Z,61.40
2019-03-05T17:57:50.264Z,62.20
2019-03-05T18:00:26.522Z,60.80
2019-03-05T18:02:54.390Z,60.90
2019-03-05T18:05:22.247Z,61.20
2019-03-05T18:07:50.222Z,61.20
2019-03-05T18:10:18.017Z,61.00
2019-03-05T18:12:45.847Z,62.10
2019-03-05T18:15:14.257Z,63.00
2019-03-05T18:17:42.080Z,62.80
2019-03-05T18:20:11.496Z,64.00
2019-03-05T18:22:39.494Z,63.50
2019-03-05T18:25:08.258Z,62.20
2019-03-05T18:27:36.187Z,62.00
2019-03-05T18:30:06.951Z,63.70
2019-03-05T18:32:35.976Z,62.40
2019-03-05T18:35:04.773Z,62.90
2019-03-05T18:37:32.811Z,63.70
2019-03-05T18:40:00.609Z,63.80
2019-03-05T18:42:28.625Z,64.40
2019-03-05T18:44:56.440Z,65.20
2019-03-05T18:47:24.295Z,65.60
2019-03-05T18:49:52.652Z,66.70
2019-03-05T18:52:20.500Z,69.10
2019-03-05T18:54:48.304Z,69.40
2019-03-05T18:57:16.357Z,70.20
2019-03-05T18:59:44.354Z,71.20
2019-03-05T19:02:12.809Z,74.50
2019-03-05T19:04:40.731Z,74.80
2019-03-05T19:07:08.699Z,75.90
2019-03-05T19:09:36.728Z,75.30
2019-03-05T19:12:04.981Z,75.30
2019-03-05T19:14:32.819Z,75.30
2019-03-05T19:17:00.657Z,76.10
2019-03-05T19:19:28.637Z,77.10
2019-03-05T19:21:56.481Z,77.90
2019-03-05T19:24:24.286Z,79.80
2019-03-05T19:26:52.254Z,82.40
2019-03-05T19:29:20.438Z,82.00
2019-03-05T19:31:49.468Z,85.60
2019-03-05T19:34:17.282Z,88.10
2019-03-05T19:36:45.234Z,90.30
2019-03-05T19:39:14.415Z,91.40
2019-03-05T19:41:43.767Z,91.40
2019-03-05T19:44:11.606Z,91.80
2019-03-05T19:46:39.445Z,92.50
2019-03-05T19:49:07.379Z,93.00
2019-03-05T19:51:35.187Z,94.00
2019-03-05T19:54:03.447Z,94.20
2019-03-05T19:56:31.293Z,94.30
2019-03-05T19:58:59.123Z,94.40
2019-03-05T20:01:52.676Z,95.00
2019-03-05T20:04:22.465Z,96.80
2019-03-05T20:06:53.414Z,97.20
2019-03-05T20:09:22.687Z,97.10
2019-03-05T20:11:50.536Z,96.70
2019-03-05T20:14:18.407Z,97.30
2019-03-05T20:16:46.394Z,97.10
2019-03-05T20:19:14.329Z,97.50
2019-03-05T20:21:42.296Z,97.80
2019-03-05T20:24:10.262Z,97.40
2019-03-05T20:26:38.144Z,97.30
2019-03-05T20:29:05.985Z,97.20
2019-03-05T20:31:33.935Z,96.30
2019-03-05T20:34:01.784Z,96.60
2019-03-05T20:36:29.639Z,96.40
2019-03-05T20:38:57.557Z,97.10
2019-03-05T20:41:25.827Z,97.70
2019-03-05T20:43:55.454Z,97.70
2019-03-05T20:46:26.323Z,97.40
2019-03-05T20:48:54.181Z,97.40
2019-03-05T20:51:22.430Z,97.00
2019-03-05T20:53:50.348Z,96.90
2019-03-05T20:56:18.171Z,96.10
2019-03-05T20:58:45.972Z,96.00
2019-03-05T21:01:14.038Z,95.40
2019-03-05T21:03:42.295Z,95.90
2019-03-05T21:06:10.121Z,96.10
2019-03-05T21:08:38.340Z,96.10
2019-03-05T21:11:06.331Z,96.50
2019-03-05T21:13:34.231Z,96.60
2019-03-05T21:16:03.499Z,97.00
2019-03-05T21:18:31.313Z,96.90
2019-03-05T21:20:59.466Z,96.10
2019-03-05T21:23:27.263Z,96.40
2019-03-05T21:25:55.196Z,96.10
2019-03-05T21:28:23.300Z,95.80
2019-03-05T21:30:51.367Z,95.80
2019-03-05T21:33:19.418Z,96.40
2019-03-05T21:35:47.556Z,95.80
2019-03-05T21:38:15.561Z,96.60
2019-03-05T21:40:43.491Z,97.30
2019-03-05T21:43:11.414Z,97.60
2019-03-05T21:45:39.321Z,98.00
2019-03-05T21:48:08.298Z,98.40
2019-03-05T21:50:36.296Z,98.70
2019-03-05T21:53:06.204Z,98.30
2019-03-05T21:55:33.989Z,98.20
2019-03-05T21:58:01.786Z,98.60
2019-03-05T22:00:30.285Z,98.30
2019-03-05T22:02:59.044Z,97.90
2019-03-05T22:05:27.261Z,98.30
2019-03-05T22:07:55.102Z,98.50
2019-03-05T22:10:23.385Z,98.00
2019-03-05T22:12:51.693Z,97.50
2019-03-05T22:15:21.001Z,98.00
2019-03-05T22:17:49.169Z,97.60
2019-03-05T22:20:17.483Z,98.40
2019-03-05T22:22:45.345Z,98.40
2019-03-05T22:25:15.864Z,98.40
2019-03-05T22:27:44.046Z,98.40
2019-03-05T22:30:18.549Z,98.90
2019-03-05T22:32:46.359Z,99.70
2019-03-05T22:35:16.305Z,99.90
2019-03-05T22:37:44.297Z,99.90
2019-03-05T22:40:12.616Z,99.70
2019-03-05T22:42:40.549Z,99.90
2019-03-05T22:45:12.418Z,99.90
2019-03-05T22:47:40.215Z,99.60
2019-03-05T22:50:10.631Z,98.90
2019-03-05T22:52:38.718Z,99.80
2019-03-05T22:55:06.952Z,99.50
2019-03-05T22:57:34.994Z,99.40
2019-03-05T23:00:03.738Z,99.90
2019-03-05T23:02:31.721Z,99.90
2019-03-05T23:04:59.729Z,99.90
2019-03-05T23:07:27.597Z,99.90
2019-03-05T23:09:57.085Z,99.90
2019-03-05T23:12:25.090Z,99.90
2019-03-05T23:14:53.506Z,99.90
2019-03-05T23:17:21.834Z,99.90
2019-03-05T23:19:49.751Z,99.90
2019-03-05T23:22:17.551Z,99.90
2019-03-05T23:24:45.537Z,99.90
2019-03-05T23:27:13.720Z,99.90
2019-03-05T23:29:43.516Z,99.90
2019-03-05T23:32:12.267Z,99.90
2019-03-05T23:34:40.205Z,99.90
2019-03-05T23:37:08.178Z,99.90
2019-03-05T23:39:37.401Z,99.90
2019-03-05T23:42:05.275Z,99.90
2019-03-05T23:44:33.221Z,99.90
2019-03-05T23:47:02.227Z,99.90
2019-03-05T23:49:30.198Z,99.90
2019-03-05T23:52:02.438Z,99.90
2019-03-05T23:54:30.540Z,99.90
2019-03-05T23:56:58.328Z,99.90
2019-03-05T23:59:26.230Z,99.90
