createdAt,value
2019-03-25T00:00:02.544Z,49.8
2019-03-25T00:05:01.541Z,49.8
2019-03-25T00:10:01.600Z,50.8
2019-03-25T00:15:01.658Z,50.3
2019-03-25T00:20:01.946Z,50.3
2019-03-25T00:25:01.922Z,50.3
2019-03-25T00:30:01.880Z,50.3
2019-03-25T00:35:01.909Z,49.8
2019-03-25T00:40:01.970Z,50.3
2019-03-25T00:45:01.952Z,49.8
2019-03-25T00:50:02.484Z,49.8
2019-03-25T00:55:01.593Z,50.3
2019-03-25T01:00:01.641Z,49.8
2019-03-25T01:05:01.781Z,50.3
2019-03-25T01:10:01.934Z,50.8
2019-03-25T01:15:01.675Z,49.8
2019-03-25T01:20:02.351Z,50.8
2019-03-25T01:25:02.474Z,50.8
2019-03-25T01:30:02.122Z,50.8
2019-03-25T01:35:02.165Z,50.3
2019-03-25T01:40:01.731Z,50.3
2019-03-25T01:45:01.758Z,49.8
2019-03-25T01:50:01.825Z,50.8
2019-03-25T01:55:12.691Z,49.8
2019-03-25T02:00:02.057Z,49.8
2019-03-25T02:05:02.086Z,49.8
2019-03-25T02:10:01.789Z,49.8
2019-03-25T02:15:01.676Z,50.3
2019-03-25T02:20:02.276Z,49.8
2019-03-25T02:25:02.241Z,50.8
2019-03-25T02:30:02.355Z,50.3
2019-03-25T02:35:02.553Z,49.2
2019-03-25T02:40:01.958Z,49.8
2019-03-25T02:45:02.076Z,49.2
2019-03-25T02:50:01.782Z,49.8
2019-03-25T02:55:01.812Z,49.8
2019-03-25T03:00:02.506Z,49.2
2019-03-25T03:05:01.589Z,49.8
2019-03-25T03:10:02.171Z,49.2
2019-03-25T03:15:02.282Z,49.2
2019-03-25T03:20:01.746Z,49.2
2019-03-25T03:25:01.791Z,49.8
2019-03-25T03:30:02.586Z,49.2
2019-03-25T03:35:01.574Z,49.2
2019-03-25T03:40:01.815Z,49.2
2019-03-25T03:45:01.845Z,49.2
2019-03-25T03:50:02.184Z,49.2
2019-03-25T03:55:02.020Z,49.2
2019-03-25T04:00:01.673Z,48.7
2019-03-25T04:05:01.693Z,48.7
2019-03-25T04:10:01.786Z,48.7
2019-03-25T04:15:01.770Z,48.7
2019-03-25T04:20:02.489Z,49.2
2019-03-25T04:25:02.491Z,49.2
2019-03-25T04:30:02.041Z,48.7
2019-03-25T04:35:02.027Z,48.7
2019-03-25T04:40:02.108Z,49.2
2019-03-25T04:45:02.127Z,49.2
2019-03-25T04:50:02.133Z,49.8
2019-03-25T04:55:02.096Z,49.2
2019-03-25T05:00:02.391Z,49.8
2019-03-25T05:05:02.371Z,49.8
2019-03-25T05:10:01.894Z,49.2
2019-03-25T05:15:01.919Z,49.8
2019-03-25T05:20:01.879Z,48.7
2019-03-25T05:25:02.056Z,49.2
2019-03-25T05:30:02.521Z,49.8
2019-03-25T05:35:02.638Z,49.2
2019-03-25T05:40:01.917Z,49.8
2019-03-25T05:45:01.991Z,49.8
2019-03-25T05:50:01.902Z,49.2
2019-03-25T05:55:01.889Z,48.7
2019-03-25T06:00:02.455Z,48.7
2019-03-25T06:05:02.524Z,48.7
2019-03-25T06:10:02.350Z,48.7
2019-03-25T06:15:02.313Z,48.2
2019-03-25T06:20:02.243Z,48.7
2019-03-25T06:25:02.424Z,48.2
2019-03-25T06:30:02.567Z,47.6
2019-03-25T06:35:02.465Z,48.2
2019-03-25T06:40:02.282Z,47.6
2019-03-25T06:45:02.464Z,47.6
2019-03-25T06:50:02.299Z,47.6
2019-03-25T06:55:02.458Z,47.1
2019-03-25T07:00:02.310Z,47.1
2019-03-25T07:05:02.365Z,47.1
2019-03-25T07:10:02.429Z,47.1
2019-03-25T07:15:02.407Z,46.5
2019-03-25T07:20:01.783Z,46.5
2019-03-25T07:25:01.782Z,47.1
2019-03-25T07:30:01.721Z,47.6
2019-03-25T07:35:01.745Z,47.1
2019-03-25T07:40:01.786Z,47.1
2019-03-25T07:45:01.804Z,48.2
2019-03-25T07:50:01.944Z,47.6
2019-03-25T07:55:02.056Z,47.1
2019-03-25T08:00:13.040Z,47.6
2019-03-25T08:05:02.406Z,47.6
2019-03-25T08:10:01.941Z,47.6
2019-03-25T08:15:02.013Z,48.2
2019-03-25T08:20:02.303Z,48.2
2019-03-25T08:25:02.293Z,48.2
2019-03-25T08:30:02.049Z,47.6
2019-03-25T08:35:01.913Z,47.6
2019-03-25T08:40:02.228Z,48.2
2019-03-25T08:45:02.153Z,48.7
2019-03-25T08:50:02.350Z,47.6
2019-03-25T08:55:02.329Z,48.2
2019-03-25T09:00:01.919Z,48.2
2019-03-25T09:05:01.981Z,48.2
2019-03-25T09:10:01.981Z,47.6
2019-03-25T09:15:01.764Z,47.6
2019-03-25T09:20:02.379Z,48.7
2019-03-25T09:25:02.387Z,48.7
2019-03-25T09:30:03.519Z,48.2
2019-03-25T09:35:02.448Z,48.2
2019-03-25T09:40:02.103Z,48.7
2019-03-25T09:45:02.010Z,48.7
2019-03-25T09:50:01.602Z,48.7
2019-03-25T09:55:01.613Z,48.7
2019-03-25T10:00:01.974Z,48.7
2019-03-25T10:05:01.985Z,48.7
2019-03-25T10:10:02.123Z,49.2
2019-03-25T10:15:02.074Z,49.2
2019-03-25T10:20:02.237Z,49.8
2019-03-25T10:25:02.541Z,49.8
2019-03-25T10:30:02.409Z,48.7
2019-03-25T10:35:02.366Z,48.7
2019-03-25T10:40:02.372Z,49.2
2019-03-25T10:45:02.329Z,48.7
2019-03-25T10:50:02.533Z,49.8
2019-03-25T10:55:01.573Z,48.7
2019-03-25T11:00:02.288Z,49.8
2019-03-25T11:05:02.300Z,48.7
2019-03-25T11:10:01.700Z,49.2
2019-03-25T11:15:01.767Z,49.2
2019-03-25T11:20:01.814Z,49.8
2019-03-25T11:25:02.243Z,49.2
2019-03-25T11:30:02.595Z,48.7
2019-03-25T11:35:02.445Z,49.8
2019-03-25T11:40:01.592Z,49.2
2019-03-25T11:45:02.525Z,49.8
2019-03-25T11:50:01.735Z,49.2
2019-03-25T11:55:02.510Z,48.7
2019-03-25T12:00:02.211Z,49.8
2019-03-25T12:05:02.293Z,49.8
2019-03-25T12:10:01.819Z,50.3
2019-03-25T12:15:02.049Z,50.8
2019-03-25T12:20:02.060Z,50.8
2019-03-25T12:25:02.000Z,51.4
2019-03-25T12:30:01.684Z,51.9
2019-03-25T12:35:01.945Z,51.9
2019-03-25T12:40:01.958Z,53
2019-03-25T12:45:01.853Z,51.9
2019-03-25T12:50:02.045Z,53
2019-03-25T12:55:01.989Z,52.5
2019-03-25T13:00:02.210Z,51.9
2019-03-25T13:05:02.151Z,53
2019-03-25T13:10:01.573Z,52.5
2019-03-25T13:15:01.623Z,51.9
2019-03-25T13:20:02.356Z,51.9
2019-03-25T13:25:02.356Z,52.5
2019-03-25T13:30:01.716Z,50.8
2019-03-25T13:35:01.793Z,50.8
2019-03-25T13:40:02.527Z,49.8
2019-03-25T13:45:02.528Z,48.7
2019-03-25T13:50:01.585Z,48.7
2019-03-25T13:55:01.930Z,48.7
2019-03-25T14:00:03.345Z,48.7
2019-03-25T14:05:01.540Z,49.8
2019-03-25T14:10:02.164Z,48.7
2019-03-25T14:15:01.925Z,49.8
2019-03-25T14:20:01.833Z,49.2
2019-03-25T14:25:01.814Z,49.8
2019-03-25T14:30:02.002Z,50.8
2019-03-25T14:35:01.949Z,51.9
2019-03-25T14:40:02.675Z,53.5
2019-03-25T14:45:01.589Z,53
2019-03-25T14:50:02.287Z,53.5
2019-03-25T14:55:02.296Z,53
2019-03-25T15:00:01.938Z,51.9
2019-03-25T15:05:01.812Z,51.9
2019-03-25T15:10:01.840Z,51.9
2019-03-25T15:15:02.024Z,51.9
2019-03-25T15:20:02.561Z,51.9
2019-03-25T15:25:02.698Z,53
2019-03-25T15:30:01.573Z,53
2019-03-25T15:35:01.831Z,51.9
2019-03-25T15:40:02.302Z,52.5
2019-03-25T15:45:02.507Z,51.9
2019-03-25T15:50:01.787Z,51.9
2019-03-25T15:55:01.827Z,51.9
2019-03-25T16:00:02.189Z,51.9
2019-03-25T16:05:02.179Z,52.5
2019-03-25T17:40:09.309Z,51.9
2019-03-25T17:45:01.729Z,51.4
2019-03-25T17:50:01.742Z,50.8
2019-03-25T17:55:01.625Z,51.4
2019-03-25T18:00:02.201Z,50.8
2019-03-25T18:05:02.280Z,50.3
2019-03-25T18:10:01.666Z,50.8
2019-03-25T18:15:01.966Z,50.3
2019-03-25T18:20:01.613Z,50.8
2019-03-25T18:25:02.228Z,50.8
2019-03-25T18:30:02.171Z,51.4
2019-03-25T18:35:02.290Z,50.8
2019-03-25T18:40:01.850Z,50.8
2019-03-25T18:45:01.851Z,50.8
2019-03-25T18:50:02.053Z,50.8
2019-03-25T18:55:01.965Z,51.4
2019-03-25T19:00:02.380Z,50.8
2019-03-25T19:05:02.460Z,50.8
2019-03-25T19:10:02.440Z,50.8
2019-03-25T19:15:03.147Z,51.4
2019-03-25T19:20:02.120Z,51.4
2019-03-25T19:25:02.269Z,50.8
2019-03-25T19:30:02.369Z,50.8
2019-03-25T19:35:02.317Z,50.8
2019-03-25T19:40:02.227Z,50.8
2019-03-25T19:45:02.218Z,50.8
2019-03-25T19:50:01.665Z,49.8
2019-03-25T19:55:01.772Z,50.8
2019-03-25T20:00:02.528Z,50.8
2019-03-25T20:05:02.145Z,50.8
2019-03-25T20:10:02.689Z,50.8
2019-03-25T20:15:01.876Z,49.8
2019-03-25T20:20:02.422Z,49.8
2019-03-25T20:25:02.502Z,50.8
2019-03-25T20:30:02.238Z,50.8
2019-03-25T20:35:01.575Z,50.3
2019-03-25T20:40:01.710Z,49.8
2019-03-25T20:45:01.660Z,49.8
2019-03-25T20:50:02.309Z,50.8
2019-03-25T20:55:02.370Z,49.8
2019-03-25T21:00:02.329Z,50.3
2019-03-25T21:05:02.407Z,50.3
2019-03-25T21:10:01.735Z,50.3
2019-03-25T21:15:01.911Z,49.8
2019-03-25T21:20:01.860Z,49.8
2019-03-25T21:25:02.177Z,49.8
2019-03-25T21:30:02.206Z,49.2
2019-03-25T21:35:02.242Z,49.2
2019-03-25T21:40:02.237Z,49.2
2019-03-25T21:45:02.096Z,49.2
2019-03-25T21:50:02.553Z,48.7
2019-03-25T21:55:01.894Z,48.7
2019-03-25T22:00:01.747Z,49.2
2019-03-25T22:05:01.691Z,49.2
2019-03-25T22:10:02.397Z,49.2
2019-03-25T22:15:02.268Z,48.7
2019-03-25T22:20:01.963Z,48.7
2019-03-25T22:25:01.824Z,48.7
2019-03-25T22:30:01.846Z,48.7
2019-03-25T22:35:01.802Z,48.7
2019-03-25T22:40:02.345Z,48.7
2019-03-25T22:45:02.337Z,48.7
2019-03-25T22:50:01.751Z,48.7
2019-03-25T22:55:01.649Z,48.7
2019-03-25T23:00:02.395Z,48.7
2019-03-25T23:05:02.108Z,48.7
2019-03-25T23:10:01.997Z,48.7
2019-03-25T23:15:02.101Z,48.7
2019-03-25T23:20:01.809Z,48.7
2019-03-25T23:25:01.879Z,48.7
2019-03-25T23:30:02.571Z,48.7
2019-03-25T23:35:02.445Z,48.7
2019-03-25T23:40:02.402Z,48.7
2019-03-25T23:45:02.197Z,48.7
2019-03-25T23:50:02.237Z,48.7
2019-03-25T23:55:02.129Z,48.7
