createdAt,value
2023-05-14T00:00:19.676Z,59.4
2023-05-14T00:02:03.400Z,59.5
2023-05-14T00:03:47.091Z,59.4
2023-05-14T00:05:30.793Z,59.4
2023-05-14T00:07:14.477Z,59.4
2023-05-14T00:08:58.203Z,59.4
2023-05-14T00:10:41.890Z,59.4
2023-05-14T00:12:25.600Z,59.4
2023-05-14T00:14:09.289Z,59.4
2023-05-14T00:15:52.992Z,59.4
2023-05-14T00:17:36.695Z,59.3
2023-05-14T00:19:20.623Z,59.3
2023-05-14T00:21:04.130Z,59.3
2023-05-14T00:22:47.812Z,59.3
2023-05-14T00:24:31.512Z,59.3
2023-05-14T00:26:15.204Z,59.3
2023-05-14T00:27:58.926Z,59.3
2023-05-14T00:29:42.605Z,59.3
2023-05-14T00:31:26.292Z,59.3
2023-05-14T00:33:10.005Z,59.3
2023-05-14T00:34:53.736Z,59.3
2023-05-14T00:36:37.397Z,59.3
2023-05-14T00:38:21.170Z,59.2
2023-05-14T00:40:04.957Z,59.2
2023-05-14T00:41:48.520Z,59.2
2023-05-14T00:43:32.219Z,59.2
2023-05-14T00:45:15.915Z,59.2
2023-05-14T00:46:59.627Z,59.2
2023-05-14T00:48:43.322Z,59.2
2023-05-14T00:50:27.096Z,59.2
2023-05-14T00:52:10.729Z,59.1
2023-05-14T00:53:54.422Z,59.2
2023-05-14T00:55:38.135Z,59.2
2023-05-14T00:57:21.872Z,59.2
2023-05-14T00:59:05.588Z,59.1
2023-05-14T01:00:49.232Z,59.1
2023-05-14T01:04:16.661Z,59.1
2023-05-14T01:06:00.377Z,59.1
2023-05-14T01:07:44.069Z,59.1
2023-05-14T01:09:27.730Z,59.1
2023-05-14T01:11:11.460Z,59.1
2023-05-14T01:12:55.149Z,59.1
2023-05-14T01:14:38.835Z,59.1
2023-05-14T01:16:22.554Z,59.1
2023-05-14T01:18:06.266Z,59.1
2023-05-14T01:19:49.979Z,59.1
2023-05-14T01:23:17.361Z,59.1
2023-05-14T01:25:01.104Z,59.1
2023-05-14T01:26:44.766Z,59.1
2023-05-14T01:28:28.478Z,59.1
2023-05-14T01:30:12.198Z,59.1
2023-05-14T01:31:55.869Z,59.1
2023-05-14T01:33:39.564Z,59.1
2023-05-14T01:35:23.291Z,59.1
2023-05-14T01:37:06.970Z,59.1
2023-05-14T01:38:50.661Z,59.1
2023-05-14T01:40:34.365Z,59.2
2023-05-14T01:42:18.079Z,59.2
2023-05-14T01:44:01.783Z,59.1
2023-05-14T01:45:45.478Z,59.1
2023-05-14T01:47:29.218Z,59.1
2023-05-14T01:49:12.894Z,59.2
2023-05-14T01:50:56.593Z,59.1
2023-05-14T01:52:40.299Z,59.1
2023-05-14T01:54:24.009Z,59.1
2023-05-14T01:56:07.697Z,59.1
2023-05-14T01:57:51.430Z,59.2
2023-05-14T01:59:35.080Z,59.1
2023-05-14T02:01:18.793Z,59.2
2023-05-14T02:03:02.503Z,59.1
2023-05-14T02:04:46.200Z,59.2
2023-05-14T02:06:29.896Z,59.1
2023-05-14T02:08:13.596Z,59.1
2023-05-14T02:09:57.309Z,59.1
2023-05-14T02:11:41.013Z,59.2
2023-05-14T02:13:24.730Z,59.1
2023-05-14T02:15:08.423Z,59.1
2023-05-14T02:16:52.106Z,59.1
2023-05-14T02:18:35.810Z,59.1
2023-05-14T02:20:19.517Z,59.1
2023-05-14T02:22:03.224Z,59.1
2023-05-14T02:23:46.926Z,59.1
2023-05-14T02:25:30.620Z,59
2023-05-14T02:27:14.333Z,59.1
2023-05-14T02:30:41.732Z,59
2023-05-14T02:32:25.425Z,59
2023-05-14T02:34:09.149Z,59
2023-05-14T02:35:52.844Z,59
2023-05-14T02:37:36.539Z,59
2023-05-14T02:39:20.252Z,59
2023-05-14T02:41:03.937Z,59
2023-05-14T02:42:47.681Z,59
2023-05-14T02:44:31.349Z,59
2023-05-14T02:46:15.064Z,59
2023-05-14T02:47:58.768Z,59
2023-05-14T02:49:42.449Z,59
2023-05-14T02:51:26.145Z,59
2023-05-14T02:53:09.871Z,59
2023-05-14T02:54:53.568Z,59
2023-05-14T02:56:37.285Z,59
2023-05-14T02:58:21.000Z,59
2023-05-14T03:00:04.719Z,59
2023-05-14T03:01:48.368Z,59
2023-05-14T03:03:32.069Z,58.9
2023-05-14T03:05:15.796Z,58.9
2023-05-14T03:06:59.480Z,58.9
2023-05-14T03:08:43.183Z,58.9
2023-05-14T03:10:26.892Z,58.9
2023-05-14T03:12:10.597Z,58.9
2023-05-14T03:13:54.300Z,58.9
2023-05-14T03:15:37.993Z,59
2023-05-14T03:17:21.690Z,58.9
2023-05-14T03:19:05.400Z,58.9
2023-05-14T03:20:49.079Z,58.9
2023-05-14T03:22:32.792Z,58.9
2023-05-14T03:24:16.504Z,58.9
2023-05-14T03:26:00.201Z,58.9
2023-05-14T03:27:43.895Z,58.9
2023-05-14T03:29:27.616Z,58.9
2023-05-14T03:31:11.297Z,58.9
2023-05-14T03:32:55.023Z,58.9
2023-05-14T03:34:38.729Z,58.9
2023-05-14T03:36:22.417Z,58.9
2023-05-14T03:39:49.804Z,58.9
2023-05-14T03:41:33.529Z,58.9
2023-05-14T03:43:17.218Z,58.9
2023-05-14T03:45:00.941Z,58.8
2023-05-14T03:46:44.621Z,58.8
2023-05-14T03:48:28.320Z,58.8
2023-05-14T03:50:12.009Z,58.8
2023-05-14T03:51:55.733Z,58.8
2023-05-14T03:53:39.436Z,58.8
2023-05-14T03:55:23.133Z,58.8
2023-05-14T03:57:06.838Z,58.8
2023-05-14T03:58:50.532Z,58.8
2023-05-14T04:00:34.246Z,58.8
2023-05-14T04:02:17.936Z,58.8
2023-05-14T04:04:01.686Z,58.8
2023-05-14T04:05:45.334Z,58.8
2023-05-14T04:07:29.032Z,58.8
2023-05-14T04:09:12.751Z,58.8
2023-05-14T04:10:56.450Z,58.8
2023-05-14T04:12:40.160Z,58.8
2023-05-14T04:14:23.844Z,58.8
2023-05-14T04:16:07.553Z,58.7
2023-05-14T04:17:51.247Z,58.8
2023-05-14T04:21:18.666Z,58.7
2023-05-14T04:23:02.371Z,58.7
2023-05-14T04:24:46.076Z,58.7
2023-05-14T04:26:29.765Z,58.7
2023-05-14T04:28:13.459Z,58.6
2023-05-14T04:29:57.151Z,58.7
2023-05-14T04:31:40.849Z,58.7
2023-05-14T04:33:24.564Z,58.6
2023-05-14T04:35:08.282Z,58.6
2023-05-14T04:36:51.983Z,58.7
2023-05-14T04:38:35.682Z,58.7
2023-05-14T04:40:19.379Z,58.6
2023-05-14T04:42:03.115Z,58.6
2023-05-14T04:43:46.785Z,58.7
2023-05-14T04:45:30.482Z,58.6
2023-05-14T04:47:14.201Z,58.6
2023-05-14T04:48:57.911Z,58.6
2023-05-14T04:50:41.610Z,58.6
2023-05-14T04:52:25.303Z,58.6
2023-05-14T04:54:09.011Z,58.6
2023-05-14T04:55:52.723Z,58.6
2023-05-14T04:57:36.408Z,58.6
2023-05-14T04:59:20.105Z,58.6
2023-05-14T05:01:03.812Z,58.6
2023-05-14T05:02:47.514Z,58.6
2023-05-14T05:04:31.222Z,58.6
2023-05-14T05:06:14.929Z,58.5
2023-05-14T05:07:58.651Z,58.6
2023-05-14T05:09:42.330Z,58.6
2023-05-14T05:11:26.035Z,58.6
2023-05-14T05:13:09.747Z,58.6
2023-05-14T05:14:53.435Z,58.5
2023-05-14T05:16:37.150Z,58.5
2023-05-14T05:18:20.828Z,58.6
2023-05-14T05:20:04.569Z,58.6
2023-05-14T05:21:48.226Z,58.5
2023-05-14T05:23:31.950Z,58.6
2023-05-14T05:25:15.651Z,58.5
2023-05-14T05:26:59.363Z,58.6
2023-05-14T05:28:43.063Z,58.5
2023-05-14T05:30:26.798Z,58.6
2023-05-14T05:32:10.465Z,58.5
2023-05-14T05:33:54.154Z,58.5
2023-05-14T05:35:37.869Z,58.5
2023-05-14T05:37:21.566Z,58.5
2023-05-14T05:39:05.255Z,58.5
2023-05-14T05:40:48.955Z,58.5
2023-05-14T05:42:32.686Z,58.5
2023-05-14T05:44:16.365Z,58.4
2023-05-14T05:46:00.065Z,58.5
2023-05-14T05:47:43.754Z,58.5
2023-05-14T05:49:27.474Z,58.4
2023-05-14T05:51:11.173Z,58.5
2023-05-14T05:52:54.872Z,58.5
2023-05-14T05:54:38.580Z,58.4
2023-05-14T05:56:22.277Z,58.4
2023-05-14T05:58:05.981Z,58.5
2023-05-14T05:59:49.673Z,58.5
2023-05-14T06:01:33.400Z,58.4
2023-05-14T06:03:17.082Z,58.4
2023-05-14T06:05:00.783Z,58.5
2023-05-14T06:06:44.495Z,58.4
2023-05-14T06:08:28.210Z,58.5
2023-05-14T06:10:11.884Z,58.5
2023-05-14T06:11:55.595Z,58.5
2023-05-14T06:13:39.310Z,58.5
2023-05-14T06:15:23.001Z,58.5
2023-05-14T06:17:06.695Z,58.5
2023-05-14T06:18:50.408Z,58.4
2023-05-14T06:20:34.110Z,58.5
2023-05-14T06:22:17.810Z,58.5
2023-05-14T06:24:01.543Z,58.4
2023-05-14T06:25:45.234Z,58.4
2023-05-14T06:27:28.929Z,58.4
2023-05-14T06:29:12.615Z,58.4
2023-05-14T06:30:56.296Z,58.4
2023-05-14T06:32:40.035Z,58.4
2023-05-14T06:34:23.811Z,58.4
2023-05-14T06:36:07.411Z,58.4
2023-05-14T06:37:51.114Z,58.4
2023-05-14T06:39:34.815Z,58.3
2023-05-14T06:41:18.527Z,58.3
2023-05-14T06:43:02.224Z,58.4
2023-05-14T06:44:45.932Z,58.3
2023-05-14T06:46:29.621Z,58.3
2023-05-14T06:48:13.328Z,58.3
2023-05-14T06:49:57.031Z,58.3
2023-05-14T06:51:40.742Z,58.3
2023-05-14T06:53:24.437Z,58.3
2023-05-14T06:55:08.130Z,58.3
2023-05-14T06:56:51.850Z,57.7
2023-05-14T06:58:35.526Z,57.1
2023-05-14T07:00:19.248Z,56.7
2023-05-14T07:02:02.949Z,56.5
2023-05-14T07:03:46.665Z,56.3
2023-05-14T07:05:30.386Z,56.1
2023-05-14T07:07:14.058Z,55.8
2023-05-14T07:08:57.755Z,55.7
2023-05-14T07:10:41.454Z,55.5
2023-05-14T07:12:25.188Z,55.4
2023-05-14T07:14:08.895Z,55.2
2023-05-14T07:15:52.597Z,55
2023-05-14T07:17:36.292Z,54.7
2023-05-14T07:19:19.995Z,54.6
2023-05-14T07:21:03.683Z,54.6
2023-05-14T07:22:47.382Z,54.7
2023-05-14T07:24:31.146Z,54.8
2023-05-14T07:26:14.775Z,54.8
2023-05-14T07:27:58.469Z,54.9
2023-05-14T07:29:42.208Z,54.9
2023-05-14T07:31:25.894Z,55
2023-05-14T07:33:09.607Z,55.2
2023-05-14T07:34:53.318Z,55.6
2023-05-14T07:36:37.031Z,55.9
2023-05-14T07:38:20.727Z,56
2023-05-14T07:40:04.424Z,55.8
2023-05-14T07:41:48.112Z,55.9
2023-05-14T07:43:31.812Z,55.7
2023-05-14T07:45:15.524Z,55.5
2023-05-14T07:46:59.211Z,55.2
2023-05-14T07:48:42.918Z,55
2023-05-14T07:50:26.625Z,54.8
2023-05-14T07:52:10.317Z,54.6
2023-05-14T07:53:54.041Z,54.4
2023-05-14T07:55:37.747Z,54
2023-05-14T07:57:21.424Z,53.7
2023-05-14T07:59:05.115Z,53.4
2023-05-14T08:00:48.841Z,53
2023-05-14T08:02:32.556Z,52.6
2023-05-14T08:04:16.240Z,52.3
2023-05-14T08:05:59.920Z,52
2023-05-14T08:07:43.623Z,51.5
2023-05-14T08:09:27.329Z,50.8
2023-05-14T08:11:11.023Z,50.1
2023-05-14T08:12:54.728Z,49.9
2023-05-14T08:14:38.447Z,49.4
2023-05-14T08:16:22.148Z,48.9
2023-05-14T08:18:05.861Z,48.5
2023-05-14T08:19:49.567Z,48.2
2023-05-14T08:21:33.271Z,47.9
2023-05-14T08:23:16.965Z,47.4
2023-05-14T08:25:00.662Z,47.2
2023-05-14T08:26:44.355Z,46.9
2023-05-14T08:28:28.073Z,47
2023-05-14T08:30:11.766Z,47.1
2023-05-14T08:31:55.466Z,47.2
2023-05-14T08:33:39.182Z,47.3
2023-05-14T08:35:22.865Z,47.4
2023-05-14T08:37:06.592Z,47.5
2023-05-14T08:38:50.266Z,47.6
2023-05-14T08:40:33.995Z,47.6
2023-05-14T08:42:17.706Z,47.7
2023-05-14T08:44:01.412Z,47.7
2023-05-14T08:45:45.098Z,47.9
2023-05-14T08:47:28.805Z,48
2023-05-14T08:49:12.517Z,48.1
2023-05-14T08:50:56.237Z,48.3
2023-05-14T08:52:39.935Z,48.4
2023-05-14T08:54:23.611Z,48.4
2023-05-14T08:56:07.328Z,48.4
2023-05-14T08:57:51.035Z,48.4
2023-05-14T08:59:34.722Z,48.4
2023-05-14T09:01:18.445Z,48.3
2023-05-14T09:03:02.154Z,48.3
2023-05-14T09:04:45.844Z,48.4
2023-05-14T09:06:29.537Z,48.4
2023-05-14T09:08:13.223Z,48.4
2023-05-14T09:09:56.938Z,48.3
2023-05-14T09:11:40.659Z,48
2023-05-14T09:13:24.378Z,47.6
2023-05-14T09:15:08.092Z,47.2
2023-05-14T09:16:51.800Z,47
2023-05-14T09:18:35.494Z,46.8
2023-05-14T09:20:19.189Z,46.6
2023-05-14T09:22:02.855Z,46.5
2023-05-14T09:23:46.568Z,46.5
2023-05-14T09:25:30.270Z,46.6
2023-05-14T09:27:13.975Z,46.8
2023-05-14T09:28:57.690Z,47
2023-05-14T09:30:41.375Z,47.1
2023-05-14T09:32:25.086Z,47.4
2023-05-14T09:34:08.790Z,47.5
2023-05-14T09:35:52.582Z,47.6
2023-05-14T09:37:36.188Z,47.7
2023-05-14T09:39:19.893Z,47.9
2023-05-14T09:41:03.625Z,48
2023-05-14T09:42:47.309Z,48.1
2023-05-14T09:44:31.015Z,48.2
2023-05-14T09:46:14.747Z,48.4
2023-05-14T09:47:58.401Z,48.5
2023-05-14T09:49:42.179Z,48.7
2023-05-14T09:51:25.820Z,48.8
2023-05-14T09:53:09.628Z,49
2023-05-14T09:54:53.232Z,49
2023-05-14T09:56:36.935Z,49
2023-05-14T09:58:20.645Z,49
2023-05-14T10:00:04.382Z,49.1
2023-05-14T10:01:48.017Z,49.3
2023-05-14T10:03:31.803Z,49.4
2023-05-14T10:05:15.485Z,49.5
2023-05-14T10:06:59.191Z,49.7
2023-05-14T10:08:42.875Z,50
2023-05-14T10:10:26.534Z,50.1
2023-05-14T10:12:10.308Z,50.2
2023-05-14T10:14:01.365Z,50.1
2023-05-14T10:15:37.657Z,50.1
2023-05-14T10:17:21.347Z,50.1
2023-05-14T10:19:05.097Z,50
2023-05-14T10:20:48.804Z,50.1
2023-05-14T10:22:32.450Z,50.1
2023-05-14T10:24:16.171Z,50
2023-05-14T10:25:59.857Z,50
2023-05-14T10:27:43.566Z,49.9
2023-05-14T10:29:27.296Z,49.8
2023-05-14T10:31:10.960Z,49.7
2023-05-14T10:32:54.709Z,49.5
2023-05-14T10:34:38.506Z,49.4
2023-05-14T10:36:22.117Z,49.4
2023-05-14T10:38:05.791Z,49.4
2023-05-14T10:39:49.481Z,49.3
2023-05-14T10:41:33.174Z,49.3
2023-05-14T10:43:16.874Z,49.2
2023-05-14T10:45:00.636Z,49.1
2023-05-14T10:46:44.259Z,48.8
2023-05-14T10:48:27.967Z,48.6
2023-05-14T10:50:11.673Z,48.7
2023-05-14T10:51:55.384Z,48.6
2023-05-14T10:53:39.102Z,48.6
2023-05-14T10:55:22.797Z,48.6
2023-05-14T10:57:06.495Z,48.6
2023-05-14T10:58:50.223Z,48.6
2023-05-14T11:00:33.891Z,48.6
2023-05-14T11:02:17.600Z,48.3
2023-05-14T11:04:01.306Z,48
2023-05-14T11:05:45.001Z,48.1
2023-05-14T11:07:28.707Z,48.1
2023-05-14T11:09:12.444Z,48.2
2023-05-14T11:10:56.123Z,48.4
2023-05-14T11:12:39.808Z,48.7
2023-05-14T11:14:23.505Z,49
2023-05-14T11:16:07.214Z,49.2
2023-05-14T11:17:50.942Z,49.5
2023-05-14T11:19:34.666Z,49.7
2023-05-14T11:21:18.334Z,49.9
2023-05-14T11:23:02.050Z,50
2023-05-14T11:24:45.725Z,50.1
2023-05-14T11:26:29.417Z,50.1
2023-05-14T11:28:13.180Z,50.1
2023-05-14T11:29:56.876Z,50.1
2023-05-14T11:31:40.541Z,50
2023-05-14T11:33:24.248Z,50
2023-05-14T11:35:07.924Z,49.9
2023-05-14T11:36:51.630Z,49.8
2023-05-14T11:38:35.374Z,49.8
2023-05-14T11:40:19.051Z,49.7
2023-05-14T11:42:02.739Z,49.6
2023-05-14T11:43:46.454Z,49.6
2023-05-14T11:45:30.179Z,49.5
2023-05-14T11:47:13.879Z,49.5
2023-05-14T11:48:57.656Z,49.5
2023-05-14T11:50:41.289Z,49.4
2023-05-14T11:52:24.993Z,49.4
2023-05-14T11:54:08.710Z,49.4
2023-05-14T11:55:52.388Z,49.3
2023-05-14T11:57:36.101Z,49.1
2023-05-14T11:59:19.784Z,49
2023-05-14T12:01:03.491Z,49
2023-05-14T12:02:47.181Z,48.9
2023-05-14T12:04:30.949Z,48.9
2023-05-14T12:06:14.597Z,48.8
2023-05-14T12:07:58.335Z,48.8
2023-05-14T12:09:42.016Z,48.8
2023-05-14T12:11:25.773Z,48.8
2023-05-14T12:13:09.380Z,48.8
2023-05-14T12:14:53.111Z,48.8
2023-05-14T12:16:36.810Z,48.8
2023-05-14T12:18:20.512Z,48.8
2023-05-14T12:20:04.214Z,48.8
2023-05-14T12:21:47.896Z,48.7
2023-05-14T12:23:31.673Z,48.7
2023-05-14T12:25:15.356Z,48.8
2023-05-14T12:26:58.997Z,48.9
2023-05-14T12:28:42.701Z,48.9
2023-05-14T12:30:26.394Z,49
2023-05-14T12:32:10.111Z,49.2
2023-05-14T12:33:53.847Z,49.4
2023-05-14T12:35:37.538Z,49.5
2023-05-14T12:37:21.211Z,49.7
2023-05-14T12:39:04.903Z,49.8
2023-05-14T12:40:48.590Z,50
2023-05-14T12:42:32.312Z,50.1
2023-05-14T12:44:16.066Z,50.2
2023-05-14T12:45:59.704Z,50.4
2023-05-14T12:47:43.465Z,50.5
2023-05-14T12:49:27.127Z,50.6
2023-05-14T12:51:10.825Z,50.7
2023-05-14T12:52:54.526Z,50.8
2023-05-14T12:54:38.230Z,50.9
2023-05-14T12:56:21.963Z,51
2023-05-14T12:58:05.629Z,51.1
2023-05-14T12:59:49.337Z,51.1
2023-05-14T13:01:33.032Z,51.3
2023-05-14T13:03:16.731Z,51.3
2023-05-14T13:05:00.494Z,51.4
2023-05-14T13:06:44.150Z,51.5
2023-05-14T13:08:27.846Z,51.6
2023-05-14T13:10:11.542Z,51.6
2023-05-14T13:11:55.257Z,51.7
2023-05-14T13:13:38.987Z,51.7
2023-05-14T13:15:22.653Z,51.8
2023-05-14T13:17:06.352Z,51.8
2023-05-14T13:18:50.058Z,51.9
2023-05-14T13:20:33.758Z,51.9
2023-05-14T13:22:17.456Z,52
2023-05-14T13:24:01.155Z,52
2023-05-14T13:25:44.889Z,52
2023-05-14T13:27:28.625Z,52.1
2023-05-14T13:29:12.250Z,52.1
2023-05-14T13:30:55.964Z,52.1
2023-05-14T13:32:39.659Z,52.1
2023-05-14T13:34:23.434Z,52.1
2023-05-14T13:36:07.056Z,52.1
2023-05-14T13:37:50.765Z,52.3
2023-05-14T13:39:34.461Z,52.5
2023-05-14T13:41:18.241Z,52.5
2023-05-14T13:43:01.872Z,52.8
2023-05-14T13:44:45.580Z,52.9
2023-05-14T13:46:29.282Z,53.1
2023-05-14T13:48:13.113Z,53.2
2023-05-14T13:49:56.782Z,53.3
2023-05-14T13:51:40.495Z,53.1
2023-05-14T13:53:24.265Z,53
2023-05-14T13:55:07.900Z,52.9
2023-05-14T13:56:51.467Z,52.7
2023-05-14T13:58:35.291Z,52.7
2023-05-14T14:00:19.096Z,52.7
2023-05-14T14:02:02.714Z,52.6
2023-05-14T14:03:46.361Z,52.8
2023-05-14T14:05:29.972Z,52.9
2023-05-14T14:07:13.828Z,53
2023-05-14T14:08:57.441Z,53.1
2023-05-14T14:10:41.071Z,53.3
2023-05-14T14:12:24.773Z,53.4
2023-05-14T14:14:08.568Z,53.6
2023-05-14T14:15:52.258Z,53.6
2023-05-14T14:17:35.867Z,53.7
2023-05-14T14:19:19.737Z,53.8
2023-05-14T14:21:03.431Z,53.9
2023-05-14T14:22:47.132Z,54
2023-05-14T14:24:30.885Z,54
2023-05-14T14:26:14.498Z,54.1
2023-05-14T14:27:58.289Z,54.1
2023-05-14T14:29:41.785Z,54.2
2023-05-14T14:31:25.460Z,54.2
2023-05-14T14:33:09.221Z,54.3
2023-05-14T14:34:52.875Z,54.2
2023-05-14T14:36:36.570Z,54.2
2023-05-14T14:38:20.251Z,54
2023-05-14T14:40:04.003Z,54
2023-05-14T14:41:47.674Z,53.9
2023-05-14T14:43:31.372Z,53.9
2023-05-14T14:45:15.099Z,54
2023-05-14T14:46:58.786Z,53.9
2023-05-14T14:48:42.489Z,53.8
2023-05-14T14:50:26.217Z,53.7
2023-05-14T14:52:10.023Z,53.5
2023-05-14T14:53:53.567Z,53.2
2023-05-14T14:55:37.319Z,53.1
2023-05-14T14:57:20.986Z,52.9
2023-05-14T14:59:04.673Z,52.9
2023-05-14T15:00:48.395Z,52.8
2023-05-14T15:02:32.109Z,52.9
2023-05-14T15:04:15.796Z,52.8
2023-05-14T15:05:59.526Z,52.8
2023-05-14T15:07:43.197Z,52.9
2023-05-14T15:09:26.919Z,52.9
2023-05-14T15:11:10.669Z,52.9
2023-05-14T15:12:54.331Z,52.9
2023-05-14T15:14:38.000Z,53
2023-05-14T15:16:21.746Z,53
2023-05-14T15:18:05.418Z,53.1
2023-05-14T15:19:49.117Z,53.1
2023-05-14T15:21:32.824Z,53.1
2023-05-14T15:23:16.588Z,53.1
2023-05-14T15:25:00.248Z,53.3
2023-05-14T15:26:43.961Z,53.2
2023-05-14T15:28:27.623Z,53.2
2023-05-14T15:30:11.378Z,53.3
2023-05-14T15:31:55.047Z,53.2
2023-05-14T15:33:38.903Z,53.1
2023-05-14T15:35:22.434Z,53.2
2023-05-14T15:37:06.189Z,53.3
2023-05-14T15:38:49.839Z,53.2
2023-05-14T15:40:33.594Z,53.4
2023-05-14T15:42:17.239Z,53.2
2023-05-14T15:44:00.946Z,53.2
2023-05-14T15:45:44.633Z,53.4
2023-05-14T15:47:28.354Z,53.4
2023-05-14T15:49:12.071Z,53.5
2023-05-14T15:50:55.745Z,53.5
2023-05-14T15:52:39.455Z,53.7
2023-05-14T15:54:23.158Z,53.9
2023-05-14T15:56:06.852Z,54.3
2023-05-14T15:57:50.629Z,54.3
2023-05-14T15:59:34.258Z,54.3
2023-05-14T16:01:17.948Z,54.5
2023-05-14T16:03:01.719Z,54.6
2023-05-14T16:04:45.367Z,54.6
2023-05-14T16:06:29.065Z,54.8
2023-05-14T16:08:12.760Z,54.8
2023-05-14T16:09:56.464Z,54.9
2023-05-14T16:11:40.188Z,54.9
2023-05-14T16:13:23.873Z,55
2023-05-14T16:15:07.652Z,55
2023-05-14T16:16:51.285Z,55.1
2023-05-14T16:18:35.037Z,55.1
2023-05-14T16:20:18.698Z,55.2
2023-05-14T16:22:02.397Z,55.3
2023-05-14T16:23:46.115Z,55.4
2023-05-14T16:25:29.819Z,55.4
2023-05-14T16:27:13.517Z,55.5
2023-05-14T16:28:57.207Z,55.7
2023-05-14T16:30:40.942Z,55.9
2023-05-14T16:32:24.680Z,56
2023-05-14T16:34:08.345Z,56.1
2023-05-14T16:35:52.032Z,56.1
2023-05-14T16:37:35.803Z,56.3
2023-05-14T16:39:19.434Z,56.7
2023-05-14T16:41:03.189Z,56.6
2023-05-14T16:42:46.848Z,56.7
2023-05-14T16:44:30.556Z,56.8
2023-05-14T16:47:57.958Z,56.9
2023-05-14T16:49:41.669Z,56.9
2023-05-14T16:51:25.439Z,57
2023-05-14T16:53:09.096Z,57
2023-05-14T16:54:52.806Z,57.1
2023-05-14T16:56:36.561Z,57.2
2023-05-14T16:58:20.200Z,57.2
2023-05-14T17:00:03.901Z,57.3
2023-05-14T17:01:47.606Z,57.3
2023-05-14T17:03:31.365Z,57.4
2023-05-14T17:05:15.032Z,57.5
2023-05-14T17:06:58.712Z,57.5
2023-05-14T17:08:42.421Z,57.5
2023-05-14T17:10:26.114Z,57.5
2023-05-14T17:12:09.889Z,57.5
2023-05-14T17:13:53.555Z,57.7
2023-05-14T17:15:37.223Z,57.7
2023-05-14T17:17:20.998Z,57.7
2023-05-14T17:19:04.686Z,57.7
2023-05-14T17:20:48.350Z,57.8
2023-05-14T17:22:32.023Z,57.8
2023-05-14T17:24:15.730Z,57.8
2023-05-14T17:25:59.453Z,57.8
2023-05-14T17:27:43.157Z,57.8
2023-05-14T17:29:26.838Z,57.9
2023-05-14T17:31:10.637Z,57.9
2023-05-14T17:32:54.241Z,57.9
2023-05-14T17:34:37.993Z,58
2023-05-14T17:36:21.687Z,58
2023-05-14T17:38:05.371Z,58.1
2023-05-14T17:39:49.045Z,58.2
2023-05-14T17:41:32.756Z,58.2
2023-05-14T17:43:16.480Z,58.3
2023-05-14T17:45:00.193Z,58.3
2023-05-14T17:46:43.880Z,58.3
2023-05-14T17:48:27.820Z,58.4
2023-05-14T17:50:11.293Z,58.4
2023-05-14T17:51:55.121Z,58.4
2023-05-14T17:55:22.436Z,58.5
2023-05-14T17:57:06.103Z,58.5
2023-05-14T17:58:49.834Z,58.5
2023-05-14T18:00:33.464Z,58.6
2023-05-14T18:02:17.182Z,58.6
2023-05-14T18:04:00.921Z,58.7
2023-05-14T18:05:44.674Z,58.6
2023-05-14T18:07:28.347Z,58.7
2023-05-14T18:09:12.098Z,58.7
2023-05-14T18:10:55.702Z,58.8
2023-05-14T18:12:39.426Z,58.8
2023-05-14T18:14:23.117Z,58.8
2023-05-14T18:16:06.800Z,58.9
2023-05-14T18:17:50.505Z,58.9
2023-05-14T18:19:34.225Z,59
2023-05-14T18:21:17.899Z,58.9
2023-05-14T18:23:01.691Z,58.8
2023-05-14T18:24:45.322Z,58.9
2023-05-14T18:26:29.019Z,59
2023-05-14T18:28:12.712Z,59.1
2023-05-14T18:29:56.433Z,59.2
2023-05-14T18:31:40.126Z,59.2
2023-05-14T18:33:23.883Z,59.2
2023-05-14T18:35:07.545Z,59.3
2023-05-14T18:36:51.255Z,59.3
2023-05-14T18:38:34.947Z,59.3
2023-05-14T18:40:18.696Z,59.4
2023-05-14T18:42:02.347Z,59.4
2023-05-14T18:43:46.150Z,59.4
2023-05-14T18:45:29.750Z,59.5
2023-05-14T18:47:13.526Z,59.5
2023-05-14T18:48:57.167Z,59.5
2023-05-14T18:50:40.861Z,59.6
2023-05-14T18:52:24.553Z,59.7
2023-05-14T18:54:08.343Z,59.7
2023-05-14T18:55:51.948Z,59.7
2023-05-14T18:57:35.673Z,59.8
2023-05-14T18:59:19.415Z,59.8
2023-05-14T19:01:03.225Z,59.9
2023-05-14T19:02:46.753Z,59.9
2023-05-14T19:04:30.448Z,59.9
2023-05-14T19:06:14.180Z,59.9
2023-05-14T19:07:57.873Z,60
2023-05-14T19:09:41.556Z,59.9
2023-05-14T19:11:25.343Z,59.9
2023-05-14T19:13:09.039Z,60
2023-05-14T19:14:52.845Z,60
2023-05-14T19:16:36.474Z,60
2023-05-14T19:18:20.289Z,59.9
2023-05-14T19:20:03.959Z,60.1
2023-05-14T19:21:47.490Z,60.1
2023-05-14T19:23:31.439Z,60.1
2023-05-14T19:25:15.033Z,60.1
2023-05-14T19:26:58.688Z,60.1
2023-05-14T19:28:42.300Z,60.2
2023-05-14T19:30:26.233Z,60.2
2023-05-14T19:32:09.855Z,60.2
2023-05-14T19:33:53.596Z,60.1
2023-05-14T19:35:37.229Z,60.2
2023-05-14T19:37:20.940Z,60.2
2023-05-14T19:39:04.619Z,60.3
2023-05-14T19:40:48.372Z,60.3
2023-05-14T19:42:32.074Z,60.2
2023-05-14T19:44:15.777Z,60.3
2023-05-14T19:45:59.309Z,60.2
2023-05-14T19:47:43.270Z,60.3
2023-05-14T19:49:26.897Z,60.4
2023-05-14T19:51:10.564Z,60.4
2023-05-14T19:52:54.268Z,60.5
2023-05-14T19:54:37.991Z,60.4
2023-05-14T19:56:21.513Z,60.4
2023-05-14T19:58:05.353Z,60.4
2023-05-14T19:59:49.166Z,60.4
2023-05-14T20:01:32.766Z,60.4
2023-05-14T20:03:16.487Z,60.4
2023-05-14T20:05:00.292Z,60.4
2023-05-14T20:06:43.900Z,60.4
2023-05-14T20:08:27.597Z,60.5
2023-05-14T20:10:11.231Z,60.4
2023-05-14T20:11:54.901Z,60.4
2023-05-14T20:13:38.755Z,60.5
2023-05-14T20:15:22.216Z,60.5
2023-05-14T20:17:06.123Z,60.6
2023-05-14T20:18:49.803Z,60.5
2023-05-14T20:20:33.358Z,60.5
2023-05-14T20:22:17.209Z,60.5
2023-05-14T20:24:00.835Z,60.5
2023-05-14T20:25:44.657Z,60.4
2023-05-14T20:27:28.156Z,60.5
2023-05-14T20:29:12.066Z,60.4
2023-05-14T20:30:55.712Z,60.4
2023-05-14T20:32:39.436Z,60.4
2023-05-14T20:34:23.129Z,60.4
2023-05-14T20:36:06.887Z,60.4
2023-05-14T20:37:50.633Z,60.4
2023-05-14T20:39:34.077Z,60.4
2023-05-14T20:41:17.903Z,60.4
2023-05-14T20:43:01.603Z,60.4
2023-05-14T20:44:45.259Z,60.3
2023-05-14T20:46:29.040Z,60.4
2023-05-14T20:48:12.824Z,60.3
2023-05-14T20:49:56.443Z,60.4
2023-05-14T20:51:40.091Z,60.4
2023-05-14T20:53:23.876Z,60.3
2023-05-14T20:56:51.227Z,60.3
2023-05-14T20:58:34.924Z,60.3
2023-05-14T21:00:18.672Z,60.3
2023-05-14T21:02:02.358Z,60.3
2023-05-14T21:03:46.040Z,60.3
2023-05-14T21:05:29.819Z,60.3
2023-05-14T21:07:13.293Z,60.3
2023-05-14T21:08:57.141Z,60.2
2023-05-14T21:10:40.824Z,60.2
2023-05-14T21:12:24.585Z,60.3
2023-05-14T21:14:08.280Z,60.3
2023-05-14T21:15:51.857Z,60.2
2023-05-14T21:17:35.645Z,60.2
2023-05-14T21:19:19.362Z,60.3
2023-05-14T21:21:03.037Z,60.2
2023-05-14T21:22:46.808Z,60.2
2023-05-14T21:24:30.448Z,60.2
2023-05-14T21:26:14.205Z,60.3
2023-05-14T21:27:57.881Z,60.2
2023-05-14T21:29:41.556Z,60.2
2023-05-14T21:31:25.315Z,60.2
2023-05-14T21:33:09.017Z,60.2
2023-05-14T21:34:52.655Z,60.2
2023-05-14T21:36:36.393Z,60.1
2023-05-14T21:38:20.124Z,60.2
2023-05-14T21:40:03.909Z,60.2
2023-05-14T21:41:47.495Z,60.2
2023-05-14T21:43:31.203Z,60.2
2023-05-14T21:45:14.748Z,60.3
2023-05-14T21:46:58.427Z,60.3
2023-05-14T21:48:42.130Z,60.3
2023-05-14T21:50:25.831Z,60.3
2023-05-14T21:52:09.563Z,60.3
2023-05-14T21:53:53.317Z,60.3
2023-05-14T21:55:36.992Z,60.4
2023-05-14T21:57:20.665Z,60.2
2023-05-14T21:59:04.347Z,60.3
2023-05-14T22:00:48.047Z,60.1
2023-05-14T22:02:31.745Z,60
2023-05-14T22:04:15.438Z,59.9
2023-05-14T22:05:59.153Z,59.6
2023-05-14T22:07:43.028Z,59.6
2023-05-14T22:09:26.543Z,59.6
2023-05-14T22:11:10.257Z,59.5
2023-05-14T22:12:54.007Z,59.4
2023-05-14T22:14:37.777Z,59.5
2023-05-14T22:16:21.369Z,59.3
2023-05-14T22:19:48.757Z,59.3
2023-05-14T22:21:32.469Z,59.3
2023-05-14T22:23:16.154Z,59.3
2023-05-14T22:24:59.850Z,59.3
2023-05-14T22:28:27.319Z,59.2
2023-05-14T22:30:11.049Z,59.1
2023-05-14T22:31:54.714Z,59.3
2023-05-14T22:33:38.388Z,59.2
2023-05-14T22:35:22.065Z,59.2
2023-05-14T22:37:05.824Z,59.1
2023-05-14T22:38:49.474Z,59.2
2023-05-14T22:40:33.192Z,59.2
2023-05-14T22:42:16.919Z,59.1
2023-05-14T22:44:00.662Z,59.1
2023-05-14T22:45:44.397Z,59.1
2023-05-14T22:47:28.094Z,59.2
2023-05-14T22:49:11.698Z,59.1
2023-05-14T22:50:55.494Z,59.1
2023-05-14T22:52:39.108Z,59.1
2023-05-14T22:54:22.837Z,59.1
2023-05-14T22:56:06.554Z,59.2
2023-05-14T22:57:50.227Z,59.1
2023-05-14T22:59:34.052Z,59.1
2023-05-14T23:01:17.669Z,59.1
2023-05-14T23:03:01.319Z,59.2
2023-05-14T23:04:45.097Z,59.2
2023-05-14T23:06:28.849Z,59.1
2023-05-14T23:08:12.424Z,59.1
2023-05-14T23:09:56.148Z,59.1
2023-05-14T23:11:39.931Z,59.2
2023-05-14T23:13:23.526Z,59.2
2023-05-14T23:15:07.234Z,59.2
2023-05-14T23:16:51.036Z,59.1
2023-05-14T23:18:34.641Z,59.2
2023-05-14T23:20:18.351Z,59.1
2023-05-14T23:22:02.070Z,59
2023-05-14T23:23:45.754Z,59
2023-05-14T23:25:29.485Z,59.1