createdAt,value
2019-04-19T00:15:58.348Z,68.30
2019-04-19T00:30:59.897Z,67.37
2019-04-19T01:01:05.930Z,67.23
2019-04-19T01:16:02.199Z,66.24
2019-04-19T01:30:53.135Z,66.37
2019-04-19T01:46:16.902Z,67.55
2019-04-19T02:00:56.723Z,69.07
2019-04-19T02:15:55.861Z,68.23
2019-04-19T02:31:14.268Z,67.05
2019-04-19T03:01:28.178Z,66.44
2019-04-19T03:16:11.798Z,66.44
2019-04-19T03:31:32.465Z,66.37
2019-04-19T03:46:11.092Z,66.92
2019-04-19T04:00:51.882Z,66.30
2019-04-19T04:16:10.122Z,58.93
2019-04-19T04:31:04.260Z,51.89
2019-04-19T05:00:58.947Z,43.62
2019-04-19T05:30:57.282Z,38.62
2019-04-19T06:01:05.789Z,36.38
2019-04-19T06:31:31.435Z,33.38
2019-04-19T07:01:15.625Z,29.39
2019-04-19T07:31:01.712Z,27.25
2019-04-19T07:46:14.005Z,30.44
2019-04-19T08:16:14.278Z,26.64
2019-04-19T08:30:56.730Z,25.45
2019-04-19T08:45:59.001Z,25.41
2019-04-19T09:01:33.271Z,27.10
2019-04-19T09:16:12.798Z,23.66
2019-04-19T09:31:10.793Z,31.89
2019-04-19T09:45:51.137Z,25.46
2019-04-19T10:00:55.828Z,23.90
2019-04-19T10:15:54.313Z,23.93
2019-04-19T10:30:56.716Z,25.01
2019-04-19T10:45:57.505Z,24.83
2019-04-19T11:00:51.431Z,25.66
2019-04-19T11:15:50.466Z,26.03
2019-04-19T11:30:57.030Z,26.57
2019-04-19T11:45:51.581Z,27.01
2019-04-19T12:00:58.600Z,27.80
2019-04-19T12:15:54.781Z,35.96
2019-04-19T12:30:56.917Z,42.50
2019-04-19T12:45:52.514Z,42.36
2019-04-19T13:00:59.618Z,42.36
2019-04-19T13:15:50.676Z,38.07
2019-04-19T13:31:02.221Z,37.93
2019-04-19T13:45:58.934Z,34.47
2019-04-19T14:00:56.737Z,31.96
2019-04-19T14:15:51.129Z,32.10
2019-04-19T14:30:51.627Z,31.31
2019-04-19T14:45:52.889Z,31.41
2019-04-19T15:00:59.314Z,29.53
2019-04-19T15:15:54.287Z,29.27
2019-04-19T15:30:58.460Z,28.22
2019-04-19T15:45:50.579Z,28.68
2019-04-19T16:00:58.923Z,28.42
2019-04-19T16:15:56.758Z,28.50
2019-04-19T16:30:54.548Z,29.29
2019-04-19T16:46:03.208Z,29.59
2019-04-19T17:00:50.641Z,30.75
2019-04-19T17:30:50.650Z,32.37
2019-04-19T17:45:50.948Z,33.09
2019-04-19T18:00:52.887Z,37.47
2019-04-19T18:15:51.194Z,52.47
2019-04-19T18:30:55.330Z,57.81
2019-04-19T18:45:51.126Z,60.96
2019-04-19T19:00:53.598Z,64.52
2019-04-19T19:15:53.499Z,68.32
2019-04-19T19:30:51.470Z,69.18
2019-04-19T20:01:07.011Z,72.43
2019-04-19T20:15:51.056Z,72.86
2019-04-19T20:30:52.328Z,73.07
2019-04-19T20:45:54.452Z,74.28
2019-04-19T21:00:55.074Z,75.44
2019-04-19T21:15:50.409Z,74.43
2019-04-19T21:30:55.592Z,73.66
2019-04-19T21:45:54.462Z,72.72
2019-04-19T22:01:03.599Z,72.95
2019-04-19T22:15:55.289Z,72.95
2019-04-19T22:30:56.597Z,71.66
2019-04-19T22:45:57.506Z,73.24
2019-04-19T23:00:52.632Z,73.88
2019-04-19T23:15:53.342Z,73.91
2019-04-19T23:31:03.633Z,75.02
2019-04-19T23:45:52.402Z,76.04
